createdAt,value
2023-02-02T00:00:03.141Z,2.46
2023-02-02T00:05:02.735Z,2.56
2023-02-02T00:10:02.737Z,2.59
2023-02-02T00:15:02.327Z,2.72
2023-02-02T00:20:02.698Z,2.76
2023-02-02T00:25:02.484Z,2.83
2023-02-02T00:30:02.410Z,3
2023-02-02T00:35:03.100Z,2.92
2023-02-02T00:40:02.898Z,2.88
2023-02-02T00:45:02.615Z,2.89
2023-02-02T00:50:02.240Z,3.05
2023-02-02T00:55:03.764Z,2.96
2023-02-02T01:00:02.741Z,2.8
2023-02-02T01:05:02.495Z,2.94
2023-02-02T01:10:02.194Z,3.03
2023-02-02T01:15:03.124Z,3.41
2023-02-02T01:20:02.852Z,3.38
2023-02-02T01:25:02.893Z,3.39
2023-02-02T01:30:02.642Z,3.25
2023-02-02T01:35:02.651Z,3.34
2023-02-02T01:40:02.451Z,3.69
2023-02-02T01:45:02.471Z,3.79
2023-02-02T01:50:02.232Z,3.72
2023-02-02T01:55:03.589Z,3.86
2023-02-02T02:00:03.473Z,3.77
2023-02-02T02:05:02.765Z,3.64
2023-02-02T02:10:02.823Z,3.86
2023-02-02T02:15:03.157Z,3.93
2023-02-02T02:20:02.762Z,3.95
2023-02-02T02:25:02.714Z,3.95
2023-02-02T02:30:02.455Z,3.78
2023-02-02T02:35:02.494Z,3.89
2023-02-02T02:40:03.047Z,3.76
2023-02-02T02:45:03.036Z,3.77
2023-02-02T02:50:02.638Z,3.83
2023-02-02T02:55:03.358Z,3.79
2023-02-02T03:00:03.221Z,3.79
2023-02-02T03:05:02.993Z,3.82
2023-02-02T03:10:02.684Z,3.83
2023-02-02T03:15:02.430Z,4
2023-02-02T03:20:02.244Z,3.78
2023-02-02T03:25:02.902Z,3.9
2023-02-02T03:30:02.583Z,3.99
2023-02-02T03:35:02.256Z,3.93
2023-02-02T03:40:03.129Z,3.95
2023-02-02T03:45:03.122Z,4
2023-02-02T03:50:03.063Z,3.81
2023-02-02T03:55:03.155Z,3.71
2023-02-02T04:00:02.709Z,3.62
2023-02-02T04:05:02.393Z,3.55
2023-02-02T04:10:02.517Z,3.65
2023-02-02T04:15:02.764Z,3.52
2023-02-02T04:20:02.386Z,3.64
2023-02-02T04:25:03.102Z,3.73
2023-02-02T04:30:03.111Z,3.79
2023-02-02T04:35:02.807Z,3.62
2023-02-02T04:40:02.665Z,3.82
2023-02-02T04:45:02.355Z,3.67
2023-02-02T04:50:02.308Z,3.61
2023-02-02T04:55:03.575Z,3.63
2023-02-02T05:00:03.017Z,3.75
2023-02-02T05:05:02.855Z,3.78
2023-02-02T05:10:02.675Z,3.92
2023-02-02T05:15:02.384Z,3.91
2023-02-02T05:20:02.729Z,3.89
2023-02-02T05:25:03.057Z,3.91
2023-02-02T05:30:03.011Z,3.82
2023-02-02T05:35:02.869Z,3.82
2023-02-02T05:40:02.699Z,3.72
2023-02-02T05:45:03.248Z,3.61
2023-02-02T05:50:02.897Z,3.71
2023-02-02T05:55:03.439Z,3.6
2023-02-02T06:00:03.075Z,3.52
2023-02-02T06:05:02.734Z,3.65
2023-02-02T06:10:02.530Z,3.6
2023-02-02T06:15:02.505Z,3.53
2023-02-02T06:20:03.096Z,3.57
2023-02-02T06:25:03.248Z,3.48
2023-02-02T06:30:03.009Z,3.33
2023-02-02T06:35:02.575Z,3.37
2023-02-02T06:40:02.274Z,3.28
2023-02-02T06:45:03.216Z,3.14
2023-02-02T06:50:03.128Z,3.15
2023-02-02T06:55:03.746Z,3.12
2023-02-02T07:00:02.764Z,3.16
2023-02-02T07:05:02.403Z,3.04
2023-02-02T07:10:02.217Z,3.33
2023-02-02T07:15:02.983Z,3.29
2023-02-02T07:20:02.954Z,3.38
2023-02-02T07:25:02.896Z,3.37
2023-02-02T07:30:02.605Z,3.44
2023-02-02T07:35:02.316Z,3.54
2023-02-02T07:40:03.063Z,3.69
2023-02-02T07:45:26.654Z,3.71
2023-02-02T07:50:02.487Z,3.69
2023-02-02T07:55:15.308Z,3.73
2023-02-02T08:00:03.222Z,4.03
2023-02-02T08:05:02.944Z,3.96
2023-02-02T08:10:02.780Z,3.99
2023-02-02T08:15:02.617Z,4.02
2023-02-02T08:20:02.886Z,4.04
2023-02-02T08:25:02.803Z,4.08
2023-02-02T08:30:02.653Z,4.08
2023-02-02T08:35:02.636Z,4.35
2023-02-02T08:40:02.399Z,4.3
2023-02-02T08:46:00.970Z,4.35
2023-02-02T08:50:02.432Z,4.34
2023-02-02T08:55:03.254Z,4.33
2023-02-02T09:00:03.054Z,4.42
2023-02-02T09:05:02.897Z,4.47
2023-02-02T09:10:02.874Z,4.35
2023-02-02T09:15:02.614Z,4.31
2023-02-02T09:20:03.169Z,4.29
2023-02-02T09:25:02.944Z,4.38
2023-02-02T09:30:02.830Z,4.36
2023-02-02T09:35:02.612Z,4.53
2023-02-02T09:40:02.938Z,4.59
2023-02-02T09:45:02.609Z,4.68
2023-02-02T09:50:02.324Z,5
2023-02-02T09:55:03.731Z,4.56
2023-02-02T10:00:02.890Z,4.52
2023-02-02T10:05:02.494Z,4.53
2023-02-02T10:10:02.424Z,4.56
2023-02-02T10:15:03.272Z,4.58
2023-02-02T10:20:03.001Z,4.55
2023-02-02T10:25:02.720Z,4.56
2023-02-02T10:30:02.456Z,4.57
2023-02-02T10:35:12.455Z,4.64
2023-02-02T10:40:02.727Z,4.69
2023-02-02T10:45:02.420Z,4.76
2023-02-02T10:50:03.168Z,4.96
2023-02-02T10:55:05.362Z,4.99
2023-02-02T11:00:02.736Z,5.06
2023-02-02T11:05:02.400Z,5.21
2023-02-02T11:10:02.236Z,5.41
2023-02-02T11:15:03.131Z,5.36
2023-02-02T11:20:02.780Z,5.48
2023-02-02T11:25:02.610Z,5.39
2023-02-02T11:30:02.379Z,5.45
2023-02-02T11:35:03.303Z,6.2
2023-02-02T11:40:02.837Z,6.11
2023-02-02T11:45:02.516Z,6.22
2023-02-02T11:50:03.590Z,6.16
2023-02-02T11:55:03.520Z,5.94
2023-02-02T12:00:02.849Z,5.79
2023-02-02T12:05:02.516Z,5.59
2023-02-02T12:10:02.381Z,5.7
2023-02-02T12:15:03.167Z,5.79
2023-02-02T12:20:03.416Z,5.73
2023-02-02T12:25:02.603Z,5.71
2023-02-02T12:30:02.791Z,5.81
2023-02-02T12:35:02.423Z,5.73
2023-02-02T12:40:03.124Z,5.9
2023-02-02T12:45:02.851Z,6.04
2023-02-02T12:50:02.571Z,6.13
2023-02-02T12:55:04.783Z,5.8
2023-02-02T13:00:03.074Z,5.63
2023-02-02T13:05:02.848Z,5.12
2023-02-02T13:10:02.606Z,5.01
2023-02-02T13:15:02.424Z,5.29
2023-02-02T13:20:02.236Z,6.12
2023-02-02T13:25:03.122Z,6.4
2023-02-02T13:30:02.968Z,5.91
2023-02-02T13:35:02.550Z,5.89
2023-02-02T13:40:02.386Z,6.05
2023-02-02T13:45:02.351Z,6.03
2023-02-02T13:50:03.014Z,5.99
2023-02-02T13:55:03.620Z,5.62
2023-02-02T14:00:02.768Z,5.56
2023-02-02T14:05:02.498Z,5.51
2023-02-02T14:10:03.140Z,5.4
2023-02-02T14:15:03.288Z,5.37
2023-02-02T14:20:02.918Z,5.47
2023-02-02T14:25:02.883Z,5.53
2023-02-02T14:30:02.712Z,5.48
2023-02-02T14:35:02.333Z,5.54
2023-02-02T14:40:03.084Z,5.54
2023-02-02T14:45:03.219Z,5.6
2023-02-02T14:50:03.017Z,5.63
2023-02-02T14:55:03.686Z,5.64
2023-02-02T15:00:02.502Z,5.33
2023-02-02T15:05:03.160Z,4.93
2023-02-02T15:10:03.068Z,4.84
2023-02-02T15:15:02.996Z,4.66
2023-02-02T15:20:02.789Z,4.91
2023-02-02T15:25:02.449Z,5
2023-02-02T15:30:02.419Z,4.89
2023-02-02T15:35:03.192Z,4.71
2023-02-02T15:40:03.076Z,4.65
2023-02-02T15:45:02.837Z,4.39
2023-02-02T15:50:02.638Z,4.27
2023-02-02T15:55:03.726Z,4.43
2023-02-02T16:00:03.021Z,4.76
2023-02-02T16:05:02.667Z,4.65
2023-02-02T16:10:02.408Z,4.56
2023-02-02T16:15:03.209Z,4.02
2023-02-02T16:20:02.787Z,3.8
2023-02-02T16:25:02.509Z,3.45
2023-02-02T16:30:02.820Z,3.11
2023-02-02T16:35:02.943Z,3.38
2023-02-02T16:40:02.881Z,3.2
2023-02-02T16:45:02.627Z,3.12
2023-02-02T16:50:02.238Z,2.91
2023-02-02T16:55:03.613Z,2.86
2023-02-02T17:00:02.768Z,1.98
2023-02-02T17:05:02.535Z,1.84
2023-02-02T17:10:02.278Z,2.28
2023-02-02T17:15:03.067Z,2.41
2023-02-02T17:20:02.942Z,2.55
2023-02-02T17:25:02.708Z,2.5
2023-02-02T17:30:02.795Z,1.87
2023-02-02T17:35:02.807Z,1.76
2023-02-02T17:40:02.700Z,1.77
2023-02-02T17:45:02.615Z,0.79
2023-02-02T17:50:02.255Z,0.33
2023-02-02T17:55:03.943Z,0.98
2023-02-02T18:00:02.757Z,1.21
2023-02-02T18:05:02.393Z,0.72
2023-02-02T18:10:03.082Z,0.27
2023-02-02T18:15:02.853Z,0.35
2023-02-02T18:20:02.563Z,0.79
2023-02-02T18:25:02.603Z,0.71
2023-02-02T18:30:02.446Z,0.07
2023-02-02T18:35:03.088Z,-0.05
2023-02-02T18:40:02.899Z,0.26
2023-02-02T18:45:02.733Z,0.1
2023-02-02T18:50:02.661Z,0.37
2023-02-02T18:55:03.261Z,0.35
2023-02-02T19:00:02.339Z,0.11
2023-02-02T19:05:02.561Z,0.14
2023-02-02T19:10:02.462Z,0.12
2023-02-02T19:15:03.245Z,0.06
2023-02-02T19:20:02.956Z,0.28
2023-02-02T19:25:02.812Z,0.39
2023-02-02T19:30:06.476Z,0.42
2023-02-02T19:35:02.883Z,0.48
2023-02-02T19:40:02.580Z,0.48
2023-02-02T19:45:02.304Z,0.45
2023-02-02T19:50:03.128Z,0.66
2023-02-02T19:55:03.645Z,0.7
2023-02-02T20:00:02.672Z,0.81
2023-02-02T20:05:02.362Z,0.73
2023-02-02T20:10:02.359Z,0.66
2023-02-02T20:15:03.116Z,0.43
2023-02-02T20:20:03.046Z,0.25
2023-02-02T20:25:02.810Z,0.26
2023-02-02T20:30:02.526Z,0.32
2023-02-02T20:35:02.267Z,0.38
2023-02-02T20:40:02.993Z,0.32
2023-02-02T20:45:02.893Z,0.4
2023-02-02T20:50:02.457Z,0.39
2023-02-02T20:55:03.052Z,0.61
2023-02-02T21:00:03.141Z,0.65
2023-02-02T21:05:03.020Z,0.61
2023-02-02T21:10:03.116Z,0.51
2023-02-02T21:15:03.064Z,0.46
2023-02-02T21:20:02.890Z,0.33
2023-02-02T21:25:02.664Z,0.51
2023-02-02T21:30:07.586Z,0.57
2023-02-02T21:35:02.278Z,0.74
2023-02-02T21:40:03.045Z,1.05
2023-02-02T21:45:02.782Z,1.19
2023-02-02T21:50:02.591Z,1.14
2023-02-02T21:55:03.264Z,1.19
2023-02-02T22:00:02.684Z,1.15
2023-02-02T22:05:02.326Z,1.33
2023-02-02T22:10:08.163Z,1.34
2023-02-02T22:15:02.879Z,1.37
2023-02-02T22:20:02.846Z,1.38
2023-02-02T22:25:02.845Z,1.39
2023-02-02T22:30:02.613Z,1.43
2023-02-02T22:35:02.467Z,1.53
2023-02-02T22:40:03.089Z,1.53
2023-02-02T22:45:02.766Z,1.64
2023-02-02T22:50:02.498Z,1.75
2023-02-02T22:55:03.018Z,1.96
2023-02-02T23:00:03.161Z,2.11
2023-02-02T23:05:03.314Z,2.19
2023-02-02T23:10:02.675Z,2.26
2023-02-02T23:15:02.486Z,2.27
2023-02-02T23:20:02.266Z,2.21
2023-02-02T23:25:03.084Z,2.22
2023-02-02T23:30:02.972Z,2.15
2023-02-02T23:35:02.828Z,2.14
2023-02-02T23:40:02.929Z,2.14
2023-02-02T23:45:02.692Z,2.1
2023-02-02T23:50:02.323Z,2.13
2023-02-02T23:55:04.158Z,2.12
