createdAt,value
2023-03-01T00:02:02.133Z,66.17
2023-03-01T00:04:28.713Z,65.94
2023-03-01T00:06:55.320Z,66.05
2023-03-01T00:09:22.560Z,65.61
2023-03-01T00:11:49.121Z,65.98
2023-03-01T00:14:17.356Z,66.10
2023-03-01T00:16:45.077Z,66.42
2023-03-01T00:19:16.770Z,66.29
2023-03-01T00:21:43.531Z,66.64
2023-03-01T00:24:11.261Z,66.39
2023-03-01T00:26:37.640Z,66.08
2023-03-01T00:29:04.081Z,66.61
2023-03-01T00:31:32.464Z,66.42
2023-03-01T00:34:02.429Z,66.47
2023-03-01T00:36:32.400Z,66.69
2023-03-01T00:38:59.003Z,66.46
2023-03-01T00:41:27.515Z,66.79
2023-03-01T00:43:54.343Z,66.47
2023-03-01T00:46:23.307Z,67.41
2023-03-01T00:48:49.716Z,66.54
2023-03-01T00:51:17.722Z,67.11
2023-03-01T00:53:45.157Z,67.10
2023-03-01T00:56:13.671Z,67.28
2023-03-01T00:58:40.346Z,67.01
2023-03-01T01:01:22.458Z,67.40
2023-03-01T01:03:54.425Z,66.88
2023-03-01T01:06:26.973Z,67.49
2023-03-01T01:08:54.308Z,67.32
2023-03-01T01:11:21.485Z,67.38
2023-03-01T01:13:49.349Z,67.84
2023-03-01T01:16:17.909Z,68.29
2023-03-01T01:18:45.650Z,67.93
2023-03-01T01:21:15.007Z,68.02
2023-03-01T01:23:42.501Z,67.94
2023-03-01T01:26:14.807Z,68.29
2023-03-01T01:28:41.610Z,68.48
2023-03-01T01:31:08.450Z,68.43
2023-03-01T01:33:36.840Z,68.39
2023-03-01T01:36:03.887Z,68.13
2023-03-01T01:38:30.521Z,68.69
2023-03-01T01:40:57.140Z,68.84
2023-03-01T01:43:25.261Z,69.17
2023-03-01T01:45:53.876Z,69.00
2023-03-01T01:48:24.569Z,68.78
2023-03-01T01:50:58.052Z,69.54
2023-03-01T01:53:25.873Z,69.15
2023-03-01T01:56:01.382Z,69.13
2023-03-01T01:58:30.526Z,68.80
2023-03-01T02:00:57.422Z,69.52
2023-03-01T02:03:29.913Z,69.37
2023-03-01T02:05:59.824Z,69.40
2023-03-01T02:08:31.368Z,69.73
2023-03-01T02:11:00.623Z,69.83
2023-03-01T02:13:27.753Z,69.59
2023-03-01T02:15:54.474Z,70.04
2023-03-01T02:18:23.975Z,69.95
2023-03-01T02:21:19.741Z,70.38
2023-03-01T02:23:46.306Z,70.00
2023-03-01T02:26:21.696Z,70.38
2023-03-01T02:28:48.809Z,69.70
2023-03-01T02:31:40.074Z,69.94
2023-03-01T02:34:07.834Z,70.84
2023-03-01T02:36:41.013Z,70.71
2023-03-01T02:39:15.347Z,70.30
2023-03-01T02:41:45.238Z,70.63
2023-03-01T02:44:11.693Z,70.66
2023-03-01T02:46:45.027Z,70.83
2023-03-01T02:49:31.574Z,70.71
2023-03-01T02:52:24.764Z,71.24
2023-03-01T02:54:59.081Z,71.65
2023-03-01T02:57:28.371Z,71.28
2023-03-01T02:59:57.237Z,70.45
2023-03-01T03:02:38.630Z,70.77
2023-03-01T03:05:07.040Z,71.08
2023-03-01T03:07:35.181Z,71.16
2023-03-01T03:10:03.136Z,71.15
2023-03-01T03:12:29.504Z,71.00
2023-03-01T03:14:55.976Z,70.98
2023-03-01T03:17:22.409Z,71.02
2023-03-01T03:19:48.834Z,70.84
2023-03-01T03:22:15.680Z,70.35
2023-03-01T03:24:42.199Z,70.13
2023-03-01T03:27:08.782Z,70.43
2023-03-01T03:29:35.299Z,70.42
2023-03-01T03:32:01.735Z,70.39
2023-03-01T03:34:28.132Z,70.03
2023-03-01T03:36:57.665Z,70.24
2023-03-01T03:39:24.869Z,70.29
2023-03-01T03:41:51.272Z,70.30
2023-03-01T03:44:17.607Z,69.62
2023-03-01T03:46:43.926Z,69.73
2023-03-01T03:49:10.316Z,69.99
2023-03-01T03:51:36.898Z,70.12
2023-03-01T03:54:03.327Z,69.63
2023-03-01T03:56:30.235Z,69.90
2023-03-01T03:58:56.909Z,70.32
2023-03-01T04:01:23.361Z,70.59
2023-03-01T04:03:49.717Z,70.39
2023-03-01T04:06:16.104Z,70.08
2023-03-01T04:08:42.487Z,70.33
2023-03-01T04:11:28.124Z,70.02
2023-03-01T04:13:57.507Z,69.86
2023-03-01T04:16:24.709Z,69.60
2023-03-01T04:18:51.494Z,69.84
2023-03-01T04:21:17.948Z,70.03
2023-03-01T04:23:44.794Z,69.92
2023-03-01T04:26:11.325Z,69.60
2023-03-01T04:28:41.374Z,70.08
2023-03-01T04:31:17.400Z,69.79
2023-03-01T04:33:53.375Z,70.22
2023-03-01T04:36:25.355Z,70.40
2023-03-01T04:38:52.798Z,70.87
2023-03-01T04:41:21.437Z,70.57
2023-03-01T04:43:49.404Z,70.72
2023-03-01T04:46:18.627Z,70.71
2023-03-01T04:48:46.056Z,70.11
2023-03-01T04:51:15.556Z,70.25
2023-03-01T04:53:43.304Z,70.47
2023-03-01T04:56:10.359Z,71.06
2023-03-01T04:58:37.478Z,71.20
2023-03-01T05:01:15.982Z,71.14
2023-03-01T05:03:47.428Z,71.49
2023-03-01T05:06:14.317Z,71.16
2023-03-01T05:08:41.784Z,70.92
2023-03-01T05:11:11.888Z,70.99
2023-03-01T05:13:40.031Z,70.74
2023-03-01T05:16:07.672Z,70.49
2023-03-01T05:18:34.722Z,70.73
2023-03-01T05:21:12.908Z,70.37
2023-03-01T05:23:39.642Z,70.69
2023-03-01T05:26:09.421Z,70.75
2023-03-01T05:28:38.816Z,70.69
2023-03-01T05:31:10.825Z,70.70
2023-03-01T05:33:39.037Z,70.71
2023-03-01T05:36:07.073Z,70.63
2023-03-01T05:38:34.400Z,70.59
2023-03-01T05:41:00.776Z,70.47
2023-03-01T05:43:27.279Z,70.12
2023-03-01T05:45:53.714Z,70.43
2023-03-01T05:48:20.493Z,70.37
2023-03-01T05:50:48.145Z,70.12
2023-03-01T05:53:17.602Z,70.51
2023-03-01T05:55:45.138Z,70.92
2023-03-01T05:58:15.023Z,70.83
2023-03-01T06:00:42.679Z,70.90
2023-03-01T06:03:11.477Z,70.69
2023-03-01T06:05:37.931Z,70.69
2023-03-01T06:08:04.775Z,70.32
2023-03-01T06:10:31.187Z,70.10
2023-03-01T06:12:57.680Z,70.41
2023-03-01T06:15:25.222Z,70.13
2023-03-01T06:17:52.290Z,70.22
2023-03-01T06:20:21.779Z,70.16
2023-03-01T06:22:50.072Z,70.23
2023-03-01T06:25:19.962Z,70.09
2023-03-01T06:27:47.318Z,70.38
2023-03-01T06:30:15.974Z,69.87
2023-03-01T06:32:45.538Z,69.89
2023-03-01T06:35:14.070Z,70.16
2023-03-01T06:37:42.235Z,70.50
2023-03-01T06:40:09.950Z,70.34
2023-03-01T06:42:36.852Z,70.31
2023-03-01T06:45:03.944Z,70.58
2023-03-01T06:47:30.337Z,70.34
2023-03-01T06:49:56.702Z,70.75
2023-03-01T06:52:23.189Z,70.79
2023-03-01T06:54:49.571Z,70.94
2023-03-01T06:57:15.930Z,71.46
2023-03-01T06:59:42.378Z,71.89
2023-03-01T07:02:12.717Z,71.93
2023-03-01T07:04:39.541Z,71.80
2023-03-01T07:07:06.459Z,71.84
2023-03-01T07:09:33.342Z,71.68
2023-03-01T07:11:59.798Z,71.43
2023-03-01T07:14:26.787Z,71.38
2023-03-01T07:16:53.875Z,71.63
2023-03-01T07:19:20.344Z,71.53
2023-03-01T07:21:46.986Z,71.69
2023-03-01T07:24:13.654Z,71.55
2023-03-01T07:26:40.082Z,71.33
2023-03-01T07:29:08.688Z,71.36
2023-03-01T07:31:35.016Z,71.38
2023-03-01T07:34:01.347Z,71.88
2023-03-01T07:36:27.782Z,71.91
2023-03-01T07:38:56.548Z,72.15
2023-03-01T07:41:23.104Z,72.18
2023-03-01T07:43:49.532Z,72.24
2023-03-01T07:46:15.986Z,72.45
2023-03-01T07:48:42.296Z,71.97
2023-03-01T07:51:08.821Z,72.42
2023-03-01T07:53:35.357Z,71.92
2023-03-01T07:56:06.978Z,71.79
2023-03-01T07:58:36.382Z,72.19
2023-03-01T08:01:06.811Z,72.26
2023-03-01T08:03:33.761Z,72.25
2023-03-01T08:06:01.170Z,72.17
2023-03-01T08:08:28.038Z,72.19
2023-03-01T08:10:57.883Z,72.59
2023-03-01T08:13:24.243Z,72.41
2023-03-01T08:15:50.954Z,72.37
2023-03-01T08:18:18.901Z,72.12
2023-03-01T08:20:45.827Z,72.37
2023-03-01T08:23:12.321Z,72.07
2023-03-01T08:25:39.181Z,71.69
2023-03-01T08:28:06.326Z,71.65
2023-03-01T08:30:34.022Z,71.72
2023-03-01T08:33:00.426Z,71.82
2023-03-01T08:35:26.834Z,71.05
2023-03-01T08:37:53.251Z,71.32
2023-03-01T08:40:19.787Z,71.17
2023-03-01T08:42:46.599Z,70.80
2023-03-01T08:45:15.091Z,70.80
2023-03-01T08:47:41.476Z,70.40
2023-03-01T08:50:08.654Z,70.76
2023-03-01T08:52:35.051Z,70.89
2023-03-01T08:55:02.453Z,70.55
2023-03-01T08:57:28.905Z,70.99
2023-03-01T08:59:57.054Z,70.94
2023-03-01T09:02:23.752Z,70.34
2023-03-01T09:04:50.216Z,69.82
2023-03-01T09:07:16.591Z,69.98
2023-03-01T09:09:43.020Z,70.18
2023-03-01T09:12:09.436Z,69.93
2023-03-01T09:14:38.180Z,70.11
2023-03-01T09:17:04.653Z,69.26
2023-03-01T09:19:31.070Z,69.28
2023-03-01T09:21:59.221Z,69.52
2023-03-01T09:24:26.503Z,68.56
2023-03-01T09:26:56.995Z,68.58
2023-03-01T09:29:23.531Z,68.40
2023-03-01T09:31:50.180Z,68.71
2023-03-01T09:34:20.114Z,68.02
2023-03-01T09:36:46.481Z,67.63
2023-03-01T09:39:12.954Z,67.78
2023-03-01T09:42:03.183Z,67.05
2023-03-01T09:44:46.710Z,66.48
2023-03-01T09:47:35.757Z,66.39
2023-03-01T09:50:17.961Z,66.07
2023-03-01T09:52:52.208Z,65.92
2023-03-01T09:55:43.577Z,65.67
2023-03-01T09:58:47.197Z,65.66
2023-03-01T10:01:50.714Z,63.99
2023-03-01T10:04:37.518Z,63.28
2023-03-01T10:07:10.190Z,62.84
2023-03-01T10:09:39.839Z,61.81
2023-03-01T10:12:13.017Z,62.48
2023-03-01T10:15:06.434Z,62.31
2023-03-01T10:17:43.046Z,62.28
2023-03-01T10:20:37.959Z,62.63
2023-03-01T10:23:05.258Z,62.50
2023-03-01T10:25:42.553Z,62.38
2023-03-01T10:28:18.780Z,62.11
2023-03-01T10:30:45.961Z,62.21
2023-03-01T10:33:16.859Z,61.75
2023-03-01T10:35:43.564Z,61.63
2023-03-01T10:38:14.410Z,62.02
2023-03-01T10:41:02.158Z,62.18
2023-03-01T10:43:45.988Z,61.51
2023-03-01T10:46:50.786Z,60.68
2023-03-01T10:49:24.182Z,60.19
2023-03-01T10:51:52.559Z,59.80
2023-03-01T10:54:22.944Z,58.56
2023-03-01T10:56:53.641Z,58.03
2023-03-01T10:59:39.308Z,59.68
2023-03-01T11:02:25.042Z,59.19
2023-03-01T11:05:03.486Z,58.33
2023-03-01T11:07:30.672Z,58.53
2023-03-01T11:09:57.256Z,58.50
2023-03-01T11:12:25.244Z,58.14
2023-03-01T11:14:56.626Z,57.50
2023-03-01T11:17:34.681Z,57.42
2023-03-01T11:20:14.482Z,57.46
2023-03-01T11:22:49.067Z,55.71
2023-03-01T11:25:16.195Z,55.71
2023-03-01T11:27:46.636Z,55.07
2023-03-01T11:30:22.122Z,55.58
2023-03-01T11:33:03.400Z,54.42
2023-03-01T11:35:31.121Z,54.12
2023-03-01T11:38:16.333Z,54.16
2023-03-01T11:40:48.236Z,53.14
2023-03-01T11:43:37.149Z,52.59
2023-03-01T11:46:32.280Z,52.24
2023-03-01T11:49:25.609Z,53.24
2023-03-01T11:52:01.066Z,53.69
2023-03-01T11:54:46.271Z,52.47
2023-03-01T11:57:47.924Z,52.16
2023-03-01T12:00:17.316Z,52.74
2023-03-01T12:03:12.419Z,51.72
2023-03-01T12:06:06.804Z,52.31
2023-03-01T12:08:48.113Z,51.44
2023-03-01T12:11:41.194Z,51.43
2023-03-01T12:14:10.480Z,51.99
2023-03-01T12:16:49.156Z,53.13
2023-03-01T12:19:43.515Z,53.46
2023-03-01T12:22:31.566Z,53.24
2023-03-01T12:25:33.254Z,52.30
2023-03-01T12:28:28.343Z,53.15
2023-03-01T12:31:29.271Z,53.79
2023-03-01T12:34:09.243Z,53.80
2023-03-01T12:36:50.760Z,53.09
2023-03-01T12:39:50.767Z,53.00
2023-03-01T12:42:33.424Z,52.09
2023-03-01T12:45:33.924Z,52.75
2023-03-01T12:48:17.080Z,52.86
2023-03-01T12:50:48.466Z,52.94
2023-03-01T12:53:24.234Z,51.02
2023-03-01T12:55:53.066Z,51.51
2023-03-01T12:58:34.096Z,51.91
2023-03-01T13:01:23.182Z,51.92
2023-03-01T13:04:04.723Z,51.46
2023-03-01T13:06:54.708Z,52.18
2023-03-01T13:09:31.692Z,51.44
2023-03-01T13:11:58.781Z,50.54
2023-03-01T13:14:35.959Z,50.37
2023-03-01T13:17:02.446Z,49.57
2023-03-01T13:19:33.419Z,49.18
2023-03-01T13:22:00.318Z,50.19
2023-03-01T13:24:41.439Z,51.23
2023-03-01T13:27:07.895Z,49.82
2023-03-01T13:29:54.913Z,50.11
2023-03-01T13:32:44.893Z,49.60
2023-03-01T13:35:11.575Z,49.49
2023-03-01T13:37:39.117Z,49.56
2023-03-01T13:40:28.628Z,49.52
2023-03-01T13:43:05.189Z,49.59
2023-03-01T13:45:38.231Z,48.75
2023-03-01T13:48:10.500Z,48.47
2023-03-01T13:50:46.088Z,48.85
2023-03-01T13:53:18.730Z,48.82
2023-03-01T13:55:48.543Z,48.67
2023-03-01T13:58:27.246Z,49.22
2023-03-01T14:01:01.076Z,48.92
2023-03-01T14:03:28.635Z,49.58
2023-03-01T14:06:15.884Z,48.39
2023-03-01T14:08:45.043Z,48.12
2023-03-01T14:11:14.020Z,48.00
2023-03-01T14:13:56.849Z,48.60
2023-03-01T14:16:46.019Z,47.43
2023-03-01T14:19:32.530Z,47.52
2023-03-01T14:22:11.647Z,46.44
2023-03-01T14:24:45.447Z,46.66
2023-03-01T14:27:14.035Z,47.85
2023-03-01T14:29:41.349Z,47.38
2023-03-01T14:32:20.918Z,45.60
2023-03-01T14:34:49.830Z,46.75
2023-03-01T14:37:28.031Z,47.27
2023-03-01T14:39:55.366Z,46.09
2023-03-01T14:42:24.427Z,46.51
2023-03-01T14:44:53.342Z,45.91
2023-03-01T14:47:33.151Z,46.47
2023-03-01T14:50:21.880Z,46.93
2023-03-01T14:52:50.844Z,47.09
2023-03-01T14:55:25.980Z,47.97
2023-03-01T14:57:53.039Z,47.40
2023-03-01T15:00:19.549Z,47.65
2023-03-01T15:02:48.719Z,48.39
2023-03-01T15:05:17.058Z,47.49
2023-03-01T15:07:50.745Z,48.16
2023-03-01T15:10:23.177Z,48.14
2023-03-01T15:12:50.098Z,47.94
2023-03-01T15:15:27.778Z,48.33
2023-03-01T15:17:56.918Z,48.11
2023-03-01T15:20:26.722Z,48.55
2023-03-01T15:22:55.612Z,48.31
2023-03-01T15:25:34.035Z,48.74
2023-03-01T15:28:02.732Z,48.87
2023-03-01T15:30:38.083Z,48.94
2023-03-01T15:33:32.618Z,49.22
2023-03-01T15:36:01.459Z,48.56
2023-03-01T15:38:34.275Z,48.65
2023-03-01T15:41:06.886Z,48.70
2023-03-01T15:43:42.801Z,48.67
2023-03-01T15:46:19.429Z,48.95
2023-03-01T15:48:50.242Z,48.60
2023-03-01T15:51:17.030Z,49.01
2023-03-01T15:53:54.490Z,49.42
2023-03-01T15:56:21.580Z,49.65
2023-03-01T15:58:47.995Z,49.11
2023-03-01T16:01:17.771Z,49.31
2023-03-01T16:03:44.760Z,49.93
2023-03-01T16:06:12.081Z,49.85
2023-03-01T16:08:39.328Z,49.38
2023-03-01T16:11:14.857Z,49.67
2023-03-01T16:13:41.368Z,50.00
2023-03-01T16:16:13.458Z,49.99
2023-03-01T16:18:40.249Z,50.97
2023-03-01T16:21:07.168Z,50.14
2023-03-01T16:23:33.767Z,50.22
2023-03-01T16:26:01.021Z,50.14
2023-03-01T16:28:29.271Z,50.80
2023-03-01T16:30:56.046Z,50.69
2023-03-01T16:33:28.327Z,50.28
2023-03-01T16:36:02.968Z,50.24
2023-03-01T16:38:31.968Z,50.18
2023-03-01T16:40:58.309Z,50.29
2023-03-01T16:43:25.108Z,49.79
2023-03-01T16:45:51.672Z,50.15
2023-03-01T16:48:18.098Z,50.45
2023-03-01T16:50:44.621Z,50.67
2023-03-01T16:53:11.336Z,50.67
2023-03-01T16:55:38.875Z,51.03
2023-03-01T16:58:06.600Z,50.94
2023-03-01T17:00:33.027Z,50.50
2023-03-01T17:02:59.490Z,50.82
2023-03-01T17:05:26.693Z,51.27
2023-03-01T17:07:55.646Z,51.20
2023-03-01T17:10:22.723Z,51.38
2023-03-01T17:12:50.629Z,50.76
2023-03-01T17:15:17.108Z,51.15
2023-03-01T17:17:43.653Z,50.40
2023-03-01T17:20:10.829Z,51.20
2023-03-01T17:22:37.383Z,51.38
2023-03-01T17:25:04.355Z,51.16
2023-03-01T17:27:35.363Z,51.01
2023-03-01T17:30:01.705Z,50.90
2023-03-01T17:32:28.149Z,51.62
2023-03-01T17:34:54.560Z,51.66
2023-03-01T17:37:21.031Z,51.60
2023-03-01T17:39:47.430Z,51.80
2023-03-01T17:42:13.836Z,51.66
2023-03-01T17:44:41.732Z,52.23
2023-03-01T17:47:10.854Z,52.02
2023-03-01T17:49:37.416Z,52.13
2023-03-01T17:52:04.029Z,52.30
2023-03-01T17:54:30.397Z,52.32
2023-03-01T17:56:58.883Z,52.59
2023-03-01T17:59:30.981Z,52.80
2023-03-01T18:01:58.365Z,52.50
2023-03-01T18:04:24.900Z,52.57
2023-03-01T18:06:51.229Z,52.52
2023-03-01T18:09:17.588Z,52.48
2023-03-01T18:11:46.708Z,52.33
2023-03-01T18:14:13.922Z,52.89
2023-03-01T18:16:40.404Z,52.63
2023-03-01T18:19:06.843Z,52.58
2023-03-01T18:21:33.722Z,52.74
2023-03-01T18:24:00.279Z,52.55
2023-03-01T18:26:27.736Z,53.09
2023-03-01T18:28:55.099Z,52.88
2023-03-01T18:31:22.546Z,52.88
2023-03-01T18:33:52.745Z,52.83
2023-03-01T18:36:23.963Z,53.15
2023-03-01T18:38:53.629Z,53.25
2023-03-01T18:41:20.144Z,53.42
2023-03-01T18:43:46.570Z,53.57
2023-03-01T18:46:13.024Z,53.24
2023-03-01T18:48:40.058Z,53.32
2023-03-01T18:51:09.327Z,53.41
2023-03-01T18:53:35.751Z,53.34
2023-03-01T18:56:02.212Z,53.80
2023-03-01T18:58:28.836Z,53.57
2023-03-01T19:00:55.281Z,53.56
2023-03-01T19:03:21.653Z,53.38
2023-03-01T19:05:48.142Z,53.80
2023-03-01T19:08:14.654Z,53.65
2023-03-01T19:10:41.069Z,53.86
2023-03-01T19:13:07.574Z,54.18
2023-03-01T19:15:33.950Z,53.69
2023-03-01T19:18:01.563Z,54.03
2023-03-01T19:20:27.925Z,53.97
2023-03-01T19:22:54.311Z,54.10
2023-03-01T19:25:20.746Z,54.04
2023-03-01T19:27:48.974Z,54.42
2023-03-01T19:30:15.572Z,54.55
2023-03-01T19:32:41.912Z,54.10
2023-03-01T19:35:08.450Z,54.66
2023-03-01T19:37:35.229Z,54.44
2023-03-01T19:40:01.628Z,54.77
2023-03-01T19:42:28.280Z,54.42
2023-03-01T19:44:55.101Z,54.92
2023-03-01T19:47:21.552Z,55.08
2023-03-01T19:49:47.946Z,55.22
2023-03-01T19:52:14.261Z,55.10
2023-03-01T19:54:40.654Z,55.29
2023-03-01T19:57:07.038Z,55.62
2023-03-01T19:59:33.458Z,55.33
2023-03-01T20:01:59.873Z,55.27
2023-03-01T20:04:26.370Z,55.24
2023-03-01T20:06:52.807Z,55.28
2023-03-01T20:09:22.064Z,55.63
2023-03-01T20:11:49.630Z,55.68
2023-03-01T20:14:16.102Z,55.71
2023-03-01T20:16:42.446Z,56.00
2023-03-01T20:19:08.894Z,55.90
2023-03-01T20:21:35.327Z,56.62
2023-03-01T20:24:02.067Z,56.60
2023-03-01T20:26:29.165Z,56.14
2023-03-01T20:28:56.949Z,56.70
2023-03-01T20:31:29.565Z,56.42
2023-03-01T20:33:57.964Z,56.70
2023-03-01T20:36:24.660Z,57.23
2023-03-01T20:38:54.724Z,56.64
2023-03-01T20:41:21.692Z,56.68
2023-03-01T20:43:54.273Z,57.36
2023-03-01T20:46:21.394Z,57.41
2023-03-01T20:48:47.810Z,57.34
2023-03-01T20:51:15.328Z,57.43
2023-03-01T20:53:41.928Z,57.60
2023-03-01T20:56:11.482Z,57.31
2023-03-01T20:58:38.524Z,57.69
2023-03-01T21:01:07.006Z,57.61
2023-03-01T21:03:34.023Z,57.94
2023-03-01T21:06:02.601Z,57.99
2023-03-01T21:08:29.845Z,57.93
2023-03-01T21:10:57.312Z,58.14
2023-03-01T21:13:24.428Z,58.08
2023-03-01T21:16:00.038Z,58.71
2023-03-01T21:18:29.831Z,57.93
2023-03-01T21:21:01.494Z,58.57
2023-03-01T21:23:32.862Z,58.50
2023-03-01T21:26:02.872Z,58.48
2023-03-01T21:28:32.342Z,58.31
2023-03-01T21:31:06.165Z,58.86
2023-03-01T21:33:32.913Z,58.83
2023-03-01T21:36:04.685Z,59.26
2023-03-01T21:38:35.275Z,59.86
2023-03-01T21:41:09.838Z,59.66
2023-03-01T21:43:37.052Z,60.08
2023-03-01T21:46:05.345Z,59.93
2023-03-01T21:48:32.245Z,60.48
2023-03-01T21:51:01.407Z,61.10
2023-03-01T21:53:30.631Z,60.64
2023-03-01T21:55:57.441Z,60.32
2023-03-01T21:58:25.562Z,61.08
2023-03-01T22:00:51.910Z,61.06
2023-03-01T22:03:18.410Z,61.64
2023-03-01T22:05:54.712Z,62.19
2023-03-01T22:08:21.208Z,63.03
2023-03-01T22:10:47.663Z,62.73
2023-03-01T22:13:14.268Z,62.85
2023-03-01T22:15:41.848Z,62.86
2023-03-01T22:18:09.602Z,63.05
2023-03-01T22:20:36.268Z,62.04
2023-03-01T22:23:03.143Z,62.68
2023-03-01T22:25:30.219Z,62.43
2023-03-01T22:27:57.153Z,62.84
2023-03-01T22:30:23.738Z,62.34
2023-03-01T22:32:50.262Z,62.78
2023-03-01T22:35:16.811Z,62.84
2023-03-01T22:37:43.199Z,63.11
2023-03-01T22:40:10.216Z,63.13
2023-03-01T22:42:36.687Z,63.68
2023-03-01T22:45:03.308Z,64.38
2023-03-01T22:47:29.986Z,64.05
2023-03-01T22:49:56.883Z,64.41
2023-03-01T22:52:23.448Z,65.06
2023-03-01T22:54:54.300Z,65.64
2023-03-01T22:57:20.760Z,65.37
2023-03-01T22:59:47.182Z,65.75
2023-03-01T23:02:13.708Z,66.14
2023-03-01T23:04:40.227Z,66.31
2023-03-01T23:07:06.668Z,67.33
2023-03-01T23:09:34.390Z,67.42
2023-03-01T23:12:06.436Z,67.69
2023-03-01T23:14:33.932Z,67.05
2023-03-01T23:17:01.579Z,67.40
2023-03-01T23:19:29.373Z,67.49
2023-03-01T23:21:57.107Z,68.50
2023-03-01T23:24:31.121Z,68.23
2023-03-01T23:27:00.564Z,68.33
2023-03-01T23:29:27.159Z,68.31
2023-03-01T23:31:59.039Z,68.55
2023-03-01T23:34:26.286Z,69.14
2023-03-01T23:36:54.197Z,69.07
2023-03-01T23:39:21.230Z,69.09
2023-03-01T23:41:47.932Z,69.21
2023-03-01T23:44:17.429Z,70.04
2023-03-01T23:46:45.246Z,69.87
2023-03-01T23:49:13.742Z,70.41
2023-03-01T23:51:41.918Z,70.53
2023-03-01T23:54:09.539Z,71.04
2023-03-01T23:56:38.874Z,70.55
2023-03-01T23:59:11.981Z,71.09
