createdAt,value
2018-02-08T00:01:10.676Z,-1.66
2018-02-08T00:02:10.616Z,-1.74
2018-02-08T00:04:06.524Z,-1.88
2018-02-08T00:05:06.514Z,-1.82
2018-02-08T00:07:02.475Z,-1.96
2018-02-08T00:08:03.464Z,-1.96
2018-02-08T00:09:58.411Z,-2.06
2018-02-08T00:10:58.384Z,-2.03
2018-02-08T00:12:54.822Z,-2.10
2018-02-08T00:13:54.308Z,-2.14
2018-02-08T00:15:51.241Z,-2.21
2018-02-08T00:16:50.228Z,-2.10
2018-02-08T00:18:46.659Z,-2.15
2018-02-08T00:19:46.139Z,-2.14
2018-02-08T00:21:42.074Z,-2.21
2018-02-08T00:22:42.053Z,-2.24
2018-02-08T00:24:37.973Z,-2.23
2018-02-08T00:25:37.952Z,-2.23
2018-02-08T00:27:34.912Z,-2.27
2018-02-08T00:28:33.909Z,-2.27
2018-02-08T00:30:31.826Z,-2.24
2018-02-08T00:31:31.830Z,-2.17
2018-02-08T00:33:28.259Z,-2.20
2018-02-08T00:34:27.740Z,-2.23
2018-02-08T00:36:23.655Z,-2.17
2018-02-08T00:37:24.148Z,-2.21
2018-02-08T00:39:19.586Z,-2.17
2018-02-08T00:40:19.519Z,-2.32
2018-02-08T00:42:16.459Z,-2.34
2018-02-08T00:43:15.431Z,-2.30
2018-02-08T00:45:11.346Z,-2.28
2018-02-08T00:46:11.340Z,-2.28
2018-02-08T00:48:07.759Z,-2.36
2018-02-08T00:49:07.759Z,-2.34
2018-02-08T00:51:03.165Z,-2.25
2018-02-08T00:52:03.646Z,-2.32
2018-02-08T00:53:59.027Z,-2.30
2018-02-08T00:54:59.578Z,-2.24
2018-02-08T00:56:54.956Z,-2.17
2018-02-08T00:57:54.945Z,-2.28
2018-02-08T00:59:51.399Z,-2.27
2018-02-08T01:00:50.873Z,-2.28
2018-02-08T01:02:47.294Z,-2.24
2018-02-08T01:03:46.779Z,-2.28
2018-02-08T01:05:43.219Z,-2.44
2018-02-08T01:06:42.704Z,-2.34
2018-02-08T01:08:39.164Z,-2.25
2018-02-08T01:09:38.586Z,-2.34
2018-02-08T01:11:34.544Z,-2.28
2018-02-08T01:12:34.526Z,-2.28
2018-02-08T01:14:30.970Z,-2.30
2018-02-08T01:15:30.425Z,-2.34
2018-02-08T01:17:28.445Z,-2.37
2018-02-08T01:18:29.363Z,-2.46
2018-02-08T01:20:24.374Z,-2.44
2018-02-08T01:21:24.347Z,-2.53
2018-02-08T01:23:20.305Z,-2.65
2018-02-08T01:24:20.265Z,-2.62
2018-02-08T01:26:16.218Z,-2.65
2018-02-08T01:27:16.196Z,-2.67
2018-02-08T01:29:14.100Z,-2.65
2018-02-08T01:30:14.619Z,-2.47
2018-02-08T01:32:10.043Z,-2.34
2018-02-08T01:33:10.531Z,-2.24
2018-02-08T01:35:05.947Z,-2.23
2018-02-08T01:36:05.918Z,-2.21
2018-02-08T01:38:01.805Z,-2.24
2018-02-08T01:39:02.355Z,-2.28
2018-02-08T01:40:58.664Z,-2.24
2018-02-08T01:41:57.726Z,-2.27
2018-02-08T01:43:54.170Z,-2.30
2018-02-08T01:44:53.629Z,-2.40
2018-02-08T01:46:50.079Z,-2.55
2018-02-08T01:47:49.535Z,-2.70
2018-02-08T01:49:45.483Z,-2.72
2018-02-08T01:50:45.456Z,-2.72
2018-02-08T01:52:41.396Z,-2.75
2018-02-08T01:53:41.884Z,-2.78
2018-02-08T01:55:37.270Z,-2.79
2018-02-08T01:56:37.261Z,-2.79
2018-02-08T01:58:33.158Z,-2.86
2018-02-08T01:59:33.140Z,-2.79
2018-02-08T02:01:29.055Z,-2.82
2018-02-08T02:02:29.591Z,-2.86
2018-02-08T02:04:24.938Z,-2.86
2018-02-08T02:05:24.941Z,-2.85
2018-02-08T02:07:20.884Z,-2.94
2018-02-08T02:08:20.857Z,-2.94
2018-02-08T02:10:16.817Z,-2.76
2018-02-08T02:11:16.770Z,-2.85
2018-02-08T02:13:12.674Z,-2.81
2018-02-08T02:14:12.661Z,-2.78
2018-02-08T02:16:08.610Z,-2.81
2018-02-08T02:17:08.562Z,-2.78
2018-02-08T02:19:04.528Z,-2.82
2018-02-08T02:20:05.001Z,-2.70
2018-02-08T02:22:01.415Z,-2.61
2018-02-08T02:23:00.915Z,-2.64
2018-02-08T02:24:56.280Z,-2.82
2018-02-08T02:25:56.831Z,-2.79
2018-02-08T02:27:52.166Z,-2.76
2018-02-08T02:28:52.151Z,-2.70
2018-02-08T02:30:49.097Z,-2.57
2018-02-08T02:31:48.054Z,-2.50
2018-02-08T02:33:44.523Z,-2.60
2018-02-08T02:34:43.981Z,-2.58
2018-02-08T02:36:40.407Z,-2.49
2018-02-08T02:37:39.413Z,-2.50
2018-02-08T02:39:34.408Z,-2.42
2018-02-08T02:40:34.349Z,-2.42
2018-02-08T02:42:30.786Z,-2.50
2018-02-08T02:43:30.256Z,-2.49
2018-02-08T02:45:26.694Z,-2.62
2018-02-08T02:46:26.181Z,-2.85
2018-02-08T02:48:24.225Z,-2.81
2018-02-08T02:49:24.203Z,-2.83
2018-02-08T02:58:20.479Z,-3.03
2018-02-08T02:59:20.464Z,-3.00
2018-02-08T03:01:16.393Z,-2.99
2018-02-08T03:02:16.374Z,-2.99
2018-02-08T03:04:12.324Z,-3.07
2018-02-08T03:05:12.288Z,-3.06
2018-02-08T03:07:08.752Z,-3.04
2018-02-08T03:08:08.170Z,-3.12
2018-02-08T03:10:04.618Z,-3.11
2018-02-08T03:11:04.623Z,-3.15
2018-02-08T03:13:00.029Z,-3.18
2018-02-08T03:13:59.967Z,-3.22
2018-02-08T03:15:57.403Z,-3.15
2018-02-08T03:16:56.408Z,-3.22
2018-02-08T03:18:52.293Z,-3.21
2018-02-08T03:19:51.775Z,-3.25
2018-02-08T03:21:47.692Z,-3.30
2018-02-08T03:22:48.220Z,-3.33
2018-02-08T03:24:43.643Z,-3.24
2018-02-08T03:25:43.579Z,-3.25
2018-02-08T03:27:39.504Z,-3.22
2018-02-08T03:28:39.503Z,-3.28
2018-02-08T03:30:35.408Z,-3.24
2018-02-08T03:31:35.405Z,-3.19
2018-02-08T03:33:31.353Z,-3.29
2018-02-08T03:34:31.307Z,-3.28
2018-02-08T03:36:27.225Z,-3.32
2018-02-08T03:37:27.205Z,-3.33
2018-02-08T03:39:23.102Z,-3.38
2018-02-08T03:40:23.099Z,-3.24
2018-02-08T03:42:19.033Z,-3.32
2018-02-08T03:43:19.014Z,-3.32
2018-02-08T03:45:14.919Z,-3.35
2018-02-08T03:46:14.919Z,-3.29
2018-02-08T03:48:11.356Z,-3.38
2018-02-08T03:49:10.838Z,-3.28
2018-02-08T03:51:08.779Z,-3.30
2018-02-08T03:52:08.705Z,-3.30
2018-02-08T03:54:04.647Z,-3.30
2018-02-08T03:55:04.639Z,-3.32
2018-02-08T03:57:03.570Z,-3.19
2018-02-08T03:58:02.565Z,-3.22
2018-02-08T03:59:58.514Z,-3.25
2018-02-08T04:00:58.996Z,-3.30
2018-02-08T04:02:54.928Z,-3.32
2018-02-08T04:03:55.360Z,-3.35
2018-02-08T04:05:50.293Z,-3.29
2018-02-08T04:06:50.279Z,-3.30
2018-02-08T04:08:46.228Z,-3.30
2018-02-08T04:09:46.199Z,-3.19
2018-02-08T04:11:42.636Z,-3.18
2018-02-08T04:12:42.110Z,-3.12
2018-02-08T04:14:38.032Z,-3.33
2018-02-08T04:15:38.014Z,-3.33
2018-02-08T04:17:34.466Z,-3.33
2018-02-08T04:18:34.957Z,-3.30
2018-02-08T04:20:29.888Z,-3.21
2018-02-08T04:21:29.896Z,-3.30
2018-02-08T04:23:25.832Z,-3.14
2018-02-08T04:24:25.786Z,-3.19
2018-02-08T04:26:23.211Z,-3.17
2018-02-08T04:27:21.701Z,-3.18
2018-02-08T04:29:17.631Z,-3.19
2018-02-08T04:30:18.121Z,-3.22
2018-02-08T04:32:14.027Z,-3.33
2018-02-08T04:33:13.499Z,-3.32
2018-02-08T04:35:09.421Z,-3.28
2018-02-08T04:36:09.406Z,-3.32
2018-02-08T04:38:05.272Z,-3.35
2018-02-08T04:39:05.273Z,-3.36
2018-02-08T04:41:01.215Z,-3.29
2018-02-08T04:42:01.176Z,-3.29
2018-02-08T04:43:57.118Z,-3.17
2018-02-08T04:44:57.075Z,-3.19
2018-02-08T04:46:53.535Z,-3.30
2018-02-08T04:47:52.984Z,-3.32
2018-02-08T04:49:48.943Z,-3.33
2018-02-08T04:50:48.904Z,-3.28
2018-02-08T04:52:44.807Z,-3.18
2018-02-08T04:53:44.786Z,-3.22
2018-02-08T04:55:41.727Z,-3.18
2018-02-08T04:56:40.711Z,-3.14
2018-02-08T04:58:36.590Z,-3.29
2018-02-08T04:59:36.586Z,-3.21
2018-02-08T05:01:32.501Z,-3.29
2018-02-08T05:02:32.468Z,-3.33
2018-02-08T05:04:28.453Z,-3.33
2018-02-08T05:05:28.406Z,-3.35
2018-02-08T05:07:24.372Z,-3.36
2018-02-08T05:08:24.855Z,-3.30
2018-02-08T05:10:20.199Z,-3.17
2018-02-08T05:11:20.223Z,-3.19
2018-02-08T05:13:16.637Z,-3.22
2018-02-08T05:14:16.118Z,-3.35
2018-02-08T05:16:12.071Z,-3.22
2018-02-08T05:17:12.036Z,-3.14
2018-02-08T05:19:07.992Z,-3.17
2018-02-08T05:20:07.942Z,-3.12
2018-02-08T05:22:05.964Z,-3.18
2018-02-08T05:23:05.968Z,-3.19
2018-02-08T05:25:01.914Z,-3.18
2018-02-08T05:26:02.403Z,-3.15
2018-02-08T05:27:58.807Z,-3.15
2018-02-08T05:28:57.754Z,-3.19
2018-02-08T05:30:53.722Z,-3.18
2018-02-08T05:31:53.663Z,-3.24
2018-02-08T05:33:50.118Z,-3.25
2018-02-08T05:34:49.563Z,-3.18
2018-02-08T05:36:46.017Z,-3.21
2018-02-08T05:37:45.499Z,-3.29
2018-02-08T05:39:41.922Z,-3.33
2018-02-08T05:40:41.373Z,-3.35
2018-02-08T05:42:39.303Z,-3.33
2018-02-08T05:43:39.839Z,-3.32
2018-02-08T05:45:35.241Z,-3.30
2018-02-08T05:46:35.202Z,-3.33
2018-02-08T05:48:33.237Z,-3.24
2018-02-08T05:49:34.153Z,-3.33
2018-02-08T05:51:29.137Z,-3.30
2018-02-08T05:52:29.656Z,-3.29
2018-02-08T05:54:25.047Z,-3.33
2018-02-08T05:55:25.010Z,-3.33
2018-02-08T05:57:22.930Z,-3.29
2018-02-08T05:58:22.919Z,-3.36
2018-02-08T06:00:19.371Z,-3.35
2018-02-08T06:01:18.828Z,-3.36
2018-02-08T06:03:14.749Z,-3.33
2018-02-08T06:04:14.722Z,-3.30
2018-02-08T06:06:11.161Z,-3.32
2018-02-08T06:07:10.649Z,-3.36
2018-02-08T06:09:06.550Z,-3.32
2018-02-08T06:10:06.539Z,-3.35
2018-02-08T06:12:02.494Z,-3.32
2018-02-08T06:13:02.450Z,-3.35
2018-02-08T06:14:58.890Z,-3.33
2018-02-08T06:15:58.347Z,-3.33
2018-02-08T06:17:54.255Z,-3.36
2018-02-08T06:18:54.231Z,-3.28
2018-02-08T06:20:50.155Z,-3.35
2018-02-08T06:21:50.672Z,-3.30
2018-02-08T06:23:47.067Z,-3.33
2018-02-08T06:24:46.024Z,-3.28
2018-02-08T06:26:41.988Z,-3.36
2018-02-08T06:27:43.491Z,-3.40
2018-02-08T06:29:37.885Z,-3.40
2018-02-08T06:30:38.405Z,-3.47
2018-02-08T06:32:34.267Z,-3.42
2018-02-08T06:33:33.760Z,-3.45
2018-02-08T06:35:31.660Z,-3.45
2018-02-08T06:36:31.644Z,-3.42
2018-02-08T06:38:27.541Z,-3.35
2018-02-08T06:39:27.529Z,-3.38
2018-02-08T06:41:23.440Z,-3.36
2018-02-08T06:42:23.965Z,-3.32
2018-02-08T06:44:19.875Z,-3.30
2018-02-08T06:45:19.319Z,-3.36
2018-02-08T06:47:15.231Z,-3.30
2018-02-08T06:50:11.182Z,-3.32
2018-02-08T06:51:11.155Z,-3.39
2018-02-08T06:53:07.112Z,-3.30
2018-02-08T06:54:07.086Z,-3.25
2018-02-08T06:56:02.966Z,-3.28
2018-02-08T06:57:02.951Z,-3.32
2018-02-08T06:58:59.398Z,-3.32
2018-02-08T06:59:58.870Z,-3.35
2018-02-08T07:01:54.824Z,-3.30
2018-02-08T07:02:54.791Z,-3.32
2018-02-08T07:04:51.221Z,-3.30
2018-02-08T07:05:50.714Z,-3.35
2018-02-08T07:07:47.145Z,-3.29
2018-02-08T07:08:47.119Z,-3.38
2018-02-08T07:10:43.525Z,-3.24
2018-02-08T07:11:42.495Z,-3.25
2018-02-08T07:13:40.944Z,-3.21
2018-02-08T07:14:40.511Z,-3.15
2018-02-08T07:16:36.940Z,-3.15
2018-02-08T07:17:36.404Z,-3.11
2018-02-08T07:19:34.860Z,-3.17
2018-02-08T07:20:34.426Z,-3.06
2018-02-08T07:22:30.393Z,-3.06
2018-02-08T07:23:30.329Z,-3.11
2018-02-08T07:25:27.881Z,-3.07
2018-02-08T07:26:26.231Z,-3.03
2018-02-08T07:28:22.146Z,-3.07
2018-02-08T07:29:22.126Z,-3.03
2018-02-08T07:31:18.054Z,-3.06
2018-02-08T07:32:18.978Z,-3.06
2018-02-08T07:34:13.939Z,-3.03
2018-02-08T07:35:13.968Z,-3.01
2018-02-08T07:37:09.876Z,-3.03
2018-02-08T07:38:09.838Z,-2.96
2018-02-08T07:40:09.371Z,-2.96
2018-02-08T07:41:10.261Z,-2.91
2018-02-08T07:43:05.756Z,-2.83
2018-02-08T07:44:05.663Z,-2.86
2018-02-08T07:46:01.625Z,-2.78
2018-02-08T07:47:01.604Z,-2.78
2018-02-08T07:48:59.513Z,-2.82
2018-02-08T07:49:59.489Z,-2.65
2018-02-08T07:51:57.484Z,-2.72
2018-02-08T07:52:57.408Z,-2.60
2018-02-08T07:54:53.852Z,-2.68
2018-02-08T07:55:53.318Z,-2.55
2018-02-08T07:57:49.219Z,-2.46
2018-02-08T07:58:49.186Z,-2.44
2018-02-08T08:00:45.145Z,-2.30
2018-02-08T08:01:45.095Z,-2.24
2018-02-08T08:03:43.072Z,-2.28
2018-02-08T08:04:43.022Z,-2.23
2018-02-08T08:06:39.112Z,-2.28
2018-02-08T08:07:39.108Z,-2.28
2018-02-08T08:09:35.045Z,-2.24
2018-02-08T08:10:33.614Z,-2.18
2018-02-08T08:12:29.554Z,-2.07
2018-02-08T08:13:29.507Z,-2.17
2018-02-08T08:15:25.457Z,-2.07
2018-02-08T08:16:25.415Z,-1.99
2018-02-08T08:18:21.319Z,-1.99
2018-02-08T08:19:21.314Z,-1.84
2018-02-08T08:21:17.223Z,-1.84
2018-02-08T08:22:17.222Z,-1.86
2018-02-08T08:24:15.700Z,-1.86
2018-02-08T08:25:15.116Z,-1.82
2018-02-08T08:27:13.051Z,-1.79
2018-02-08T08:28:13.580Z,-1.79
2018-02-08T08:30:11.491Z,-1.91
2018-02-08T08:31:10.956Z,-1.76
2018-02-08T08:33:07.891Z,-1.68
2018-02-08T08:34:06.860Z,-1.61
2018-02-08T08:36:02.835Z,-1.61
2018-02-08T08:37:03.311Z,-1.60
2018-02-08T08:38:58.769Z,-1.61
2018-02-08T08:39:59.241Z,-1.49
2018-02-08T08:41:55.125Z,-1.46
2018-02-08T08:42:54.584Z,-1.46
2018-02-08T08:44:50.560Z,-1.56
2018-02-08T08:45:50.539Z,-1.48
2018-02-08T08:47:46.485Z,-1.32
2018-02-08T08:48:46.400Z,-1.38
2018-02-08T08:50:43.351Z,-1.25
2018-02-08T08:51:42.350Z,-1.27
2018-02-08T08:53:38.290Z,-1.04
2018-02-08T08:54:38.231Z,-0.98
2018-02-08T08:56:34.155Z,-0.89
2018-02-08T08:57:34.126Z,-0.96
2018-02-08T08:59:30.563Z,-0.79
2018-02-08T09:00:30.053Z,-0.89
2018-02-08T09:02:26.475Z,-0.70
2018-02-08T09:03:25.957Z,-0.56
2018-02-08T09:05:21.402Z,-0.40
2018-02-08T09:06:20.481Z,-0.31
2018-02-08T09:08:16.948Z,-0.23
2018-02-08T09:09:16.350Z,-0.23
2018-02-08T09:11:12.263Z,-0.28
2018-02-08T09:12:12.261Z,-0.31
2018-02-08T09:14:08.230Z,-0.12
2018-02-08T09:15:08.172Z,-0.10
2018-02-08T09:17:05.129Z,-0.04
2018-02-08T09:18:04.086Z,0.01
2018-02-08T09:20:00.514Z,0.02
2018-02-08T09:21:00.013Z,0.06
2018-02-08T09:22:55.947Z,0.03
2018-02-08T09:23:55.900Z,0.20
2018-02-08T09:25:51.847Z,0.23
2018-02-08T09:26:51.816Z,0.23
2018-02-08T09:28:48.764Z,0.21
2018-02-08T09:29:47.729Z,0.31
2018-02-08T09:31:45.771Z,0.35
2018-02-08T09:32:45.773Z,0.19
2018-02-08T09:34:42.719Z,0.34
2018-02-08T09:35:41.715Z,0.21
2018-02-08T09:37:37.648Z,0.26
2018-02-08T09:38:37.655Z,0.41
2018-02-08T09:40:36.116Z,0.28
2018-02-08T09:41:36.590Z,0.32
2018-02-08T09:43:31.638Z,0.31
2018-02-08T09:44:31.602Z,0.41
2018-02-08T09:46:27.544Z,0.39
2018-02-08T09:47:27.531Z,0.32
2018-02-08T09:49:24.517Z,0.41
2018-02-08T09:50:23.435Z,0.48
2018-02-08T09:52:19.369Z,0.50
2018-02-08T09:53:19.365Z,0.45
2018-02-08T09:55:18.300Z,0.53
2018-02-08T09:56:17.275Z,0.45
2018-02-08T09:58:13.720Z,0.58
2018-02-08T09:59:13.210Z,0.63
2018-02-08T10:01:09.170Z,0.47
2018-02-08T10:02:09.147Z,0.45
2018-02-08T10:04:05.572Z,0.56
2018-02-08T10:05:05.049Z,0.69
2018-02-08T10:07:01.491Z,0.76
2018-02-08T10:08:00.945Z,0.69
2018-02-08T10:09:58.855Z,0.67
2018-02-08T10:10:58.864Z,0.63
2018-02-08T10:12:58.332Z,0.60
2018-02-08T10:13:56.787Z,0.53
2018-02-08T10:15:53.229Z,0.53
2018-02-08T10:16:52.749Z,0.47
2018-02-08T10:18:49.173Z,0.45
2018-02-08T10:19:49.166Z,0.42
2018-02-08T10:21:47.591Z,0.47
2018-02-08T10:22:46.685Z,0.53
2018-02-08T10:24:42.647Z,0.56
2018-02-08T10:25:42.616Z,0.57
2018-02-08T10:27:39.058Z,0.63
2018-02-08T10:28:38.559Z,0.71
2018-02-08T10:30:36.496Z,0.66
2018-02-08T10:31:36.977Z,0.75
2018-02-08T10:33:32.901Z,0.82
2018-02-08T10:34:32.352Z,0.89
2018-02-08T10:36:28.795Z,0.90
2018-02-08T10:37:28.812Z,0.96
2018-02-08T10:39:24.226Z,0.97
2018-02-08T10:40:24.207Z,1.02
2018-02-08T10:42:20.131Z,1.08
2018-02-08T10:43:20.183Z,1.08
2018-02-08T10:45:16.070Z,1.21
2018-02-08T10:46:16.046Z,1.20
2018-02-08T10:48:12.969Z,1.29
2018-02-08T10:49:11.905Z,1.36
2018-02-08T10:51:07.865Z,1.32
2018-02-08T10:52:08.353Z,1.38
2018-02-08T10:54:03.769Z,1.26
2018-02-08T10:55:03.740Z,1.26
2018-02-08T10:57:02.686Z,1.18
2018-02-08T10:58:01.775Z,1.32
2018-02-08T10:59:59.837Z,1.39
2018-02-08T11:00:59.856Z,1.30
2018-02-08T11:02:55.809Z,1.40
2018-02-08T11:03:55.750Z,1.42
2018-02-08T11:05:51.677Z,1.38
2018-02-08T11:06:51.657Z,1.38
2018-02-08T11:08:48.166Z,1.39
2018-02-08T11:09:47.859Z,1.40
2018-02-08T11:11:43.796Z,1.44
2018-02-08T11:12:43.931Z,1.44
2018-02-08T11:14:39.697Z,1.48
2018-02-08T11:15:39.686Z,1.50
2018-02-08T11:17:36.626Z,1.64
2018-02-08T11:18:35.631Z,1.66
2018-02-08T11:20:32.595Z,1.60
2018-02-08T11:21:31.732Z,1.71
2018-02-08T11:23:29.531Z,1.72
2018-02-08T11:24:27.530Z,1.64
2018-02-08T11:26:23.487Z,1.58
2018-02-08T11:27:23.494Z,1.72
2018-02-08T11:29:19.452Z,1.74
2018-02-08T11:30:19.389Z,1.78
2018-02-08T11:32:15.389Z,1.71
2018-02-08T11:33:15.427Z,1.57
2018-02-08T11:35:12.261Z,1.56
2018-02-08T11:36:11.259Z,1.51
2018-02-08T11:38:08.116Z,1.53
2018-02-08T11:39:07.135Z,1.54
2018-02-08T11:41:03.064Z,1.66
2018-02-08T11:42:03.572Z,1.64
2018-02-08T11:44:00.983Z,1.69
2018-02-08T11:45:00.977Z,1.66
2018-02-08T11:46:56.942Z,1.83
2018-02-08T11:47:56.901Z,1.78
2018-02-08T11:49:53.344Z,2.01
2018-02-08T11:50:52.839Z,2.01
2018-02-08T11:52:48.765Z,1.93
2018-02-08T11:53:48.753Z,1.98
2018-02-08T11:55:44.686Z,2.05
2018-02-08T11:56:44.702Z,2.04
2018-02-08T11:58:40.608Z,2.02
2018-02-08T11:59:40.573Z,2.08
2018-02-08T12:01:36.496Z,2.11
2018-02-08T12:02:36.494Z,2.08
2018-02-08T12:04:32.471Z,2.20
2018-02-08T12:05:32.400Z,2.18
2018-02-08T12:07:28.320Z,2.11
2018-02-08T12:08:28.332Z,1.97
2018-02-08T12:10:24.766Z,2.05
2018-02-08T12:11:24.253Z,2.04
2018-02-08T12:13:21.195Z,2.08
2018-02-08T12:14:20.712Z,2.18
2018-02-08T12:16:17.126Z,2.15
2018-02-08T12:17:16.067Z,2.33
2018-02-08T12:19:12.042Z,2.30
2018-02-08T12:20:12.509Z,2.15
2018-02-08T12:22:07.922Z,2.18
2018-02-08T12:23:07.903Z,2.13
2018-02-08T12:25:03.825Z,2.15
2018-02-08T12:26:03.822Z,2.20
2018-02-08T12:28:01.262Z,2.16
2018-02-08T12:28:59.735Z,2.15
2018-02-08T12:30:55.633Z,2.18
2018-02-08T12:31:56.151Z,2.13
2018-02-08T12:33:51.568Z,2.15
2018-02-08T12:34:51.567Z,2.13
2018-02-08T12:36:47.513Z,2.13
2018-02-08T12:37:47.476Z,2.16
2018-02-08T12:39:43.497Z,2.29
2018-02-08T12:40:43.480Z,2.45
2018-02-08T12:42:39.389Z,2.38
2018-02-08T12:43:39.396Z,2.30
2018-02-08T12:45:35.834Z,2.31
2018-02-08T12:46:35.850Z,2.42
2018-02-08T12:48:31.232Z,2.38
2018-02-08T12:49:31.217Z,2.40
2018-02-08T12:51:27.183Z,2.36
2018-02-08T12:52:27.144Z,2.36
2018-02-08T12:54:23.619Z,2.41
2018-02-08T12:55:23.063Z,2.38
2018-02-08T12:57:19.489Z,2.33
2018-02-08T12:58:19.492Z,2.49
2018-02-08T13:00:14.897Z,2.45
2018-02-08T13:01:14.868Z,2.41
2018-02-08T13:03:12.369Z,2.47
2018-02-08T13:04:10.795Z,2.62
2018-02-08T13:06:06.738Z,2.63
2018-02-08T13:07:06.717Z,2.62
2018-02-08T13:09:03.157Z,2.65
2018-02-08T13:10:03.165Z,2.73
2018-02-08T13:11:58.569Z,2.73
2018-02-08T13:12:58.593Z,2.83
2018-02-08T13:14:55.508Z,2.83
2018-02-08T13:15:54.474Z,2.76
2018-02-08T13:17:51.423Z,2.66
2018-02-08T13:18:50.965Z,2.69
2018-02-08T13:20:44.824Z,2.66
2018-02-08T13:21:43.815Z,2.67
2018-02-08T13:23:38.293Z,2.70
2018-02-08T13:24:38.243Z,2.88
2018-02-08T13:26:34.196Z,2.85
2018-02-08T13:27:34.681Z,2.91
2018-02-08T13:29:30.617Z,2.98
2018-02-08T13:30:30.101Z,2.96
2018-02-08T13:32:26.100Z,2.96
2018-02-08T13:33:26.041Z,2.95
2018-02-08T13:35:21.967Z,3.13
2018-02-08T13:36:21.954Z,3.09
2018-02-08T13:38:19.410Z,3.11
2018-02-08T13:39:17.928Z,3.02
2018-02-08T13:41:13.781Z,2.99
2018-02-08T13:42:13.760Z,2.93
2018-02-08T13:44:09.683Z,2.83
2018-02-08T13:45:09.689Z,2.95
2018-02-08T13:47:06.626Z,2.96
2018-02-08T13:48:06.125Z,2.98
2018-02-08T13:50:02.042Z,2.85
2018-02-08T13:51:01.535Z,2.98
2018-02-08T13:52:55.949Z,2.84
2018-02-08T13:53:55.957Z,2.99
2018-02-08T13:55:51.869Z,2.85
2018-02-08T13:56:51.853Z,2.84
2018-02-08T13:58:50.814Z,2.87
2018-02-08T13:59:49.898Z,2.80
2018-02-08T14:01:46.853Z,2.85
2018-02-08T14:02:46.773Z,2.72
2018-02-08T14:04:41.895Z,2.81
2018-02-08T14:05:41.852Z,2.87
2018-02-08T14:07:37.839Z,2.88
2018-02-08T14:08:38.299Z,2.96
2018-02-08T14:10:34.743Z,2.99
2018-02-08T14:11:33.706Z,2.91
2018-02-08T14:13:28.300Z,3.02
2018-02-08T14:14:28.169Z,2.88
2018-02-08T14:16:24.120Z,2.77
2018-02-08T14:17:24.073Z,2.84
2018-02-08T14:19:20.522Z,2.83
2018-02-08T14:20:20.533Z,2.84
2018-02-08T14:22:15.955Z,2.88
2018-02-08T14:23:15.942Z,2.73
2018-02-08T14:25:12.397Z,2.85
2018-02-08T14:26:11.873Z,2.78
2018-02-08T14:28:06.316Z,2.83
2018-02-08T14:29:06.245Z,2.83
2018-02-08T14:31:02.202Z,2.85
2018-02-08T14:32:02.174Z,2.91
2018-02-08T14:33:58.146Z,2.85
2018-02-08T14:34:58.097Z,2.83
2018-02-08T14:36:54.055Z,2.87
2018-02-08T14:37:54.001Z,2.87
2018-02-08T14:39:49.950Z,2.88
2018-02-08T14:40:49.941Z,2.87
2018-02-08T14:42:45.855Z,2.90
2018-02-08T14:43:45.892Z,2.91
2018-02-08T14:45:42.272Z,2.98
2018-02-08T14:46:41.756Z,2.90
2018-02-08T14:48:37.647Z,2.85
2018-02-08T14:49:37.634Z,2.76
2018-02-08T14:51:35.081Z,2.80
2018-02-08T14:52:33.583Z,2.85
2018-02-08T14:54:29.528Z,2.85
2018-02-08T14:55:30.028Z,2.78
2018-02-08T14:57:25.414Z,2.85
2018-02-08T14:58:25.412Z,2.84
2018-02-08T15:00:21.362Z,2.78
2018-02-08T15:01:21.326Z,2.78
2018-02-08T15:03:17.765Z,2.78
2018-02-08T15:04:17.263Z,2.73
2018-02-08T15:06:13.204Z,2.73
2018-02-08T15:07:13.183Z,2.80
2018-02-08T15:09:07.108Z,2.87
2018-02-08T15:10:07.109Z,2.81
2018-02-08T15:12:02.537Z,2.80
2018-02-08T15:13:03.036Z,2.80
2018-02-08T15:14:58.522Z,2.76
2018-02-08T15:15:58.485Z,2.76
2018-02-08T15:17:54.432Z,2.83
2018-02-08T15:18:53.436Z,2.72
2018-02-08T15:20:48.826Z,2.78
2018-02-08T15:21:48.797Z,2.73
2018-02-08T15:23:43.266Z,2.76
2018-02-08T15:24:43.250Z,2.73
2018-02-08T15:26:39.188Z,2.70
2018-02-08T15:27:39.165Z,2.67
2018-02-08T15:29:36.052Z,2.76
2018-02-08T15:30:35.116Z,2.65
2018-02-08T15:32:31.563Z,2.66
2018-02-08T15:33:31.044Z,2.78
2018-02-08T15:35:24.985Z,2.67
2018-02-08T15:36:24.481Z,2.69
2018-02-08T15:38:20.945Z,2.55
2018-02-08T15:39:20.350Z,2.59
2018-02-08T15:41:14.309Z,2.69
2018-02-08T15:42:13.788Z,2.67
2018-02-08T15:44:08.233Z,2.66
2018-02-08T15:45:08.191Z,2.54
2018-02-08T15:47:04.140Z,2.62
2018-02-08T15:48:04.143Z,2.55
2018-02-08T15:50:00.093Z,2.55
2018-02-08T15:51:00.046Z,2.54
2018-02-08T15:52:56.494Z,2.48
2018-02-08T15:53:55.959Z,2.42
2018-02-08T15:55:53.844Z,2.51
2018-02-08T15:56:51.893Z,2.40
2018-02-08T15:58:48.828Z,2.44
2018-02-08T15:59:48.338Z,2.38
2018-02-08T16:01:43.794Z,2.30
2018-02-08T16:02:44.275Z,2.40
2018-02-08T16:04:39.704Z,2.33
2018-02-08T16:05:39.685Z,2.29
2018-02-08T16:07:35.637Z,2.27
2018-02-08T16:08:35.662Z,2.23
2018-02-08T16:10:31.589Z,2.24
2018-02-08T16:11:31.581Z,2.20
2018-02-08T16:13:28.016Z,2.09
2018-02-08T16:14:28.018Z,2.09
2018-02-08T16:16:23.444Z,2.02
2018-02-08T16:17:23.406Z,2.06
2018-02-08T16:19:19.337Z,2.09
2018-02-08T16:20:19.323Z,2.11
2018-02-08T16:22:15.784Z,2.04
2018-02-08T16:23:15.762Z,2.02
2018-02-08T16:25:12.188Z,1.93
2018-02-08T16:26:11.171Z,1.97
2018-02-08T16:28:07.630Z,1.83
2018-02-08T16:29:07.090Z,1.86
2018-02-08T16:31:03.040Z,1.69
2018-02-08T16:32:03.535Z,1.72
2018-02-08T16:33:58.947Z,1.64
2018-02-08T16:34:58.898Z,1.58
2018-02-08T16:36:56.864Z,1.38
2018-02-08T16:37:56.839Z,1.35
2018-02-08T16:39:53.760Z,1.29
2018-02-08T16:40:52.820Z,1.20
2018-02-08T16:42:49.215Z,1.10
2018-02-08T16:43:49.225Z,1.08
2018-02-08T16:45:44.615Z,1.10
2018-02-08T16:46:44.623Z,0.99
2018-02-08T16:48:40.586Z,0.93
2018-02-08T16:49:40.507Z,0.92
2018-02-08T16:51:36.465Z,0.84
2018-02-08T16:52:36.430Z,0.84
2018-02-08T16:54:32.359Z,0.85
2018-02-08T16:55:32.376Z,0.72
2018-02-08T16:57:28.787Z,0.79
2018-02-08T16:58:28.787Z,0.71
2018-02-08T17:00:24.209Z,0.72
2018-02-08T17:01:24.174Z,0.74
2018-02-08T17:03:20.115Z,0.69
2018-02-08T17:04:20.111Z,0.60
2018-02-08T17:06:16.540Z,0.60
2018-02-08T17:07:16.003Z,0.61
2018-02-08T17:09:11.973Z,0.50
2018-02-08T17:10:13.457Z,0.57
2018-02-08T17:12:08.383Z,0.41
2018-02-08T17:13:07.862Z,0.45
2018-02-08T17:15:03.828Z,0.50
2018-02-08T17:16:03.758Z,0.47
2018-02-08T17:17:58.175Z,0.44
2018-02-08T17:18:58.153Z,0.39
2018-02-08T17:20:54.114Z,0.38
2018-02-08T17:21:54.599Z,0.34
2018-02-08T17:23:50.032Z,0.39
2018-02-08T17:24:50.532Z,0.27
2018-02-08T17:26:46.948Z,0.19
2018-02-08T17:27:45.910Z,0.23
2018-02-08T17:29:42.870Z,0.28
2018-02-08T17:30:41.809Z,0.27
2018-02-08T17:32:39.245Z,0.16
2018-02-08T17:33:37.708Z,0.10
2018-02-08T17:35:34.657Z,0.20
2018-02-08T17:36:34.153Z,0.19
2018-02-08T17:38:28.141Z,0.10
2018-02-08T17:39:28.102Z,0.21
2018-02-08T17:41:24.046Z,0.06
2018-02-08T17:42:24.583Z,0.06
2018-02-08T17:44:19.944Z,0.05
2018-02-08T17:45:19.947Z,-0.05
2018-02-08T17:47:15.903Z,0.06
2018-02-08T17:48:15.886Z,-0.04
2018-02-08T17:50:11.811Z,-0.04
2018-02-08T17:51:11.803Z,-0.07
2018-02-08T17:53:07.738Z,-0.05
2018-02-08T17:54:07.681Z,-0.02
2018-02-08T17:56:06.641Z,-0.02
2018-02-08T17:57:05.887Z,-0.13
2018-02-08T17:59:01.700Z,-0.18
2018-02-08T18:00:01.644Z,-0.16
2018-02-08T18:01:57.642Z,-0.27
2018-02-08T18:02:57.587Z,-0.20
2018-02-08T18:04:53.513Z,-0.07
2018-02-08T18:05:53.465Z,-0.09
2018-02-08T18:07:49.381Z,-0.16
2018-02-08T18:08:49.922Z,-0.30
2018-02-08T18:10:45.819Z,-0.12
2018-02-08T18:11:45.292Z,-0.18
2018-02-08T18:13:41.752Z,-0.07
2018-02-08T18:14:41.739Z,-0.07
2018-02-08T18:16:37.155Z,-0.13
2018-02-08T18:17:37.106Z,-0.10
2018-02-08T18:19:33.028Z,-0.04
2018-02-08T18:20:33.004Z,-0.09
2018-02-08T18:22:29.947Z,-0.09
2018-02-08T18:23:28.932Z,-0.05
2018-02-08T18:25:25.365Z,-0.04
2018-02-08T18:26:24.829Z,-0.01
2018-02-08T18:28:20.792Z,0.01
2018-02-08T18:29:20.744Z,-0.01
2018-02-08T18:31:18.185Z,-0.12
2018-02-08T18:32:16.655Z,-0.16
2018-02-08T18:34:12.628Z,-0.19
2018-02-08T18:35:12.600Z,-0.16
2018-02-08T18:37:08.552Z,-0.19
2018-02-08T18:38:09.049Z,-0.36
2018-02-08T18:40:04.422Z,-0.25
2018-02-08T18:41:04.410Z,-0.28
2018-02-08T18:43:00.371Z,-0.25
2018-02-08T18:44:00.316Z,-0.31
2018-02-08T18:45:56.753Z,-0.13
2018-02-08T18:46:56.278Z,-0.07
2018-02-08T18:48:53.212Z,-0.07
2018-02-08T18:49:52.242Z,-0.10
2018-02-08T18:51:48.161Z,-0.10
2018-02-08T18:52:48.674Z,-0.09
2018-02-08T18:54:46.619Z,-0.19
2018-02-08T18:55:46.088Z,-0.22
2018-02-08T18:57:41.989Z,-0.18
2018-02-08T18:58:42.096Z,-0.13
2018-02-08T19:00:37.916Z,-0.12
2018-02-08T19:01:38.407Z,-0.20
2018-02-08T19:03:34.810Z,-0.25
2018-02-08T19:04:33.878Z,-0.22
2018-02-08T19:06:29.697Z,-0.27
2018-02-08T19:07:30.226Z,-0.16
2018-02-08T19:09:26.161Z,-0.22
2018-02-08T19:10:27.061Z,-0.20
2018-02-08T19:12:37.126Z,-0.19
2018-02-08T19:15:52.080Z,-0.13
2018-02-08T19:18:06.602Z,-0.18
2018-02-08T19:19:06.592Z,-0.10
2018-02-08T19:21:03.049Z,-0.12