createdAt,value
2022-10-23T00:16:03.985Z,4.9
2022-10-23T00:46:05.210Z,4.9
2022-10-23T01:16:09.602Z,5.9
2022-10-23T01:46:09.415Z,5.4
2022-10-23T02:16:11.150Z,6.4
2022-10-23T02:46:13.976Z,6.7
2022-10-23T03:16:10.076Z,6.8
2022-10-23T03:46:12.967Z,6.5
2022-10-23T04:16:11.432Z,6.1
2022-10-23T04:46:12.199Z,5.8
2022-10-23T05:16:15.772Z,5.2
2022-10-23T05:46:13.322Z,5.1
2022-10-23T06:16:20.577Z,4.8
2022-10-23T06:46:14.601Z,4.5
2022-10-23T07:16:20.817Z,3.8
2022-10-23T07:46:16.360Z,3.9
2022-10-23T08:16:17.173Z,3.5
2022-10-23T08:46:21.300Z,3.5
2022-10-23T09:16:21.215Z,3.7
2022-10-23T09:46:24.175Z,3.4
2022-10-23T10:16:26.663Z,3.5
2022-10-23T10:46:27.534Z,3.3
2022-10-23T11:16:27.618Z,3.1
2022-10-23T11:46:37.958Z,2.5
2022-10-23T12:16:39.613Z,2.4
2022-10-23T12:46:44.154Z,2.4
2022-10-23T13:16:33.602Z,2.8
2022-10-23T13:46:33.776Z,2.5
2022-10-23T14:16:34.435Z,2.3
2022-10-23T14:46:38.028Z,2.3
2022-10-23T15:16:41.048Z,2.4
2022-10-23T15:46:40.165Z,2.4
2022-10-23T16:16:46.027Z,2.5
2022-10-23T16:46:44.520Z,2.6
2022-10-23T17:16:47.847Z,2.8
2022-10-23T17:46:47.836Z,2.9
2022-10-23T18:16:49.567Z,3
2022-10-23T18:46:51.285Z,3
2022-10-23T19:17:08.363Z,3
2022-10-23T19:46:53.767Z,2.8
2022-10-23T20:16:56.056Z,1.7
2022-10-23T20:47:01.526Z,1.9
2022-10-23T21:16:58.452Z,1.7
2022-10-23T21:46:59.726Z,1.6
2022-10-23T22:17:02.392Z,1.8
2022-10-23T22:47:02.288Z,1.7
2022-10-23T23:17:05.559Z,1.4
2022-10-23T23:47:04.634Z,1.3
