createdAt,value
2018-12-16T00:00:45.958Z,10.90
2018-12-16T00:03:18.568Z,10.90
2018-12-16T00:05:51.044Z,9.73
2018-12-16T00:08:21.928Z,10.28
2018-12-16T00:10:52.689Z,9.53
2018-12-16T00:13:23.222Z,9.70
2018-12-16T00:15:54.033Z,10.43
2018-12-16T00:18:24.700Z,10.82
2018-12-16T00:20:55.596Z,10.78
2018-12-16T00:23:26.523Z,11.48
2018-12-16T00:25:57.350Z,9.93
2018-12-16T00:28:28.199Z,10.10
2018-12-16T00:30:59.415Z,9.45
2018-12-16T00:33:30.357Z,10.20
2018-12-16T00:36:01.933Z,10.03
2018-12-16T00:38:32.906Z,9.95
2018-12-16T00:41:03.801Z,9.60
2018-12-16T00:43:34.592Z,8.70
2018-12-16T00:46:05.574Z,9.05
2018-12-16T00:48:36.445Z,8.28
2018-12-16T00:51:07.327Z,10.30
2018-12-16T00:53:38.189Z,10.45
2018-12-16T00:56:08.941Z,8.15
2018-12-16T00:58:39.492Z,10.70
2018-12-16T01:01:10.423Z,10.20
2018-12-16T01:03:41.487Z,8.35
2018-12-16T01:06:12.575Z,8.55
2018-12-16T01:08:43.452Z,10.75
2018-12-16T01:11:14.233Z,8.73
2018-12-16T01:13:45.112Z,9.13
2018-12-16T01:16:15.987Z,9.45
2018-12-16T01:18:46.906Z,9.60
2018-12-16T01:21:17.832Z,10.00
2018-12-16T01:23:48.807Z,11.25
2018-12-16T01:26:19.630Z,11.75
2018-12-16T01:28:50.470Z,10.45
2018-12-16T01:31:21.206Z,10.75
2018-12-16T01:33:52.082Z,9.23
2018-12-16T01:36:22.813Z,11.35
2018-12-16T01:38:53.615Z,8.60
2018-12-16T01:41:24.257Z,8.43
2018-12-16T01:43:55.020Z,6.60
2018-12-16T01:46:25.844Z,6.85
2018-12-16T01:48:56.599Z,7.25
2018-12-16T01:51:27.424Z,6.60
2018-12-16T01:53:58.220Z,7.95
2018-12-16T01:56:29.059Z,7.33
2018-12-16T01:58:59.855Z,7.22
2018-12-16T02:01:30.618Z,8.05
2018-12-16T02:04:01.327Z,9.10
2018-12-16T02:06:32.023Z,9.58
2018-12-16T02:09:03.396Z,8.48
2018-12-16T02:11:35.937Z,7.37
2018-12-16T02:14:06.763Z,6.95
2018-12-16T02:16:37.602Z,7.90
2018-12-16T02:19:08.387Z,8.40
2018-12-16T02:21:39.518Z,10.15
2018-12-16T02:24:10.491Z,8.60
2018-12-16T02:26:41.351Z,8.28
2018-12-16T02:29:12.264Z,9.83
2018-12-16T02:31:43.254Z,8.88
2018-12-16T02:34:14.209Z,9.15
2018-12-16T02:36:45.345Z,8.73
2018-12-16T02:39:16.269Z,8.25
2018-12-16T02:41:47.274Z,8.03
2018-12-16T02:44:18.111Z,7.45
2018-12-16T02:46:49.071Z,7.37
2018-12-16T02:49:20.414Z,6.87
2018-12-16T02:51:51.179Z,7.20
2018-12-16T02:54:21.895Z,8.30
2018-12-16T02:56:52.822Z,10.32
2018-12-16T02:59:23.754Z,11.10
2018-12-16T03:01:54.798Z,14.83
2018-12-16T03:04:25.566Z,11.15
2018-12-16T03:06:56.584Z,11.70
2018-12-16T03:09:27.466Z,30.27
2018-12-16T03:11:58.294Z,18.82
2018-12-16T03:14:29.014Z,13.60
2018-12-16T03:16:59.777Z,18.52
2018-12-16T03:19:30.546Z,13.90
2018-12-16T03:22:01.405Z,13.48
2018-12-16T03:24:32.070Z,16.20
2018-12-16T03:27:03.002Z,14.73
2018-12-16T03:29:33.761Z,16.32
2018-12-16T03:32:04.722Z,15.68
2018-12-16T03:34:35.771Z,19.20
2018-12-16T03:37:06.623Z,22.93
2018-12-16T03:39:37.313Z,24.27
2018-12-16T03:42:10.299Z,28.30
2018-12-16T03:44:41.107Z,26.30
2018-12-16T03:47:11.986Z,26.40
2018-12-16T03:49:42.785Z,31.93
2018-12-16T03:52:13.659Z,27.37
2018-12-16T03:54:44.234Z,25.15
2018-12-16T03:57:15.019Z,28.30
2018-12-16T03:59:45.593Z,26.33
2018-12-16T04:02:16.413Z,30.92
2018-12-16T04:04:47.276Z,28.85
2018-12-16T04:07:18.030Z,23.50
2018-12-16T04:09:49.219Z,28.85
2018-12-16T04:12:20.052Z,25.62
2018-12-16T04:14:50.764Z,24.67
2018-12-16T04:17:21.674Z,23.40
2018-12-16T04:19:52.343Z,21.85
2018-12-16T04:22:23.104Z,23.80
2018-12-16T04:24:54.052Z,23.27
2018-12-16T04:27:24.919Z,21.90
2018-12-16T04:29:55.908Z,21.40
2018-12-16T04:32:26.886Z,18.30
2018-12-16T04:34:58.066Z,19.12
2018-12-16T04:37:29.027Z,24.57
2018-12-16T04:39:59.872Z,20.02
2018-12-16T04:42:30.774Z,20.02
2018-12-16T04:45:01.633Z,20.48
2018-12-16T04:47:33.314Z,16.87
2018-12-16T04:50:04.570Z,13.83
2018-12-16T04:52:35.506Z,14.75
2018-12-16T04:55:06.377Z,14.13
2018-12-16T04:57:37.468Z,11.50
2018-12-16T05:00:08.003Z,18.02
2018-12-16T05:02:38.887Z,15.40
2018-12-16T05:05:09.458Z,12.78
2018-12-16T05:07:40.232Z,12.53
2018-12-16T05:10:28.585Z,14.30
2018-12-16T05:12:59.569Z,12.50
2018-12-16T05:15:30.339Z,12.73
2018-12-16T05:18:01.201Z,12.28
2018-12-16T05:20:32.007Z,14.10
2018-12-16T05:23:02.877Z,12.68
2018-12-16T05:25:35.526Z,10.93
2018-12-16T05:28:06.335Z,11.80
2018-12-16T05:30:36.817Z,11.33
2018-12-16T05:33:07.917Z,10.48
2018-12-16T05:35:38.821Z,10.65
2018-12-16T05:38:09.677Z,10.60
2018-12-16T05:40:40.562Z,10.20
2018-12-16T05:43:11.304Z,8.30
2018-12-16T05:45:41.956Z,8.20
2018-12-16T05:48:13.862Z,8.35
2018-12-16T05:50:44.713Z,10.30
2018-12-16T05:53:15.449Z,8.10
2018-12-16T05:55:46.214Z,8.20
2018-12-16T05:58:17.091Z,6.55
2018-12-16T06:00:47.741Z,6.33
2018-12-16T06:03:18.328Z,5.30
2018-12-16T06:05:49.755Z,5.42
2018-12-16T06:08:20.662Z,6.92
2018-12-16T06:10:51.515Z,8.50
2018-12-16T06:13:22.220Z,13.85
2018-12-16T06:15:52.988Z,14.65
2018-12-16T06:18:23.903Z,19.52
2018-12-16T06:20:54.671Z,19.73
2018-12-16T06:23:26.590Z,25.82
2018-12-16T06:25:57.495Z,11.57
2018-12-16T06:28:28.148Z,6.55
2018-12-16T06:30:58.893Z,4.90
2018-12-16T06:33:29.596Z,4.67
2018-12-16T06:36:00.398Z,4.10
2018-12-16T06:38:31.720Z,4.35
2018-12-16T06:41:02.512Z,4.20
2018-12-16T06:43:33.791Z,4.00
2018-12-16T06:46:04.283Z,5.95
2018-12-16T06:48:34.917Z,2.87
2018-12-16T06:51:05.569Z,4.05
2018-12-16T06:53:36.256Z,3.62
2018-12-16T06:56:06.849Z,5.70
2018-12-16T06:58:37.797Z,3.95
2018-12-16T07:01:08.628Z,2.42
2018-12-16T07:03:39.471Z,3.47
2018-12-16T07:06:10.185Z,3.77
2018-12-16T07:08:40.739Z,4.42
2018-12-16T07:11:11.552Z,3.77
2018-12-16T07:13:42.384Z,3.15
2018-12-16T07:16:13.207Z,4.55
2018-12-16T07:18:44.111Z,3.10
2018-12-16T07:21:14.840Z,4.60
2018-12-16T07:23:45.777Z,3.05
2018-12-16T07:26:16.899Z,2.98
2018-12-16T07:28:47.816Z,3.55
2018-12-16T07:31:18.946Z,3.40
2018-12-16T07:33:49.816Z,5.72
2018-12-16T07:36:20.656Z,3.33
2018-12-16T07:38:51.670Z,4.17
2018-12-16T07:41:22.489Z,3.25
2018-12-16T07:43:53.378Z,4.20
2018-12-16T07:46:24.204Z,3.22
2018-12-16T07:48:56.834Z,4.80
2018-12-16T07:51:27.693Z,3.47
2018-12-16T07:53:58.507Z,3.00
2018-12-16T07:56:29.225Z,3.45
2018-12-16T07:59:00.180Z,3.98
2018-12-16T08:01:30.963Z,4.33
2018-12-16T08:04:01.909Z,4.25
2018-12-16T08:06:32.585Z,5.40
2018-12-16T08:09:06.218Z,5.55
2018-12-16T08:11:38.940Z,9.55
2018-12-16T08:14:09.753Z,6.33
2018-12-16T08:16:40.611Z,11.40
2018-12-16T08:19:11.611Z,5.55
2018-12-16T08:21:42.378Z,5.60
2018-12-16T08:24:13.296Z,5.03
2018-12-16T08:26:43.815Z,5.40
2018-12-16T08:29:14.616Z,4.87
2018-12-16T08:31:45.337Z,6.25
2018-12-16T08:34:16.303Z,8.00
2018-12-16T08:36:47.081Z,5.12
2018-12-16T08:39:17.834Z,4.58
2018-12-16T08:41:48.677Z,6.10
2018-12-16T08:44:19.555Z,5.33
2018-12-16T08:46:50.450Z,5.85
2018-12-16T08:49:21.413Z,6.05
2018-12-16T08:51:52.180Z,5.12
2018-12-16T08:54:29.830Z,4.10
2018-12-16T08:56:55.700Z,5.10
2018-12-16T08:59:26.604Z,4.80
2018-12-16T09:01:57.423Z,4.78
2018-12-16T09:04:28.301Z,6.22
2018-12-16T09:06:59.118Z,5.55
2018-12-16T09:09:30.592Z,5.83
2018-12-16T09:12:01.651Z,4.62
2018-12-16T09:14:32.552Z,5.85
2018-12-16T09:17:03.086Z,7.50
2018-12-16T09:19:34.111Z,5.47
2018-12-16T09:22:05.081Z,6.35
2018-12-16T09:24:37.429Z,6.60
2018-12-16T09:27:08.631Z,7.33
2018-12-16T09:29:39.530Z,7.20
2018-12-16T09:32:10.194Z,8.38
2018-12-16T09:34:41.073Z,8.83
2018-12-16T09:37:12.054Z,8.90
2018-12-16T09:39:42.936Z,7.78
2018-12-16T09:42:13.773Z,9.30
2018-12-16T09:44:46.028Z,15.55
2018-12-16T09:47:16.606Z,8.63
2018-12-16T09:49:47.476Z,9.93
2018-12-16T09:52:18.433Z,9.63
2018-12-16T09:54:49.223Z,8.55
2018-12-16T09:57:19.921Z,11.00
2018-12-16T09:59:50.831Z,10.13
2018-12-16T10:02:21.728Z,8.98
2018-12-16T10:04:52.320Z,9.53
2018-12-16T10:07:23.375Z,11.88
2018-12-16T10:09:54.275Z,10.60
2018-12-16T10:12:24.986Z,10.25
2018-12-16T10:14:57.115Z,8.65
2018-12-16T10:17:28.109Z,9.78
2018-12-16T10:19:58.908Z,10.85
2018-12-16T10:22:29.752Z,10.78
2018-12-16T10:25:00.478Z,9.98
2018-12-16T10:27:31.317Z,11.28
2018-12-16T10:30:02.152Z,10.65
2018-12-16T10:32:32.671Z,8.88
2018-12-16T10:35:03.607Z,11.57
2018-12-16T10:37:34.535Z,11.83
2018-12-16T10:40:06.598Z,11.45
2018-12-16T10:42:37.308Z,12.68
2018-12-16T10:45:09.417Z,12.15
2018-12-16T10:47:40.178Z,9.75
2018-12-16T10:50:11.283Z,10.23
2018-12-16T10:52:43.387Z,12.43
2018-12-16T10:55:14.316Z,11.90
2018-12-16T10:57:45.311Z,14.10
2018-12-16T11:00:20.991Z,16.55
2018-12-16T11:02:51.963Z,16.23
2018-12-16T11:05:23.263Z,16.55
2018-12-16T11:07:54.294Z,19.35
2018-12-16T11:10:25.151Z,19.20
2018-12-16T11:12:56.475Z,17.23
2018-12-16T11:15:27.125Z,15.88
2018-12-16T11:17:57.918Z,18.87
2018-12-16T11:20:29.252Z,18.07
2018-12-16T11:22:59.927Z,17.10
2018-12-16T11:25:31.421Z,25.08
2018-12-16T11:28:02.291Z,18.05
2018-12-16T11:30:33.198Z,16.12
2018-12-16T11:33:04.039Z,20.90
2018-12-16T11:35:34.869Z,17.87
2018-12-16T11:38:05.615Z,19.70
2018-12-16T11:40:36.737Z,19.20
2018-12-16T11:43:07.491Z,17.27
2018-12-16T11:45:38.242Z,23.95
2018-12-16T11:48:08.995Z,14.20
2018-12-16T11:50:40.184Z,17.40
2018-12-16T11:53:10.929Z,19.45
2018-12-16T11:55:41.710Z,17.82
2018-12-16T11:58:12.933Z,16.45
2018-12-16T12:00:43.728Z,14.83
2018-12-16T12:03:14.439Z,14.87
2018-12-16T12:05:47.094Z,13.03
2018-12-16T12:08:17.859Z,16.62
2018-12-16T12:10:48.542Z,14.30
2018-12-16T12:13:20.346Z,13.40
2018-12-16T12:15:51.272Z,13.05
2018-12-16T12:18:22.284Z,20.10
2018-12-16T12:20:53.233Z,17.30
2018-12-16T12:23:23.712Z,15.70
2018-12-16T12:25:54.287Z,15.08
2018-12-16T12:28:25.531Z,15.50
2018-12-16T12:30:56.848Z,12.93
2018-12-16T12:33:27.656Z,16.00
2018-12-16T12:35:58.491Z,15.05
2018-12-16T12:38:30.417Z,19.27
2018-12-16T12:41:01.343Z,12.98
2018-12-16T12:43:31.906Z,13.78
2018-12-16T12:46:02.751Z,13.83
2018-12-16T12:48:33.549Z,31.33
2018-12-16T12:51:04.323Z,15.80
2018-12-16T12:53:35.070Z,14.58
2018-12-16T12:56:05.991Z,15.43
2018-12-16T12:58:36.751Z,13.75
2018-12-16T13:01:07.582Z,13.68
2018-12-16T13:03:38.350Z,13.88
2018-12-16T13:06:09.339Z,15.18
2018-12-16T13:08:40.135Z,14.70
2018-12-16T13:11:11.033Z,14.70
2018-12-16T13:13:41.636Z,14.83
2018-12-16T13:16:12.218Z,13.25
2018-12-16T13:18:42.957Z,16.12
2018-12-16T13:21:13.799Z,14.68
2018-12-16T13:23:44.762Z,14.98
2018-12-16T13:26:15.720Z,12.33
2018-12-16T13:28:46.547Z,11.83
2018-12-16T13:31:17.429Z,11.22
2018-12-16T13:33:48.274Z,13.58
2018-12-16T13:36:19.350Z,15.60
2018-12-16T13:38:50.179Z,14.05
2018-12-16T13:41:20.949Z,14.45
2018-12-16T13:43:51.828Z,15.63
2018-12-16T13:46:22.415Z,16.87
2018-12-16T13:48:53.258Z,18.73
2018-12-16T13:51:24.079Z,15.90
2018-12-16T13:53:54.770Z,20.17
2018-12-16T13:56:25.740Z,17.12
2018-12-16T13:58:56.541Z,17.92
2018-12-16T14:01:27.510Z,19.00
2018-12-16T14:03:58.370Z,17.30
2018-12-16T14:06:29.205Z,19.57
2018-12-16T14:09:00.065Z,18.70
2018-12-16T14:11:31.293Z,20.40
2018-12-16T14:14:01.955Z,19.30
2018-12-16T14:16:32.921Z,25.90
2018-12-16T14:19:03.363Z,19.98
2018-12-16T14:21:34.127Z,18.82
2018-12-16T14:24:04.976Z,20.32
2018-12-16T14:26:36.931Z,21.85
2018-12-16T14:29:07.794Z,20.15
2018-12-16T14:31:38.766Z,19.73
2018-12-16T14:34:09.660Z,17.05
2018-12-16T14:36:40.568Z,17.62
2018-12-16T14:39:11.437Z,20.12
2018-12-16T14:41:42.329Z,20.32
2018-12-16T14:44:13.127Z,20.60
2018-12-16T14:46:44.091Z,18.70
2018-12-16T14:49:14.808Z,16.75
2018-12-16T14:51:45.723Z,15.45
2018-12-16T14:54:16.461Z,20.02
2018-12-16T14:56:47.208Z,19.80
2018-12-16T14:59:17.892Z,20.10
2018-12-16T15:01:48.430Z,19.45
2018-12-16T15:04:23.262Z,20.05
2018-12-16T15:06:54.321Z,29.55
2018-12-16T15:09:24.905Z,20.12
2018-12-16T15:11:55.709Z,23.92
2018-12-16T15:14:26.542Z,18.50
2018-12-16T15:16:57.233Z,15.55
2018-12-16T15:19:28.164Z,19.07
2018-12-16T15:21:59.396Z,21.55
2018-12-16T15:24:30.189Z,21.82
2018-12-16T15:27:00.819Z,23.45
2018-12-16T15:29:31.955Z,21.77
2018-12-16T15:32:02.536Z,17.30
2018-12-16T15:34:33.046Z,16.32
2018-12-16T15:37:03.966Z,18.02
2018-12-16T15:39:34.848Z,19.62
2018-12-16T15:42:05.467Z,21.05
2018-12-16T15:44:36.252Z,19.95
2018-12-16T15:47:06.810Z,28.87
2018-12-16T15:49:37.571Z,27.62
2018-12-16T15:52:08.396Z,20.62
2018-12-16T15:54:39.482Z,21.60
2018-12-16T15:57:10.415Z,21.17
2018-12-16T15:59:41.196Z,22.05
2018-12-16T16:02:11.741Z,23.70
2018-12-16T16:04:42.567Z,20.90
2018-12-16T16:07:13.110Z,21.05
2018-12-16T16:09:43.995Z,21.97
2018-12-16T16:12:14.521Z,23.38
2018-12-16T16:14:45.410Z,27.20
2018-12-16T16:17:16.315Z,22.73
2018-12-16T16:19:47.053Z,24.52
2018-12-16T16:22:17.839Z,21.95
2018-12-16T16:24:48.599Z,27.93
2018-12-16T16:27:19.406Z,24.23
2018-12-16T16:29:50.574Z,26.42
2018-12-16T16:32:21.372Z,24.32
2018-12-16T16:34:52.487Z,25.92
2018-12-16T16:37:23.282Z,25.50
2018-12-16T16:39:54.148Z,22.85
2018-12-16T16:42:25.199Z,24.65
2018-12-16T16:44:55.857Z,25.23
2018-12-16T16:47:26.608Z,29.52
2018-12-16T16:49:57.328Z,28.98
2018-12-16T16:52:27.969Z,26.57
2018-12-16T16:54:58.797Z,33.63
2018-12-16T16:57:29.629Z,26.15
2018-12-16T17:00:00.567Z,24.20
2018-12-16T17:02:31.474Z,25.97
2018-12-16T17:05:02.328Z,25.62
2018-12-16T17:07:33.240Z,23.60
2018-12-16T17:10:04.735Z,24.15
2018-12-16T17:12:35.834Z,23.92
2018-12-16T17:15:08.102Z,24.80
2018-12-16T17:17:39.874Z,22.05
2018-12-16T17:20:11.436Z,18.42
2018-12-16T17:22:42.805Z,20.30
2018-12-16T17:25:13.835Z,22.35
2018-12-16T17:27:44.535Z,24.43
2018-12-16T17:30:15.550Z,20.85
2018-12-16T17:32:46.570Z,20.23
2018-12-16T17:35:17.244Z,19.67
2018-12-16T17:37:47.761Z,23.18
2018-12-16T17:40:18.610Z,18.40
2018-12-16T17:42:50.368Z,20.95
2018-12-16T17:45:21.222Z,22.37
2018-12-16T17:47:53.797Z,24.05
2018-12-16T17:50:24.504Z,18.85
2018-12-16T17:52:55.063Z,21.90
2018-12-16T17:55:25.852Z,16.65
2018-12-16T17:57:56.632Z,18.98
2018-12-16T18:00:27.991Z,16.85
2018-12-16T18:02:58.860Z,18.23
2018-12-16T18:05:29.800Z,16.77
2018-12-16T18:08:01.048Z,18.05
2018-12-16T18:10:32.047Z,15.83
2018-12-16T18:13:02.904Z,15.60
2018-12-16T18:15:33.704Z,16.57
2018-12-16T18:18:04.522Z,16.65
2018-12-16T18:20:35.231Z,14.60
2018-12-16T18:23:06.178Z,15.40
2018-12-16T18:25:37.163Z,18.17
2018-12-16T18:28:08.255Z,17.37
2018-12-16T18:30:38.977Z,16.52
2018-12-16T18:33:10.187Z,17.25
2018-12-16T18:35:40.911Z,47.78
2018-12-16T18:38:12.041Z,21.07
2018-12-16T18:40:42.725Z,19.75
2018-12-16T18:43:13.919Z,19.02
2018-12-16T18:45:44.875Z,17.57
2018-12-16T18:48:15.607Z,19.23
2018-12-16T18:50:46.331Z,19.70
2018-12-16T18:53:17.107Z,20.68
2018-12-16T18:55:47.988Z,17.80
2018-12-16T18:58:18.866Z,17.73
2018-12-16T19:00:49.505Z,18.92
2018-12-16T19:03:20.279Z,22.42
2018-12-16T19:05:51.150Z,22.95
2018-12-16T19:08:22.159Z,21.23
2018-12-16T19:10:52.739Z,22.70
2018-12-16T19:13:23.682Z,21.52
2018-12-16T19:15:54.604Z,20.90
2018-12-16T19:18:26.595Z,21.37
2018-12-16T19:20:57.089Z,20.27
2018-12-16T19:23:28.014Z,18.87
2018-12-16T19:25:58.858Z,22.17
2018-12-16T19:28:29.740Z,19.77
2018-12-16T19:31:00.538Z,19.45
2018-12-16T19:33:31.414Z,19.75
2018-12-16T19:36:02.190Z,17.20
2018-12-16T19:38:33.315Z,19.80
2018-12-16T19:41:04.156Z,18.30
2018-12-16T19:43:36.679Z,19.37
2018-12-16T19:46:07.471Z,20.48
2018-12-16T19:48:38.558Z,21.77
2018-12-16T19:51:09.255Z,20.10
2018-12-16T19:53:39.856Z,20.77
2018-12-16T19:56:10.731Z,21.87
2018-12-16T19:58:41.399Z,22.48
2018-12-16T20:01:12.073Z,19.65
2018-12-16T20:03:47.875Z,20.35
2018-12-16T20:06:23.481Z,20.88
2018-12-16T20:08:54.007Z,19.07
2018-12-16T20:11:24.513Z,19.65
2018-12-16T20:13:54.974Z,20.65
2018-12-16T20:16:25.508Z,21.17
2018-12-16T20:18:56.303Z,20.20
2018-12-16T20:21:27.203Z,19.00
2018-12-16T20:23:57.728Z,22.05
2018-12-16T20:26:28.547Z,20.10
2018-12-16T20:28:59.495Z,20.08
2018-12-16T20:31:31.622Z,20.10
2018-12-16T20:34:08.379Z,17.90
2018-12-16T20:36:39.131Z,16.45
2018-12-16T20:39:10.114Z,16.30
2018-12-16T20:41:40.901Z,16.30
2018-12-16T20:44:11.422Z,17.17
2018-12-16T20:46:41.907Z,17.27
2018-12-16T20:49:12.699Z,14.85
2018-12-16T20:51:43.467Z,14.15
2018-12-16T20:54:14.460Z,14.18
2018-12-16T20:56:45.405Z,14.15
2018-12-16T20:59:16.670Z,15.40
2018-12-16T21:01:48.644Z,17.90
2018-12-16T21:04:19.377Z,12.65
2018-12-16T21:06:50.307Z,13.58
2018-12-16T21:09:21.269Z,14.00
2018-12-16T21:11:56.936Z,16.12
2018-12-16T21:14:32.675Z,13.98
2018-12-16T21:17:08.220Z,14.35
2018-12-16T21:19:39.348Z,14.55
2018-12-16T21:22:12.423Z,14.10
2018-12-16T21:24:42.916Z,12.98
2018-12-16T21:27:14.224Z,13.10
2018-12-16T21:29:44.934Z,15.43
2018-12-16T21:32:15.875Z,14.43
2018-12-16T21:34:46.600Z,13.45
2018-12-16T21:37:17.215Z,14.87
2018-12-16T21:39:48.144Z,19.80
2018-12-16T21:42:18.726Z,14.95
2018-12-16T21:44:49.379Z,14.33
2018-12-16T21:47:20.110Z,13.40
2018-12-16T21:49:50.960Z,15.13
2018-12-16T21:52:21.843Z,13.88
2018-12-16T21:54:52.749Z,12.43
2018-12-16T21:57:23.206Z,14.13
2018-12-16T21:59:54.308Z,14.43
2018-12-16T22:02:25.102Z,12.75
2018-12-16T22:04:57.612Z,14.78
2018-12-16T22:07:28.308Z,13.85
2018-12-16T22:09:58.803Z,13.80
2018-12-16T22:12:29.729Z,15.45
2018-12-16T22:15:00.519Z,15.95
2018-12-16T22:17:31.354Z,15.68
2018-12-16T22:20:01.972Z,15.40
2018-12-16T22:22:32.835Z,16.30
2018-12-16T22:25:03.686Z,15.20
2018-12-16T22:27:40.201Z,13.55
2018-12-16T22:30:08.046Z,13.28
2018-12-16T22:32:38.804Z,14.07
2018-12-16T22:35:09.959Z,13.75
2018-12-16T22:37:40.592Z,14.98
2018-12-16T22:40:11.429Z,15.60
2018-12-16T22:42:42.138Z,15.28
2018-12-16T22:45:12.839Z,14.05
2018-12-16T22:47:43.704Z,15.23
2018-12-16T22:50:14.500Z,14.20
2018-12-16T22:52:45.384Z,15.35
2018-12-16T22:55:16.274Z,13.55
2018-12-16T22:57:47.253Z,15.75
2018-12-16T23:00:19.192Z,15.23
2018-12-16T23:02:51.970Z,15.30
2018-12-16T23:05:22.847Z,14.87
2018-12-16T23:07:53.656Z,14.70
2018-12-16T23:10:24.217Z,14.43
2018-12-16T23:12:54.922Z,16.02
2018-12-16T23:15:25.641Z,13.48
2018-12-16T23:17:56.473Z,12.47
2018-12-16T23:20:29.533Z,14.85
2018-12-16T23:23:00.348Z,17.07
2018-12-16T23:25:31.083Z,14.20
2018-12-16T23:28:01.921Z,11.70
2018-12-16T23:30:32.610Z,11.60
2018-12-16T23:33:03.402Z,12.75
2018-12-16T23:35:34.188Z,12.85
2018-12-16T23:38:04.863Z,13.72
2018-12-16T23:40:35.634Z,14.83
2018-12-16T23:43:06.207Z,15.50
2018-12-16T23:45:37.096Z,13.83
2018-12-16T23:48:07.739Z,12.78
2018-12-16T23:50:38.776Z,12.90
2018-12-16T23:53:09.202Z,13.75
2018-12-16T23:55:39.986Z,11.55
2018-12-16T23:58:10.690Z,12.53
