createdAt,value
2023-01-06T16:13:29.157Z,1.17
2023-01-06T16:15:59.789Z,1.20
2023-01-06T16:18:29.523Z,1.10
2023-01-06T16:20:57.672Z,1.00
2023-01-06T16:23:28.468Z,1.40
2023-01-06T16:26:11.003Z,1.40
2023-01-06T16:28:44.062Z,1.50
2023-01-06T16:31:13.069Z,1.60
2023-01-06T16:33:41.344Z,1.50
2023-01-06T16:36:16.620Z,1.50
2023-01-06T16:38:44.730Z,1.50
2023-01-06T16:41:16.818Z,1.40
2023-01-06T16:43:46.555Z,1.50
2023-01-06T16:46:17.315Z,1.37
2023-01-06T16:48:45.114Z,1.40
2023-01-06T16:51:15.636Z,1.50
2023-01-06T16:53:44.766Z,1.50
2023-01-06T16:56:16.391Z,1.30
2023-01-06T16:58:44.128Z,1.40
2023-01-06T17:01:15.584Z,1.60
2023-01-06T17:03:43.627Z,1.80
2023-01-06T17:06:12.840Z,1.80
2023-01-06T17:08:40.643Z,1.80
2023-01-06T17:11:13.675Z,1.90
2023-01-06T17:13:45.924Z,2.00
2023-01-06T17:16:16.735Z,1.60
2023-01-06T17:18:54.374Z,1.40
2023-01-06T17:21:24.627Z,1.60
2023-01-06T17:23:54.187Z,1.70
2023-01-06T17:26:24.164Z,1.70
2023-01-06T17:28:53.614Z,1.60
2023-01-06T17:31:27.166Z,1.50
2023-01-06T17:33:56.708Z,1.70
2023-01-06T17:36:25.919Z,1.60
2023-01-06T17:38:53.609Z,1.67
2023-01-06T17:41:22.246Z,1.57
2023-01-06T17:43:50.042Z,1.67
2023-01-06T17:46:23.100Z,1.60
2023-01-06T17:48:57.919Z,1.50
2023-01-06T17:51:25.669Z,1.70
2023-01-06T17:54:10.773Z,1.60
2023-01-06T17:56:38.494Z,1.60
2023-01-06T17:59:10.628Z,1.60
2023-01-06T18:01:38.383Z,1.70
2023-01-06T18:04:11.074Z,1.60
2023-01-06T18:06:39.343Z,1.60
2023-01-06T18:09:10.952Z,1.50
2023-01-06T18:11:41.083Z,1.60
2023-01-06T18:14:29.464Z,1.50
2023-01-06T18:16:59.078Z,1.40
2023-01-06T18:19:38.334Z,1.60
2023-01-06T18:22:13.308Z,1.50
2023-01-06T18:24:41.833Z,1.40
2023-01-06T18:27:14.436Z,1.50
2023-01-06T18:29:44.000Z,1.50
2023-01-06T18:32:25.842Z,1.50
2023-01-06T18:34:55.627Z,1.50
2023-01-06T18:37:25.418Z,1.60
2023-01-06T18:39:54.839Z,1.60
2023-01-06T18:42:26.684Z,1.60
2023-01-06T18:45:00.871Z,1.50
2023-01-06T18:47:30.072Z,1.30
2023-01-06T18:50:23.249Z,1.40
2023-01-06T18:52:51.075Z,1.40
2023-01-06T18:55:20.494Z,1.50
2023-01-06T18:57:53.670Z,1.40
2023-01-06T19:00:36.149Z,1.60
2023-01-06T19:03:20.068Z,1.40
2023-01-06T19:05:49.175Z,1.50
2023-01-06T19:08:18.813Z,1.30
2023-01-06T19:10:46.990Z,1.40
2023-01-06T19:13:16.807Z,1.43
2023-01-06T19:15:44.587Z,1.60
2023-01-06T19:18:13.637Z,1.60
2023-01-06T19:20:42.262Z,1.60
2023-01-06T19:23:16.157Z,1.50
2023-01-06T19:25:48.470Z,1.60
2023-01-06T19:28:18.106Z,1.50
2023-01-06T19:30:48.602Z,1.70
2023-01-06T19:33:22.875Z,1.70
2023-01-06T19:35:51.283Z,1.70
2023-01-06T19:38:23.740Z,1.60
2023-01-06T19:40:51.597Z,1.60
2023-01-06T19:43:20.624Z,1.40
2023-01-06T19:45:48.605Z,1.50
2023-01-06T19:48:23.729Z,1.40
2023-01-06T19:50:51.609Z,1.50
2023-01-06T19:53:29.908Z,1.40
2023-01-06T19:55:57.754Z,1.47
2023-01-06T19:58:30.118Z,1.50
2023-01-06T20:00:59.607Z,1.50
2023-01-06T20:03:29.351Z,1.60
2023-01-06T20:05:57.065Z,1.50
2023-01-06T20:08:26.295Z,1.50
2023-01-06T20:10:55.289Z,1.90
2023-01-06T20:13:23.278Z,1.60
2023-01-06T20:15:51.371Z,1.60
2023-01-06T20:18:19.113Z,1.70
2023-01-06T20:20:46.825Z,1.60
2023-01-06T20:23:14.541Z,1.57
2023-01-06T20:25:43.956Z,1.50
2023-01-06T20:28:11.877Z,1.60
2023-01-06T20:30:39.689Z,1.50
2023-01-06T20:33:07.597Z,1.63
2023-01-06T20:35:35.615Z,1.50
2023-01-06T20:38:03.504Z,1.70
2023-01-06T20:40:31.298Z,1.60
2023-01-06T20:43:00.643Z,1.70
2023-01-06T20:45:28.372Z,1.70
2023-01-06T20:47:56.203Z,1.70
2023-01-06T20:50:24.210Z,1.60
2023-01-06T20:52:51.899Z,1.70
2023-01-06T20:55:19.774Z,1.90
2023-01-06T20:57:47.504Z,1.80
2023-01-06T21:00:16.996Z,1.80
2023-01-06T21:02:44.849Z,1.90
2023-01-06T21:05:12.945Z,1.90
2023-01-06T21:07:40.715Z,1.80
2023-01-06T21:10:08.761Z,1.70
2023-01-06T21:12:36.548Z,1.60
2023-01-06T21:15:04.590Z,1.80
2023-01-06T21:17:33.898Z,1.80
2023-01-06T21:20:01.789Z,1.80
2023-01-06T21:22:29.649Z,1.80
2023-01-06T21:24:57.416Z,1.87
2023-01-06T21:27:25.456Z,1.90
2023-01-06T21:29:53.225Z,2.00
2023-01-06T21:32:20.916Z,1.90
2023-01-06T21:34:49.999Z,2.00
2023-01-06T21:37:17.884Z,2.00
2023-01-06T21:39:47.958Z,1.80
2023-01-06T21:42:33.074Z,1.90
2023-01-06T21:45:00.792Z,1.90
2023-01-06T21:47:28.563Z,2.13
2023-01-06T21:49:57.682Z,2.10
2023-01-06T21:52:25.407Z,2.10
2023-01-06T21:54:53.175Z,1.90
2023-01-06T21:57:21.131Z,1.87
2023-01-06T21:59:49.115Z,1.90
2023-01-06T22:02:17.018Z,2.00
2023-01-06T22:04:45.027Z,2.17
2023-01-06T22:07:14.227Z,2.20
2023-01-06T22:09:43.282Z,2.20
