createdAt,value
2019-05-18T00:02:23.690Z,18.90
2019-05-18T00:04:54.873Z,18.90
2019-05-18T00:07:24.909Z,18.90
2019-05-18T00:09:54.931Z,18.80
2019-05-18T00:12:24.968Z,18.80
2019-05-18T00:14:55.065Z,18.80
2019-05-18T00:17:25.679Z,18.70
2019-05-18T00:19:55.921Z,18.70
2019-05-18T00:22:25.967Z,18.70
2019-05-18T00:24:56.013Z,18.60
2019-05-18T00:27:26.136Z,18.60
2019-05-18T00:29:56.166Z,18.60
2019-05-18T00:32:26.269Z,18.70
2019-05-18T00:34:56.373Z,18.70
2019-05-18T00:37:26.528Z,18.80
2019-05-18T00:39:56.818Z,18.80
2019-05-18T00:42:26.901Z,18.80
2019-05-18T00:44:57.298Z,18.80
2019-05-18T00:47:40.256Z,18.80
2019-05-18T00:49:59.000Z,18.80
2019-05-18T00:52:30.524Z,18.80
2019-05-18T00:55:00.553Z,18.80
2019-05-18T00:57:30.581Z,18.80
2019-05-18T01:00:00.808Z,18.80
2019-05-18T01:02:30.847Z,18.80
2019-05-18T01:05:00.867Z,18.80
2019-05-18T01:07:31.043Z,18.80
2019-05-18T01:10:01.076Z,18.70
2019-05-18T01:12:31.196Z,18.70
2019-05-18T01:15:01.212Z,18.60
2019-05-18T01:17:31.542Z,18.60
2019-05-18T01:20:01.577Z,18.60
2019-05-18T01:22:31.650Z,18.60
2019-05-18T01:25:01.764Z,18.50
2019-05-18T01:27:31.869Z,18.50
2019-05-18T01:30:01.925Z,18.40
2019-05-18T01:32:32.011Z,18.40
2019-05-18T01:35:02.071Z,18.30
2019-05-18T01:37:32.085Z,18.30
2019-05-18T01:40:02.246Z,18.30
2019-05-18T01:42:32.716Z,18.20
2019-05-18T01:45:15.786Z,18.20
2019-05-18T01:47:36.018Z,18.10
2019-05-18T01:50:06.997Z,18.00
2019-05-18T01:52:37.040Z,18.00
2019-05-18T01:55:07.611Z,18.00
2019-05-18T01:57:37.647Z,17.90
2019-05-18T02:00:08.904Z,17.90
2019-05-18T02:02:38.998Z,17.90
2019-05-18T02:05:10.455Z,17.90
2019-05-18T02:07:40.517Z,17.90
2019-05-18T02:10:10.849Z,17.90
2019-05-18T02:12:40.889Z,17.90
2019-05-18T02:15:11.072Z,17.90
2019-05-18T02:17:41.166Z,17.90
2019-05-18T02:20:13.209Z,17.90
2019-05-18T02:22:43.257Z,17.80
2019-05-18T02:25:13.829Z,17.80
2019-05-18T02:27:43.865Z,17.80
2019-05-18T02:30:17.336Z,17.80
2019-05-18T02:32:45.695Z,17.80
2019-05-18T02:35:15.888Z,17.80
2019-05-18T02:37:45.912Z,17.80
2019-05-18T02:40:16.289Z,17.80
2019-05-18T02:42:46.324Z,17.80
2019-05-18T02:45:16.431Z,17.80
2019-05-18T02:47:46.455Z,17.80
2019-05-18T02:50:16.735Z,17.80
2019-05-18T02:52:46.773Z,17.80
2019-05-18T02:55:16.952Z,17.80
2019-05-18T02:57:46.977Z,17.70
2019-05-18T03:00:17.174Z,17.70
2019-05-18T03:02:47.203Z,17.70
2019-05-18T03:05:17.397Z,17.80
2019-05-18T03:07:47.590Z,17.80
2019-05-18T03:10:18.156Z,17.70
2019-05-18T03:12:48.218Z,17.70
2019-05-18T03:15:18.414Z,17.70
2019-05-18T03:17:48.601Z,17.60
2019-05-18T03:20:18.699Z,17.60
2019-05-18T03:22:48.826Z,17.60
2019-05-18T03:25:18.990Z,17.50
2019-05-18T03:27:49.027Z,17.50
2019-05-18T03:30:19.713Z,17.50
2019-05-18T03:32:49.735Z,17.50
2019-05-18T03:35:19.768Z,17.50
2019-05-18T03:37:49.881Z,17.40
2019-05-18T03:40:20.358Z,17.40
2019-05-18T03:42:50.781Z,17.40
2019-05-18T03:45:20.890Z,17.40
2019-05-18T03:47:52.138Z,17.40
2019-05-18T03:50:22.190Z,17.40
2019-05-18T03:52:52.303Z,17.40
2019-05-18T03:55:22.660Z,17.40
2019-05-18T03:57:52.697Z,17.40
2019-05-18T04:00:22.789Z,17.50
2019-05-18T04:02:52.856Z,17.40
2019-05-18T04:05:22.934Z,17.50
2019-05-18T04:07:53.061Z,17.40
2019-05-18T04:10:25.161Z,17.50
2019-05-18T04:12:55.347Z,17.50
2019-05-18T04:15:25.529Z,17.50
2019-05-18T04:17:55.563Z,17.50
2019-05-18T04:20:25.710Z,17.50
2019-05-18T04:22:56.141Z,17.50
2019-05-18T04:25:26.194Z,17.60
2019-05-18T04:27:56.227Z,17.60
2019-05-18T04:30:26.260Z,17.60
2019-05-18T04:32:56.282Z,17.70
2019-05-18T04:35:26.413Z,17.70
2019-05-18T04:37:56.430Z,17.70
2019-05-18T04:40:26.544Z,17.70
2019-05-18T04:42:57.056Z,17.70
2019-05-18T04:45:27.109Z,17.70
2019-05-18T04:47:57.141Z,17.70
2019-05-18T04:50:27.320Z,17.70
2019-05-18T04:52:57.789Z,17.70
2019-05-18T04:55:27.827Z,17.70
2019-05-18T04:57:57.841Z,17.70
2019-05-18T05:00:27.969Z,17.70
2019-05-18T05:02:57.997Z,17.70
2019-05-18T05:05:28.049Z,17.70
2019-05-18T05:07:58.075Z,17.70
2019-05-18T05:10:28.193Z,17.70
2019-05-18T05:12:58.228Z,17.70
2019-05-18T05:15:28.268Z,17.80
2019-05-18T05:17:58.317Z,17.80
2019-05-18T05:20:29.122Z,17.70
2019-05-18T05:22:59.159Z,17.80
2019-05-18T05:25:29.198Z,17.80
2019-05-18T05:27:59.235Z,17.80
2019-05-18T05:30:29.286Z,17.80
2019-05-18T05:32:59.387Z,17.80
2019-05-18T05:35:29.421Z,17.80
2019-05-18T05:37:59.518Z,17.90
2019-05-18T05:40:29.608Z,17.90
2019-05-18T05:42:59.643Z,17.80
2019-05-18T05:45:29.706Z,17.90
2019-05-18T05:47:59.756Z,17.80
2019-05-18T05:50:35.852Z,17.80
2019-05-18T05:53:01.871Z,17.80
2019-05-18T05:55:31.902Z,17.80
2019-05-18T05:58:02.011Z,17.80
2019-05-18T06:00:32.037Z,17.80
2019-05-18T06:03:03.166Z,17.80
2019-05-18T06:05:33.189Z,17.80
2019-05-18T06:08:03.298Z,17.80
2019-05-18T06:10:33.489Z,17.80
2019-05-18T06:13:03.534Z,17.70
2019-05-18T06:15:33.579Z,17.80
2019-05-18T06:18:03.612Z,17.80
2019-05-18T06:20:33.665Z,17.80
2019-05-18T06:23:04.018Z,17.80
2019-05-18T06:25:34.553Z,17.80
2019-05-18T06:28:04.799Z,17.80
2019-05-18T06:30:34.901Z,17.80
2019-05-18T06:33:07.493Z,17.90
2019-05-18T06:35:37.528Z,17.90
2019-05-18T06:38:07.649Z,17.90
2019-05-18T06:40:37.738Z,17.90
2019-05-18T06:43:07.825Z,17.90
2019-05-18T06:45:37.845Z,17.90
2019-05-18T06:48:07.888Z,17.90
2019-05-18T06:50:37.916Z,17.90
2019-05-18T06:53:07.982Z,17.90
2019-05-18T06:55:39.140Z,17.90
2019-05-18T06:58:10.632Z,17.90
2019-05-18T07:00:40.738Z,17.90
2019-05-18T07:03:10.775Z,17.90
2019-05-18T07:05:40.879Z,17.90
2019-05-18T07:08:11.298Z,17.90
2019-05-18T07:10:41.363Z,17.80
2019-05-18T07:13:11.404Z,17.90
2019-05-18T07:15:41.444Z,17.90
2019-05-18T07:18:11.476Z,17.90
2019-05-18T07:20:41.580Z,17.90
2019-05-18T07:23:11.703Z,17.90
2019-05-18T07:25:43.342Z,17.90
2019-05-18T07:28:13.369Z,17.90
2019-05-18T07:30:43.704Z,17.90
2019-05-18T07:33:13.801Z,17.90
2019-05-18T07:35:43.902Z,17.90
2019-05-18T07:38:14.385Z,17.90
2019-05-18T07:40:44.901Z,17.90
2019-05-18T07:43:14.925Z,17.90
2019-05-18T07:45:45.057Z,17.90
2019-05-18T07:48:15.100Z,18.00
2019-05-18T07:50:45.683Z,18.00
2019-05-18T07:53:15.789Z,18.00
2019-05-18T07:55:45.896Z,18.00
2019-05-18T07:58:16.017Z,18.10
2019-05-18T08:00:46.479Z,18.10
2019-05-18T08:03:16.502Z,18.10
2019-05-18T08:05:46.547Z,18.20
2019-05-18T08:08:17.651Z,18.20
2019-05-18T08:10:47.701Z,18.30
2019-05-18T08:13:17.815Z,18.30
2019-05-18T08:15:47.863Z,18.30
2019-05-18T08:18:17.904Z,18.30
2019-05-18T08:20:48.015Z,18.40
2019-05-18T08:23:18.047Z,18.40
2019-05-18T08:25:48.074Z,18.50
2019-05-18T08:28:18.116Z,18.50
2019-05-18T08:30:48.158Z,18.50
2019-05-18T08:33:18.221Z,18.60
2019-05-18T08:35:48.255Z,18.60
2019-05-18T08:38:18.289Z,18.70
2019-05-18T08:40:48.387Z,18.70
2019-05-18T08:43:18.420Z,18.70
2019-05-18T08:45:48.471Z,18.60
2019-05-18T08:48:18.494Z,18.60
2019-05-18T08:50:48.558Z,18.70
2019-05-18T08:53:18.650Z,18.70
2019-05-18T08:55:48.769Z,18.90
2019-05-18T08:58:19.863Z,19.00
2019-05-18T09:00:49.976Z,19.10
2019-05-18T09:03:20.067Z,19.20
2019-05-18T09:05:50.187Z,19.30
2019-05-18T09:08:21.294Z,19.50
2019-05-18T09:10:51.330Z,19.60
2019-05-18T09:13:22.435Z,19.70
2019-05-18T09:15:52.541Z,19.70
2019-05-18T09:18:22.578Z,19.70
2019-05-18T09:20:52.668Z,19.60
2019-05-18T09:23:22.765Z,19.40
2019-05-18T09:25:52.810Z,19.30
2019-05-18T09:28:22.861Z,19.20
2019-05-18T09:30:52.954Z,19.20
2019-05-18T09:33:22.982Z,19.10
2019-05-18T09:35:53.027Z,19.20
2019-05-18T09:38:24.357Z,19.20
2019-05-18T09:40:54.459Z,19.10
2019-05-18T09:43:24.498Z,19.10
2019-05-18T09:45:54.883Z,19.10
2019-05-18T09:48:25.022Z,19.00
2019-05-18T09:50:55.050Z,18.90
2019-05-18T09:53:25.439Z,18.80
2019-05-18T09:55:55.477Z,18.70
2019-05-18T09:58:25.582Z,18.60
2019-05-18T10:00:55.680Z,18.70
2019-05-18T10:03:25.717Z,18.60
2019-05-18T10:05:55.856Z,18.60
2019-05-18T10:08:27.904Z,18.60
2019-05-18T10:10:57.621Z,18.60
2019-05-18T10:13:27.709Z,18.60
2019-05-18T10:15:57.759Z,18.60
2019-05-18T10:18:27.795Z,18.60
2019-05-18T10:20:57.826Z,18.60
2019-05-18T10:23:27.940Z,18.70
2019-05-18T10:25:58.018Z,18.70
2019-05-18T10:28:28.304Z,18.70
2019-05-18T10:30:58.339Z,18.80
2019-05-18T10:33:29.562Z,18.90
2019-05-18T10:35:59.678Z,19.00
2019-05-18T10:38:29.813Z,19.00
2019-05-18T10:40:59.839Z,19.10
2019-05-18T10:43:29.898Z,19.10
2019-05-18T10:46:00.229Z,19.10
2019-05-18T10:48:30.281Z,19.00
2019-05-18T10:51:00.319Z,18.90
2019-05-18T10:53:30.478Z,18.80
2019-05-18T10:56:00.572Z,18.80
2019-05-18T10:58:31.718Z,18.70
2019-05-18T11:01:01.904Z,18.70
2019-05-18T11:03:31.921Z,18.70
2019-05-18T11:06:02.039Z,18.80
2019-05-18T11:08:32.084Z,18.70
2019-05-18T11:11:02.187Z,18.70
2019-05-18T11:13:32.237Z,18.70
2019-05-18T11:16:02.365Z,18.60
2019-05-18T11:18:32.374Z,18.60
2019-05-18T11:21:03.560Z,18.60
2019-05-18T11:23:43.568Z,18.60
2019-05-18T11:26:08.523Z,18.60
2019-05-18T11:28:38.570Z,18.50
2019-05-18T11:31:08.683Z,18.50
2019-05-18T11:33:39.026Z,18.50
2019-05-18T11:36:09.077Z,18.60
2019-05-18T11:38:39.177Z,18.70
2019-05-18T11:41:09.234Z,18.70
2019-05-18T11:43:39.267Z,18.70
2019-05-18T11:46:09.375Z,18.60
2019-05-18T11:48:42.109Z,18.50
2019-05-18T11:51:12.148Z,18.50
2019-05-18T11:53:42.182Z,18.70
2019-05-18T11:56:12.282Z,18.80
2019-05-18T11:58:42.332Z,18.80
2019-05-18T12:01:12.365Z,18.80
2019-05-18T12:03:42.400Z,18.90
2019-05-18T12:06:12.445Z,18.90
2019-05-18T12:08:42.467Z,18.90
2019-05-18T12:11:12.579Z,18.90
2019-05-18T12:13:42.607Z,18.90
2019-05-18T12:16:17.179Z,18.90
2019-05-18T12:18:45.462Z,19.00
2019-05-18T12:21:15.485Z,19.00
2019-05-18T12:23:45.530Z,19.00
2019-05-18T12:26:15.559Z,19.00
2019-05-18T12:28:45.592Z,19.00
2019-05-18T12:31:15.627Z,19.00
2019-05-18T12:33:45.659Z,19.10
2019-05-18T12:36:16.076Z,19.10
2019-05-18T12:38:46.550Z,19.10
2019-05-18T12:41:18.290Z,19.10
2019-05-18T12:43:48.378Z,19.20
2019-05-18T12:46:18.487Z,19.20
2019-05-18T12:48:48.519Z,19.30
2019-05-18T12:51:18.542Z,19.30
2019-05-18T12:53:48.725Z,19.30
2019-05-18T12:56:18.831Z,19.30
2019-05-18T12:58:48.864Z,19.30
2019-05-18T13:01:20.444Z,19.30
2019-05-18T13:03:50.489Z,19.30
2019-05-18T13:06:23.606Z,19.20
2019-05-18T13:08:56.982Z,19.20
2019-05-18T13:11:32.500Z,19.10
2019-05-18T13:14:02.685Z,19.00
2019-05-18T13:16:32.824Z,19.00
2019-05-18T13:19:02.970Z,18.90
2019-05-18T13:21:34.079Z,18.80
2019-05-18T13:24:04.175Z,18.70
2019-05-18T13:26:34.225Z,18.70
2019-05-18T13:29:04.368Z,18.70
2019-05-18T13:31:34.523Z,18.70
2019-05-18T13:34:04.695Z,18.70
2019-05-18T13:36:35.723Z,18.70
2019-05-18T13:39:07.886Z,18.70
2019-05-18T13:41:38.006Z,18.70
2019-05-18T13:44:08.110Z,18.70
2019-05-18T13:46:39.205Z,18.60
2019-05-18T13:49:09.253Z,18.70
2019-05-18T13:51:39.283Z,18.60
2019-05-18T13:54:10.379Z,18.60
2019-05-18T13:56:40.430Z,18.70
2019-05-18T13:59:10.462Z,18.70
2019-05-18T14:01:40.566Z,18.70
2019-05-18T14:04:10.618Z,18.70
2019-05-18T14:06:40.738Z,18.70
2019-05-18T14:09:10.841Z,18.70
2019-05-18T14:11:40.870Z,18.70
2019-05-18T14:14:10.939Z,18.70
2019-05-18T14:16:40.953Z,18.70
2019-05-18T14:19:11.064Z,18.60
2019-05-18T14:21:41.112Z,18.70
2019-05-18T14:24:11.185Z,18.70
2019-05-18T14:26:41.199Z,18.80
2019-05-18T14:29:11.375Z,18.80
2019-05-18T14:31:41.794Z,18.80
2019-05-18T14:34:11.825Z,18.70
2019-05-18T14:36:41.943Z,18.70
2019-05-18T14:39:11.984Z,18.70
2019-05-18T14:41:42.592Z,18.70
2019-05-18T14:44:12.864Z,18.70
2019-05-18T14:46:42.896Z,18.70
2019-05-18T14:49:13.347Z,18.60
2019-05-18T14:51:43.467Z,18.50
2019-05-18T14:54:13.559Z,18.60
2019-05-18T14:56:44.006Z,18.60
2019-05-18T14:59:14.047Z,18.60
2019-05-18T15:01:44.098Z,18.60
2019-05-18T15:04:14.129Z,18.60
2019-05-18T15:06:44.180Z,18.60
2019-05-18T15:09:14.717Z,18.60
2019-05-18T15:11:45.139Z,18.60
2019-05-18T15:14:15.166Z,18.70
2019-05-18T15:16:45.207Z,18.70
2019-05-18T15:19:16.233Z,18.70
2019-05-18T15:21:46.335Z,18.70
2019-05-18T15:24:16.373Z,18.70
2019-05-18T15:26:46.479Z,18.70
2019-05-18T15:29:16.633Z,18.80
2019-05-18T15:31:46.664Z,18.70
2019-05-18T15:34:16.713Z,18.70
2019-05-18T15:36:46.809Z,18.60
2019-05-18T15:39:16.843Z,18.70
2019-05-18T15:41:46.886Z,18.60
2019-05-18T15:44:17.309Z,18.60
2019-05-18T15:46:47.440Z,18.50
2019-05-18T15:49:17.471Z,18.50
2019-05-18T15:51:47.506Z,18.50
2019-05-18T15:54:17.601Z,18.50
2019-05-18T15:56:47.639Z,18.50
2019-05-18T15:59:17.751Z,18.50
2019-05-18T16:01:47.878Z,18.50
2019-05-18T16:04:17.915Z,18.50
2019-05-18T16:06:47.951Z,18.50
2019-05-18T16:09:17.994Z,18.40
2019-05-18T16:11:48.018Z,18.50
2019-05-18T16:14:18.123Z,18.50
2019-05-18T16:16:48.421Z,18.40
2019-05-18T16:19:18.648Z,18.40
2019-05-18T16:21:48.696Z,18.40
2019-05-18T16:24:18.732Z,18.40
2019-05-18T16:26:49.129Z,18.50
2019-05-18T16:29:19.242Z,18.50
2019-05-18T16:31:49.355Z,18.60
2019-05-18T16:34:19.389Z,18.60
2019-05-18T16:36:49.431Z,18.60
2019-05-18T16:39:19.468Z,18.60
2019-05-18T16:41:49.507Z,18.60
2019-05-18T16:44:19.625Z,18.60
2019-05-18T16:46:49.746Z,18.60
2019-05-18T16:49:20.097Z,18.50
2019-05-18T16:51:50.229Z,18.50
2019-05-18T16:54:20.234Z,18.50
2019-05-18T16:56:50.276Z,18.50
2019-05-18T16:59:20.303Z,18.50
2019-05-18T17:01:50.437Z,18.50
2019-05-18T17:04:20.454Z,18.50
2019-05-18T17:06:50.636Z,18.40
2019-05-18T17:09:20.663Z,18.40
2019-05-18T17:11:50.762Z,18.40
2019-05-18T17:14:20.817Z,18.40
2019-05-18T17:16:50.851Z,18.40
2019-05-18T17:19:20.903Z,18.40
2019-05-18T17:21:51.368Z,18.40
2019-05-18T17:24:21.397Z,18.30
2019-05-18T17:26:53.190Z,18.30
2019-05-18T17:29:23.147Z,18.20
2019-05-18T17:31:53.177Z,18.30
2019-05-18T17:34:23.228Z,18.20
2019-05-18T17:36:53.252Z,18.10
2019-05-18T17:39:23.345Z,18.10
2019-05-18T17:41:53.465Z,18.10
2019-05-18T17:44:23.499Z,18.20
2019-05-18T17:46:53.553Z,18.10
2019-05-18T17:49:26.952Z,18.20
2019-05-18T17:51:55.310Z,18.20
2019-05-18T17:54:25.361Z,18.20
2019-05-18T17:57:07.432Z,18.20
2019-05-18T17:59:27.047Z,18.20
2019-05-18T18:01:57.074Z,18.20
2019-05-18T18:04:27.112Z,18.10
2019-05-18T18:06:57.222Z,18.10
2019-05-18T18:09:27.316Z,18.10
2019-05-18T18:11:57.415Z,18.10
2019-05-18T18:14:27.511Z,18.10
2019-05-18T18:16:57.553Z,18.10
2019-05-18T18:19:27.669Z,18.10
2019-05-18T18:21:57.699Z,18.10
2019-05-18T18:24:27.796Z,18.10
2019-05-18T18:26:57.909Z,18.00
2019-05-18T18:29:28.011Z,17.90
2019-05-18T18:31:58.043Z,17.90
2019-05-18T18:34:28.080Z,17.80
2019-05-18T18:36:59.604Z,17.80
2019-05-18T18:39:29.646Z,17.90
2019-05-18T18:41:59.679Z,17.90
2019-05-18T18:44:29.705Z,18.00
2019-05-18T18:46:59.748Z,18.00
2019-05-18T18:49:29.789Z,18.00
2019-05-18T18:51:59.895Z,18.00
2019-05-18T18:54:30.004Z,18.00
2019-05-18T18:57:00.128Z,17.90
2019-05-18T18:59:30.154Z,17.90
2019-05-18T19:02:00.987Z,17.90
2019-05-18T19:04:31.101Z,17.90
2019-05-18T19:07:01.153Z,17.80
2019-05-18T19:09:31.189Z,17.80
2019-05-18T19:12:01.218Z,17.70
2019-05-18T19:14:31.241Z,17.80
2019-05-18T19:17:01.283Z,17.80
2019-05-18T19:19:31.388Z,17.80
2019-05-18T19:22:01.462Z,17.80
2019-05-18T19:24:31.518Z,17.90
2019-05-18T19:27:01.599Z,18.00
2019-05-18T19:29:31.617Z,18.00
2019-05-18T19:32:01.710Z,18.10
2019-05-18T19:34:31.756Z,18.10
2019-05-18T19:37:01.810Z,18.10
2019-05-18T19:39:31.839Z,18.10
2019-05-18T19:42:02.260Z,18.10
2019-05-18T19:44:33.264Z,18.20
2019-05-18T19:47:03.379Z,18.20
2019-05-18T19:49:33.425Z,18.10
2019-05-18T19:52:03.538Z,18.10
2019-05-18T19:54:33.562Z,18.10
2019-05-18T19:57:03.765Z,18.10
2019-05-18T19:59:34.262Z,18.10
2019-05-18T20:02:04.401Z,18.10
2019-05-18T20:04:35.995Z,18.10
2019-05-18T20:07:06.117Z,18.10
2019-05-18T20:09:36.147Z,18.10
2019-05-18T20:12:06.245Z,18.10
2019-05-18T20:14:36.294Z,18.10
2019-05-18T20:17:06.474Z,18.10
2019-05-18T20:19:39.691Z,18.10
2019-05-18T20:22:08.390Z,18.10
2019-05-18T20:24:38.418Z,18.10
2019-05-18T20:27:08.596Z,18.10
2019-05-18T20:29:39.022Z,18.10
2019-05-18T20:32:09.206Z,18.10
2019-05-18T20:34:39.245Z,18.10
2019-05-18T20:37:09.281Z,18.00
2019-05-18T20:39:39.327Z,18.00
2019-05-18T20:42:09.365Z,18.00
2019-05-18T20:44:39.390Z,18.00
2019-05-18T20:47:09.511Z,18.00
2019-05-18T20:49:39.553Z,18.00
2019-05-18T20:52:09.587Z,18.00
2019-05-18T20:54:39.630Z,18.00
2019-05-18T20:57:09.677Z,18.00
2019-05-18T20:59:39.786Z,18.00
2019-05-18T21:02:09.828Z,18.00
2019-05-18T21:04:39.934Z,17.90
2019-05-18T21:07:10.032Z,17.90
2019-05-18T21:09:40.077Z,17.90
2019-05-18T21:12:10.253Z,17.90
2019-05-18T21:14:40.295Z,17.90
2019-05-18T21:17:10.397Z,17.90
2019-05-18T21:19:40.473Z,17.80
2019-05-18T21:22:10.518Z,17.80
2019-05-18T21:24:40.559Z,17.80
2019-05-18T21:27:10.598Z,17.80
2019-05-18T21:29:40.631Z,17.70
2019-05-18T21:32:10.683Z,17.80
2019-05-18T21:34:40.804Z,17.80
2019-05-18T21:37:10.832Z,17.70
2019-05-18T21:39:40.853Z,17.70
2019-05-18T21:42:10.977Z,17.70
2019-05-18T21:44:41.007Z,17.70
2019-05-18T21:47:11.350Z,17.70
2019-05-18T21:49:41.406Z,17.70
2019-05-18T21:52:11.431Z,17.70
2019-05-18T21:54:41.462Z,17.70
2019-05-18T21:57:11.505Z,17.70
2019-05-18T21:59:41.606Z,17.70
2019-05-18T22:02:11.781Z,17.70
2019-05-18T22:04:41.814Z,17.70
2019-05-18T22:07:11.867Z,17.70
2019-05-18T22:09:41.899Z,17.70
2019-05-18T22:12:12.995Z,17.70
2019-05-18T22:14:43.035Z,17.70
2019-05-18T22:17:13.380Z,17.70
2019-05-18T22:19:43.783Z,17.70
2019-05-18T22:22:13.933Z,17.70
2019-05-18T22:24:43.957Z,17.70
2019-05-18T22:27:14.006Z,17.70
2019-05-18T22:29:44.368Z,17.70
2019-05-18T22:32:14.400Z,17.70
2019-05-18T22:34:44.437Z,17.70
2019-05-18T22:37:14.548Z,17.70
2019-05-18T22:39:44.597Z,17.70
2019-05-18T22:42:14.726Z,17.70
2019-05-18T22:44:45.050Z,17.70
2019-05-18T22:47:15.137Z,17.70
2019-05-18T22:49:45.189Z,17.60
2019-05-18T22:52:15.195Z,17.60
2019-05-18T22:54:45.235Z,17.70
2019-05-18T22:57:15.285Z,17.60
2019-05-18T22:59:45.319Z,17.60
2019-05-18T23:02:15.716Z,17.60
2019-05-18T23:04:45.754Z,17.60
2019-05-18T23:07:15.783Z,17.60
2019-05-18T23:09:45.818Z,17.60
2019-05-18T23:12:15.853Z,17.60
2019-05-18T23:14:45.905Z,17.60
2019-05-18T23:17:15.949Z,17.60
2019-05-18T23:19:45.973Z,17.60
2019-05-18T23:22:16.019Z,17.60
2019-05-18T23:24:46.060Z,17.60
2019-05-18T23:27:16.551Z,17.60
2019-05-18T23:29:46.581Z,17.60
2019-05-18T23:32:16.632Z,17.60
2019-05-18T23:34:46.729Z,17.60
2019-05-18T23:37:16.759Z,17.60
2019-05-18T23:39:46.808Z,17.70
2019-05-18T23:42:16.853Z,17.70
2019-05-18T23:44:46.891Z,17.70
2019-05-18T23:47:16.977Z,17.70
2019-05-18T23:49:47.027Z,17.70
2019-05-18T23:52:17.140Z,17.70
2019-05-18T23:54:47.176Z,17.60
2019-05-18T23:57:17.290Z,17.70
2019-05-18T23:59:47.401Z,17.60
