createdAt,value
2019-02-24T00:01:14.516Z,18.67
2019-02-24T00:03:43.875Z,17.50
2019-02-24T00:06:13.668Z,17.87
2019-02-24T00:08:43.030Z,18.07
2019-02-24T00:11:12.423Z,20.10
2019-02-24T00:13:41.787Z,19.40
2019-02-24T00:16:11.215Z,14.33
2019-02-24T00:18:40.639Z,16.90
2019-02-24T00:21:10.002Z,13.87
2019-02-24T00:23:39.593Z,11.87
2019-02-24T00:26:08.937Z,12.40
2019-02-24T00:28:38.383Z,14.17
2019-02-24T00:31:07.767Z,14.20
2019-02-24T00:33:37.126Z,17.60
2019-02-24T00:36:06.575Z,11.63
2019-02-24T00:38:35.966Z,13.50
2019-02-24T00:41:05.777Z,11.17
2019-02-24T00:43:35.173Z,11.70
2019-02-24T00:46:04.604Z,10.07
2019-02-24T00:48:33.949Z,11.37
2019-02-24T00:51:03.327Z,10.67
2019-02-24T00:53:32.741Z,8.43
2019-02-24T00:56:02.110Z,9.97
2019-02-24T00:58:32.404Z,9.33
2019-02-24T01:01:01.752Z,10.37
2019-02-24T01:03:31.241Z,10.00
2019-02-24T01:06:00.677Z,9.60
2019-02-24T01:08:30.028Z,10.37
2019-02-24T01:10:59.941Z,11.53
2019-02-24T01:13:29.335Z,10.63
2019-02-24T01:15:58.624Z,13.73
2019-02-24T01:18:28.238Z,11.87
2019-02-24T01:20:57.627Z,9.80
2019-02-24T01:23:27.019Z,8.57
2019-02-24T01:25:56.399Z,10.40
2019-02-24T01:28:40.656Z,12.90
2019-02-24T01:31:10.317Z,11.10
2019-02-24T01:33:39.680Z,15.10
2019-02-24T01:36:09.317Z,14.33
2019-02-24T01:38:38.708Z,15.53
2019-02-24T01:41:08.050Z,16.63
2019-02-24T01:48:52.095Z,13.60
2019-02-24T01:51:21.472Z,14.40
2019-02-24T01:53:50.825Z,14.50
2019-02-24T01:56:20.247Z,13.90
2019-02-24T01:58:49.598Z,58.30
2019-02-24T02:01:18.969Z,48.30
2019-02-24T02:03:48.398Z,31.83
2019-02-24T02:06:17.757Z,43.07
2019-02-24T02:08:47.259Z,37.63
2019-02-24T02:11:16.627Z,19.60
2019-02-24T02:13:46.003Z,18.37
2019-02-24T02:16:15.341Z,13.40
2019-02-24T02:18:44.722Z,14.17
2019-02-24T02:21:14.515Z,15.03
2019-02-24T02:23:43.851Z,14.53
2019-02-24T02:26:13.159Z,12.30
2019-02-24T02:28:44.172Z,12.30
2019-02-24T02:31:13.612Z,12.03
2019-02-24T02:33:42.956Z,12.30
2019-02-24T02:36:12.294Z,11.60
2019-02-24T02:38:41.985Z,11.07
2019-02-24T02:41:11.584Z,15.67
2019-02-24T02:43:40.980Z,16.20
2019-02-24T02:46:10.366Z,12.07
2019-02-24T02:48:39.724Z,13.37
2019-02-24T02:51:09.561Z,17.03
2019-02-24T02:53:38.934Z,14.27
2019-02-24T02:56:08.291Z,12.20
2019-02-24T02:58:37.643Z,15.37
2019-02-24T03:01:07.016Z,13.87
2019-02-24T03:03:36.530Z,14.60
2019-02-24T03:06:14.647Z,15.73
2019-02-24T03:08:48.482Z,12.33
2019-02-24T03:11:17.953Z,12.13
2019-02-24T03:13:47.317Z,12.30
2019-02-24T03:16:22.960Z,10.97
2019-02-24T03:18:52.082Z,11.83
2019-02-24T03:21:21.431Z,10.97
2019-02-24T03:23:50.817Z,10.70
2019-02-24T03:26:20.100Z,10.73
2019-02-24T03:28:50.028Z,12.23
2019-02-24T03:31:19.427Z,19.13
2019-02-24T03:33:48.799Z,11.97
2019-02-24T03:36:18.105Z,13.73
2019-02-24T03:38:47.481Z,12.97
2019-02-24T03:41:16.826Z,12.30
2019-02-24T03:43:46.211Z,13.67
2019-02-24T03:46:15.479Z,14.20
2019-02-24T03:48:44.858Z,13.63
2019-02-24T03:51:14.193Z,13.97
2019-02-24T03:53:43.521Z,12.83
2019-02-24T03:56:13.095Z,12.73
2019-02-24T03:58:42.470Z,13.40
2019-02-24T04:01:11.842Z,13.17
2019-02-24T04:03:41.199Z,13.87
2019-02-24T04:06:10.584Z,12.90
2019-02-24T04:08:39.957Z,13.77
2019-02-24T04:11:09.377Z,15.23
2019-02-24T04:13:38.709Z,16.60
2019-02-24T04:16:08.012Z,20.93
2019-02-24T04:18:37.400Z,16.40
2019-02-24T04:21:06.923Z,16.13
2019-02-24T04:23:36.210Z,17.27
2019-02-24T04:26:05.605Z,14.73
2019-02-24T04:28:34.940Z,17.53
2019-02-24T04:31:04.475Z,15.20
2019-02-24T04:33:33.835Z,15.60
2019-02-24T04:36:03.497Z,14.60
2019-02-24T04:38:32.888Z,15.47
2019-02-24T04:41:02.257Z,16.07
2019-02-24T04:43:31.601Z,13.87
2019-02-24T04:46:01.300Z,15.80
2019-02-24T04:48:30.659Z,16.70
2019-02-24T04:51:00.003Z,32.67
2019-02-24T04:53:29.400Z,80.60
2019-02-24T04:55:58.742Z,94.27
2019-02-24T04:58:28.113Z,79.90
2019-02-24T05:00:57.411Z,31.53
2019-02-24T05:03:26.950Z,40.47
2019-02-24T05:05:56.388Z,18.43
2019-02-24T05:08:25.876Z,19.30
2019-02-24T05:10:55.288Z,14.70
2019-02-24T05:13:24.576Z,16.77
2019-02-24T05:15:53.927Z,16.80
2019-02-24T05:18:23.352Z,18.13
2019-02-24T05:20:52.741Z,18.77
2019-02-24T05:23:22.442Z,17.17
2019-02-24T05:25:51.808Z,18.67
2019-02-24T05:28:21.210Z,19.10
2019-02-24T05:30:50.571Z,13.10
2019-02-24T05:33:19.929Z,19.47
2019-02-24T05:35:49.305Z,21.20
2019-02-24T05:38:19.045Z,19.20
2019-02-24T05:40:48.389Z,17.37
2019-02-24T05:43:17.774Z,22.33
2019-02-24T05:45:47.137Z,22.07
2019-02-24T05:48:16.507Z,22.90
2019-02-24T05:50:45.893Z,17.77
2019-02-24T05:53:15.269Z,16.30
2019-02-24T05:55:44.618Z,19.57
2019-02-24T05:58:13.978Z,18.67
2019-02-24T06:00:43.507Z,18.70
2019-02-24T06:03:12.877Z,18.57
2019-02-24T06:05:42.217Z,18.50
2019-02-24T06:08:11.623Z,17.07
2019-02-24T06:10:40.989Z,18.17
2019-02-24T06:13:10.514Z,18.90
2019-02-24T06:15:39.924Z,18.70
2019-02-24T06:18:09.344Z,21.17
2019-02-24T06:20:38.869Z,20.20
2019-02-24T06:23:08.291Z,18.80
2019-02-24T06:25:37.653Z,17.17
2019-02-24T06:28:07.073Z,17.23
2019-02-24T06:30:36.555Z,17.60
2019-02-24T06:33:05.996Z,20.80
2019-02-24T06:35:36.074Z,14.60
2019-02-24T06:38:05.500Z,16.00
2019-02-24T06:40:34.855Z,15.33
2019-02-24T06:46:15.167Z,20.73
2019-02-24T06:48:44.830Z,24.53
2019-02-24T06:51:14.802Z,26.93
2019-02-24T06:53:45.097Z,23.50
2019-02-24T06:56:14.486Z,15.40
2019-02-24T06:58:44.487Z,18.33
2019-02-24T07:01:13.839Z,278.83
2019-02-24T07:03:43.873Z,22.77
2019-02-24T07:06:13.277Z,20.47
2019-02-24T07:08:43.536Z,26.93
2019-02-24T07:11:12.951Z,41.73
2019-02-24T07:13:42.428Z,61.80
2019-02-24T07:16:13.296Z,24.53
2019-02-24T07:18:45.483Z,28.97
2019-02-24T07:21:14.867Z,31.93
2019-02-24T07:23:44.475Z,28.17
2019-02-24T07:26:13.848Z,16.10
2019-02-24T07:28:47.465Z,19.47
2019-02-24T07:31:16.899Z,18.40
2019-02-24T07:33:46.344Z,17.80
2019-02-24T07:36:17.730Z,14.63
2019-02-24T07:38:48.802Z,16.27
2019-02-24T07:41:18.208Z,21.27
2019-02-24T07:43:52.088Z,22.30
2019-02-24T07:46:21.892Z,17.20
2019-02-24T07:48:51.305Z,17.20
2019-02-24T07:51:20.731Z,17.43
2019-02-24T07:53:50.099Z,16.27
2019-02-24T07:56:19.505Z,14.53
2019-02-24T07:58:48.944Z,18.00
2019-02-24T08:01:18.384Z,22.50
2019-02-24T08:03:50.752Z,30.50
2019-02-24T08:06:20.271Z,27.70
2019-02-24T08:08:49.689Z,42.93
2019-02-24T08:11:19.115Z,19.67
2019-02-24T08:13:49.647Z,34.73
2019-02-24T08:16:19.054Z,24.70
2019-02-24T08:18:49.989Z,24.67
2019-02-24T08:21:20.865Z,36.43
2019-02-24T08:23:50.266Z,49.37
2019-02-24T08:26:19.697Z,49.23
2019-02-24T08:28:49.416Z,32.70
2019-02-24T08:31:18.869Z,26.07
2019-02-24T08:33:48.355Z,34.30
2019-02-24T08:36:18.033Z,38.30
2019-02-24T08:38:47.458Z,32.53
2019-02-24T08:41:18.427Z,24.87
2019-02-24T08:43:47.838Z,30.17
2019-02-24T08:46:17.444Z,36.83
2019-02-24T08:48:48.011Z,38.10
2019-02-24T08:51:17.448Z,36.33
2019-02-24T08:53:46.873Z,44.40
2019-02-24T08:56:16.363Z,43.23
2019-02-24T08:58:45.743Z,36.80
2019-02-24T09:01:17.130Z,49.00
2019-02-24T09:03:46.563Z,33.37
2019-02-24T09:06:16.027Z,41.50
2019-02-24T09:08:45.811Z,30.23
2019-02-24T09:11:15.212Z,53.90
2019-02-24T09:13:45.403Z,65.20
2019-02-24T09:16:14.831Z,51.77
2019-02-24T09:18:44.280Z,83.43
2019-02-24T09:21:14.577Z,70.37
2019-02-24T09:23:43.976Z,44.73
2019-02-24T09:26:13.426Z,64.27
2019-02-24T09:28:43.669Z,43.40
2019-02-24T09:31:13.143Z,45.73
2019-02-24T09:33:42.540Z,114.43
2019-02-24T09:36:11.950Z,30.23
2019-02-24T09:38:41.358Z,33.40
2019-02-24T09:41:10.868Z,34.27
2019-02-24T09:43:40.820Z,23.43
2019-02-24T09:46:10.216Z,27.00
2019-02-24T09:48:39.609Z,32.80
2019-02-24T09:51:09.043Z,40.97
2019-02-24T09:53:38.758Z,27.37
2019-02-24T09:56:08.275Z,39.03
2019-02-24T09:58:37.653Z,30.37
2019-02-24T10:01:10.572Z,20.10
2019-02-24T10:03:38.522Z,24.03
2019-02-24T10:06:08.804Z,124.30
2019-02-24T10:08:38.223Z,37.70
2019-02-24T10:11:07.618Z,26.13
2019-02-24T10:13:38.975Z,42.67
2019-02-24T10:16:08.321Z,21.67
2019-02-24T10:18:37.731Z,23.03
2019-02-24T10:21:08.243Z,42.73
2019-02-24T10:23:39.715Z,49.67
2019-02-24T10:26:09.238Z,47.03
2019-02-24T10:28:38.641Z,19.97
2019-02-24T10:31:08.044Z,19.03
2019-02-24T10:33:37.459Z,14.67
2019-02-24T10:36:06.873Z,15.00
2019-02-24T10:38:36.318Z,29.23
2019-02-24T10:41:05.790Z,13.17
2019-02-24T10:43:35.168Z,18.63
2019-02-24T10:46:06.758Z,16.50
2019-02-24T10:48:36.280Z,14.70
2019-02-24T10:51:05.747Z,14.40
2019-02-24T10:53:35.134Z,15.27
2019-02-24T10:56:04.579Z,20.97
2019-02-24T10:58:35.086Z,32.20
2019-02-24T11:01:05.246Z,19.07
2019-02-24T11:03:34.715Z,25.73
2019-02-24T11:06:04.410Z,19.20
2019-02-24T11:08:34.050Z,22.17
2019-02-24T11:11:03.540Z,39.50
2019-02-24T11:13:32.986Z,44.00
2019-02-24T11:16:02.348Z,33.17
2019-02-24T11:18:31.735Z,26.60
2019-02-24T11:21:01.453Z,26.93
2019-02-24T11:23:30.845Z,25.07
2019-02-24T11:26:00.499Z,20.33
2019-02-24T11:28:29.910Z,32.20
2019-02-24T11:30:59.306Z,37.87
2019-02-24T11:33:29.737Z,56.20
2019-02-24T11:35:59.120Z,34.43
2019-02-24T11:38:28.514Z,40.27
2019-02-24T11:40:58.282Z,28.93
2019-02-24T11:43:27.631Z,23.90
2019-02-24T11:45:57.036Z,24.23
2019-02-24T11:48:26.489Z,21.40
2019-02-24T11:50:55.917Z,16.40
2019-02-24T11:53:25.743Z,11.90
2019-02-24T11:55:55.091Z,20.33
2019-02-24T11:58:24.587Z,16.50
2019-02-24T12:00:54.006Z,16.60
2019-02-24T12:03:23.845Z,13.90
2019-02-24T12:05:53.266Z,18.33
2019-02-24T12:08:22.981Z,11.07
2019-02-24T12:10:52.390Z,19.07
2019-02-24T12:13:21.883Z,20.93
2019-02-24T12:15:51.257Z,17.43
2019-02-24T12:18:20.678Z,13.20
2019-02-24T12:20:50.155Z,18.37
2019-02-24T12:23:19.913Z,21.00
2019-02-24T12:25:49.324Z,17.87
2019-02-24T12:28:18.766Z,24.23
2019-02-24T12:30:48.255Z,28.63
2019-02-24T12:33:19.996Z,21.50
2019-02-24T12:35:49.401Z,27.47
2019-02-24T12:38:19.057Z,26.30
2019-02-24T12:40:48.463Z,31.33
2019-02-24T12:43:18.287Z,49.00
2019-02-24T12:45:50.007Z,29.83
2019-02-24T12:48:19.399Z,20.13
2019-02-24T12:50:49.628Z,16.73
2019-02-24T12:53:19.008Z,18.40
2019-02-24T12:55:48.447Z,23.50
2019-02-24T12:58:17.891Z,16.87
2019-02-24T13:00:47.248Z,20.97
2019-02-24T13:03:23.826Z,14.37
2019-02-24T13:05:47.697Z,17.23
2019-02-24T13:08:17.075Z,15.43
2019-02-24T13:10:46.472Z,36.37
2019-02-24T13:13:15.865Z,26.57
2019-02-24T13:15:45.288Z,17.33
2019-02-24T13:18:14.729Z,16.90
2019-02-24T13:20:44.099Z,21.83
2019-02-24T13:23:13.414Z,22.17
2019-02-24T13:25:42.839Z,9.47
2019-02-24T13:28:12.276Z,10.93
2019-02-24T13:30:42.278Z,17.80
2019-02-24T13:33:11.921Z,17.87
2019-02-24T13:35:41.298Z,22.87
2019-02-24T13:38:10.671Z,12.13
2019-02-24T13:40:40.112Z,11.07
2019-02-24T13:43:09.499Z,13.53
2019-02-24T13:45:38.851Z,8.20
2019-02-24T13:48:08.336Z,20.63
2019-02-24T13:50:38.473Z,34.13
2019-02-24T13:53:09.214Z,33.97
2019-02-24T13:55:38.868Z,23.37
2019-02-24T13:58:12.647Z,19.37
2019-02-24T14:00:42.042Z,19.17
2019-02-24T14:03:11.428Z,20.80
2019-02-24T14:05:40.871Z,23.87
2019-02-24T14:08:10.279Z,17.27
2019-02-24T14:10:39.985Z,10.93
2019-02-24T14:13:09.466Z,13.70
2019-02-24T14:15:39.354Z,16.43
2019-02-24T14:18:09.892Z,26.00
2019-02-24T14:20:39.306Z,16.90
2019-02-24T14:23:10.993Z,20.73
2019-02-24T14:25:40.367Z,28.33
2019-02-24T14:28:10.899Z,21.03
2019-02-24T14:30:40.295Z,31.07
2019-02-24T14:33:09.689Z,30.80
2019-02-24T14:35:39.570Z,25.40
2019-02-24T14:38:09.032Z,23.50
2019-02-24T14:40:38.642Z,26.47
2019-02-24T14:43:08.022Z,22.67
2019-02-24T14:45:37.449Z,21.57
2019-02-24T14:48:06.987Z,19.00
2019-02-24T14:50:36.392Z,22.07
2019-02-24T14:53:05.765Z,30.33
2019-02-24T14:55:35.490Z,16.20
2019-02-24T14:58:04.927Z,42.67
2019-02-24T15:00:34.291Z,25.70
2019-02-24T15:03:03.684Z,18.37
2019-02-24T15:05:33.711Z,22.87
2019-02-24T15:08:03.105Z,23.77
2019-02-24T15:10:33.067Z,32.50
2019-02-24T15:13:02.369Z,34.37
2019-02-24T15:15:33.286Z,43.27
2019-02-24T15:18:03.128Z,39.00
2019-02-24T15:20:32.525Z,30.13
2019-02-24T15:23:02.727Z,32.90
2019-02-24T15:25:32.403Z,53.03
2019-02-24T15:28:01.775Z,52.77
2019-02-24T15:30:32.154Z,39.33
2019-02-24T15:33:01.716Z,28.67
2019-02-24T15:35:31.118Z,58.80
2019-02-24T15:38:01.036Z,45.57
2019-02-24T15:40:30.474Z,83.37
2019-02-24T15:42:59.924Z,102.07
2019-02-24T15:45:29.360Z,48.47
2019-02-24T15:47:58.801Z,56.70
2019-02-24T15:50:28.249Z,50.40
2019-02-24T15:52:57.914Z,47.97
2019-02-24T15:55:27.440Z,46.57
2019-02-24T15:57:56.810Z,36.97
2019-02-24T16:00:26.183Z,43.10
2019-02-24T16:03:01.669Z,62.97
2019-02-24T16:05:28.770Z,32.57
2019-02-24T16:07:58.236Z,42.80
2019-02-24T16:10:27.587Z,34.97
2019-02-24T16:12:57.124Z,40.57
2019-02-24T16:15:26.588Z,36.00
2019-02-24T16:17:55.993Z,29.40
2019-02-24T16:20:25.993Z,36.03
2019-02-24T16:22:57.275Z,62.90
2019-02-24T16:25:26.661Z,111.80
2019-02-24T16:27:56.065Z,55.23
2019-02-24T16:30:25.447Z,46.43
2019-02-24T16:32:54.887Z,53.70
2019-02-24T16:35:24.267Z,45.87
2019-02-24T16:37:53.681Z,70.83
2019-02-24T16:40:23.098Z,98.50
2019-02-24T16:42:52.515Z,87.30
2019-02-24T16:45:22.140Z,67.23
2019-02-24T16:47:51.519Z,50.10
2019-02-24T16:50:22.776Z,68.37
2019-02-24T16:52:52.167Z,65.77
2019-02-24T16:55:21.623Z,53.40
2019-02-24T16:57:51.232Z,75.43
2019-02-24T17:00:20.760Z,86.60
2019-02-24T17:02:50.766Z,101.90
2019-02-24T17:05:20.309Z,71.87
2019-02-24T17:07:49.712Z,75.83
2019-02-24T17:10:19.420Z,54.50
2019-02-24T17:12:48.799Z,58.97
2019-02-24T17:15:18.195Z,53.63
2019-02-24T17:17:48.633Z,43.33
2019-02-24T17:20:18.458Z,40.80
2019-02-24T17:22:47.885Z,39.03
2019-02-24T17:25:17.366Z,47.30
2019-02-24T17:27:46.828Z,44.87
2019-02-24T17:30:16.623Z,63.70
2019-02-24T17:32:46.117Z,66.93
2019-02-24T17:35:15.683Z,88.20
2019-02-24T17:37:45.087Z,77.53
2019-02-24T17:40:14.562Z,76.77
2019-02-24T17:42:43.924Z,60.73
2019-02-24T17:45:13.589Z,55.57
2019-02-24T17:47:43.014Z,56.67
2019-02-24T17:50:14.585Z,47.47
2019-02-24T17:52:44.008Z,92.77
2019-02-24T17:55:13.901Z,71.23
2019-02-24T17:57:43.256Z,123.90
2019-02-24T18:00:19.843Z,52.93
2019-02-24T18:02:49.305Z,40.07
2019-02-24T18:05:19.186Z,74.83
2019-02-24T18:07:49.692Z,65.90
2019-02-24T18:10:19.111Z,67.93
2019-02-24T18:12:51.555Z,46.17
2019-02-24T18:15:20.952Z,55.47
2019-02-24T18:17:50.413Z,68.63
2019-02-24T18:20:21.698Z,65.67
2019-02-24T18:22:51.009Z,54.47
2019-02-24T18:25:20.753Z,56.07
2019-02-24T18:27:50.516Z,78.73
2019-02-24T18:30:23.075Z,76.13
2019-02-24T18:32:53.438Z,96.43
2019-02-24T18:35:22.829Z,86.10
2019-02-24T18:37:54.233Z,38.10
2019-02-24T18:40:25.593Z,42.87
2019-02-24T18:43:00.164Z,54.03
2019-02-24T18:45:26.436Z,42.57
2019-02-24T18:47:55.825Z,72.07
2019-02-24T18:50:26.589Z,97.20
2019-02-24T18:52:55.993Z,117.70
2019-02-24T18:55:25.427Z,74.33
2019-02-24T18:57:55.582Z,46.93
2019-02-24T19:00:25.034Z,40.97
2019-02-24T19:02:55.151Z,36.47
2019-02-24T19:05:24.599Z,42.47
2019-02-24T19:07:54.800Z,50.27
2019-02-24T19:10:24.184Z,51.80
2019-02-24T19:12:53.567Z,83.10
2019-02-24T19:15:22.973Z,97.73
2019-02-24T19:17:52.353Z,101.50
2019-02-24T19:20:21.865Z,112.97
2019-02-24T19:22:51.251Z,115.00
2019-02-24T19:25:21.189Z,59.57
2019-02-24T19:27:50.576Z,54.97
2019-02-24T19:30:20.805Z,52.67
2019-02-24T19:32:50.498Z,53.57
2019-02-24T19:35:20.084Z,49.33
2019-02-24T19:37:49.510Z,65.60
2019-02-24T19:40:18.929Z,74.17
2019-02-24T19:42:48.601Z,58.27
2019-02-24T19:45:18.272Z,67.00
2019-02-24T19:47:47.654Z,53.77
2019-02-24T19:50:17.358Z,54.20
2019-02-24T19:52:47.332Z,86.20
2019-02-24T19:55:16.799Z,82.73
2019-02-24T19:57:46.262Z,61.03
2019-02-24T20:00:18.821Z,68.00
2019-02-24T20:02:48.201Z,64.27
2019-02-24T20:05:17.738Z,70.57
2019-02-24T20:07:47.205Z,70.80
2019-02-24T20:10:19.631Z,75.63
2019-02-24T20:12:49.016Z,80.97
2019-02-24T20:15:18.449Z,73.00
2019-02-24T20:17:48.276Z,64.40
2019-02-24T20:20:17.933Z,67.17
2019-02-24T20:22:47.331Z,63.97
2019-02-24T20:25:17.660Z,80.47
2019-02-24T20:27:47.038Z,51.43
2019-02-24T20:30:21.730Z,55.87
2019-02-24T20:32:51.133Z,44.87
2019-02-24T20:35:21.231Z,57.93
2019-02-24T20:37:50.672Z,51.87
2019-02-24T20:40:20.114Z,61.50
2019-02-24T20:42:49.551Z,55.50
2019-02-24T20:45:19.493Z,66.77
2019-02-24T20:47:48.907Z,67.50
2019-02-24T20:50:19.793Z,49.67
2019-02-24T20:52:49.782Z,98.77
2019-02-24T20:55:19.207Z,55.73
2019-02-24T20:57:48.568Z,64.90
2019-02-24T21:00:38.985Z,45.33
2019-02-24T21:03:08.372Z,41.57
2019-02-24T21:05:37.865Z,63.37
2019-02-24T21:08:08.088Z,42.17
2019-02-24T21:10:38.276Z,43.43
2019-02-24T21:13:07.653Z,55.03
2019-02-24T21:15:37.042Z,124.70
2019-02-24T21:18:06.475Z,50.17
2019-02-24T21:20:35.886Z,89.63
2019-02-24T21:23:05.352Z,91.93
2019-02-24T21:25:34.846Z,60.20
2019-02-24T21:28:04.302Z,52.73
2019-02-24T21:30:33.769Z,48.53
2019-02-24T21:33:03.184Z,59.77
2019-02-24T21:35:33.554Z,44.97
2019-02-24T21:38:04.049Z,39.87
2019-02-24T21:40:33.485Z,67.27
2019-02-24T21:43:02.908Z,71.00
2019-02-24T21:45:32.408Z,80.27
2019-02-24T21:48:02.518Z,90.87
2019-02-24T21:50:32.135Z,79.20
2019-02-24T21:53:01.512Z,81.93
2019-02-24T21:55:30.943Z,58.67
2019-02-24T21:58:00.415Z,45.73
2019-02-24T22:00:30.212Z,52.50
2019-02-24T22:02:59.559Z,50.53
2019-02-24T22:05:28.840Z,69.63
2019-02-24T22:07:58.247Z,58.57
2019-02-24T22:10:27.981Z,71.43
2019-02-24T22:12:59.325Z,51.37
2019-02-24T22:15:28.427Z,70.03
2019-02-24T22:17:58.269Z,59.27
2019-02-24T22:20:27.894Z,57.53
2019-02-24T22:22:57.293Z,58.83
2019-02-24T22:25:26.668Z,53.53
2019-02-24T22:27:56.016Z,41.53
2019-02-24T22:30:25.441Z,40.53
2019-02-24T22:32:54.813Z,33.27
2019-02-24T22:35:24.179Z,56.50
2019-02-24T22:37:54.080Z,44.53
2019-02-24T22:40:23.494Z,52.63
2019-02-24T22:42:52.861Z,39.13
2019-02-24T22:45:22.244Z,53.50
2019-02-24T22:47:51.607Z,29.63
2019-02-24T22:50:21.491Z,33.63
2019-02-24T22:52:50.903Z,46.00
2019-02-24T22:55:20.255Z,37.40
2019-02-24T22:57:49.626Z,32.20
2019-02-24T23:00:35.020Z,41.93
2019-02-24T23:03:04.794Z,40.20
2019-02-24T23:05:34.176Z,46.03
2019-02-24T23:08:03.627Z,39.63
2019-02-24T23:10:32.986Z,32.37
2019-02-24T23:13:02.409Z,32.70
2019-02-24T23:15:31.762Z,29.77
2019-02-24T23:18:01.144Z,33.07
2019-02-24T23:20:30.502Z,36.60
2019-02-24T23:22:59.873Z,26.07
2019-02-24T23:25:29.215Z,36.73
2019-02-24T23:27:58.530Z,35.20
2019-02-24T23:30:27.811Z,28.37
2019-02-24T23:32:57.180Z,27.00
2019-02-24T23:35:26.552Z,35.57
2019-02-24T23:37:56.112Z,38.97
2019-02-24T23:40:25.497Z,34.73
2019-02-24T23:42:54.858Z,40.70
2019-02-24T23:45:24.559Z,28.80
2019-02-24T23:47:53.905Z,31.70
2019-02-24T23:50:23.281Z,28.70
2019-02-24T23:52:52.615Z,25.17
2019-02-24T23:55:21.967Z,29.03
2019-02-24T23:57:51.328Z,24.93
