createdAt,value
2019-01-17T00:00:01.163Z,930.62
2019-01-17T00:00:14.150Z,930.62
2019-01-17T00:00:27.105Z,930.62
2019-01-17T00:00:40.048Z,930.64
2019-01-17T00:00:53.077Z,930.64
2019-01-17T00:01:06.048Z,930.63
2019-01-17T00:01:19.001Z,930.64
2019-01-17T00:01:33.353Z,930.66
2019-01-17T00:01:46.329Z,930.64
2019-01-17T00:01:59.305Z,930.64
2019-01-17T00:02:12.259Z,930.61
2019-01-17T00:02:25.211Z,930.62
2019-01-17T00:02:38.134Z,930.64
2019-01-17T00:02:51.012Z,930.64
2019-01-17T00:03:03.926Z,930.63
2019-01-17T00:03:16.921Z,930.62
2019-01-17T00:03:29.880Z,930.64
2019-01-17T00:03:42.837Z,930.63
2019-01-17T00:03:55.799Z,930.64
2019-01-17T00:04:08.788Z,930.6
2019-01-17T00:04:21.749Z,930.64
2019-01-17T00:04:34.681Z,930.63
2019-01-17T00:04:47.633Z,930.62
2019-01-17T00:05:00.616Z,930.61
2019-01-17T00:05:13.632Z,930.64
2019-01-17T00:05:26.592Z,930.66
2019-01-17T00:05:39.560Z,930.64
2019-01-17T00:05:52.548Z,930.62
2019-01-17T00:06:05.457Z,930.63
2019-01-17T00:06:18.369Z,930.68
2019-01-17T00:06:31.317Z,930.68
2019-01-17T00:06:44.313Z,930.65
2019-01-17T00:06:57.310Z,930.63
2019-01-17T00:07:10.295Z,930.65
2019-01-17T00:07:23.267Z,930.63
2019-01-17T00:07:36.245Z,930.64
2019-01-17T00:07:49.323Z,930.63
2019-01-17T00:08:02.298Z,930.63
2019-01-17T00:08:15.259Z,930.64
2019-01-17T00:08:28.245Z,930.66
2019-01-17T00:08:41.196Z,930.64
2019-01-17T00:08:54.165Z,930.63
2019-01-17T00:09:07.064Z,930.65
2019-01-17T00:09:20.023Z,930.64
2019-01-17T00:09:32.983Z,930.63
2019-01-17T00:09:46.007Z,930.67
2019-01-17T00:09:58.965Z,930.65
2019-01-17T00:10:11.917Z,930.64
2019-01-17T00:10:24.886Z,930.64
2019-01-17T00:10:37.871Z,930.68
2019-01-17T00:10:50.777Z,930.64
2019-01-17T00:11:03.737Z,930.68
2019-01-17T00:11:16.758Z,930.66
2019-01-17T00:11:29.708Z,930.63
2019-01-17T00:11:42.726Z,930.67
2019-01-17T00:11:55.691Z,930.71
2019-01-17T00:12:08.631Z,930.68
2019-01-17T00:12:21.624Z,930.66
2019-01-17T00:12:34.563Z,930.69
2019-01-17T00:12:47.521Z,930.68
2019-01-17T00:13:00.514Z,930.68
2019-01-17T00:13:14.293Z,930.68
2019-01-17T00:13:27.287Z,930.7
2019-01-17T00:13:40.258Z,930.67
2019-01-17T00:13:53.232Z,930.68
2019-01-17T00:14:06.203Z,930.68
2019-01-17T00:14:19.101Z,930.7
2019-01-17T00:14:32.089Z,930.68
2019-01-17T00:14:45.056Z,930.71
2019-01-17T00:14:57.976Z,930.71
2019-01-17T00:15:10.966Z,930.73
2019-01-17T00:15:23.909Z,930.72
2019-01-17T00:15:36.874Z,930.71
2019-01-17T00:15:49.844Z,930.73
2019-01-17T00:16:02.863Z,930.77
2019-01-17T00:16:15.825Z,930.73
2019-01-17T00:16:28.803Z,930.75
2019-01-17T00:16:41.793Z,930.73
2019-01-17T00:16:54.790Z,930.78
2019-01-17T00:17:07.742Z,930.77
2019-01-17T00:17:20.649Z,930.75
2019-01-17T00:17:33.600Z,930.77
2019-01-17T00:17:46.582Z,930.8
2019-01-17T00:17:59.553Z,930.81
2019-01-17T00:18:12.541Z,930.82
2019-01-17T00:18:25.504Z,930.83
2019-01-17T00:18:38.436Z,930.83
2019-01-17T00:18:51.434Z,930.81
2019-01-17T00:19:04.389Z,930.84
2019-01-17T00:19:17.321Z,930.85
2019-01-17T00:19:30.265Z,930.86
2019-01-17T00:19:43.177Z,930.88
2019-01-17T00:19:56.190Z,930.92
2019-01-17T00:20:09.214Z,930.91
2019-01-17T00:20:22.215Z,930.9
2019-01-17T00:20:35.201Z,930.95
2019-01-17T00:20:48.228Z,930.89
2019-01-17T00:21:01.181Z,930.89
2019-01-17T00:21:14.164Z,930.96
2019-01-17T00:21:27.178Z,930.95
2019-01-17T00:21:40.158Z,930.96
2019-01-17T00:21:53.158Z,930.97
2019-01-17T00:22:05.656Z,931.01
2019-01-17T00:22:18.620Z,930.99
2019-01-17T00:22:31.590Z,930.99
2019-01-17T00:22:44.540Z,931.02
2019-01-17T00:22:57.536Z,931.03
2019-01-17T00:23:10.507Z,931.04
2019-01-17T00:23:23.443Z,931.04
2019-01-17T00:23:36.436Z,931.04
2019-01-17T00:23:49.376Z,931.08
2019-01-17T00:24:06.721Z,931.08
2019-01-17T00:24:19.693Z,931.1
2019-01-17T00:24:32.687Z,931.1
2019-01-17T00:24:45.640Z,931.14
2019-01-17T00:24:58.582Z,931.11
2019-01-17T00:25:11.556Z,931.14
2019-01-17T00:25:24.555Z,931.11
2019-01-17T00:25:37.516Z,931.14
2019-01-17T00:25:50.461Z,931.15
2019-01-17T00:26:03.409Z,931.18
2019-01-17T00:26:16.420Z,931.15
2019-01-17T00:26:29.401Z,931.15
2019-01-17T00:26:42.347Z,931.19
2019-01-17T00:26:55.287Z,931.13
2019-01-17T00:27:08.282Z,931.15
2019-01-17T00:27:21.221Z,931.2
2019-01-17T00:27:34.129Z,931.18
2019-01-17T00:27:47.085Z,931.19
2019-01-17T00:28:00.045Z,931.23
2019-01-17T00:28:12.751Z,931.21
2019-01-17T00:28:25.708Z,931.22
2019-01-17T00:28:38.707Z,931.2
2019-01-17T00:28:51.693Z,931.2
2019-01-17T00:29:04.843Z,931.25
2019-01-17T00:29:19.026Z,931.23
2019-01-17T00:29:32.051Z,931.22
2019-01-17T00:29:45.014Z,931.24
2019-01-17T00:29:57.965Z,931.25
2019-01-17T00:30:10.975Z,931.26
2019-01-17T00:30:23.985Z,931.28
2019-01-17T00:30:36.935Z,931.23
2019-01-17T00:30:49.899Z,931.23
2019-01-17T00:31:02.869Z,931.29
2019-01-17T00:31:15.860Z,931.26
2019-01-17T00:31:28.791Z,931.26
2019-01-17T00:31:41.667Z,931.31
2019-01-17T00:31:54.592Z,931.29
2019-01-17T00:32:07.614Z,931.34
2019-01-17T00:32:20.596Z,931.3
2019-01-17T00:32:33.584Z,931.34
2019-01-17T00:32:46.585Z,931.32
2019-01-17T00:32:59.559Z,931.33
2019-01-17T00:33:12.529Z,931.32
2019-01-17T00:33:25.542Z,931.32
2019-01-17T00:33:38.509Z,931.32
2019-01-17T00:33:51.006Z,931.37
2019-01-17T00:34:03.941Z,931.36
2019-01-17T00:34:16.944Z,931.36
2019-01-17T00:34:29.932Z,931.35
2019-01-17T00:34:42.923Z,931.35
2019-01-17T00:34:55.920Z,931.36
2019-01-17T00:35:08.833Z,931.33
2019-01-17T00:35:21.774Z,931.37
2019-01-17T00:35:34.780Z,931.34
2019-01-17T00:35:47.707Z,931.36
2019-01-17T00:36:00.678Z,931.38
2019-01-17T00:36:13.692Z,931.34
2019-01-17T00:36:26.674Z,931.34
2019-01-17T00:36:39.702Z,931.35
2019-01-17T00:36:52.637Z,931.4
2019-01-17T00:37:05.557Z,931.39
2019-01-17T00:37:18.520Z,931.38
2019-01-17T00:37:31.452Z,931.35
2019-01-17T00:37:44.470Z,931.36
2019-01-17T00:37:57.409Z,931.33
2019-01-17T00:38:10.378Z,931.36
2019-01-17T00:38:23.277Z,931.37
2019-01-17T00:38:36.284Z,931.32
2019-01-17T00:38:49.284Z,931.36
2019-01-17T00:39:02.223Z,931.35
2019-01-17T00:39:15.205Z,931.37
2019-01-17T00:39:28.117Z,931.36
2019-01-17T00:39:41.076Z,931.37
2019-01-17T00:39:54.067Z,931.36
2019-01-17T00:40:07.020Z,931.36
2019-01-17T00:40:19.986Z,931.34
2019-01-17T00:40:32.909Z,931.37
2019-01-17T00:40:45.877Z,931.35
2019-01-17T00:40:58.846Z,931.33
2019-01-17T00:41:11.823Z,931.35
2019-01-17T00:41:24.823Z,931.32
2019-01-17T00:41:37.783Z,931.35
2019-01-17T00:41:50.769Z,931.37
2019-01-17T00:42:03.739Z,931.35
2019-01-17T00:42:16.691Z,931.36
2019-01-17T00:42:29.668Z,931.34
2019-01-17T00:42:42.645Z,931.34
2019-01-17T00:42:55.672Z,931.36
2019-01-17T00:43:08.658Z,931.37
2019-01-17T00:43:22.616Z,931.38
2019-01-17T00:43:35.590Z,931.33
2019-01-17T00:43:48.592Z,931.41
2019-01-17T00:44:01.494Z,931.37
2019-01-17T00:44:14.431Z,931.37
2019-01-17T00:44:27.374Z,931.36
2019-01-17T00:44:40.448Z,931.35
2019-01-17T00:44:53.463Z,931.36
2019-01-17T00:45:06.444Z,931.35
2019-01-17T00:45:19.443Z,931.35
2019-01-17T00:45:32.419Z,931.34
2019-01-17T00:45:45.385Z,931.36
2019-01-17T00:45:58.347Z,931.39
2019-01-17T00:46:11.346Z,931.34
2019-01-17T00:46:24.325Z,931.35
2019-01-17T00:46:37.304Z,931.37
2019-01-17T00:46:50.300Z,931.36
2019-01-17T00:47:03.241Z,931.35
2019-01-17T00:47:16.258Z,931.35
2019-01-17T00:47:29.186Z,931.39
2019-01-17T00:47:42.110Z,931.36
2019-01-17T00:47:55.101Z,931.34
2019-01-17T00:48:08.080Z,931.33
2019-01-17T00:48:21.000Z,931.33
2019-01-17T00:48:33.994Z,931.34
2019-01-17T00:48:46.958Z,931.33
2019-01-17T00:48:59.948Z,931.31
2019-01-17T00:49:12.911Z,931.29
2019-01-17T00:49:25.869Z,931.29
2019-01-17T00:49:39.878Z,931.29
2019-01-17T00:49:52.889Z,931.28
2019-01-17T00:50:05.887Z,931.31
2019-01-17T00:50:18.853Z,931.3
2019-01-17T00:50:31.826Z,931.3
2019-01-17T00:50:44.790Z,931.28
2019-01-17T00:50:57.750Z,931.3
2019-01-17T00:51:10.732Z,931.3
2019-01-17T00:51:23.714Z,931.28
2019-01-17T00:51:36.664Z,931.27
2019-01-17T00:51:49.648Z,931.22
2019-01-17T00:52:02.541Z,931.23
2019-01-17T00:52:15.472Z,931.24
2019-01-17T00:52:28.498Z,931.23
2019-01-17T00:52:41.504Z,931.2
2019-01-17T00:52:54.454Z,931.2
2019-01-17T00:53:07.426Z,931.22
2019-01-17T00:53:20.568Z,931.19
2019-01-17T00:53:33.540Z,931.22
2019-01-17T00:53:46.538Z,931.21
2019-01-17T00:53:59.508Z,931.2
2019-01-17T00:54:16.159Z,931.19
2019-01-17T00:54:29.098Z,931.18
2019-01-17T00:54:42.057Z,931.19
2019-01-17T00:54:55.039Z,931.13
2019-01-17T00:55:07.960Z,931.16
2019-01-17T00:55:20.902Z,931.16
2019-01-17T00:55:35.362Z,931.17
2019-01-17T00:55:48.344Z,931.16
2019-01-17T00:56:01.302Z,931.12
2019-01-17T00:56:14.262Z,931.13
2019-01-17T00:56:27.196Z,931.13
2019-01-17T00:56:40.208Z,931.16
2019-01-17T00:56:53.151Z,931.14
2019-01-17T00:57:05.685Z,931.11
2019-01-17T00:57:18.713Z,931.15
2019-01-17T00:57:31.693Z,931.16
2019-01-17T00:57:44.658Z,931.17
2019-01-17T00:57:57.616Z,931.17
2019-01-17T00:58:10.582Z,931.19
2019-01-17T00:58:23.744Z,931.15
2019-01-17T00:58:36.276Z,931.17
2019-01-17T00:58:49.210Z,931.17
2019-01-17T00:59:02.176Z,931.18
2019-01-17T00:59:15.137Z,931.16
2019-01-17T00:59:28.143Z,931.21
2019-01-17T00:59:41.130Z,931.21
2019-01-17T00:59:54.109Z,931.21
2019-01-17T01:00:07.137Z,931.22
2019-01-17T01:00:20.104Z,931.21
2019-01-17T01:00:33.127Z,931.21
2019-01-17T01:00:45.639Z,931.23
2019-01-17T01:00:58.609Z,931.24
2019-01-17T01:01:11.594Z,931.23
2019-01-17T01:01:24.535Z,931.23
2019-01-17T01:01:37.523Z,931.21
2019-01-17T01:01:50.495Z,931.22
2019-01-17T01:02:04.001Z,931.22
2019-01-17T01:02:17.034Z,931.22
2019-01-17T01:02:29.963Z,931.18
2019-01-17T01:02:42.914Z,931.23
2019-01-17T01:02:55.886Z,931.2
2019-01-17T01:03:08.461Z,931.16
2019-01-17T01:03:21.479Z,931.21
2019-01-17T01:03:34.496Z,931.23
2019-01-17T01:03:47.425Z,931.21
2019-01-17T01:04:00.390Z,931.24
2019-01-17T01:04:13.377Z,931.19
2019-01-17T01:04:26.368Z,931.19
2019-01-17T01:04:39.300Z,931.22
2019-01-17T01:04:52.274Z,931.2
2019-01-17T01:05:05.246Z,931.24
2019-01-17T01:05:18.241Z,931.25
2019-01-17T01:05:31.186Z,931.23
2019-01-17T01:05:43.708Z,931.23
2019-01-17T01:05:56.684Z,931.22
2019-01-17T01:06:09.636Z,931.25
2019-01-17T01:06:22.565Z,931.22
2019-01-17T01:06:35.585Z,931.24
2019-01-17T01:06:48.116Z,931.25
2019-01-17T01:07:01.069Z,931.24
2019-01-17T01:07:14.035Z,931.26
2019-01-17T01:07:26.983Z,931.27
2019-01-17T01:07:39.958Z,931.23
2019-01-17T01:07:52.969Z,931.27
2019-01-17T01:08:05.951Z,931.27
2019-01-17T01:08:18.849Z,931.2
2019-01-17T01:08:31.797Z,931.29
2019-01-17T01:08:44.737Z,931.27
2019-01-17T01:08:57.689Z,931.27
2019-01-17T01:09:10.606Z,931.29
2019-01-17T01:09:23.573Z,931.26
2019-01-17T01:09:36.533Z,931.31
2019-01-17T01:09:49.526Z,931.31
2019-01-17T01:10:02.493Z,931.28
2019-01-17T01:10:15.451Z,931.29
2019-01-17T01:10:28.001Z,931.28
2019-01-17T01:10:40.942Z,931.28
2019-01-17T01:10:53.864Z,931.28
2019-01-17T01:11:06.860Z,931.3
2019-01-17T01:11:19.821Z,931.28
2019-01-17T01:11:32.808Z,931.29
2019-01-17T01:11:45.787Z,931.31
2019-01-17T01:11:58.738Z,931.3
2019-01-17T01:12:11.650Z,931.32
2019-01-17T01:12:24.622Z,931.3
2019-01-17T01:12:37.567Z,931.31
2019-01-17T01:12:50.558Z,931.31
2019-01-17T01:13:03.528Z,931.34
2019-01-17T01:13:16.525Z,931.34
2019-01-17T01:13:30.224Z,931.34
2019-01-17T01:13:43.223Z,931.34
2019-01-17T01:13:56.184Z,931.35
2019-01-17T01:14:09.079Z,931.34
2019-01-17T01:14:22.053Z,931.34
2019-01-17T01:14:35.064Z,931.36
2019-01-17T01:14:48.012Z,931.35
2019-01-17T01:15:00.948Z,931.36
2019-01-17T01:15:13.924Z,931.36
2019-01-17T01:15:26.909Z,931.33
2019-01-17T01:15:39.904Z,931.34
2019-01-17T01:15:52.849Z,931.37
2019-01-17T01:16:05.807Z,931.38
2019-01-17T01:16:18.753Z,931.36
2019-01-17T01:16:31.687Z,931.35
2019-01-17T01:16:44.660Z,931.36
2019-01-17T01:16:57.641Z,931.34
2019-01-17T01:17:10.647Z,931.32
2019-01-17T01:17:23.651Z,931.35
2019-01-17T01:17:36.559Z,931.35
2019-01-17T01:17:49.550Z,931.32
2019-01-17T01:18:02.563Z,931.31
2019-01-17T01:18:15.532Z,931.33
2019-01-17T01:18:28.513Z,931.33
2019-01-17T01:18:41.455Z,931.3
2019-01-17T01:18:54.403Z,931.32
2019-01-17T01:19:07.348Z,931.3
2019-01-17T01:19:20.294Z,931.31
2019-01-17T01:19:33.254Z,931.23
2019-01-17T01:19:46.247Z,931.26
2019-01-17T01:19:59.168Z,931.25
2019-01-17T01:20:12.134Z,931.25
2019-01-17T01:20:25.095Z,931.25
2019-01-17T01:20:38.035Z,931.25
2019-01-17T01:20:51.011Z,931.22
2019-01-17T01:21:03.955Z,931.22
2019-01-17T01:21:16.899Z,931.21
2019-01-17T01:21:29.883Z,931.22
2019-01-17T01:21:43.412Z,931.22
2019-01-17T01:21:56.331Z,931.22
2019-01-17T01:22:09.322Z,931.18
2019-01-17T01:22:22.243Z,931.22
2019-01-17T01:22:35.237Z,931.21
2019-01-17T01:22:47.746Z,931.19
2019-01-17T01:23:00.717Z,931.18
2019-01-17T01:23:13.660Z,931.19
2019-01-17T01:23:26.613Z,931.22
2019-01-17T01:23:39.562Z,931.25
2019-01-17T01:23:52.573Z,931.24
2019-01-17T01:24:05.508Z,931.24
2019-01-17T01:24:22.540Z,931.27
2019-01-17T01:24:35.544Z,931.26
2019-01-17T01:24:48.518Z,931.25
2019-01-17T01:25:01.481Z,931.28
2019-01-17T01:25:14.482Z,931.25
2019-01-17T01:25:27.471Z,931.25
2019-01-17T01:25:40.405Z,931.27
2019-01-17T01:25:53.321Z,931.27
2019-01-17T01:26:06.289Z,931.27
2019-01-17T01:26:19.218Z,931.28
2019-01-17T01:26:32.230Z,931.28
2019-01-17T01:26:45.198Z,931.3
2019-01-17T01:26:58.183Z,931.34
2019-01-17T01:27:11.161Z,931.27
2019-01-17T01:27:24.133Z,931.28
2019-01-17T01:27:37.119Z,931.27
2019-01-17T01:27:50.117Z,931.33
2019-01-17T01:28:03.112Z,931.29
2019-01-17T01:28:16.120Z,931.29
2019-01-17T01:28:29.115Z,931.28
2019-01-17T01:28:42.921Z,931.27
2019-01-17T01:28:55.954Z,931.3
2019-01-17T01:29:08.964Z,931.28
2019-01-17T01:29:21.953Z,931.26
2019-01-17T01:29:34.876Z,931.24
2019-01-17T01:29:47.845Z,931.25
2019-01-17T01:30:00.826Z,931.23
2019-01-17T01:30:13.777Z,931.28
2019-01-17T01:30:26.800Z,931.31
2019-01-17T01:30:39.736Z,931.3
2019-01-17T01:30:52.736Z,931.28
2019-01-17T01:31:05.664Z,931.27
2019-01-17T01:31:18.678Z,931.28
2019-01-17T01:31:31.613Z,931.3
2019-01-17T01:31:44.565Z,931.29
2019-01-17T01:31:57.597Z,931.27
2019-01-17T01:32:10.547Z,931.28
2019-01-17T01:32:23.516Z,931.26
2019-01-17T01:32:36.482Z,931.28
2019-01-17T01:32:49.366Z,931.29
2019-01-17T01:33:02.376Z,931.27
2019-01-17T01:33:15.330Z,931.25
2019-01-17T01:33:28.277Z,931.27
2019-01-17T01:33:41.232Z,931.22
2019-01-17T01:33:54.219Z,931.21
2019-01-17T01:34:07.181Z,931.25
2019-01-17T01:34:19.677Z,931.18
2019-01-17T01:34:32.684Z,931.2
2019-01-17T01:34:45.656Z,931.17
2019-01-17T01:34:58.610Z,931.19
2019-01-17T01:35:11.599Z,931.22
2019-01-17T01:35:24.136Z,931.19
2019-01-17T01:35:37.125Z,931.17
2019-01-17T01:35:50.052Z,931.19
2019-01-17T01:36:02.974Z,931.2
2019-01-17T01:36:15.923Z,931.16
2019-01-17T01:36:28.903Z,931.2
2019-01-17T01:36:41.911Z,931.15
2019-01-17T01:36:54.907Z,931.16
2019-01-17T01:37:07.834Z,931.14
2019-01-17T01:37:20.843Z,931.15
2019-01-17T01:37:33.854Z,931.19
2019-01-17T01:37:46.808Z,931.18
2019-01-17T01:37:59.789Z,931.14
2019-01-17T01:38:12.740Z,931.17
2019-01-17T01:38:25.636Z,931.22
2019-01-17T01:38:38.642Z,931.15
2019-01-17T01:38:51.646Z,931.18
2019-01-17T01:39:04.608Z,931.18
2019-01-17T01:39:17.573Z,931.2
2019-01-17T01:39:30.544Z,931.2
2019-01-17T01:39:43.534Z,931.18
2019-01-17T01:39:56.546Z,931.19
2019-01-17T01:40:10.121Z,931.24
2019-01-17T01:40:23.092Z,931.21
2019-01-17T01:40:36.023Z,931.19
2019-01-17T01:40:48.957Z,931.2
2019-01-17T01:41:01.908Z,931.22
2019-01-17T01:41:14.901Z,931.22
2019-01-17T01:41:27.884Z,931.22
2019-01-17T01:41:40.872Z,931.19
2019-01-17T01:41:53.849Z,931.2
2019-01-17T01:42:06.865Z,931.17
2019-01-17T01:42:19.830Z,931.23
2019-01-17T01:42:32.744Z,931.24
2019-01-17T01:42:45.717Z,931.22
2019-01-17T01:42:58.690Z,931.21
2019-01-17T01:43:11.701Z,931.23
2019-01-17T01:43:24.688Z,931.21
2019-01-17T01:43:37.647Z,931.19
2019-01-17T01:43:51.475Z,931.2
2019-01-17T01:44:04.465Z,931.22
2019-01-17T01:44:17.430Z,931.21
2019-01-17T01:44:30.438Z,931.17
2019-01-17T01:44:43.376Z,931.15
2019-01-17T01:44:56.358Z,931.16
2019-01-17T01:45:08.895Z,931.16
2019-01-17T01:45:21.810Z,931.17
2019-01-17T01:45:34.769Z,931.17
2019-01-17T01:45:47.714Z,931.13
2019-01-17T01:46:00.720Z,931.13
2019-01-17T01:46:13.243Z,931.14
2019-01-17T01:46:26.208Z,931.12
2019-01-17T01:46:38.691Z,931.13
2019-01-17T01:46:51.673Z,931.12
2019-01-17T01:47:04.588Z,931.09
2019-01-17T01:47:17.558Z,931.09
2019-01-17T01:47:30.451Z,931.11
2019-01-17T01:47:43.477Z,931.1
2019-01-17T01:47:56.466Z,931.11
2019-01-17T01:48:09.435Z,931.07
2019-01-17T01:48:22.388Z,931.06
2019-01-17T01:48:35.330Z,931.08
2019-01-17T01:48:48.322Z,931.08
2019-01-17T01:49:01.345Z,931.05
2019-01-17T01:49:14.302Z,931.03
2019-01-17T01:49:27.274Z,931.07
2019-01-17T01:49:40.280Z,931.04
2019-01-17T01:49:53.259Z,931.02
2019-01-17T01:50:06.212Z,931.03
2019-01-17T01:50:19.156Z,931.04
2019-01-17T01:50:32.154Z,931.03
2019-01-17T01:50:45.153Z,930.99
2019-01-17T01:50:58.156Z,931.02
2019-01-17T01:51:11.189Z,931.02
2019-01-17T01:51:24.139Z,931.03
2019-01-17T01:51:37.130Z,931.05
2019-01-17T01:51:50.121Z,931.02
2019-01-17T01:52:03.075Z,931.03
2019-01-17T01:52:16.060Z,931
2019-01-17T01:52:29.083Z,931.08
2019-01-17T01:52:42.532Z,931.09
2019-01-17T01:52:55.576Z,931.09
2019-01-17T01:53:08.551Z,931.08
2019-01-17T01:53:21.520Z,931.08
2019-01-17T01:53:34.507Z,931.09
2019-01-17T01:53:47.474Z,931.07
2019-01-17T01:54:00.465Z,931.07
2019-01-17T01:54:13.483Z,931.07
2019-01-17T01:54:31.715Z,931.05
2019-01-17T01:54:44.622Z,931.07
2019-01-17T01:54:57.535Z,931.05
2019-01-17T01:55:10.543Z,931.08
2019-01-17T01:55:23.442Z,931.1
2019-01-17T01:55:36.382Z,931.09
2019-01-17T01:55:49.306Z,931.13
2019-01-17T01:56:02.315Z,931.08
2019-01-17T01:56:15.335Z,931.09
2019-01-17T01:56:28.269Z,931.1
2019-01-17T01:56:41.208Z,931.07
2019-01-17T01:56:54.137Z,931.1
2019-01-17T01:57:07.093Z,931.08
2019-01-17T01:57:20.073Z,931.07
2019-01-17T01:57:33.011Z,931.12
2019-01-17T01:57:45.944Z,931.1
2019-01-17T01:57:58.861Z,931.1
2019-01-17T01:58:11.863Z,931.07
2019-01-17T01:58:24.805Z,931.08
2019-01-17T01:58:37.784Z,931.12
2019-01-17T01:58:51.135Z,931.06
2019-01-17T01:59:04.028Z,931.06
2019-01-17T01:59:17.029Z,931.07
2019-01-17T01:59:30.020Z,931.13
2019-01-17T01:59:43.019Z,931.04
2019-01-17T01:59:55.986Z,931.04
2019-01-17T02:00:09.002Z,931.05
2019-01-17T02:00:21.983Z,931.07
2019-01-17T02:00:34.973Z,931.05
2019-01-17T02:00:47.510Z,931.05
2019-01-17T02:01:00.487Z,931.07
2019-01-17T02:01:13.518Z,931.06
2019-01-17T02:01:26.454Z,931.07
2019-01-17T02:01:39.377Z,931.06
2019-01-17T02:01:52.331Z,931.1
2019-01-17T02:02:05.301Z,931.07
2019-01-17T02:02:18.292Z,931.04
2019-01-17T02:02:31.284Z,931.04
2019-01-17T02:02:44.243Z,931.07
2019-01-17T02:02:57.226Z,931.05
2019-01-17T02:03:10.189Z,931.03
2019-01-17T02:03:23.168Z,931.04
2019-01-17T02:03:36.163Z,931.02
2019-01-17T02:03:49.190Z,931.02
2019-01-17T02:04:02.122Z,931.01
2019-01-17T02:04:15.115Z,931.03
2019-01-17T02:04:28.082Z,930.99
2019-01-17T02:04:41.105Z,931.03
2019-01-17T02:04:54.078Z,931.02
2019-01-17T02:05:07.225Z,931.01
2019-01-17T02:05:20.214Z,931
2019-01-17T02:05:32.756Z,931
2019-01-17T02:05:45.678Z,931.01
2019-01-17T02:05:58.638Z,931
2019-01-17T02:06:11.639Z,930.97
2019-01-17T02:06:24.642Z,931
2019-01-17T02:06:37.619Z,931.02
2019-01-17T02:06:50.618Z,931
2019-01-17T02:07:03.580Z,931.02
2019-01-17T02:07:16.512Z,931
2019-01-17T02:07:29.472Z,931.01
2019-01-17T02:07:42.512Z,931.01
2019-01-17T02:07:55.009Z,931.01
2019-01-17T02:08:07.941Z,930.99
2019-01-17T02:08:20.942Z,931.02
2019-01-17T02:08:33.486Z,930.99
2019-01-17T02:08:46.450Z,930.99
2019-01-17T02:08:59.443Z,931.01
2019-01-17T02:09:12.409Z,930.99
2019-01-17T02:09:25.402Z,930.98
2019-01-17T02:09:38.402Z,930.95
2019-01-17T02:09:51.370Z,930.99
2019-01-17T02:10:04.370Z,930.99
2019-01-17T02:10:17.361Z,931.01
2019-01-17T02:10:29.845Z,930.98
2019-01-17T02:10:42.764Z,930.98
2019-01-17T02:10:55.741Z,930.96
2019-01-17T02:11:08.692Z,930.98
2019-01-17T02:11:21.622Z,930.97
2019-01-17T02:11:34.658Z,930.96
2019-01-17T02:11:47.671Z,931
2019-01-17T02:12:00.572Z,930.97
2019-01-17T02:12:13.516Z,930.98
2019-01-17T02:12:26.485Z,930.99
2019-01-17T02:12:39.481Z,930.98
2019-01-17T02:12:52.426Z,931
2019-01-17T02:13:05.366Z,930.97
2019-01-17T02:13:18.289Z,930.98
2019-01-17T02:13:31.255Z,930.96
2019-01-17T02:13:44.221Z,930.97
2019-01-17T02:13:57.922Z,930.97
2019-01-17T02:14:10.457Z,930.99
2019-01-17T02:14:23.449Z,930.99
2019-01-17T02:14:36.349Z,930.98
2019-01-17T02:14:49.329Z,930.98
2019-01-17T02:15:02.288Z,931
2019-01-17T02:15:15.233Z,931.01
2019-01-17T02:15:28.159Z,931.03
2019-01-17T02:15:41.069Z,930.99
2019-01-17T02:15:54.001Z,931.04
2019-01-17T02:16:07.009Z,931.02
2019-01-17T02:16:20.005Z,931
2019-01-17T02:16:32.970Z,931.03
2019-01-17T02:16:45.951Z,931.02
2019-01-17T02:16:58.921Z,931.02
2019-01-17T02:17:11.952Z,931.05
2019-01-17T02:17:24.940Z,931.03
2019-01-17T02:17:37.931Z,930.99
2019-01-17T02:17:50.934Z,931.05
2019-01-17T02:18:03.904Z,931.01
2019-01-17T02:18:16.866Z,931.04
2019-01-17T02:18:29.868Z,931.05
2019-01-17T02:18:42.865Z,931.02
2019-01-17T02:18:55.746Z,931.04
2019-01-17T02:19:08.763Z,931.01
2019-01-17T02:19:21.744Z,931.02
2019-01-17T02:19:34.725Z,931.04
2019-01-17T02:19:47.702Z,931.07
2019-01-17T02:20:00.693Z,931.06
2019-01-17T02:20:13.664Z,931.07
2019-01-17T02:20:26.658Z,931.02
2019-01-17T02:20:39.672Z,931.02
2019-01-17T02:20:52.660Z,931.07
2019-01-17T02:21:05.588Z,931.06
2019-01-17T02:21:18.574Z,931.06
2019-01-17T02:21:31.585Z,931.06
2019-01-17T02:21:44.514Z,931.07
2019-01-17T02:21:57.491Z,931.09
2019-01-17T02:22:10.476Z,931.06
2019-01-17T02:22:23.461Z,931.07
2019-01-17T02:22:36.478Z,931.06
2019-01-17T02:22:49.452Z,931.06
2019-01-17T02:23:02.456Z,931.08
2019-01-17T02:23:15.431Z,931.07
2019-01-17T02:23:28.392Z,931.08
2019-01-17T02:23:41.395Z,931.06
2019-01-17T02:23:54.319Z,931.06
2019-01-17T02:24:07.287Z,931.04
2019-01-17T02:24:20.261Z,931.06
2019-01-17T02:24:38.655Z,931.06
2019-01-17T02:24:51.632Z,931.06
2019-01-17T02:25:04.678Z,931.05
2019-01-17T02:25:17.632Z,931.05
2019-01-17T02:25:30.593Z,931.05
2019-01-17T02:25:43.591Z,931.05
2019-01-17T02:25:56.545Z,931.04
2019-01-17T02:26:09.079Z,931.04
2019-01-17T02:26:22.054Z,931.04
2019-01-17T02:26:35.028Z,931.06
2019-01-17T02:26:47.982Z,931.04
2019-01-17T02:27:00.973Z,931.05
2019-01-17T02:27:13.949Z,931.02
2019-01-17T02:27:26.856Z,931.01
2019-01-17T02:27:39.814Z,930.98
2019-01-17T02:27:52.785Z,931.03
2019-01-17T02:28:05.740Z,931.04
2019-01-17T02:28:18.707Z,931.01
2019-01-17T02:28:31.675Z,930.99
2019-01-17T02:28:44.653Z,930.98
2019-01-17T02:28:57.631Z,930.97
2019-01-17T02:29:11.507Z,930.94
2019-01-17T02:29:24.518Z,930.95
2019-01-17T02:29:37.503Z,930.95
2019-01-17T02:29:50.514Z,930.97
2019-01-17T02:30:03.523Z,930.94
2019-01-17T02:30:16.052Z,930.91
2019-01-17T02:30:29.042Z,930.9
2019-01-17T02:30:42.131Z,930.93
2019-01-17T02:30:55.115Z,930.89
2019-01-17T02:31:08.125Z,930.91
2019-01-17T02:31:21.099Z,930.92
2019-01-17T02:31:34.134Z,930.91
2019-01-17T02:31:47.129Z,930.9
2019-01-17T02:32:00.106Z,930.89
2019-01-17T02:32:13.029Z,930.93
2019-01-17T02:32:25.958Z,930.9
2019-01-17T02:32:38.899Z,930.93
2019-01-17T02:32:51.878Z,930.9
2019-01-17T02:33:04.928Z,930.89
2019-01-17T02:33:17.897Z,930.86
2019-01-17T02:33:30.893Z,930.86
2019-01-17T02:33:43.403Z,930.89
2019-01-17T02:33:56.384Z,930.87
2019-01-17T02:34:09.336Z,930.88
2019-01-17T02:34:22.321Z,930.89
2019-01-17T02:34:35.267Z,930.86
2019-01-17T02:34:48.252Z,930.87
2019-01-17T02:35:01.280Z,930.87
2019-01-17T02:35:13.822Z,930.85
2019-01-17T02:35:26.809Z,930.84
2019-01-17T02:35:39.731Z,930.83
2019-01-17T02:35:52.727Z,930.83
2019-01-17T02:36:05.719Z,930.82
2019-01-17T02:36:18.679Z,930.81
2019-01-17T02:36:31.641Z,930.81
2019-01-17T02:36:44.588Z,930.79
2019-01-17T02:36:57.550Z,930.8
2019-01-17T02:37:10.602Z,930.76
2019-01-17T02:37:23.592Z,930.75
2019-01-17T02:37:36.572Z,930.77
2019-01-17T02:37:49.616Z,930.73
2019-01-17T02:38:02.585Z,930.75
2019-01-17T02:38:15.514Z,930.72
2019-01-17T02:38:28.515Z,930.74
2019-01-17T02:38:41.509Z,930.74
2019-01-17T02:38:54.441Z,930.73
2019-01-17T02:39:07.428Z,930.73
2019-01-17T02:39:20.347Z,930.72
2019-01-17T02:39:33.364Z,930.71
2019-01-17T02:39:46.359Z,930.69
2019-01-17T02:39:59.344Z,930.71
2019-01-17T02:40:12.312Z,930.67
2019-01-17T02:40:25.306Z,930.68
2019-01-17T02:40:38.287Z,930.68
2019-01-17T02:40:51.199Z,930.67
2019-01-17T02:41:04.134Z,930.65
2019-01-17T02:41:17.130Z,930.66
2019-01-17T02:41:30.121Z,930.63
2019-01-17T02:41:43.092Z,930.65
2019-01-17T02:41:56.056Z,930.64
2019-01-17T02:42:09.015Z,930.61
2019-01-17T02:42:22.022Z,930.64
2019-01-17T02:42:35.038Z,930.6
2019-01-17T02:42:47.983Z,930.6