createdAt,value
2023-02-01T00:00:04.478Z,22.3
2023-02-01T00:01:04.447Z,22.3
2023-02-01T00:02:04.481Z,22.2
2023-02-01T00:03:04.495Z,22.2
2023-02-01T00:04:04.480Z,22.2
2023-02-01T00:05:04.450Z,22.1
2023-02-01T00:06:04.461Z,22.1
2023-02-01T00:07:04.466Z,22.1
2023-02-01T00:08:04.462Z,22.1
2023-02-01T00:10:36.760Z,21.7
2023-02-01T00:11:04.148Z,21.7
2023-02-01T00:12:04.068Z,21.9
2023-02-01T00:13:04.111Z,21.9
2023-02-01T00:14:04.080Z,21.9
2023-02-01T00:15:04.165Z,21.9
2023-02-01T00:16:04.193Z,21.9
2023-02-01T00:17:04.109Z,21.9
2023-02-01T00:18:04.077Z,21.8
2023-02-01T00:19:04.114Z,21.8
2023-02-01T00:20:04.139Z,21.7
2023-02-01T00:21:04.159Z,21.7
2023-02-01T00:22:04.088Z,21.6
2023-02-01T00:23:04.103Z,21.6
2023-02-01T00:24:04.090Z,21.6
2023-02-01T00:25:04.104Z,21.6
2023-02-01T00:26:04.108Z,21.5
2023-02-01T00:27:04.136Z,21.5
2023-02-01T00:28:04.074Z,21.5
2023-02-01T00:29:04.115Z,21.5
2023-02-01T00:30:04.105Z,21.4
2023-02-01T00:31:04.223Z,21.4
2023-02-01T00:32:04.154Z,21.4
2023-02-01T00:33:04.143Z,21.4
2023-02-01T00:34:04.075Z,21.4
2023-02-01T00:35:04.112Z,21.4
2023-02-01T00:36:04.112Z,21.3
2023-02-01T00:37:04.107Z,21.3
2023-02-01T00:38:04.085Z,21.3
2023-02-01T00:39:04.139Z,21.3
2023-02-01T00:40:04.090Z,21.3
2023-02-01T00:41:04.124Z,21.3
2023-02-01T00:42:04.081Z,21.2
2023-02-01T00:43:04.119Z,21.2
2023-02-01T00:44:04.189Z,21.2
2023-02-01T00:45:04.281Z,21.2
2023-02-01T00:46:04.208Z,21.2
2023-02-01T00:47:04.125Z,21.2
2023-02-01T00:48:04.082Z,21.1
2023-02-01T00:49:04.118Z,21.1
2023-02-01T00:50:04.088Z,21.1
2023-02-01T00:51:04.145Z,21.1
2023-02-01T00:52:04.087Z,21.1
2023-02-01T00:53:04.128Z,21.1
2023-02-01T00:54:06.430Z,21.1
2023-02-01T00:55:04.121Z,21.0
2023-02-01T00:56:04.217Z,21.0
2023-02-01T00:57:04.263Z,21.0
2023-02-01T00:58:04.153Z,21.0
2023-02-01T00:59:04.244Z,21.0
2023-02-01T01:00:04.225Z,21.0
2023-02-01T01:01:04.326Z,21.0
2023-02-01T01:02:04.277Z,20.9
2023-02-01T01:03:04.285Z,20.9
2023-02-01T01:04:04.220Z,20.9
2023-02-01T01:05:04.300Z,20.9
2023-02-01T01:06:14.488Z,20.9
2023-02-01T01:07:55.400Z,20.6
2023-02-01T01:08:04.634Z,20.6
2023-02-01T01:09:04.658Z,20.8
2023-02-01T01:10:04.663Z,20.8
2023-02-01T01:11:04.965Z,20.8
2023-02-01T01:12:04.669Z,20.8
2023-02-01T01:13:04.624Z,20.8
2023-02-01T01:14:04.645Z,20.8
2023-02-01T01:15:04.676Z,20.8
2023-02-01T01:16:04.740Z,20.8
2023-02-01T01:17:04.618Z,20.8
2023-02-01T01:18:04.641Z,20.8
2023-02-01T01:19:04.598Z,20.7
2023-02-01T01:20:04.675Z,20.7
2023-02-01T01:21:04.644Z,20.7
2023-02-01T01:22:04.685Z,20.7
2023-02-01T01:23:04.588Z,20.7
2023-02-01T01:24:04.651Z,20.7
2023-02-01T01:25:04.642Z,20.7
2023-02-01T01:26:06.230Z,20.7
2023-02-01T01:27:05.163Z,20.7
2023-02-01T01:28:05.583Z,20.6
2023-02-01T01:29:04.658Z,20.6
2023-02-01T01:30:04.666Z,20.6
2023-02-01T01:31:04.722Z,20.6
2023-02-01T01:32:04.712Z,20.6
2023-02-01T01:33:04.602Z,20.6
2023-02-01T01:34:04.686Z,20.6
2023-02-01T01:35:04.599Z,20.6
2023-02-01T01:36:04.550Z,20.6
2023-02-01T01:37:04.520Z,20.5
2023-02-01T01:38:04.594Z,20.5
2023-02-01T01:39:04.520Z,20.5
2023-02-01T01:40:04.559Z,20.5
2023-02-01T01:41:04.531Z,20.5
2023-02-01T01:42:04.550Z,20.5
2023-02-01T01:43:04.586Z,20.5
2023-02-01T01:44:04.578Z,20.5
2023-02-01T01:45:04.513Z,20.5
2023-02-01T01:46:04.558Z,20.5
2023-02-01T01:47:04.516Z,20.4
2023-02-01T01:48:04.547Z,20.4
2023-02-01T01:49:04.590Z,20.4
2023-02-01T01:50:04.651Z,20.4
2023-02-01T01:51:04.535Z,20.4
2023-02-01T01:52:04.564Z,20.4
2023-02-01T01:53:04.541Z,20.4
2023-02-01T01:54:04.574Z,20.4
2023-02-01T01:55:04.554Z,20.4
2023-02-01T01:56:04.583Z,20.4
2023-02-01T01:57:04.543Z,20.4
2023-02-01T01:58:04.541Z,20.4
2023-02-01T01:59:04.525Z,20.4
2023-02-01T02:00:04.618Z,20.3
2023-02-01T02:01:04.653Z,20.3
2023-02-01T02:02:04.693Z,20.3
2023-02-01T02:03:04.532Z,20.3
2023-02-01T02:04:04.556Z,20.3
2023-02-01T02:05:04.541Z,20.3
2023-02-01T02:06:04.555Z,20.3
2023-02-01T02:07:04.518Z,20.3
2023-02-01T02:08:04.598Z,20.3
2023-02-01T02:09:06.836Z,20.3
2023-02-01T02:10:04.582Z,20.3
2023-02-01T02:11:04.522Z,20.2
2023-02-01T02:12:04.576Z,20.2
2023-02-01T02:13:04.537Z,20.2
2023-02-01T02:14:04.624Z,20.2
2023-02-01T02:15:04.530Z,20.2
2023-02-01T02:16:04.568Z,20.2
2023-02-01T02:17:04.546Z,20.2
2023-02-01T02:18:04.559Z,20.2
2023-02-01T02:19:04.517Z,20.2
2023-02-01T02:20:04.576Z,20.2
2023-02-01T02:21:04.530Z,20.2
2023-02-01T02:22:04.590Z,20.2
2023-02-01T02:23:04.531Z,20.2
2023-02-01T02:24:04.558Z,20.1
2023-02-01T02:25:04.538Z,20.1
2023-02-01T02:26:04.602Z,20.1
2023-02-01T02:27:04.533Z,20.1
2023-02-01T02:28:04.565Z,20.1
2023-02-01T02:29:04.529Z,20.1
2023-02-01T02:30:04.559Z,20.1
2023-02-01T02:31:04.643Z,20.1
2023-02-01T02:32:11.290Z,20.0
2023-02-01T02:33:03.984Z,20.1
2023-02-01T02:34:04.005Z,20.1
2023-02-01T02:35:03.989Z,20.1
2023-02-01T02:36:04.011Z,20.0
2023-02-01T02:37:03.990Z,20.0
2023-02-01T02:38:04.078Z,20.0
2023-02-01T02:39:04.004Z,20.0
2023-02-01T02:40:04.035Z,20.0
2023-02-01T02:41:04.022Z,20.0
2023-02-01T02:42:04.006Z,20.0
2023-02-01T02:43:03.982Z,20.0
2023-02-01T02:44:04.042Z,20.0
2023-02-01T02:45:03.997Z,20.0
2023-02-01T02:46:04.067Z,20.0
2023-02-01T02:47:03.990Z,20.0
2023-02-01T02:48:04.022Z,20.0
2023-02-01T02:49:04.034Z,20.0
2023-02-01T02:50:04.044Z,19.9
2023-02-01T02:51:03.984Z,19.9
2023-02-01T02:52:04.024Z,19.9
2023-02-01T02:53:04.937Z,19.9
2023-02-01T02:54:04.020Z,19.9
2023-02-01T02:55:03.998Z,19.9
2023-02-01T02:56:04.041Z,19.9
2023-02-01T02:57:04.001Z,19.9
2023-02-01T02:58:04.024Z,19.9
2023-02-01T02:59:04.021Z,19.9
2023-02-01T03:00:04.038Z,19.9
2023-02-01T03:01:05.112Z,19.9
2023-02-01T03:02:04.056Z,19.8
2023-02-01T03:03:03.993Z,19.8
2023-02-01T03:04:04.029Z,19.8
2023-02-01T03:05:04.001Z,19.8
2023-02-01T03:06:04.039Z,19.8
2023-02-01T03:07:04.015Z,19.8
2023-02-01T03:08:04.085Z,19.8
2023-02-01T03:09:04.010Z,19.8
2023-02-01T03:10:04.032Z,19.8
2023-02-01T03:11:04.002Z,19.8
2023-02-01T03:12:04.031Z,19.8
2023-02-01T03:13:04.006Z,19.8
2023-02-01T03:14:04.056Z,19.8
2023-02-01T03:15:04.007Z,19.8
2023-02-01T03:16:04.025Z,19.8
2023-02-01T03:17:03.993Z,19.7
2023-02-01T03:18:04.042Z,19.7
2023-02-01T03:19:04.046Z,19.7
2023-02-01T03:20:04.055Z,19.7
2023-02-01T03:21:03.994Z,19.7
2023-02-01T03:22:04.018Z,19.7
2023-02-01T03:23:04.003Z,19.7
2023-02-01T03:24:04.046Z,19.7
2023-02-01T03:25:04.007Z,19.7
2023-02-01T03:26:04.066Z,19.7
2023-02-01T03:27:03.993Z,19.7
2023-02-01T03:28:04.122Z,19.7
2023-02-01T03:29:04.053Z,19.7
2023-02-01T03:30:04.031Z,19.7
2023-02-01T03:31:04.054Z,19.7
2023-02-01T03:32:04.131Z,19.7
2023-02-01T03:33:03.997Z,19.7
2023-02-01T03:34:04.036Z,19.7
2023-02-01T03:35:04.008Z,19.6
2023-02-01T03:36:04.046Z,19.6
2023-02-01T03:37:04.022Z,19.6
2023-02-01T03:38:04.079Z,19.6
2023-02-01T03:39:04.008Z,19.6
2023-02-01T03:40:04.026Z,19.6
2023-02-01T03:41:04.005Z,19.6
2023-02-01T03:42:04.047Z,19.6
2023-02-01T03:43:04.007Z,19.6
2023-02-01T03:44:04.083Z,19.6
2023-02-01T03:45:04.024Z,19.6
2023-02-01T03:46:04.141Z,19.6
2023-02-01T03:47:04.040Z,19.6
2023-02-01T03:48:04.038Z,19.6
2023-02-01T03:49:33.073Z,19.6
2023-02-01T03:50:04.114Z,19.5
2023-02-01T03:51:04.026Z,19.5
2023-02-01T03:52:04.080Z,19.5
2023-02-01T03:53:04.009Z,19.5
2023-02-01T03:54:04.091Z,19.5
2023-02-01T03:55:04.005Z,19.5
2023-02-01T03:56:04.083Z,19.5
2023-02-01T03:57:04.005Z,19.5
2023-02-01T03:58:04.053Z,19.5
2023-02-01T03:59:04.003Z,19.5
2023-02-01T04:00:04.084Z,19.5
2023-02-01T04:01:04.050Z,19.5
2023-02-01T04:02:04.122Z,19.5
2023-02-01T04:03:03.999Z,19.5
2023-02-01T04:04:04.047Z,19.5
2023-02-01T04:05:04.027Z,19.5
2023-02-01T04:06:04.030Z,19.5
2023-02-01T04:07:04.012Z,19.5
2023-02-01T04:08:04.088Z,19.5
2023-02-01T04:09:04.039Z,19.5
2023-02-01T04:10:04.039Z,19.5
2023-02-01T04:11:04.027Z,19.5
2023-02-01T04:12:04.044Z,19.5
2023-02-01T04:13:04.053Z,19.5
2023-02-01T04:14:04.070Z,19.5
2023-02-01T04:15:04.069Z,19.5
2023-02-01T04:16:04.108Z,19.4
2023-02-01T04:17:04.010Z,19.4
2023-02-01T04:18:04.048Z,19.4
2023-02-01T04:19:04.025Z,19.4
2023-02-01T04:20:04.077Z,19.4
2023-02-01T04:21:04.012Z,19.4
2023-02-01T04:22:04.043Z,19.4
2023-02-01T04:23:04.022Z,19.4
2023-02-01T04:24:04.114Z,19.4
2023-02-01T04:25:04.033Z,19.4
2023-02-01T04:26:04.068Z,19.4
2023-02-01T04:27:04.013Z,19.4
2023-02-01T04:28:04.056Z,19.4
2023-02-01T04:29:04.036Z,19.4
2023-02-01T04:30:04.062Z,19.4
2023-02-01T04:31:04.132Z,19.4
2023-02-01T04:32:04.311Z,19.4
2023-02-01T04:33:04.018Z,19.4
2023-02-01T04:34:04.051Z,19.4
2023-02-01T04:35:04.009Z,19.4
2023-02-01T04:36:05.011Z,19.4
2023-02-01T04:37:04.013Z,19.4
2023-02-01T04:38:04.092Z,19.4
2023-02-01T04:39:04.033Z,19.4
2023-02-01T04:40:04.029Z,19.3
2023-02-01T04:41:04.058Z,19.3
2023-02-01T04:42:04.027Z,19.3
2023-02-01T04:43:04.043Z,19.3
2023-02-01T04:44:04.054Z,19.3
2023-02-01T04:45:04.048Z,19.3
2023-02-01T04:46:04.056Z,19.3
2023-02-01T04:47:04.077Z,19.3
2023-02-01T04:48:04.038Z,19.3
2023-02-01T04:49:04.113Z,19.3
2023-02-01T04:50:04.045Z,19.3
2023-02-01T04:51:04.045Z,19.3
2023-02-01T04:52:04.283Z,19.3
2023-02-01T04:53:04.054Z,19.3
2023-02-01T04:54:04.020Z,19.3
2023-02-01T04:55:04.076Z,19.3
2023-02-01T04:56:04.060Z,19.3
2023-02-01T04:57:04.037Z,19.3
2023-02-01T04:58:04.033Z,19.3
2023-02-01T04:59:04.042Z,19.3
2023-02-01T05:00:04.028Z,19.3
2023-02-01T05:01:04.076Z,19.3
2023-02-01T05:02:04.059Z,19.3
2023-02-01T05:03:04.063Z,19.3
2023-02-01T05:04:04.026Z,19.3
2023-02-01T05:05:04.049Z,19.3
2023-02-01T05:07:01.502Z,19.4
2023-02-01T05:07:05.579Z,19.1
2023-02-01T05:08:04.017Z,19.4
2023-02-01T05:09:04.059Z,19.5
2023-02-01T05:10:04.031Z,19.5
2023-02-01T05:11:04.055Z,19.6
2023-02-01T05:12:04.023Z,19.7
2023-02-01T05:13:04.086Z,19.8
2023-02-01T05:14:04.052Z,19.8
2023-02-01T05:15:04.102Z,19.9
2023-02-01T05:16:04.063Z,20.0
2023-02-01T05:17:04.059Z,20.0
2023-02-01T05:18:04.026Z,20.1
2023-02-01T05:19:04.079Z,20.1
2023-02-01T05:20:04.032Z,20.2
2023-02-01T05:21:04.090Z,20.3
2023-02-01T05:22:04.103Z,20.3
2023-02-01T05:23:04.058Z,20.4
2023-02-01T05:24:04.027Z,20.4
2023-02-01T05:25:04.096Z,20.4
2023-02-01T05:26:04.283Z,20.5
2023-02-01T05:27:04.048Z,20.5
2023-02-01T05:28:04.026Z,20.6
2023-02-01T05:29:04.047Z,20.6
2023-02-01T05:30:04.038Z,20.6
2023-02-01T05:31:04.134Z,20.7
2023-02-01T05:32:20.781Z,20.7
2023-02-01T05:33:04.061Z,20.7
2023-02-01T05:34:04.027Z,20.8
2023-02-01T05:35:04.138Z,20.8
2023-02-01T05:36:06.582Z,20.8
2023-02-01T05:37:04.151Z,20.8
2023-02-01T05:38:04.033Z,20.9
2023-02-01T05:39:04.063Z,20.9
2023-02-01T05:40:04.040Z,20.9
2023-02-01T05:41:04.086Z,21.0
2023-02-01T05:42:04.044Z,21.0
2023-02-01T05:43:04.097Z,21.1
2023-02-01T05:44:04.034Z,21.1
2023-02-01T05:45:04.091Z,21.1
2023-02-01T05:46:04.075Z,21.2
2023-02-01T05:47:04.074Z,21.2
2023-02-01T05:48:04.065Z,21.2
2023-02-01T05:49:04.082Z,21.2
2023-02-01T05:50:04.037Z,21.3
2023-02-01T05:51:04.271Z,21.3
2023-02-01T05:52:04.120Z,21.4
2023-02-01T05:53:04.074Z,21.4
2023-02-01T05:54:04.069Z,21.4
2023-02-01T05:55:04.114Z,21.5
2023-02-01T05:56:04.056Z,21.5
2023-02-01T05:57:04.080Z,21.6
2023-02-01T05:58:04.055Z,21.6
2023-02-01T05:59:10.609Z,21.6
2023-02-01T06:00:04.291Z,21.7
2023-02-01T06:01:04.313Z,21.8
2023-02-01T06:02:04.320Z,21.8
2023-02-01T06:03:04.342Z,21.8
2023-02-01T06:04:04.302Z,21.9
2023-02-01T06:05:04.289Z,21.9
2023-02-01T06:06:05.254Z,21.9
2023-02-01T06:07:04.307Z,22.0
2023-02-01T06:08:04.306Z,22.0
2023-02-01T06:09:04.261Z,22.0
2023-02-01T06:10:04.329Z,22.1
2023-02-01T06:11:04.279Z,22.1
2023-02-01T06:12:04.309Z,22.1
2023-02-01T06:13:04.290Z,22.1
2023-02-01T06:14:04.296Z,22.2
2023-02-01T06:15:04.275Z,22.2
2023-02-01T06:16:04.558Z,22.2
2023-02-01T06:17:04.260Z,22.2
2023-02-01T06:18:04.327Z,22.3
2023-02-01T06:19:04.320Z,22.3
2023-02-01T06:20:04.281Z,22.3
2023-02-01T06:21:04.271Z,22.4
2023-02-01T06:22:04.286Z,22.4
2023-02-01T06:23:04.254Z,22.4
2023-02-01T06:24:04.304Z,22.5
2023-02-01T06:25:04.267Z,22.5
2023-02-01T06:26:04.313Z,22.5
2023-02-01T06:27:04.262Z,22.5
2023-02-01T06:28:04.289Z,22.5
2023-02-01T06:29:04.298Z,22.6
2023-02-01T06:30:04.280Z,22.6
2023-02-01T06:31:06.524Z,22.6
2023-02-01T06:32:04.398Z,22.6
2023-02-01T06:33:04.268Z,22.6
2023-02-01T06:34:04.298Z,22.6
2023-02-01T06:35:04.300Z,22.7
2023-02-01T06:36:04.302Z,22.7
2023-02-01T06:37:04.274Z,22.7
2023-02-01T06:38:04.355Z,22.7
2023-02-01T06:39:04.277Z,22.7
2023-02-01T06:40:04.297Z,22.8
2023-02-01T06:41:04.326Z,22.8
2023-02-01T06:42:04.304Z,22.8
2023-02-01T06:43:04.269Z,22.8
2023-02-01T06:44:04.327Z,22.9
2023-02-01T06:45:04.274Z,22.9
2023-02-01T06:47:39.929Z,22.6
2023-02-01T06:48:04.545Z,22.8
2023-02-01T06:49:03.899Z,22.9
2023-02-01T06:50:03.874Z,22.9
2023-02-01T06:51:03.886Z,22.9
2023-02-01T06:52:03.869Z,23.0
2023-02-01T06:53:03.930Z,23.0
2023-02-01T06:54:10.610Z,22.9
2023-02-01T06:55:05.044Z,23.0
2023-02-01T06:56:04.341Z,23.0
2023-02-01T06:57:04.311Z,23.0
2023-02-01T06:58:04.344Z,23.1
2023-02-01T06:59:04.335Z,23.1
2023-02-01T07:00:04.363Z,23.1
2023-02-01T07:01:04.380Z,23.1
2023-02-01T07:02:04.420Z,23.1
2023-02-01T07:03:11.031Z,23.1
2023-02-01T07:04:03.762Z,23.2
2023-02-01T07:05:10.619Z,23.1
2023-02-01T07:06:04.180Z,23.2
2023-02-01T07:07:04.149Z,23.2
2023-02-01T07:08:04.192Z,23.2
2023-02-01T07:09:04.154Z,23.2
2023-02-01T07:10:04.215Z,23.3
2023-02-01T07:11:04.218Z,23.3
2023-02-01T07:12:04.293Z,23.3
2023-02-01T07:13:04.150Z,23.3
2023-02-01T07:14:04.188Z,23.3
2023-02-01T07:15:04.159Z,23.3
2023-02-01T07:16:04.225Z,23.3
2023-02-01T07:17:04.228Z,23.3
2023-02-01T07:18:04.234Z,23.4
2023-02-01T07:19:04.164Z,23.4
2023-02-01T07:20:04.198Z,23.4
2023-02-01T07:21:04.161Z,23.4
2023-02-01T07:22:04.193Z,23.4
2023-02-01T07:23:04.190Z,23.4
2023-02-01T07:24:04.211Z,23.4
2023-02-01T07:25:06.536Z,23.4
2023-02-01T07:26:04.219Z,23.4
2023-02-01T07:27:05.237Z,23.5
2023-02-01T07:28:04.216Z,23.4
2023-02-01T07:29:05.104Z,23.5
2023-02-01T07:30:04.192Z,23.5
2023-02-01T07:31:04.208Z,23.5
2023-02-01T07:32:05.115Z,23.5
2023-02-01T07:33:04.164Z,23.5
2023-02-01T07:34:04.213Z,23.5
2023-02-01T07:35:04.258Z,23.5
2023-02-01T07:36:04.225Z,23.6
2023-02-01T07:37:04.180Z,23.6
2023-02-01T07:38:04.218Z,23.7
2023-02-01T07:39:04.177Z,23.7
2023-02-01T07:40:04.209Z,23.7
2023-02-01T07:41:04.201Z,23.7
2023-02-01T07:42:04.203Z,23.7
2023-02-01T07:43:04.175Z,23.7
2023-02-01T07:44:04.209Z,23.7
2023-02-01T07:45:20.017Z,23.7
2023-02-01T07:46:04.417Z,23.7
2023-02-01T07:47:04.214Z,23.8
2023-02-01T07:48:04.227Z,23.9
2023-02-01T07:49:04.190Z,23.9
2023-02-01T07:50:04.211Z,24.0
2023-02-01T07:51:04.200Z,24.0
2023-02-01T07:52:04.193Z,24.0
2023-02-01T07:53:04.304Z,24.1
2023-02-01T07:54:04.216Z,24.1
2023-02-01T07:55:04.173Z,24.1
2023-02-01T07:56:04.254Z,24.2
2023-02-01T07:58:36.623Z,24.0
2023-02-01T07:59:06.477Z,24.1
2023-02-01T08:00:04.440Z,24.2
2023-02-01T08:01:04.358Z,24.3
2023-02-01T08:02:04.286Z,24.3
2023-02-01T08:03:04.323Z,24.3
2023-02-01T08:04:04.322Z,24.3
2023-02-01T08:05:04.317Z,24.4
2023-02-01T08:06:04.271Z,24.4
2023-02-01T08:07:04.319Z,24.4
2023-02-01T08:08:04.294Z,24.4
2023-02-01T08:09:04.373Z,24.4
2023-02-01T08:10:04.317Z,24.4
2023-02-01T08:11:04.317Z,24.4
2023-02-01T08:12:04.277Z,24.4
2023-02-01T08:13:04.353Z,24.4
2023-02-01T08:14:04.302Z,24.4
2023-02-01T08:15:04.315Z,24.5
2023-02-01T08:16:04.317Z,24.5
2023-02-01T08:17:04.312Z,24.5
2023-02-01T08:18:04.305Z,24.5
2023-02-01T08:19:04.320Z,24.5
2023-02-01T08:20:04.290Z,24.5
2023-02-01T08:21:04.327Z,24.5
2023-02-01T08:22:04.373Z,24.5
2023-02-01T08:23:04.342Z,24.6
2023-02-01T08:24:04.292Z,24.6
2023-02-01T08:25:04.315Z,24.6
2023-02-01T08:26:04.295Z,24.6
2023-02-01T08:27:04.331Z,24.6
2023-02-01T08:28:04.343Z,24.6
2023-02-01T08:29:04.346Z,24.6
2023-02-01T08:30:04.307Z,24.6
2023-02-01T08:31:04.464Z,24.6
2023-02-01T08:32:04.359Z,24.6
2023-02-01T08:33:04.337Z,24.6
2023-02-01T08:34:04.349Z,24.6
2023-02-01T08:35:04.326Z,24.6
2023-02-01T08:36:04.308Z,24.6
2023-02-01T08:37:04.340Z,24.5
2023-02-01T08:38:04.293Z,24.5
2023-02-01T08:39:04.333Z,24.5
2023-02-01T08:40:04.335Z,24.5
2023-02-01T08:41:04.316Z,24.5
2023-02-01T08:42:04.296Z,24.5
2023-02-01T08:43:04.345Z,24.5
2023-02-01T08:44:04.313Z,24.5
2023-02-01T08:45:04.361Z,24.5
2023-02-01T08:46:04.423Z,24.5
2023-02-01T08:47:04.331Z,24.5
2023-02-01T08:48:04.315Z,24.5
2023-02-01T08:49:04.318Z,24.5
2023-02-01T08:50:04.322Z,24.5
2023-02-01T08:52:38.199Z,24.3
2023-02-01T08:53:04.428Z,24.4
2023-02-01T08:54:04.471Z,24.5
2023-02-01T08:55:04.440Z,24.5
2023-02-01T08:56:04.458Z,24.5
2023-02-01T08:57:04.443Z,24.5
2023-02-01T08:58:04.477Z,24.6
2023-02-01T08:59:04.456Z,24.6
2023-02-01T09:00:04.458Z,24.6
2023-02-01T09:01:04.487Z,24.6
2023-02-01T09:02:04.465Z,24.6
2023-02-01T09:03:04.521Z,24.6
2023-02-01T09:04:04.575Z,24.6
2023-02-01T09:05:04.480Z,24.5
2023-02-01T09:06:04.474Z,24.5
2023-02-01T09:07:04.446Z,24.6
2023-02-01T09:08:04.451Z,24.5
2023-02-01T09:09:04.439Z,24.5
2023-02-01T09:10:04.510Z,24.5
2023-02-01T09:11:04.439Z,24.5
2023-02-01T09:12:04.466Z,24.5
2023-02-01T09:13:04.444Z,24.5
2023-02-01T09:14:04.485Z,24.5
2023-02-01T09:15:04.488Z,24.5
2023-02-01T09:16:04.703Z,24.5
2023-02-01T09:17:04.438Z,24.5
2023-02-01T09:18:04.457Z,24.5
2023-02-01T09:19:26.078Z,24.5
2023-02-01T09:20:04.479Z,24.5
2023-02-01T09:21:04.464Z,24.5
2023-02-01T09:22:04.494Z,24.5
2023-02-01T09:23:04.436Z,24.5
2023-02-01T09:24:04.470Z,24.5
2023-02-01T09:25:04.464Z,24.6
2023-02-01T09:26:04.524Z,24.6
2023-02-01T09:27:04.587Z,24.6
2023-02-01T09:28:04.500Z,24.6
2023-02-01T09:29:04.501Z,24.6
2023-02-01T09:30:04.479Z,24.7
2023-02-01T09:31:04.514Z,24.7
2023-02-01T09:32:04.945Z,24.7
2023-02-01T09:33:04.457Z,24.7
2023-02-01T09:34:04.542Z,24.7
2023-02-01T09:35:04.459Z,24.7
2023-02-01T09:36:04.468Z,24.7
2023-02-01T09:37:05.368Z,24.7
2023-02-01T09:38:11.305Z,24.6
2023-02-01T09:39:04.104Z,24.7
2023-02-01T09:40:04.094Z,24.7
2023-02-01T09:41:10.755Z,24.6
2023-02-01T09:42:04.440Z,24.7
2023-02-01T09:43:04.456Z,24.7
2023-02-01T09:44:04.436Z,24.7
2023-02-01T09:45:04.475Z,24.8
2023-02-01T09:46:04.523Z,24.8
2023-02-01T09:47:04.474Z,24.8
2023-02-01T09:48:04.459Z,24.8
2023-02-01T09:49:04.491Z,24.8
2023-02-01T09:50:04.455Z,24.8
2023-02-01T09:51:04.479Z,24.8
2023-02-01T09:52:04.500Z,24.8
2023-02-01T09:53:04.487Z,24.8
2023-02-01T09:54:04.441Z,24.8
2023-02-01T09:55:04.516Z,24.9
2023-02-01T09:56:04.458Z,24.9
2023-02-01T09:57:04.479Z,24.9
2023-02-01T09:58:04.497Z,24.9
2023-02-01T09:59:04.465Z,24.9
2023-02-01T10:00:04.450Z,24.9
2023-02-01T10:01:04.537Z,24.9
2023-02-01T10:02:04.456Z,24.9
2023-02-01T10:03:04.471Z,24.9
2023-02-01T10:04:04.488Z,24.9
2023-02-01T10:05:04.496Z,24.9
2023-02-01T10:06:04.447Z,24.9
2023-02-01T10:07:04.501Z,24.9
2023-02-01T10:08:04.476Z,24.9
2023-02-01T10:09:04.475Z,24.9
2023-02-01T10:10:04.488Z,24.9
2023-02-01T10:11:04.480Z,24.8
2023-02-01T10:12:04.455Z,24.8
2023-02-01T10:13:04.470Z,24.8
2023-02-01T10:14:04.451Z,24.8
2023-02-01T10:15:04.479Z,24.8
2023-02-01T10:16:04.546Z,24.8
2023-02-01T10:17:04.619Z,24.8
2023-02-01T10:18:04.453Z,24.8
2023-02-01T10:19:04.482Z,24.8
2023-02-01T10:20:04.449Z,24.8
2023-02-01T10:21:04.476Z,24.7
2023-02-01T10:22:04.471Z,24.7
2023-02-01T10:23:26.890Z,24.7
2023-02-01T10:24:16.065Z,24.6
2023-02-01T10:25:04.510Z,24.6
2023-02-01T10:26:04.469Z,24.7
2023-02-01T10:27:04.589Z,24.7
2023-02-01T10:28:04.510Z,24.7
2023-02-01T10:29:04.496Z,24.7
2023-02-01T10:30:04.492Z,24.7
2023-02-01T10:31:04.567Z,24.7
2023-02-01T10:32:04.498Z,24.7
2023-02-01T10:33:04.532Z,24.7
2023-02-01T10:34:04.479Z,24.6
2023-02-01T10:35:04.643Z,24.7
2023-02-01T10:36:04.463Z,24.6
2023-02-01T10:37:04.485Z,24.6
2023-02-01T10:38:04.461Z,24.6
2023-02-01T10:39:04.498Z,24.6
2023-02-01T10:40:04.820Z,24.6
2023-02-01T10:41:04.526Z,24.6
2023-02-01T10:42:04.503Z,24.7
2023-02-01T10:43:04.485Z,24.7
2023-02-01T10:44:04.477Z,24.7
2023-02-01T10:45:04.523Z,24.7
2023-02-01T10:46:04.533Z,24.7
2023-02-01T10:47:04.495Z,24.7
2023-02-01T10:48:04.465Z,24.8
2023-02-01T10:49:04.512Z,24.8
2023-02-01T10:50:04.457Z,24.8
2023-02-01T10:51:04.541Z,24.8
2023-02-01T10:52:04.536Z,24.9
2023-02-01T10:53:04.500Z,24.9
2023-02-01T10:54:04.463Z,24.9
2023-02-01T10:55:04.509Z,24.9
2023-02-01T10:56:04.541Z,24.9
2023-02-01T10:57:04.520Z,24.9
2023-02-01T10:58:04.529Z,24.9
2023-02-01T10:59:04.516Z,24.9
2023-02-01T11:00:04.488Z,25.0
2023-02-01T11:01:25.926Z,25.0
2023-02-01T11:02:04.701Z,24.9
2023-02-01T11:03:04.601Z,25.0
2023-02-01T11:04:04.515Z,25.0
2023-02-01T11:05:04.519Z,25.0
2023-02-01T11:06:04.471Z,25.0
2023-02-01T11:07:04.489Z,24.9
2023-02-01T11:08:04.474Z,24.9
2023-02-01T11:09:04.507Z,24.9
2023-02-01T11:10:11.690Z,24.9
2023-02-01T11:11:04.407Z,24.9
2023-02-01T11:12:04.563Z,24.9
2023-02-01T11:13:04.400Z,24.9
2023-02-01T11:14:04.397Z,24.9
2023-02-01T11:15:04.383Z,24.9
2023-02-01T11:16:04.402Z,24.9
2023-02-01T11:17:04.477Z,24.9
2023-02-01T11:18:04.552Z,24.9
2023-02-01T11:19:04.422Z,24.9
2023-02-01T11:20:04.420Z,24.9
2023-02-01T11:21:04.389Z,24.9
2023-02-01T11:22:04.399Z,24.9
2023-02-01T11:23:04.557Z,24.9
2023-02-01T11:24:04.451Z,24.9
2023-02-01T11:25:04.387Z,24.8
2023-02-01T11:26:04.389Z,24.8
2023-02-01T11:27:06.818Z,24.9
2023-02-01T11:28:05.235Z,24.8
2023-02-01T11:29:04.438Z,24.8
2023-02-01T11:30:04.377Z,24.8
2023-02-01T11:31:04.545Z,24.8
2023-02-01T11:32:04.436Z,24.8
2023-02-01T11:33:06.475Z,24.8
2023-02-01T11:34:04.804Z,24.8
2023-02-01T11:35:05.001Z,24.8
2023-02-01T11:36:04.526Z,24.9
2023-02-01T11:37:04.447Z,24.9
2023-02-01T11:38:04.403Z,24.9
2023-02-01T11:39:05.082Z,24.9
2023-02-01T11:40:04.452Z,24.9
2023-02-01T11:41:04.452Z,24.9
2023-02-01T11:42:04.391Z,24.9
2023-02-01T11:43:04.416Z,25.0
2023-02-01T11:44:04.941Z,25.0
2023-02-01T11:45:06.059Z,25.0
2023-02-01T11:46:04.402Z,25.0
2023-02-01T11:47:04.772Z,25.1
2023-02-01T11:48:04.422Z,25.1
2023-02-01T11:49:06.405Z,25.1
2023-02-01T11:50:04.416Z,25.1
2023-02-01T11:51:05.812Z,25.1
2023-02-01T11:52:04.385Z,25.2
2023-02-01T11:53:04.552Z,25.1
2023-02-01T11:54:04.388Z,25.1
2023-02-01T11:55:04.452Z,25.1
2023-02-01T11:56:04.398Z,25.1
2023-02-01T11:57:05.879Z,25.1
2023-02-01T11:58:30.881Z,24.9
2023-02-01T11:59:04.610Z,25.0
2023-02-01T12:00:04.566Z,25.0
2023-02-01T12:01:04.869Z,25.1
2023-02-01T12:02:04.691Z,25.1
2023-02-01T12:03:04.858Z,25.1
2023-02-01T12:04:04.596Z,25.1
2023-02-01T12:05:05.511Z,25.1
2023-02-01T12:06:04.587Z,25.1
2023-02-01T12:07:04.566Z,25.1
2023-02-01T12:08:04.682Z,25.2
2023-02-01T12:09:04.606Z,25.1
2023-02-01T12:10:04.618Z,25.2
2023-02-01T12:11:04.605Z,25.2
2023-02-01T12:12:04.574Z,25.2
2023-02-01T12:13:04.574Z,25.2
2023-02-01T12:14:04.607Z,25.2
2023-02-01T12:15:04.621Z,25.2
2023-02-01T12:16:04.624Z,25.2
2023-02-01T12:17:04.559Z,25.1
2023-02-01T12:18:04.611Z,25.1
2023-02-01T12:19:04.557Z,25.1
2023-02-01T12:20:04.741Z,25.1
2023-02-01T12:21:04.593Z,25.1
2023-02-01T12:22:04.606Z,25.1
2023-02-01T12:23:04.599Z,25.1
2023-02-01T12:24:04.641Z,25.0
2023-02-01T12:25:04.571Z,25.0
2023-02-01T12:26:04.609Z,25.0
2023-02-01T12:27:04.597Z,25.0
2023-02-01T12:28:04.604Z,25.0
2023-02-01T12:29:04.563Z,25.0
2023-02-01T12:30:04.608Z,25.0
2023-02-01T12:31:04.595Z,25.0
2023-02-01T12:32:04.703Z,24.9
2023-02-01T12:33:04.601Z,24.9
2023-02-01T12:34:04.587Z,24.9
2023-02-01T12:35:04.757Z,24.9
2023-02-01T12:36:04.619Z,24.9
2023-02-01T12:37:05.546Z,24.8
2023-02-01T12:38:05.559Z,24.9
2023-02-01T12:39:05.252Z,24.9
2023-02-01T12:40:04.609Z,24.9
2023-02-01T12:41:04.555Z,24.9
2023-02-01T12:42:04.697Z,25.0
2023-02-01T12:43:04.598Z,25.0
2023-02-01T12:44:04.608Z,25.0
2023-02-01T12:45:04.617Z,25.0
2023-02-01T12:46:04.670Z,25.0
2023-02-01T12:47:04.584Z,25.0
2023-02-01T12:48:04.600Z,25.0
2023-02-01T12:49:04.569Z,24.9
2023-02-01T12:50:04.595Z,24.9
2023-02-01T12:51:04.600Z,24.9
2023-02-01T12:52:04.613Z,24.9
2023-02-01T12:54:06.067Z,24.9
2023-02-01T12:55:24.621Z,24.6
2023-02-01T12:56:06.855Z,24.8
2023-02-01T12:57:05.622Z,24.8
2023-02-01T12:58:05.597Z,24.8
2023-02-01T12:59:06.535Z,24.8
2023-02-01T13:00:05.553Z,24.9
2023-02-01T13:01:05.563Z,24.9
2023-02-01T13:02:05.619Z,24.9
2023-02-01T13:03:05.568Z,24.8
2023-02-01T13:04:05.554Z,24.8
2023-02-01T13:05:12.253Z,24.8
2023-02-01T13:06:03.962Z,24.9
2023-02-01T13:07:03.953Z,25.0
2023-02-01T13:08:04.122Z,25.0
2023-02-01T13:09:04.105Z,25.0
2023-02-01T13:10:04.001Z,25.1
2023-02-01T13:11:04.916Z,25.1
2023-02-01T13:12:03.996Z,25.1
2023-02-01T13:13:03.940Z,25.1
2023-02-01T13:14:04.377Z,25.1
2023-02-01T13:15:03.974Z,25.1
2023-02-01T13:16:03.972Z,25.0
2023-02-01T13:17:03.992Z,25.1
2023-02-01T13:18:03.969Z,25.1
2023-02-01T13:19:03.949Z,25.2
2023-02-01T13:20:04.165Z,25.2
2023-02-01T13:21:03.948Z,25.2
2023-02-01T13:22:03.958Z,25.2
2023-02-01T13:23:03.957Z,25.2