createdAt,value
2017-05-13T00:00:44.523Z,3
2017-05-13T00:10:44.494Z,4
2017-05-13T00:20:44.400Z,3
2017-05-13T00:30:44.387Z,3
2017-05-13T00:40:44.426Z,4
2017-05-13T00:50:44.523Z,6
2017-05-13T01:00:44.399Z,5
2017-05-13T01:10:44.381Z,6
2017-05-13T01:20:44.525Z,7
2017-05-13T01:30:44.463Z,5
2017-05-13T01:40:44.373Z,5
2017-05-13T01:50:44.450Z,7
2017-05-13T02:00:44.404Z,8
2017-05-13T02:10:44.546Z,9
2017-05-13T02:20:44.454Z,9
2017-05-13T02:30:44.404Z,8
2017-05-13T02:40:44.387Z,8
2017-05-13T02:50:44.411Z,8
2017-05-13T03:00:44.418Z,10
2017-05-13T03:10:44.397Z,9
2017-05-13T03:20:44.433Z,11
2017-05-13T03:30:44.380Z,11
2017-05-13T03:40:44.460Z,11
2017-05-13T03:50:45.451Z,12
2017-05-13T04:00:44.489Z,11
2017-05-13T04:10:44.356Z,11
2017-05-13T04:20:44.387Z,11
2017-05-13T04:30:44.401Z,11
2017-05-13T04:40:44.377Z,11
2017-05-13T04:50:44.473Z,13
2017-05-13T05:00:44.452Z,12
2017-05-13T05:10:44.441Z,15
2017-05-13T05:20:44.462Z,13
2017-05-13T05:30:44.424Z,13
2017-05-13T05:40:44.515Z,12
2017-05-13T05:50:44.397Z,12
2017-05-13T06:00:44.433Z,11
2017-05-13T06:10:45.414Z,11
2017-05-13T06:20:44.387Z,10
2017-05-13T06:30:44.391Z,10
2017-05-13T06:40:44.445Z,9
2017-05-13T06:50:44.410Z,10
2017-05-13T07:00:44.361Z,11
2017-05-13T07:10:44.544Z,10
2017-05-13T07:20:45.450Z,9
2017-05-13T07:30:44.412Z,10
2017-05-13T07:40:44.419Z,7
2017-05-13T07:50:44.484Z,7
2017-05-13T08:00:44.401Z,7
2017-05-13T08:10:45.423Z,6
2017-05-13T08:20:45.514Z,7
2017-05-13T08:30:44.506Z,7
2017-05-13T08:40:44.569Z,7
2017-05-13T08:50:44.448Z,6
2017-05-13T09:00:44.395Z,6
2017-05-13T09:10:46.433Z,5
2017-05-13T09:20:44.412Z,5
2017-05-13T09:30:44.607Z,6
2017-05-13T09:40:44.495Z,6
2017-05-13T09:50:44.416Z,7
2017-05-13T10:00:44.965Z,7
2017-05-13T10:10:53.078Z,6
2017-05-13T10:20:44.371Z,7
2017-05-13T10:30:44.421Z,9
2017-05-13T10:40:44.420Z,7
2017-05-13T10:50:44.508Z,7
2017-05-13T11:00:44.451Z,6
2017-05-13T11:10:44.437Z,7
2017-05-13T11:20:44.430Z,8
2017-05-13T11:30:44.451Z,10
2017-05-13T11:51:21.600Z,3
2017-05-13T12:00:44.444Z,2
2017-05-13T12:11:06.226Z,1
2017-05-13T12:20:47.519Z,2
2017-05-13T12:30:44.477Z,1
2017-05-13T12:41:16.912Z,1
2017-05-13T12:50:44.424Z,2
2017-05-13T13:00:44.440Z,3
2017-05-13T13:10:46.706Z,1
2017-05-13T13:20:44.448Z,1
2017-05-13T13:31:02.603Z,2
2017-05-13T13:40:44.437Z,2
2017-05-13T13:50:44.507Z,2
2017-05-13T14:10:51.709Z,3
2017-05-13T14:20:44.468Z,3
2017-05-13T14:30:44.443Z,3
2017-05-13T14:40:44.450Z,1
2017-05-13T14:50:44.471Z,1
2017-05-13T15:00:44.460Z,10
2017-05-13T15:10:44.452Z,6
2017-05-13T15:41:25.117Z,1
2017-05-13T15:50:44.481Z,2
2017-05-13T16:00:44.479Z,1
2017-05-13T16:11:13.142Z,1
2017-05-13T16:20:44.472Z,1
2017-05-13T16:30:44.473Z,1
2017-05-13T16:40:44.507Z,1
2017-05-13T16:50:44.464Z,1
2017-05-13T17:10:52.215Z,1
2017-05-13T17:21:17.707Z,1
2017-05-13T17:30:49.800Z,2
2017-05-13T17:41:09.152Z,2
2017-05-13T17:50:44.465Z,2
2017-05-13T18:00:44.455Z,15
2017-05-13T18:10:44.491Z,5
2017-05-13T18:20:44.484Z,7
2017-05-13T18:30:44.507Z,7
2017-05-13T18:40:44.469Z,3
2017-05-13T18:50:48.526Z,2
2017-05-13T19:00:49.352Z,2
2017-05-13T19:10:54.487Z,3
2017-05-13T19:20:44.479Z,5
2017-05-13T19:31:18.458Z,8
2017-05-13T19:40:58.952Z,8
2017-05-13T19:50:57.646Z,14
2017-05-13T20:00:47.674Z,6
2017-05-13T20:11:09.402Z,6
2017-05-13T20:30:58.031Z,6
2017-05-13T20:40:44.554Z,5
2017-05-13T20:50:44.520Z,6
2017-05-13T21:00:44.543Z,6
2017-05-13T21:10:44.599Z,8
2017-05-13T21:20:46.639Z,9
2017-05-13T21:30:44.516Z,10
2017-05-13T21:40:44.584Z,11
2017-05-13T21:50:57.053Z,11
2017-05-13T22:00:44.533Z,12
2017-05-13T22:10:49.650Z,12
2017-05-13T22:20:44.552Z,13
2017-05-13T22:41:18.263Z,11
2017-05-13T22:50:44.548Z,13
2017-05-13T23:00:51.476Z,12
2017-05-13T23:10:46.575Z,12
2017-05-13T23:20:49.193Z,12
2017-05-13T23:30:56.450Z,14
2017-05-13T23:40:44.526Z,14
2017-05-13T23:51:16.851Z,13
