createdAt,value
2022-10-02T00:04:46.102Z,77.06
2022-10-02T00:07:39.452Z,77.10
2022-10-02T00:11:03.813Z,77.21
2022-10-02T00:14:12.644Z,77.22
2022-10-02T00:17:14.811Z,77.18
2022-10-02T00:20:26.931Z,77.25
2022-10-02T00:23:16.428Z,77.17
2022-10-02T00:26:22.528Z,77.19
2022-10-02T00:29:14.844Z,77.13
2022-10-02T00:32:27.802Z,77.14
2022-10-02T00:35:24.663Z,77.02
2022-10-02T00:38:30.528Z,76.92
2022-10-02T00:41:50.754Z,76.87
2022-10-02T00:44:52.187Z,76.82
2022-10-02T00:47:46.887Z,76.74
2022-10-02T00:50:37.746Z,76.74
2022-10-02T00:53:33.584Z,76.70
2022-10-02T00:56:47.627Z,76.82
2022-10-02T00:59:58.063Z,76.80
2022-10-02T01:03:03.532Z,76.77
2022-10-02T01:10:15.649Z,76.89
2022-10-02T01:13:22.553Z,76.91
2022-10-02T01:20:53.118Z,77.12
2022-10-02T01:28:27.568Z,77.23
2022-10-02T01:31:36.238Z,77.44
2022-10-02T01:35:22.641Z,77.50
2022-10-02T01:38:14.706Z,77.62
2022-10-02T01:41:23.304Z,77.81
2022-10-02T01:44:46.690Z,77.84
2022-10-02T01:52:05.739Z,78.24
2022-10-02T01:55:19.797Z,78.27
2022-10-02T01:58:35.857Z,78.39
2022-10-02T02:05:47.591Z,78.67
2022-10-02T02:09:31.341Z,78.93
2022-10-02T02:12:41.792Z,79.14
2022-10-02T02:16:06.107Z,79.36
2022-10-02T02:19:36.587Z,79.40
2022-10-02T02:22:27.889Z,79.53
2022-10-02T02:25:39.183Z,79.68
2022-10-02T02:28:49.293Z,79.67
2022-10-02T02:32:21.418Z,79.87
2022-10-02T02:35:35.791Z,80.09
2022-10-02T02:38:27.227Z,80.09
2022-10-02T02:41:33.067Z,80.14
2022-10-02T02:45:01.052Z,80.20
2022-10-02T02:48:26.599Z,80.51
2022-10-02T02:55:29.463Z,80.99
2022-10-02T02:58:27.204Z,80.90
2022-10-02T03:06:04.044Z,81.12
2022-10-02T03:09:13.429Z,81.29
2022-10-02T03:13:05.926Z,81.35
2022-10-02T03:16:18.916Z,81.39
2022-10-02T03:19:34.548Z,81.27
2022-10-02T03:22:28.720Z,81.27
2022-10-02T03:25:31.698Z,81.48
2022-10-02T03:33:00.463Z,81.56
2022-10-02T03:36:27.326Z,81.50
2022-10-02T03:39:25.121Z,81.65
2022-10-02T03:42:24.981Z,81.89
2022-10-02T03:45:32.708Z,82.00
2022-10-02T03:48:21.345Z,82.14
2022-10-02T03:51:30.626Z,82.25
2022-10-02T03:54:39.504Z,82.33
2022-10-02T03:57:47.774Z,82.57
2022-10-02T04:00:58.961Z,82.67
2022-10-02T04:04:09.986Z,82.62
2022-10-02T04:07:24.714Z,82.77
2022-10-02T04:10:36.836Z,82.91
2022-10-02T04:13:47.887Z,82.95
2022-10-02T04:17:01.565Z,83.04
2022-10-02T04:19:54.783Z,83.04
2022-10-02T04:23:19.093Z,83.25
2022-10-02T04:27:16.066Z,83.20
2022-10-02T04:31:00.493Z,83.29
2022-10-02T04:34:32.309Z,83.32
2022-10-02T04:38:00.564Z,83.58
2022-10-02T04:41:18.541Z,83.56
2022-10-02T04:45:04.035Z,83.52
2022-10-02T04:48:24.195Z,83.43
2022-10-02T04:51:20.256Z,83.42
2022-10-02T04:54:37.368Z,83.40
2022-10-02T04:57:46.872Z,83.32
2022-10-02T05:00:59.593Z,83.33
2022-10-02T05:03:48.431Z,83.21
2022-10-02T05:07:08.423Z,83.24
2022-10-02T05:14:39.427Z,83.16
2022-10-02T05:18:42.249Z,83.04
2022-10-02T05:21:59.807Z,82.90
2022-10-02T05:24:57.638Z,82.89
2022-10-02T05:28:16.556Z,82.97
2022-10-02T05:31:05.543Z,83.02
2022-10-02T05:34:19.657Z,83.08
2022-10-02T05:37:45.693Z,83.10
2022-10-02T05:41:00.718Z,83.15
2022-10-02T05:44:12.645Z,83.30
2022-10-02T05:47:25.197Z,83.35
2022-10-02T05:50:35.568Z,83.51
2022-10-02T05:53:45.575Z,83.47
2022-10-02T06:01:00.759Z,83.59
2022-10-02T06:08:15.439Z,83.77
2022-10-02T06:11:26.852Z,83.87
2022-10-02T06:14:35.840Z,83.82
2022-10-02T06:22:22.577Z,84.00
2022-10-02T06:25:48.542Z,84.06
2022-10-02T06:29:34.066Z,84.18
2022-10-02T06:32:46.984Z,84.23
2022-10-02T06:36:13.718Z,84.11
2022-10-02T06:48:02.048Z,83.98
2022-10-02T06:56:15.095Z,83.48
2022-10-02T06:59:31.240Z,83.30
2022-10-02T07:03:05.490Z,82.98
2022-10-02T07:10:22.894Z,82.48
2022-10-02T07:13:42.821Z,82.35
2022-10-02T07:20:58.351Z,81.76
2022-10-02T07:24:14.713Z,81.47
2022-10-02T07:31:21.181Z,80.81
2022-10-02T07:34:23.279Z,80.47
2022-10-02T07:41:37.574Z,80.10
2022-10-02T07:44:39.863Z,79.71
2022-10-02T07:48:00.225Z,79.33
2022-10-02T07:51:44.686Z,78.42
2022-10-02T07:54:58.739Z,77.13
2022-10-02T07:57:34.237Z,76.52
2022-10-02T08:00:30.139Z,75.87
2022-10-02T08:03:58.783Z,74.48
2022-10-02T08:07:08.056Z,73.89
2022-10-02T08:10:07.044Z,73.48
2022-10-02T08:13:04.488Z,73.06
2022-10-02T08:15:47.449Z,72.28
2022-10-02T08:18:38.529Z,71.75
2022-10-02T08:21:49.308Z,71.21
2022-10-02T08:24:41.007Z,70.34
2022-10-02T08:27:21.667Z,68.89
2022-10-02T08:29:53.205Z,65.82
2022-10-02T08:32:22.586Z,64.59
2022-10-02T08:34:54.054Z,63.73
2022-10-02T08:37:28.929Z,63.09
2022-10-02T08:40:24.444Z,62.57
2022-10-02T08:43:18.951Z,62.31
2022-10-02T08:46:34.959Z,63.09
2022-10-02T08:49:31.980Z,63.21
2022-10-02T08:52:10.494Z,63.04
2022-10-02T08:54:54.967Z,61.86
2022-10-02T08:57:36.100Z,59.12
2022-10-02T09:00:13.914Z,56.18
2022-10-02T09:03:04.427Z,52.61
2022-10-02T09:05:46.391Z,48.55
2022-10-02T09:08:32.839Z,46.79
2022-10-02T09:11:47.697Z,43.14
2022-10-02T09:14:44.479Z,41.21
2022-10-02T09:17:43.251Z,40.79
2022-10-02T09:20:30.942Z,38.77
2022-10-02T09:23:12.840Z,37.23
2022-10-02T09:25:45.226Z,35.44
2022-10-02T09:28:47.604Z,34.36
2022-10-02T09:31:44.183Z,33.37
2022-10-02T09:34:30.022Z,33.71
2022-10-02T09:37:37.576Z,33.60
2022-10-02T09:40:26.294Z,34.03
2022-10-02T09:43:37.363Z,35.20
2022-10-02T09:46:21.905Z,35.36
2022-10-02T09:49:08.649Z,35.93
2022-10-02T09:51:58.492Z,36.27
2022-10-02T09:54:44.243Z,37.33
2022-10-02T09:57:31.258Z,38.70
2022-10-02T10:00:12.743Z,39.37
2022-10-02T10:02:57.447Z,39.23
2022-10-02T10:05:38.903Z,39.86
2022-10-02T10:08:23.906Z,40.26
2022-10-02T10:11:02.092Z,40.86
2022-10-02T10:13:42.003Z,41.45
2022-10-02T10:16:28.001Z,42.03
2022-10-02T10:19:15.996Z,42.83
2022-10-02T10:21:57.956Z,43.61
2022-10-02T10:24:46.138Z,43.85
2022-10-02T10:27:29.873Z,43.61
2022-10-02T10:30:10.629Z,43.38
2022-10-02T10:33:01.269Z,43.45
2022-10-02T10:35:46.472Z,43.28
2022-10-02T10:38:38.337Z,42.72
2022-10-02T10:41:21.016Z,42.81
2022-10-02T10:44:17.795Z,42.91
2022-10-02T10:46:59.591Z,42.36
2022-10-02T10:49:45.585Z,40.97
2022-10-02T10:52:22.311Z,40.20
2022-10-02T10:54:54.894Z,38.92
2022-10-02T10:57:33.149Z,38.13
2022-10-02T11:00:11.338Z,36.81
2022-10-02T11:02:54.245Z,33.67
2022-10-02T11:05:42.022Z,31.33
2022-10-02T11:08:24.716Z,29.77
2022-10-02T11:10:59.106Z,28.11
2022-10-02T11:13:34.786Z,27.12
2022-10-02T11:16:22.833Z,25.95
2022-10-02T11:19:07.339Z,24.72
2022-10-02T11:21:40.830Z,24.33
2022-10-02T11:24:22.779Z,26.37
2022-10-02T11:27:07.745Z,27.28
2022-10-02T11:29:48.499Z,28.32
2022-10-02T11:32:33.396Z,28.27
2022-10-02T11:35:22.939Z,27.34
2022-10-02T11:38:09.150Z,25.68
2022-10-02T11:40:55.375Z,24.24
2022-10-02T11:43:43.903Z,23.69
2022-10-02T11:46:36.594Z,26.40
2022-10-02T11:49:33.928Z,26.65
2022-10-02T11:52:27.910Z,26.16
2022-10-02T11:55:04.758Z,27.92
2022-10-02T11:57:41.440Z,28.57
2022-10-02T12:00:13.758Z,28.98
2022-10-02T12:02:48.417Z,29.97
2022-10-02T12:05:36.836Z,31.81
2022-10-02T12:08:09.167Z,30.91
2022-10-02T12:10:42.155Z,28.77
2022-10-02T12:13:26.800Z,27.18
2022-10-02T12:15:58.597Z,26.72
2022-10-02T12:18:33.096Z,25.47
2022-10-02T12:21:26.053Z,24.29
2022-10-02T12:24:13.874Z,24.15
2022-10-02T12:27:06.099Z,25.09
2022-10-02T12:29:44.010Z,23.59
2022-10-02T12:32:17.963Z,23.69
2022-10-02T12:34:56.788Z,23.92
2022-10-02T12:37:29.956Z,24.73
2022-10-02T12:40:02.784Z,24.00
2022-10-02T12:43:03.002Z,23.02
2022-10-02T12:45:51.012Z,23.04
2022-10-02T12:48:30.153Z,22.10
2022-10-02T12:51:12.518Z,22.21
2022-10-02T12:54:05.722Z,22.64
2022-10-02T12:56:57.609Z,22.29
2022-10-02T12:59:43.169Z,23.60
2022-10-02T13:02:49.076Z,25.44
2022-10-02T13:05:31.825Z,26.62
2022-10-02T13:08:19.348Z,27.34
2022-10-02T13:10:49.980Z,28.39
2022-10-02T13:13:35.119Z,30.18
2022-10-02T13:16:06.175Z,31.81
2022-10-02T13:18:52.248Z,33.25
2022-10-02T13:21:24.622Z,34.36
2022-10-02T13:24:01.186Z,35.51
2022-10-02T13:26:33.447Z,36.69
2022-10-02T13:29:13.439Z,37.56
2022-10-02T13:31:46.953Z,38.52
2022-10-02T13:34:24.893Z,39.27
2022-10-02T13:37:02.032Z,39.78
2022-10-02T13:39:35.979Z,40.28
2022-10-02T13:42:17.631Z,40.78
2022-10-02T13:44:51.728Z,41.35
2022-10-02T13:47:32.724Z,41.72
2022-10-02T13:50:07.270Z,42.06
2022-10-02T13:52:41.659Z,42.23
2022-10-02T13:55:16.598Z,42.35
2022-10-02T13:57:53.629Z,42.52
2022-10-02T14:00:41.004Z,42.39
2022-10-02T14:03:15.655Z,41.92
2022-10-02T14:05:54.477Z,40.77
2022-10-02T14:08:39.149Z,40.44
2022-10-02T14:11:16.152Z,40.48
2022-10-02T14:13:53.070Z,40.57
2022-10-02T14:16:28.406Z,40.83
2022-10-02T14:19:14.301Z,41.20
2022-10-02T14:21:48.041Z,41.66
2022-10-02T14:24:52.288Z,42.44
2022-10-02T14:27:43.603Z,42.78
2022-10-02T14:30:12.902Z,43.50
2022-10-02T14:32:53.394Z,44.07
2022-10-02T14:35:38.376Z,44.62
2022-10-02T14:38:41.514Z,45.05
2022-10-02T14:41:18.346Z,45.52
2022-10-02T14:44:06.896Z,45.97
2022-10-02T14:46:57.381Z,46.47
2022-10-02T14:49:31.543Z,46.69
2022-10-02T14:52:53.086Z,46.98
2022-10-02T14:55:30.436Z,47.17
2022-10-02T14:58:12.343Z,47.46
2022-10-02T15:00:43.119Z,47.86
2022-10-02T15:03:24.753Z,48.17
2022-10-02T15:06:20.473Z,48.58
2022-10-02T15:08:54.859Z,48.70
2022-10-02T15:11:46.944Z,48.99
2022-10-02T15:14:18.993Z,49.03
2022-10-02T15:17:05.949Z,49.48
2022-10-02T15:19:41.481Z,49.57
2022-10-02T15:22:18.993Z,49.96
2022-10-02T15:24:48.678Z,49.63
2022-10-02T15:27:21.762Z,49.73
2022-10-02T15:29:59.265Z,49.99
2022-10-02T15:32:41.058Z,50.27
2022-10-02T15:35:19.328Z,50.43
2022-10-02T15:37:53.124Z,50.51
2022-10-02T15:40:27.254Z,50.54
2022-10-02T15:42:58.596Z,50.88
2022-10-02T15:45:49.248Z,51.03
2022-10-02T15:48:37.610Z,51.46
2022-10-02T15:51:11.792Z,51.54
2022-10-02T15:53:55.563Z,51.65
2022-10-02T15:56:32.778Z,51.86
2022-10-02T15:59:18.394Z,52.07
2022-10-02T16:01:54.600Z,52.32
2022-10-02T16:04:44.179Z,52.27
2022-10-02T16:07:24.127Z,52.06
2022-10-02T16:09:57.513Z,52.39
2022-10-02T16:12:33.690Z,52.17
2022-10-02T16:15:38.437Z,52.19
2022-10-02T16:18:32.855Z,52.42
2022-10-02T16:21:15.096Z,52.62
2022-10-02T16:24:03.920Z,52.71
2022-10-02T16:27:02.510Z,52.68
2022-10-02T16:29:34.179Z,52.87
2022-10-02T16:32:20.786Z,53.26
2022-10-02T16:35:04.282Z,53.60
2022-10-02T16:37:36.523Z,53.59
2022-10-02T16:40:20.315Z,53.75
2022-10-02T16:42:52.284Z,53.77
2022-10-02T16:45:52.459Z,53.90
2022-10-02T16:48:23.984Z,54.33
2022-10-02T16:51:04.966Z,54.37
2022-10-02T16:53:42.118Z,54.40
2022-10-02T16:56:44.397Z,54.24
2022-10-02T16:59:17.209Z,54.35
2022-10-02T17:02:18.590Z,54.34
2022-10-02T17:05:02.584Z,54.56
2022-10-02T17:07:39.878Z,54.66
2022-10-02T17:10:22.622Z,55.03
2022-10-02T17:13:28.444Z,55.14
2022-10-02T17:16:00.397Z,55.30
2022-10-02T17:18:34.811Z,55.41
2022-10-02T17:21:20.338Z,55.62
2022-10-02T17:24:25.538Z,55.73
2022-10-02T17:27:03.041Z,56.15
2022-10-02T17:29:44.785Z,56.46
2022-10-02T17:32:40.776Z,56.74
2022-10-02T17:35:31.706Z,56.87
2022-10-02T17:38:35.022Z,57.24
2022-10-02T17:41:48.314Z,57.33
2022-10-02T17:44:35.842Z,57.70
2022-10-02T17:48:01.241Z,57.91
2022-10-02T17:51:23.291Z,58.13
2022-10-02T17:54:25.699Z,58.43
2022-10-02T17:58:05.469Z,58.71
2022-10-02T18:01:06.435Z,58.84
2022-10-02T18:03:48.532Z,59.07
2022-10-02T18:06:28.148Z,59.16
2022-10-02T18:09:37.723Z,59.36
2022-10-02T18:12:13.589Z,59.55
2022-10-02T18:15:01.486Z,59.64
2022-10-02T18:17:41.814Z,59.95
2022-10-02T18:23:32.380Z,59.98
2022-10-02T18:26:30.830Z,60.31
2022-10-02T18:29:26.666Z,60.58
2022-10-02T18:32:08.268Z,60.69
2022-10-02T18:35:03.468Z,60.71
2022-10-02T18:37:44.705Z,60.93
2022-10-02T18:40:21.747Z,61.05
2022-10-02T18:43:06.444Z,61.17
2022-10-02T18:46:04.010Z,61.42
2022-10-02T18:49:00.168Z,61.54
2022-10-02T18:51:54.396Z,61.51
2022-10-02T18:54:34.132Z,61.76
2022-10-02T18:57:17.647Z,61.79
2022-10-02T19:00:13.714Z,61.95
2022-10-02T19:03:00.149Z,62.08
2022-10-02T19:05:38.996Z,62.19
2022-10-02T19:08:18.125Z,62.47
2022-10-02T19:10:47.645Z,62.55
2022-10-02T19:13:27.437Z,62.49
2022-10-02T19:15:57.652Z,62.74
2022-10-02T19:19:06.168Z,62.76
2022-10-02T19:21:36.679Z,62.88
2022-10-02T19:24:42.564Z,63.31
2022-10-02T19:27:17.678Z,63.37
2022-10-02T19:29:49.360Z,63.37
2022-10-02T19:32:22.602Z,63.41
2022-10-02T19:34:56.052Z,63.46
2022-10-02T19:37:27.485Z,63.72
2022-10-02T19:40:03.769Z,63.74
2022-10-02T19:42:44.694Z,63.81
2022-10-02T19:45:34.384Z,63.71
2022-10-02T19:48:43.949Z,63.92
2022-10-02T19:51:17.508Z,63.88
2022-10-02T19:53:50.228Z,63.88
2022-10-02T19:57:04.147Z,64.11
2022-10-02T19:59:47.356Z,64.30
2022-10-02T20:02:23.626Z,64.25
2022-10-02T20:05:17.186Z,64.28
2022-10-02T20:08:17.705Z,64.34
2022-10-02T20:11:09.377Z,64.23
2022-10-02T20:13:45.003Z,64.36
2022-10-02T20:16:36.306Z,64.55
2022-10-02T20:19:27.835Z,64.81
2022-10-02T20:22:30.544Z,64.78
2022-10-02T20:25:28.899Z,64.75
2022-10-02T20:28:21.548Z,64.66
2022-10-02T20:31:36.574Z,64.96
2022-10-02T20:34:42.285Z,64.97
2022-10-02T20:37:13.422Z,64.94
2022-10-02T20:39:50.524Z,64.98
2022-10-02T20:42:53.026Z,64.90
2022-10-02T20:45:23.619Z,65.09
2022-10-02T20:48:43.574Z,64.99
2022-10-02T20:51:24.882Z,64.86
2022-10-02T20:54:23.613Z,64.94
2022-10-02T20:57:04.101Z,65.06
2022-10-02T21:00:04.097Z,65.14
2022-10-02T21:02:47.793Z,65.09
2022-10-02T21:05:31.842Z,64.89
2022-10-02T21:08:14.145Z,65.16
2022-10-02T21:10:58.819Z,65.03
2022-10-02T21:13:51.256Z,64.88
2022-10-02T21:17:17.183Z,64.95
2022-10-02T21:20:27.786Z,64.79
2022-10-02T21:27:53.760Z,64.98
2022-10-02T21:31:10.988Z,64.93
2022-10-02T21:34:10.015Z,64.78
2022-10-02T21:36:58.536Z,64.86
2022-10-02T21:40:13.888Z,64.72
2022-10-02T21:43:42.315Z,64.88
2022-10-02T21:47:13.546Z,64.95
2022-10-02T21:50:07.790Z,64.94
2022-10-02T21:53:12.609Z,64.69
2022-10-02T21:56:31.026Z,64.67
2022-10-02T21:59:31.817Z,64.52
2022-10-02T22:03:01.112Z,64.34
2022-10-02T22:06:04.724Z,64.34
2022-10-02T22:08:57.616Z,64.50
2022-10-02T22:11:55.049Z,64.51
2022-10-02T22:15:09.842Z,64.46
2022-10-02T22:17:59.711Z,64.36
2022-10-02T22:21:13.811Z,64.50
2022-10-02T22:24:17.205Z,64.54
2022-10-02T22:27:11.214Z,64.65
2022-10-02T22:29:55.537Z,64.54
2022-10-02T22:33:17.242Z,64.67
2022-10-02T22:36:07.089Z,64.61
2022-10-02T22:38:51.259Z,64.43
2022-10-02T22:41:53.568Z,64.55
2022-10-02T22:44:42.818Z,64.62
2022-10-02T22:47:46.701Z,64.45
2022-10-02T22:50:25.125Z,64.38
2022-10-02T22:53:27.868Z,64.36
2022-10-02T22:56:29.780Z,64.47
2022-10-02T22:59:40.907Z,64.55
2022-10-02T23:02:32.220Z,64.46
2022-10-02T23:05:46.288Z,64.38
2022-10-02T23:08:39.676Z,64.52
2022-10-02T23:11:30.630Z,64.74
2022-10-02T23:14:26.409Z,64.63
2022-10-02T23:17:21.129Z,64.56
2022-10-02T23:20:15.858Z,64.81
2022-10-02T23:23:01.617Z,64.73
2022-10-02T23:25:56.605Z,64.84
2022-10-02T23:28:53.204Z,65.03
2022-10-02T23:32:07.144Z,64.97
2022-10-02T23:35:03.114Z,64.85
2022-10-02T23:37:38.104Z,64.98
2022-10-02T23:41:20.572Z,64.84
2022-10-02T23:44:16.923Z,64.98
2022-10-02T23:47:16.542Z,64.89
2022-10-02T23:49:50.200Z,64.75
2022-10-02T23:53:24.148Z,64.88
2022-10-02T23:56:43.778Z,64.77
2022-10-02T23:59:39.370Z,64.62
