createdAt,value
2018-11-12T00:01:56.813Z,141.07
2018-11-12T00:04:27.240Z,149.72
2018-11-12T00:06:57.789Z,157.90
2018-11-12T00:09:28.040Z,181.17
2018-11-12T00:11:58.247Z,157.22
2018-11-12T00:14:28.596Z,139.83
2018-11-12T00:16:58.852Z,131.17
2018-11-12T00:19:29.291Z,108.45
2018-11-12T00:21:59.593Z,134.12
2018-11-12T00:24:30.019Z,120.20
2018-11-12T00:27:00.324Z,113.47
2018-11-12T00:29:30.558Z,112.72
2018-11-12T00:32:00.825Z,109.00
2018-11-12T00:34:31.156Z,117.22
2018-11-12T00:37:01.484Z,104.10
2018-11-12T00:39:31.830Z,105.00
2018-11-12T00:42:02.083Z,109.63
2018-11-12T00:44:32.434Z,99.32
2018-11-12T00:47:02.976Z,100.87
2018-11-12T00:49:33.137Z,115.95
2018-11-12T00:52:03.518Z,100.82
2018-11-12T00:54:34.080Z,89.90
2018-11-12T00:57:04.212Z,87.62
2018-11-12T00:59:34.799Z,86.25
2018-11-12T01:02:05.631Z,78.30
2018-11-12T01:04:35.840Z,84.62
2018-11-12T01:07:06.350Z,96.10
2018-11-12T01:09:37.624Z,92.87
2018-11-12T01:12:08.076Z,93.25
2018-11-12T01:17:38.718Z,85.30
2018-11-12T01:20:10.485Z,93.55
2018-11-12T01:22:40.717Z,88.65
2018-11-12T01:25:12.532Z,92.17
2018-11-12T01:27:43.645Z,107.75
2018-11-12T01:30:15.149Z,120.75
2018-11-12T01:32:45.786Z,121.20
2018-11-12T01:35:16.924Z,105.43
2018-11-12T01:37:47.463Z,101.75
2018-11-12T01:40:17.963Z,103.90
2018-11-12T01:42:48.323Z,96.65
2018-11-12T01:45:20.004Z,98.78
2018-11-12T01:47:51.404Z,94.30
2018-11-12T01:50:21.812Z,92.88
2018-11-12T01:52:52.343Z,100.60
2018-11-12T01:55:22.604Z,99.30
2018-11-12T01:57:53.199Z,98.03
2018-11-12T02:00:23.757Z,103.40
2018-11-12T02:02:54.217Z,100.37
2018-11-12T02:05:24.611Z,101.18
2018-11-12T02:07:54.869Z,107.92
2018-11-12T02:10:25.129Z,133.20
2018-11-12T02:12:55.462Z,128.67
2018-11-12T02:15:25.620Z,121.60
2018-11-12T02:17:55.861Z,167.30
2018-11-12T02:20:26.421Z,149.57
2018-11-12T02:22:56.599Z,148.00
2018-11-12T02:25:26.815Z,152.62
2018-11-12T02:27:57.141Z,122.15
2018-11-12T02:30:32.490Z,129.65
2018-11-12T02:33:02.831Z,153.53
2018-11-12T02:35:33.203Z,196.10
2018-11-12T02:38:03.400Z,212.70
2018-11-12T02:40:33.747Z,160.78
2018-11-12T02:43:04.222Z,137.30
2018-11-12T02:45:34.756Z,164.13
2018-11-12T02:48:05.072Z,197.65
2018-11-12T02:50:35.420Z,177.10
2018-11-12T02:53:05.997Z,175.12
2018-11-12T02:55:36.286Z,178.80
2018-11-12T02:58:06.969Z,176.90
2018-11-12T03:00:37.270Z,169.32
2018-11-12T03:03:07.605Z,160.52
2018-11-12T03:05:38.196Z,161.57
2018-11-12T03:08:08.355Z,214.60
2018-11-12T03:10:38.576Z,195.70
2018-11-12T03:13:08.913Z,183.60
2018-11-12T03:15:39.293Z,168.30
2018-11-12T03:18:09.661Z,162.50
2018-11-12T03:20:39.948Z,159.67
2018-11-12T03:23:10.498Z,156.25
2018-11-12T03:25:41.233Z,132.07
2018-11-12T03:28:11.547Z,133.07
2018-11-12T03:30:41.851Z,109.85
2018-11-12T03:33:12.110Z,103.45
2018-11-12T03:35:42.351Z,90.80
2018-11-12T03:38:12.600Z,90.50
2018-11-12T03:40:42.941Z,85.57
2018-11-12T03:43:13.097Z,80.20
2018-11-12T03:45:43.380Z,80.03
2018-11-12T03:48:13.893Z,84.25
2018-11-12T03:50:44.187Z,87.22
2018-11-12T03:53:14.746Z,83.07
2018-11-12T03:55:45.204Z,91.12
2018-11-12T03:58:15.460Z,98.07
2018-11-12T04:00:45.860Z,109.32
2018-11-12T04:03:16.281Z,112.85
2018-11-12T04:05:46.495Z,109.30
2018-11-12T04:08:16.945Z,109.00
2018-11-12T04:10:47.328Z,112.12
2018-11-12T04:13:17.629Z,126.62
2018-11-12T04:15:47.924Z,136.77
2018-11-12T04:18:18.316Z,169.57
2018-11-12T04:20:48.674Z,138.22
2018-11-12T04:23:18.839Z,135.25
2018-11-12T04:25:49.139Z,133.57
2018-11-12T04:28:19.267Z,137.28
2018-11-12T04:30:49.495Z,152.22
2018-11-12T04:33:19.752Z,185.18
2018-11-12T04:35:49.971Z,200.85
2018-11-12T04:38:20.225Z,184.07
2018-11-12T04:40:50.940Z,187.22
2018-11-12T04:43:21.169Z,202.82
2018-11-12T04:45:51.969Z,183.03
2018-11-12T04:48:22.327Z,171.05
2018-11-12T04:50:52.541Z,170.70
2018-11-12T04:53:23.710Z,189.07
2018-11-12T04:55:54.082Z,187.00
2018-11-12T04:58:24.545Z,172.80
2018-11-12T05:00:54.890Z,175.45
2018-11-12T05:03:25.228Z,153.00
2018-11-12T05:05:55.544Z,166.53
2018-11-12T05:08:25.775Z,182.12
2018-11-12T05:10:56.244Z,142.95
2018-11-12T05:13:27.119Z,137.47
2018-11-12T05:15:57.917Z,133.18
2018-11-12T05:18:28.107Z,185.37
2018-11-12T05:24:08.505Z,174.23
2018-11-12T05:26:39.396Z,191.30
2018-11-12T05:29:10.164Z,166.77
2018-11-12T05:31:40.471Z,189.15
2018-11-12T05:34:10.706Z,181.60
2018-11-12T05:36:40.993Z,172.37
2018-11-12T05:39:13.351Z,202.97
2018-11-12T05:41:43.640Z,194.87
2018-11-12T05:44:14.168Z,198.82
2018-11-12T05:46:44.774Z,225.30
2018-11-12T05:49:15.020Z,242.05
2018-11-12T05:51:45.346Z,250.18
2018-11-12T05:54:16.035Z,239.42
2018-11-12T05:56:46.396Z,230.72
2018-11-12T05:59:17.096Z,231.55
2018-11-12T06:01:47.427Z,250.90
2018-11-12T06:04:17.649Z,226.00
2018-11-12T06:06:47.942Z,254.93
2018-11-12T06:09:18.178Z,246.10
2018-11-12T06:11:48.620Z,295.90
2018-11-12T06:14:19.346Z,312.80
2018-11-12T06:16:50.094Z,304.25
2018-11-12T06:19:20.595Z,315.07
2018-11-12T06:21:50.759Z,268.02
2018-11-12T06:24:21.131Z,264.63
2018-11-12T06:26:51.450Z,247.50
2018-11-12T06:29:21.973Z,231.13
2018-11-12T06:31:52.592Z,238.00
2018-11-12T06:34:23.326Z,207.27
2018-11-12T06:36:53.785Z,196.33
2018-11-12T06:39:24.119Z,172.73
2018-11-12T06:41:54.360Z,174.47
2018-11-12T06:44:24.776Z,206.57
2018-11-12T06:46:55.137Z,192.40
2018-11-12T06:49:25.392Z,198.73
2018-11-12T06:51:55.625Z,184.80
2018-11-12T06:54:26.207Z,188.53
2018-11-12T06:56:56.586Z,151.30
2018-11-12T06:59:26.997Z,145.93
2018-11-12T07:01:57.448Z,147.47
2018-11-12T07:04:27.847Z,126.97
2018-11-12T07:06:58.281Z,114.20
2018-11-12T07:09:28.439Z,112.07
2018-11-12T07:11:58.892Z,111.10
2018-11-12T07:14:44.976Z,102.37
2018-11-12T07:17:30.994Z,105.63
2018-11-12T07:20:18.704Z,88.30
2018-11-12T07:22:49.705Z,104.17
2018-11-12T07:25:21.663Z,97.83
2018-11-12T07:27:51.849Z,102.53
2018-11-12T07:30:26.383Z,99.63
2018-11-12T07:32:57.618Z,92.00
2018-11-12T07:35:28.205Z,92.13
2018-11-12T07:37:58.879Z,84.57
2018-11-12T07:40:29.513Z,98.03
2018-11-12T07:42:59.793Z,86.37
2018-11-12T07:45:31.018Z,93.27
2018-11-12T07:48:01.488Z,121.70
2018-11-12T07:50:32.100Z,93.63
2018-11-12T07:53:02.401Z,81.53
2018-11-12T07:55:32.651Z,82.83
2018-11-12T07:58:03.073Z,83.93
2018-11-12T08:00:34.830Z,86.47
2018-11-12T08:03:06.182Z,79.33
2018-11-12T08:05:37.383Z,78.27
2018-11-12T08:08:08.354Z,91.77
2018-11-12T08:10:45.145Z,77.23
2018-11-12T08:13:15.540Z,86.70
2018-11-12T08:15:45.865Z,76.63
2018-11-12T08:18:16.082Z,76.67
2018-11-12T08:20:46.488Z,78.70
2018-11-12T08:23:16.890Z,77.67
2018-11-12T08:25:47.376Z,75.00
2018-11-12T08:28:17.727Z,85.50
2018-11-12T08:30:48.129Z,84.13
2018-11-12T08:33:18.482Z,80.67
2018-11-12T08:35:48.867Z,84.10
2018-11-12T08:38:19.482Z,123.07
2018-11-12T08:40:49.757Z,76.13
2018-11-12T08:43:20.577Z,73.90
2018-11-12T08:45:50.909Z,81.67
2018-11-12T08:48:21.198Z,75.03
2018-11-12T08:50:51.452Z,71.03
2018-11-12T08:53:22.630Z,73.80
2018-11-12T08:55:52.802Z,75.70
2018-11-12T08:58:23.050Z,78.47
2018-11-12T09:00:53.306Z,97.07
2018-11-12T09:03:24.048Z,99.72
2018-11-12T09:05:54.295Z,85.40
2018-11-12T09:08:24.551Z,80.33
2018-11-12T09:10:54.980Z,76.53
2018-11-12T09:13:25.539Z,88.83
2018-11-12T09:15:55.813Z,82.10
2018-11-12T09:18:26.473Z,71.17
2018-11-12T09:20:56.780Z,81.13
2018-11-12T09:23:28.055Z,86.30
2018-11-12T09:25:58.355Z,92.97
2018-11-12T09:28:28.648Z,68.17
2018-11-12T09:31:00.255Z,68.67
2018-11-12T09:33:29.323Z,65.77
2018-11-12T09:35:59.659Z,63.77
2018-11-12T09:38:30.065Z,70.20
2018-11-12T09:41:00.265Z,76.43
2018-11-12T09:43:30.627Z,75.17
2018-11-12T09:46:00.927Z,67.07
2018-11-12T09:48:31.528Z,62.00
2018-11-12T09:51:01.989Z,49.17
2018-11-12T09:53:32.253Z,55.07
2018-11-12T09:56:02.596Z,62.37
2018-11-12T09:58:33.752Z,57.13
2018-11-12T10:01:04.404Z,41.63
2018-11-12T10:03:35.592Z,48.20
2018-11-12T10:06:06.051Z,53.00
2018-11-12T10:08:38.794Z,50.03
2018-11-12T10:11:11.319Z,39.67
2018-11-12T10:13:41.506Z,36.57
2018-11-12T10:16:12.761Z,41.13
2018-11-12T10:18:40.117Z,40.15
2018-11-12T10:21:10.644Z,37.20
2018-11-12T10:23:41.050Z,29.13
2018-11-12T10:26:11.395Z,39.47
2018-11-12T10:28:41.772Z,34.80
2018-11-12T10:31:12.182Z,31.33
2018-11-12T10:33:42.420Z,29.50
2018-11-12T10:36:12.910Z,23.30
2018-11-12T10:38:43.209Z,23.47
2018-11-12T10:41:13.619Z,25.83
2018-11-12T10:43:43.917Z,30.97
2018-11-12T10:46:14.131Z,27.80
2018-11-12T10:48:44.379Z,37.20
2018-11-12T10:51:15.147Z,31.00
2018-11-12T10:53:50.045Z,37.67
2018-11-12T10:56:22.924Z,44.60
2018-11-12T10:58:55.677Z,40.20
2018-11-12T11:01:36.058Z,41.17
2018-11-12T11:04:11.738Z,38.67
2018-11-12T11:06:42.046Z,34.00
2018-11-12T11:09:12.685Z,32.73
2018-11-12T11:11:42.974Z,29.40
2018-11-12T11:14:13.302Z,31.57
2018-11-12T11:16:44.072Z,27.97
2018-11-12T11:19:16.449Z,35.10
2018-11-12T11:21:47.083Z,46.67
2018-11-12T11:24:18.527Z,46.60
2018-11-12T11:26:51.495Z,41.87
2018-11-12T11:29:21.842Z,30.77
2018-11-12T11:31:52.337Z,34.03
2018-11-12T11:34:22.745Z,61.13
2018-11-12T11:36:55.404Z,26.13
2018-11-12T11:39:26.257Z,30.53
2018-11-12T11:41:56.615Z,42.03
2018-11-12T11:44:26.953Z,51.87
2018-11-12T11:46:57.310Z,27.20
2018-11-12T11:49:27.748Z,42.47
2018-11-12T11:51:57.966Z,26.37
2018-11-12T11:54:28.496Z,22.57
2018-11-12T11:56:59.230Z,35.73
2018-11-12T11:59:29.659Z,30.77
2018-11-12T12:01:59.935Z,41.63
2018-11-12T12:04:30.437Z,34.50
2018-11-12T12:07:01.059Z,33.57
2018-11-12T12:09:31.841Z,47.73
2018-11-12T12:12:02.332Z,22.77
2018-11-12T12:14:32.851Z,31.40
2018-11-12T12:17:03.157Z,29.70
2018-11-12T12:19:33.672Z,32.10
2018-11-12T12:22:03.966Z,28.53
2018-11-12T12:24:34.323Z,46.87
2018-11-12T12:27:04.648Z,62.27
2018-11-12T12:29:35.051Z,46.90
2018-11-12T12:32:05.417Z,44.43
2018-11-12T12:34:35.692Z,43.30
2018-11-12T12:37:06.420Z,41.43
2018-11-12T12:39:36.694Z,43.08
2018-11-12T12:42:07.028Z,37.07
2018-11-12T12:44:37.958Z,40.60
2018-11-12T12:47:08.613Z,50.90
2018-11-12T12:49:38.988Z,48.50
2018-11-12T12:52:09.496Z,33.90
2018-11-12T12:54:39.946Z,45.43
2018-11-12T12:57:10.316Z,56.10
2018-11-12T12:59:41.035Z,47.67
2018-11-12T13:02:11.591Z,31.33
2018-11-12T13:04:41.876Z,36.37
2018-11-12T13:07:12.365Z,28.60
2018-11-12T13:09:42.693Z,41.97
2018-11-12T13:12:13.145Z,25.20
2018-11-12T13:14:43.680Z,35.47
2018-11-12T13:17:13.984Z,23.77
2018-11-12T13:19:44.271Z,36.97
2018-11-12T13:22:14.644Z,25.23
2018-11-12T13:24:44.964Z,22.63
2018-11-12T13:27:15.240Z,28.57
2018-11-12T13:29:45.540Z,21.30
2018-11-12T13:32:16.314Z,18.60
2018-11-12T13:34:46.501Z,15.77
2018-11-12T13:37:16.926Z,18.00
2018-11-12T13:39:47.128Z,19.47
2018-11-12T13:42:17.550Z,17.13
2018-11-12T13:44:47.956Z,12.17
2018-11-12T13:47:18.364Z,18.93
2018-11-12T13:49:48.735Z,22.73
2018-11-12T13:52:18.975Z,21.43
2018-11-12T13:54:49.313Z,23.73
2018-11-12T13:57:19.535Z,32.27
2018-11-12T13:59:50.024Z,39.03
2018-11-12T14:02:20.529Z,16.97
2018-11-12T14:04:50.925Z,13.23
2018-11-12T14:07:21.537Z,18.17
2018-11-12T14:09:51.707Z,18.83
2018-11-12T14:12:21.943Z,24.97
2018-11-12T14:14:52.245Z,15.77
2018-11-12T14:17:22.484Z,22.90
2018-11-12T14:19:52.697Z,22.00
2018-11-12T14:22:23.266Z,23.40
2018-11-12T14:24:53.631Z,35.60
2018-11-12T14:27:24.017Z,37.13
2018-11-12T14:29:54.247Z,37.90
2018-11-12T14:32:24.989Z,31.50
2018-11-12T14:34:55.397Z,37.90
2018-11-12T14:37:25.802Z,24.67
2018-11-12T14:39:55.969Z,26.90
2018-11-12T14:42:26.523Z,22.87
2018-11-12T14:44:57.151Z,25.63
2018-11-12T14:47:27.494Z,28.27
2018-11-12T14:49:58.167Z,24.23
2018-11-12T14:52:28.716Z,32.57
2018-11-12T14:54:59.227Z,31.33
2018-11-12T14:57:30.479Z,27.07
2018-11-12T15:00:01.449Z,19.00
2018-11-12T15:02:32.376Z,23.53
2018-11-12T15:05:04.565Z,26.47
2018-11-12T15:07:35.089Z,17.17
2018-11-12T15:10:06.811Z,17.50
2018-11-12T15:12:38.623Z,29.13
2018-11-12T15:15:10.593Z,25.87
2018-11-12T15:17:41.091Z,21.80
2018-11-12T15:20:13.716Z,26.80
2018-11-12T15:22:44.413Z,33.90
2018-11-12T15:25:20.227Z,28.07
2018-11-12T15:27:50.498Z,28.50
2018-11-12T15:30:22.428Z,23.93
2018-11-12T15:32:53.927Z,15.63
2018-11-12T15:35:24.252Z,22.03
2018-11-12T15:37:55.335Z,20.80
2018-11-12T15:40:25.784Z,23.13
2018-11-12T15:42:55.985Z,22.73
2018-11-12T15:45:29.483Z,25.37
2018-11-12T15:47:59.699Z,25.33
2018-11-12T15:50:35.096Z,14.17
2018-11-12T15:53:05.529Z,13.60
2018-11-12T15:55:35.948Z,23.00
2018-11-12T15:58:06.396Z,18.53
2018-11-12T16:00:36.842Z,21.37
2018-11-12T16:03:07.240Z,33.07
2018-11-12T16:05:37.576Z,26.77
2018-11-12T16:08:08.297Z,34.43
2018-11-12T16:10:38.870Z,59.67
2018-11-12T16:13:09.192Z,39.03
2018-11-12T16:15:39.503Z,49.37
2018-11-12T16:18:09.835Z,61.67
2018-11-12T16:20:40.782Z,61.03
2018-11-12T16:23:11.113Z,36.87
2018-11-12T16:25:41.456Z,59.53
2018-11-12T16:28:11.843Z,47.23
2018-11-12T16:30:42.166Z,59.47
2018-11-12T16:33:12.489Z,57.57
2018-11-12T16:35:42.942Z,62.67
2018-11-12T16:38:13.553Z,66.07
2018-11-12T16:40:43.999Z,45.87
2018-11-12T16:43:15.935Z,89.30
2018-11-12T16:45:46.381Z,49.70
2018-11-12T16:48:17.037Z,46.53
2018-11-12T16:50:47.497Z,61.37
2018-11-12T16:53:18.620Z,42.93
2018-11-12T16:55:49.618Z,33.80
2018-11-12T16:58:20.125Z,32.63
2018-11-12T17:00:50.549Z,49.73
2018-11-12T17:03:20.945Z,41.97
2018-11-12T17:05:51.151Z,27.60
2018-11-12T17:08:21.587Z,31.23
2018-11-12T17:10:52.059Z,44.73
2018-11-12T17:13:25.183Z,38.37
2018-11-12T17:15:55.406Z,48.33
2018-11-12T17:18:25.807Z,27.87
2018-11-12T17:20:56.317Z,37.80
2018-11-12T17:23:26.753Z,85.83
2018-11-12T17:25:57.143Z,65.53
2018-11-12T17:28:28.449Z,57.70
2018-11-12T17:30:58.899Z,49.43
2018-11-12T17:33:29.155Z,55.67
2018-11-12T17:35:59.488Z,61.63
2018-11-12T17:38:29.772Z,32.20
2018-11-12T17:41:00.509Z,51.70
2018-11-12T17:43:30.841Z,65.13
2018-11-12T17:46:02.148Z,62.00
2018-11-12T17:48:32.557Z,55.70
2018-11-12T17:51:02.919Z,27.10
2018-11-12T17:53:33.260Z,34.20
2018-11-12T17:56:03.796Z,29.67
2018-11-12T17:58:34.285Z,27.03
2018-11-12T18:01:07.303Z,15.00
2018-11-12T18:03:38.102Z,27.50
2018-11-12T18:06:09.393Z,19.60
2018-11-12T18:08:39.701Z,17.50
2018-11-12T18:11:10.099Z,18.60
2018-11-12T18:13:40.444Z,12.93
2018-11-12T18:16:11.339Z,40.20
2018-11-12T18:18:41.555Z,40.97
2018-11-12T18:21:11.928Z,25.57
2018-11-12T18:23:42.422Z,43.67
2018-11-12T18:26:12.843Z,78.50
2018-11-12T18:28:43.059Z,46.73
2018-11-12T18:31:13.799Z,33.20
2018-11-12T18:33:44.320Z,57.43
2018-11-12T18:36:14.706Z,26.00
2018-11-12T18:38:45.256Z,60.13
2018-11-12T18:41:15.998Z,55.37
2018-11-12T18:43:46.517Z,107.93
2018-11-12T18:46:17.170Z,146.13
2018-11-12T18:48:47.610Z,98.53
2018-11-12T18:51:17.954Z,110.60
2018-11-12T18:53:48.246Z,87.90
2018-11-12T18:56:18.533Z,82.67
2018-11-12T18:58:48.806Z,118.27
2018-11-12T19:01:19.195Z,131.87
2018-11-12T19:03:49.529Z,22.10
2018-11-12T19:06:19.690Z,14.83
2018-11-12T19:08:49.967Z,12.83
2018-11-12T19:11:20.255Z,16.63
2018-11-12T19:13:50.608Z,12.20
2018-11-12T19:16:20.915Z,10.93
2018-11-12T19:18:51.439Z,11.73
2018-11-12T19:21:21.929Z,37.37
2018-11-12T19:23:52.222Z,28.77
2018-11-12T19:26:22.506Z,23.73
2018-11-12T19:28:53.187Z,12.50
2018-11-12T19:31:23.798Z,10.93
2018-11-12T19:33:54.176Z,7.90
2018-11-12T19:36:24.472Z,8.43
2018-11-12T19:38:55.147Z,12.57
2018-11-12T19:41:25.477Z,9.13
2018-11-12T19:43:55.668Z,12.07
2018-11-12T19:46:25.960Z,11.67
2018-11-12T19:48:56.226Z,10.17
2018-11-12T19:51:26.685Z,11.47
2018-11-12T19:53:57.026Z,21.82
2018-11-12T19:56:27.551Z,90.30
2018-11-12T19:58:58.056Z,93.50
2018-11-12T20:01:28.301Z,56.60
2018-11-12T20:03:58.768Z,74.33
2018-11-12T20:06:29.186Z,67.37
2018-11-12T20:08:59.362Z,35.37
2018-11-12T20:11:29.662Z,18.93
2018-11-12T20:13:59.980Z,29.33
2018-11-12T20:16:30.315Z,35.43
2018-11-12T20:19:00.630Z,50.80
2018-11-12T20:21:30.980Z,47.83
2018-11-12T20:24:01.975Z,40.60
2018-11-12T20:26:32.298Z,28.93
2018-11-12T20:29:04.106Z,24.13
2018-11-12T20:31:35.908Z,101.87
2018-11-12T20:34:09.076Z,153.50
2018-11-12T20:36:40.692Z,182.03
2018-11-12T20:39:11.742Z,172.20
2018-11-12T20:41:42.461Z,79.47
2018-11-12T20:44:12.708Z,178.33
2018-11-12T20:46:43.089Z,291.00
2018-11-12T20:49:14.348Z,246.53
2018-11-12T20:51:44.818Z,186.07
2018-11-12T20:54:15.977Z,169.03
2018-11-12T20:56:48.151Z,46.33
2018-11-12T20:59:21.311Z,38.37
2018-11-12T21:01:52.824Z,140.70
2018-11-12T21:04:25.165Z,90.23
2018-11-12T21:06:55.650Z,70.00
2018-11-12T21:09:25.884Z,35.97
2018-11-12T21:11:57.636Z,17.67
2018-11-12T21:14:28.003Z,12.30
2018-11-12T21:16:58.325Z,15.53
2018-11-12T21:19:29.395Z,12.77
2018-11-12T21:21:59.792Z,13.37
2018-11-12T21:24:30.252Z,12.07
2018-11-12T21:27:00.671Z,14.13
2018-11-12T21:29:31.188Z,14.83
2018-11-12T21:32:01.652Z,22.40
2018-11-12T21:34:32.248Z,24.83
2018-11-12T21:37:03.953Z,12.03
2018-11-12T21:39:34.154Z,15.70
2018-11-12T21:42:05.062Z,12.93
2018-11-12T21:44:35.307Z,11.07
2018-11-12T21:47:06.063Z,11.87
2018-11-12T21:49:36.368Z,12.20
2018-11-12T21:52:07.099Z,13.13
2018-11-12T21:54:37.620Z,13.50
2018-11-12T21:57:08.036Z,18.80
2018-11-12T21:59:38.273Z,18.40
2018-11-12T22:02:08.682Z,30.97
2018-11-12T22:04:39.061Z,21.03
2018-11-12T22:07:09.538Z,25.70
2018-11-12T22:09:39.861Z,107.47
2018-11-12T22:12:10.090Z,149.67
2018-11-12T22:14:40.422Z,196.90
2018-11-12T22:17:10.834Z,173.90
2018-11-12T22:19:41.774Z,18.63
2018-11-12T22:22:11.991Z,15.67
2018-11-12T22:24:42.282Z,23.27
2018-11-12T22:27:12.494Z,34.17
2018-11-12T22:29:42.890Z,213.10
2018-11-12T22:32:13.397Z,262.67
2018-11-12T22:34:43.907Z,305.10
2018-11-12T22:37:14.342Z,329.00
2018-11-12T22:39:44.562Z,284.23
2018-11-12T22:42:14.766Z,207.65
2018-11-12T22:44:45.031Z,104.90
2018-11-12T22:47:15.655Z,64.93
2018-11-12T22:49:46.447Z,59.80
2018-11-12T22:52:22.125Z,21.17
2018-11-12T22:54:52.425Z,15.37
2018-11-12T22:57:26.367Z,15.13
2018-11-12T22:59:57.128Z,14.17
2018-11-12T23:02:27.768Z,16.97
2018-11-12T23:04:58.189Z,38.00
2018-11-12T23:07:28.545Z,19.73
2018-11-12T23:09:58.784Z,17.23
2018-11-12T23:12:29.141Z,23.23
2018-11-12T23:14:59.561Z,32.60
2018-11-12T23:17:29.855Z,31.90
2018-11-12T23:19:59.999Z,27.30
2018-11-12T23:22:30.323Z,30.83
2018-11-12T23:25:00.605Z,29.27
2018-11-12T23:27:30.976Z,26.33
2018-11-12T23:30:01.255Z,20.47
2018-11-12T23:32:31.766Z,20.67
2018-11-12T23:35:02.167Z,17.57
2018-11-12T23:37:32.398Z,17.70
2018-11-12T23:40:03.128Z,17.27
2018-11-12T23:42:33.640Z,24.67
2018-11-12T23:45:04.905Z,23.67
2018-11-12T23:47:35.890Z,21.13
2018-11-12T23:50:09.464Z,22.47
2018-11-12T23:52:40.126Z,19.93
2018-11-12T23:55:10.943Z,20.53
2018-11-12T23:57:41.356Z,19.73
