createdAt,value
2022-08-05T00:00:49.052Z,77.40
2022-08-05T00:01:48.845Z,76.81
2022-08-05T00:02:51.080Z,77.31
2022-08-05T00:03:48.029Z,77.21
2022-08-05T00:04:47.995Z,77.31
2022-08-05T00:06:05.553Z,77.40
2022-08-05T00:06:51.641Z,77.51
2022-08-05T00:08:00.765Z,78.00
2022-08-05T00:08:48.961Z,77.70
2022-08-05T00:09:47.941Z,78.11
2022-08-05T00:10:47.902Z,78.11
2022-08-05T00:11:49.352Z,78.30
2022-08-05T00:12:56.860Z,77.84
2022-08-05T00:13:52.958Z,78.44
2022-08-05T00:14:47.847Z,78.34
2022-08-05T00:15:58.137Z,78.44
2022-08-05T00:16:52.896Z,78.84
2022-08-05T00:17:48.823Z,78.54
2022-08-05T00:18:48.207Z,78.54
2022-08-05T00:20:02.428Z,79.04
2022-08-05T00:20:48.952Z,78.54
2022-08-05T00:21:47.786Z,79.44
2022-08-05T00:22:59.600Z,78.54
2022-08-05T00:23:53.373Z,78.74
2022-08-05T00:24:48.724Z,78.54
2022-08-05T00:25:48.707Z,78.94
2022-08-05T00:26:50.756Z,79.14
2022-08-05T00:27:47.676Z,78.94
2022-08-05T00:28:47.686Z,79.14
2022-08-05T00:29:47.671Z,78.94
2022-08-05T00:30:47.656Z,79.14
2022-08-05T00:31:54.379Z,79.74
2022-08-05T00:32:48.636Z,79.24
2022-08-05T00:34:55.424Z,79.14
2022-08-05T00:35:04.623Z,79.44
2022-08-05T00:36:16.237Z,79.84
2022-08-05T00:37:10.420Z,79.24
2022-08-05T00:37:52.725Z,79.84
2022-08-05T00:38:48.570Z,79.84
2022-08-05T00:39:57.406Z,79.84
2022-08-05T00:40:51.921Z,80.54
2022-08-05T00:41:55.077Z,80.34
2022-08-05T00:42:49.990Z,79.74
2022-08-05T00:43:50.052Z,79.74
2022-08-05T00:44:47.469Z,79.28
2022-08-05T00:45:47.469Z,79.28
2022-08-05T00:46:47.436Z,79.58
2022-08-05T00:47:56.763Z,79.58
2022-08-05T00:48:50.886Z,79.88
2022-08-05T00:49:51.699Z,80.27
2022-08-05T00:50:47.402Z,80.27
2022-08-05T00:51:51.695Z,79.68
2022-08-05T00:52:47.377Z,79.38
2022-08-05T00:54:02.248Z,79.48
2022-08-05T00:54:48.359Z,79.48
2022-08-05T00:55:47.340Z,79.58
2022-08-05T00:56:51.831Z,79.08
2022-08-05T00:57:58.751Z,79.28
2022-08-05T00:58:48.321Z,79.68
2022-08-05T00:59:47.288Z,78.98
2022-08-05T01:00:47.335Z,80.18
2022-08-05T01:01:48.549Z,80.27
2022-08-05T01:02:47.242Z,80.18
2022-08-05T01:03:49.955Z,79.58
2022-08-05T01:04:50.400Z,79.78
2022-08-05T01:05:47.212Z,79.38
2022-08-05T01:06:48.743Z,79.88
2022-08-05T01:08:30.789Z,80.08
2022-08-05T01:08:48.189Z,80.08
2022-08-05T01:09:47.156Z,79.88
2022-08-05T01:10:52.503Z,79.68
2022-08-05T01:11:47.139Z,80.18
2022-08-05T01:13:03.246Z,80.38
2022-08-05T01:13:58.809Z,80.18
2022-08-05T01:14:48.086Z,80.18
2022-08-05T01:15:47.834Z,80.27
2022-08-05T01:16:47.053Z,79.22
2022-08-05T01:17:47.039Z,79.82
2022-08-05T01:18:53.749Z,80.02
2022-08-05T01:20:01.880Z,79.82
2022-08-05T01:20:48.011Z,80.32
2022-08-05T01:21:50.638Z,80.21
2022-08-05T01:22:47.276Z,80.32
2022-08-05T01:23:47.195Z,80.32
2022-08-05T01:24:47.955Z,80.21
2022-08-05T01:25:50.275Z,80.62
2022-08-05T01:26:48.010Z,80.41
2022-08-05T01:27:55.539Z,80.05
2022-08-05T01:28:47.896Z,80.26
2022-08-05T01:29:46.914Z,79.85
2022-08-05T01:30:53.905Z,80.15
2022-08-05T01:31:47.874Z,80.35
2022-08-05T01:32:46.861Z,80.15
2022-08-05T01:33:49.008Z,80.05
2022-08-05T01:34:46.842Z,80.35
2022-08-05T01:35:50.988Z,80.15
2022-08-05T01:36:47.807Z,80.35
2022-08-05T01:37:46.799Z,80.26
2022-08-05T01:38:48.422Z,80.15
2022-08-05T01:39:47.977Z,80.45
2022-08-05T01:40:46.746Z,80.76
2022-08-05T01:41:46.743Z,80.55
2022-08-05T01:42:46.730Z,80.35
2022-08-05T01:43:46.721Z,80.15
2022-08-05T01:44:54.374Z,80.76
2022-08-05T01:45:47.681Z,80.85
2022-08-05T01:46:47.664Z,81.25
2022-08-05T01:47:46.668Z,80.95
2022-08-05T01:48:49.742Z,81.35
2022-08-05T01:50:01.463Z,80.95
2022-08-05T01:50:51.149Z,80.95
2022-08-05T01:51:51.789Z,81.15
2022-08-05T01:52:49.628Z,81.45
2022-08-05T01:53:57.230Z,81.09
2022-08-05T01:54:47.595Z,80.79
2022-08-05T01:55:46.571Z,81.39
2022-08-05T01:58:10.807Z,81.59
2022-08-05T01:58:11.542Z,81.89
2022-08-05T01:58:47.870Z,81.59
2022-08-05T01:59:47.301Z,81.59
2022-08-05T02:00:46.498Z,81.29
2022-08-05T02:01:46.497Z,81.19
2022-08-05T02:02:53.636Z,81.79
2022-08-05T02:03:47.466Z,81.73
2022-08-05T02:04:49.588Z,81.93
2022-08-05T02:05:46.450Z,82.33
2022-08-05T02:06:46.414Z,81.93
2022-08-05T02:07:47.304Z,82.03
2022-08-05T02:08:57.883Z,81.83
2022-08-05T02:09:47.417Z,82.13
2022-08-05T02:10:46.365Z,82.13
2022-08-05T02:11:49.436Z,81.73
2022-08-05T02:12:47.353Z,81.93
2022-08-05T02:13:53.075Z,82.19
2022-08-05T02:14:47.910Z,82.09
2022-08-05T02:15:46.318Z,82.29
2022-08-05T02:16:46.316Z,82.39
2022-08-05T02:18:33.085Z,81.99
2022-08-05T02:18:47.278Z,82.29
2022-08-05T02:19:47.679Z,82.39
2022-08-05T02:20:46.957Z,82.39
2022-08-05T02:21:46.890Z,82.59
2022-08-05T02:22:46.219Z,82.69
2022-08-05T02:23:46.212Z,82.49
2022-08-05T02:24:46.189Z,82.69
2022-08-05T02:25:49.770Z,82.79
2022-08-05T02:26:51.895Z,82.89
2022-08-05T02:27:58.950Z,83.29
2022-08-05T02:28:47.133Z,82.89
2022-08-05T02:29:59.810Z,83.39
2022-08-05T02:30:54.202Z,83.39
2022-08-05T02:31:47.117Z,83.19
2022-08-05T02:32:46.086Z,82.99
2022-08-05T02:33:46.087Z,83.29
2022-08-05T02:34:46.081Z,83.39
2022-08-05T02:35:51.045Z,83.29
2022-08-05T02:36:47.042Z,83.69
2022-08-05T02:37:47.727Z,84.59
2022-08-05T02:38:53.613Z,85.29
2022-08-05T02:39:47.768Z,85.53
2022-08-05T02:40:45.978Z,85.93
2022-08-05T02:41:58.262Z,85.53
2022-08-05T02:42:52.721Z,85.93
2022-08-05T02:44:02.615Z,87.23
2022-08-05T02:44:46.934Z,87.13
2022-08-05T02:45:51.926Z,87.03
2022-08-05T02:46:58.399Z,86.83
2022-08-05T02:48:06.942Z,87.57
2022-08-05T02:48:46.889Z,87.27
2022-08-05T02:49:45.875Z,87.48
2022-08-05T02:50:45.880Z,88.42
2022-08-05T02:52:01.172Z,89.02
2022-08-05T02:52:46.827Z,89.62
2022-08-05T02:53:45.811Z,90.36
2022-08-05T02:54:51.133Z,90.86
2022-08-05T02:55:52.123Z,90.96
2022-08-05T02:56:46.804Z,90.61
2022-08-05T02:58:10.044Z,91.41
2022-08-05T02:58:51.229Z,91.71
2022-08-05T02:59:50.122Z,92.11
2022-08-05T03:00:45.965Z,92.15
2022-08-05T03:01:45.757Z,92.76
2022-08-05T03:02:45.691Z,93.36
2022-08-05T03:04:04.348Z,93.55
2022-08-05T03:04:46.696Z,94.00
2022-08-05T03:06:54.597Z,94.20
2022-08-05T03:06:55.503Z,94.71
2022-08-05T03:08:06.733Z,94.60
2022-08-05T03:08:46.613Z,94.60
2022-08-05T03:09:49.196Z,94.85
2022-08-05T03:11:02.383Z,95.25
2022-08-05T03:11:55.115Z,95.05
2022-08-05T03:12:46.581Z,95.36
2022-08-05T03:13:51.896Z,95.86
2022-08-05T03:14:46.546Z,95.65
2022-08-05T03:15:45.521Z,96.06
2022-08-05T03:16:45.582Z,96.36
2022-08-05T03:17:45.514Z,96.15
2022-08-05T03:18:45.496Z,96.11
2022-08-05T03:19:45.913Z,96.11
2022-08-05T03:20:48.891Z,95.56
2022-08-05T03:21:49.521Z,95.36
2022-08-05T03:22:46.869Z,95.06
2022-08-05T03:23:45.630Z,94.86
2022-08-05T03:24:47.090Z,94.62
2022-08-05T03:26:04.308Z,94.31
2022-08-05T03:26:49.447Z,94.01
2022-08-05T03:27:59.320Z,94.12
2022-08-05T03:28:46.363Z,93.62
2022-08-05T03:30:07.416Z,93.51
2022-08-05T03:30:46.332Z,93.71
2022-08-05T03:31:55.652Z,93.77
2022-08-05T03:32:46.326Z,93.77
2022-08-05T03:33:52.656Z,93.57
2022-08-05T03:34:50.568Z,93.27
2022-08-05T03:35:46.266Z,93.27
2022-08-05T03:36:45.264Z,93.07
2022-08-05T03:37:46.291Z,92.67
2022-08-05T03:38:53.171Z,92.67
2022-08-05T03:39:57.790Z,92.57
2022-08-05T03:40:48.462Z,92.72
2022-08-05T03:41:46.968Z,92.67
2022-08-05T03:42:52.136Z,92.57
2022-08-05T03:44:09.571Z,92.36
2022-08-05T03:44:46.135Z,92.67
2022-08-05T03:45:58.339Z,92.97
2022-08-05T03:46:46.112Z,93.47
2022-08-05T03:47:45.133Z,93.47
2022-08-05T03:48:45.250Z,93.57
2022-08-05T03:49:51.980Z,92.57
2022-08-05T03:50:46.059Z,92.36
2022-08-05T03:52:39.424Z,93.07
2022-08-05T03:55:00.446Z,93.51
2022-08-05T03:55:34.007Z,93.51
2022-08-05T03:55:34.419Z,93.62
2022-08-05T03:56:06.286Z,93.81
2022-08-05T03:56:46.282Z,93.91
2022-08-05T03:57:45.620Z,94.12
2022-08-05T03:58:44.973Z,94.31
2022-08-05T03:59:47.354Z,94.31
2022-08-05T04:00:51.299Z,93.91
2022-08-05T04:01:45.963Z,94.01
2022-08-05T04:02:51.874Z,94.17
2022-08-05T04:04:09.228Z,93.47
2022-08-05T04:04:45.897Z,93.57
2022-08-05T04:05:44.875Z,93.17
2022-08-05T04:06:47.787Z,93.27
2022-08-05T04:07:57.454Z,93.27
2022-08-05T04:08:45.833Z,93.31
2022-08-05T04:09:53.192Z,93.41
2022-08-05T04:10:45.798Z,93.27
2022-08-05T04:11:50.377Z,93.27
2022-08-05T04:13:15.737Z,93.17
2022-08-05T04:14:18.064Z,92.86
2022-08-05T04:15:15.783Z,92.86
2022-08-05T04:16:15.686Z,92.61
2022-08-05T04:17:16.680Z,92.36
2022-08-05T04:18:22.423Z,92.67
2022-08-05T04:19:16.665Z,92.77
2022-08-05T04:20:15.639Z,92.86
2022-08-05T04:22:05.272Z,92.36
2022-08-05T04:22:20.511Z,92.07
2022-08-05T04:23:16.134Z,92.36
2022-08-05T04:24:19.355Z,92.47
2022-08-05T04:25:16.578Z,92.77
2022-08-05T04:26:15.568Z,92.67
2022-08-05T04:27:15.569Z,92.57
2022-08-05T04:28:15.615Z,92.97
2022-08-05T04:29:15.526Z,92.97
2022-08-05T04:30:15.509Z,92.67
2022-08-05T04:31:15.485Z,92.16
2022-08-05T04:32:15.654Z,92.16
2022-08-05T04:33:16.490Z,92.71
2022-08-05T04:34:29.569Z,93.11
2022-08-05T04:35:19.552Z,93.41
2022-08-05T04:36:38.510Z,93.71
2022-08-05T04:37:16.479Z,93.62
2022-08-05T04:38:15.590Z,93.62
2022-08-05T04:39:15.452Z,93.17
2022-08-05T04:40:19.368Z,93.27
2022-08-05T04:41:15.361Z,92.97
2022-08-05T04:42:15.348Z,93.17
2022-08-05T04:43:16.487Z,93.31
2022-08-05T04:44:20.973Z,93.51
2022-08-05T04:45:23.098Z,93.41
2022-08-05T04:46:28.143Z,93.21
2022-08-05T04:47:20.090Z,93.21
2022-08-05T04:48:18.670Z,93.21
2022-08-05T04:49:16.252Z,93.31
2022-08-05T04:50:15.244Z,92.31
2022-08-05T04:51:16.222Z,92.31
2022-08-05T04:52:15.236Z,92.61
2022-08-05T04:53:15.212Z,92.91
2022-08-05T04:54:15.187Z,92.81
2022-08-05T04:55:15.461Z,93.21
2022-08-05T04:56:34.733Z,93.62
2022-08-05T04:57:16.199Z,93.96
2022-08-05T04:58:15.132Z,94.16
2022-08-05T04:59:24.131Z,94.16
2022-08-05T05:00:16.102Z,94.16
2022-08-05T05:01:15.228Z,93.96
2022-08-05T05:02:36.571Z,93.76
2022-08-05T05:03:16.910Z,93.86
2022-08-05T05:04:15.063Z,93.86
2022-08-05T05:05:26.074Z,93.46
2022-08-05T05:06:38.766Z,93.46
2022-08-05T05:07:16.094Z,93.76
2022-08-05T05:08:26.682Z,93.96
2022-08-05T05:09:17.716Z,94.26
2022-08-05T05:10:15.003Z,94.06
2022-08-05T05:11:15.193Z,93.96
2022-08-05T05:12:15.076Z,94.06
2022-08-05T05:13:14.944Z,94.16
2022-08-05T05:14:16.100Z,93.91
2022-08-05T05:15:17.508Z,93.91
2022-08-05T05:16:15.924Z,93.41
2022-08-05T05:17:14.863Z,93.41
2022-08-05T05:18:14.877Z,93.21
2022-08-05T05:19:19.345Z,93.11
2022-08-05T05:20:15.846Z,93.11
2022-08-05T05:21:14.834Z,93.11
2022-08-05T05:22:23.965Z,92.81
2022-08-05T05:23:19.927Z,92.71
2022-08-05T05:24:14.823Z,92.41
2022-08-05T05:25:16.504Z,92.21
2022-08-05T05:26:14.774Z,92.11
2022-08-05T05:27:14.743Z,92.57
2022-08-05T05:28:14.753Z,92.67
2022-08-05T05:29:15.088Z,92.67
2022-08-05T05:30:15.745Z,92.77
2022-08-05T05:31:15.795Z,93.07
2022-08-05T05:32:15.612Z,92.91
2022-08-05T05:33:17.074Z,92.86
2022-08-05T05:34:15.546Z,92.67
2022-08-05T05:35:20.005Z,92.77
2022-08-05T05:36:15.644Z,92.97
2022-08-05T05:37:14.649Z,93.17
2022-08-05T05:38:14.611Z,92.86
2022-08-05T05:39:14.673Z,92.97
2022-08-05T05:40:14.595Z,93.07
2022-08-05T05:41:16.438Z,93.07
2022-08-05T05:42:14.584Z,92.67
2022-08-05T05:43:14.533Z,93.17
2022-08-05T05:44:15.722Z,92.86
2022-08-05T05:45:15.502Z,92.27
2022-08-05T05:46:17.442Z,91.66
2022-08-05T05:47:21.653Z,91.86
2022-08-05T05:48:16.094Z,92.36
2022-08-05T05:49:22.913Z,92.67
2022-08-05T05:50:16.297Z,93.07
2022-08-05T05:51:15.511Z,93.17
2022-08-05T05:52:28.740Z,93.17
2022-08-05T05:53:22.541Z,93.17
2022-08-05T05:54:15.426Z,93.07
2022-08-05T05:55:14.412Z,92.86
2022-08-05T05:56:14.379Z,92.47
2022-08-05T05:57:24.276Z,92.27
2022-08-05T05:58:15.338Z,92.36
2022-08-05T05:59:16.064Z,92.67
2022-08-05T06:00:14.349Z,92.86
2022-08-05T06:01:15.358Z,93.07
2022-08-05T06:02:14.283Z,93.07
2022-08-05T06:03:40.854Z,93.17
2022-08-05T06:04:15.348Z,93.17
2022-08-05T06:05:16.678Z,92.77
2022-08-05T06:06:14.244Z,92.97
2022-08-05T06:07:14.240Z,93.17
2022-08-05T06:08:14.210Z,93.37
2022-08-05T06:09:17.710Z,93.47
2022-08-05T06:10:15.228Z,93.57
2022-08-05T06:11:14.162Z,92.77
2022-08-05T06:12:14.151Z,92.86
2022-08-05T06:13:14.157Z,92.86
2022-08-05T06:14:14.141Z,93.17
2022-08-05T06:15:24.154Z,93.27
2022-08-05T06:16:30.493Z,93.17
2022-08-05T06:17:22.446Z,93.17
2022-08-05T06:18:15.074Z,93.02
2022-08-05T06:19:14.079Z,92.82
2022-08-05T06:20:21.467Z,92.27
2022-08-05T06:21:16.797Z,92.27
2022-08-05T06:22:14.045Z,92.07
2022-08-05T06:23:14.019Z,91.66
2022-08-05T06:24:14.756Z,91.97
2022-08-05T06:25:59.252Z,92.07
2022-08-05T06:26:20.929Z,92.97
2022-08-05T06:28:09.375Z,92.67
2022-08-05T06:28:21.285Z,93.07
2022-08-05T06:29:24.946Z,93.37
2022-08-05T06:30:17.913Z,93.27
2022-08-05T06:31:17.921Z,93.57
2022-08-05T06:32:25.190Z,92.97
2022-08-05T06:33:18.980Z,93.17
2022-08-05T06:34:13.882Z,93.17
2022-08-05T06:35:15.531Z,92.67
2022-08-05T06:36:14.840Z,92.77
2022-08-05T06:37:13.841Z,92.97
2022-08-05T06:38:13.813Z,93.37
2022-08-05T06:39:13.845Z,93.57
2022-08-05T06:40:13.948Z,93.67
2022-08-05T06:41:13.766Z,93.77
2022-08-05T06:42:13.776Z,93.67
2022-08-05T06:43:51.693Z,93.57
2022-08-05T06:44:14.747Z,93.57
2022-08-05T06:45:21.195Z,93.47
2022-08-05T06:46:14.724Z,93.17
2022-08-05T06:47:29.994Z,92.86
2022-08-05T06:48:50.507Z,92.77
2022-08-05T06:49:14.690Z,93.07
2022-08-05T06:50:17.341Z,93.27
2022-08-05T06:51:26.683Z,93.17
2022-08-05T06:52:37.926Z,92.77
2022-08-05T06:53:22.568Z,92.57
2022-08-05T06:54:18.249Z,92.57
2022-08-05T06:55:13.613Z,92.16
2022-08-05T06:56:26.638Z,92.57
2022-08-05T06:58:03.751Z,92.21
2022-08-05T06:58:29.152Z,92.41
2022-08-05T06:59:14.553Z,91.91
2022-08-05T07:00:13.540Z,91.51
2022-08-05T07:01:14.579Z,91.71
2022-08-05T07:02:14.551Z,92.01
2022-08-05T07:03:13.486Z,92.11
2022-08-05T07:04:13.952Z,92.11
2022-08-05T07:05:18.596Z,92.61
2022-08-05T07:06:15.299Z,92.21
2022-08-05T07:07:13.452Z,92.01
2022-08-05T07:08:13.453Z,91.71
2022-08-05T07:09:13.913Z,91.71
2022-08-05T07:10:14.866Z,91.81
2022-08-05T07:11:15.466Z,92.01
2022-08-05T07:12:13.402Z,92.11
2022-08-05T07:13:13.462Z,92.07
2022-08-05T07:14:20.276Z,91.01
2022-08-05T07:15:14.329Z,91.61
2022-08-05T07:16:39.445Z,91.51
2022-08-05T07:17:58.905Z,91.51
2022-08-05T07:18:27.232Z,91.61
2022-08-05T07:19:15.464Z,91.51
2022-08-05T07:21:14.270Z,91.86
2022-08-05T07:22:14.260Z,91.81
2022-08-05T07:23:26.382Z,91.91
2022-08-05T07:24:14.231Z,91.31
2022-08-05T07:25:23.487Z,91.20
2022-08-05T07:26:15.039Z,91.36
2022-08-05T07:27:14.168Z,91.11
2022-08-05T07:28:17.387Z,91.01
2022-08-05T07:29:13.167Z,91.31
2022-08-05T07:30:27.919Z,91.01
2022-08-05T07:31:14.241Z,91.01
2022-08-05T07:32:13.108Z,91.41
2022-08-05T07:33:15.961Z,91.45
2022-08-05T07:34:13.998Z,91.25
2022-08-05T07:36:03.727Z,91.96
2022-08-05T07:36:20.916Z,91.65
2022-08-05T07:37:14.046Z,91.45
2022-08-05T07:38:32.924Z,90.95
2022-08-05T07:40:02.336Z,91.85
2022-08-05T07:40:31.404Z,91.96
2022-08-05T07:42:08.363Z,92.05
2022-08-05T07:42:16.265Z,91.96
2022-08-05T07:43:20.229Z,92.05
2022-08-05T07:44:18.398Z,92.46
2022-08-05T07:45:12.938Z,92.35
2022-08-05T07:46:24.647Z,92.25
2022-08-05T07:47:14.812Z,92.46
2022-08-05T07:48:12.899Z,92.66
2022-08-05T07:49:12.898Z,92.66
2022-08-05T07:50:12.877Z,92.66
2022-08-05T07:51:22.949Z,92.76
2022-08-05T07:52:13.871Z,92.60
2022-08-05T07:53:13.327Z,92.70
2022-08-05T07:54:12.835Z,92.50
2022-08-05T07:55:15.892Z,92.50
2022-08-05T07:57:00.125Z,92.90
2022-08-05T07:57:22.740Z,92.40
2022-08-05T07:58:54.493Z,92.50
2022-08-05T07:59:13.769Z,93.00
2022-08-05T08:00:12.747Z,92.54
2022-08-05T08:01:12.820Z,92.94
2022-08-05T08:02:16.934Z,93.04
2022-08-05T08:03:15.850Z,93.44
2022-08-05T08:04:12.754Z,93.35
2022-08-05T08:05:12.698Z,93.55
2022-08-05T08:06:12.699Z,93.35
2022-08-05T08:07:12.680Z,93.35
2022-08-05T08:08:12.646Z,93.95
2022-08-05T08:09:12.658Z,93.09
2022-08-05T08:10:12.627Z,93.69
2022-08-05T08:11:13.770Z,94.25
2022-08-05T08:12:48.630Z,94.05
2022-08-05T08:13:13.589Z,93.69
2022-08-05T08:14:18.203Z,93.29
2022-08-05T08:15:15.636Z,93.59
2022-08-05T08:16:49.719Z,93.74
2022-08-05T08:17:15.981Z,93.93
2022-08-05T08:18:14.414Z,94.34
2022-08-05T08:19:37.947Z,94.90
2022-08-05T08:20:44.402Z,94.44
2022-08-05T08:21:15.789Z,93.74
2022-08-05T08:22:15.996Z,93.84
2022-08-05T08:24:02.938Z,94.34
2022-08-05T08:24:14.114Z,94.94
2022-08-05T08:25:16.238Z,94.64
2022-08-05T08:26:12.428Z,94.54
2022-08-05T08:27:20.709Z,94.44
2022-08-05T08:28:18.650Z,94.24
2022-08-05T08:29:45.339Z,94.54
2022-08-05T08:30:19.015Z,94.54
2022-08-05T08:31:15.076Z,94.13
2022-08-05T08:32:12.371Z,94.54
2022-08-05T08:33:13.732Z,94.59
2022-08-05T08:34:12.371Z,93.98
2022-08-05T08:35:13.370Z,94.79
2022-08-05T08:36:40.184Z,94.98
2022-08-05T08:37:13.309Z,94.64
2022-08-05T08:38:16.455Z,93.98
2022-08-05T08:39:15.862Z,93.88
2022-08-05T08:40:12.281Z,94.18
2022-08-05T08:41:13.958Z,94.08
2022-08-05T08:42:32.488Z,94.68
2022-08-05T08:45:16.227Z,94.84
2022-08-05T08:45:16.543Z,95.14
2022-08-05T08:45:22.306Z,94.84
2022-08-05T08:46:15.598Z,94.64
2022-08-05T08:47:21.623Z,94.64
2022-08-05T08:48:42.996Z,94.74
2022-08-05T08:50:05.703Z,93.74
2022-08-05T08:50:32.784Z,93.93
2022-08-05T08:52:02.377Z,94.08
2022-08-05T08:52:13.943Z,94.48
2022-08-05T08:53:12.586Z,95.09
2022-08-05T08:54:13.751Z,94.89
2022-08-05T08:55:13.323Z,94.38
2022-08-05T08:56:12.035Z,94.38
2022-08-05T08:57:13.342Z,93.98
2022-08-05T08:58:13.111Z,94.08
2022-08-05T08:59:19.197Z,94.28
2022-08-05T09:00:13.000Z,93.58
2022-08-05T09:01:16.483Z,93.58
2022-08-05T09:02:12.980Z,93.58
2022-08-05T09:03:11.935Z,94.18
2022-08-05T09:04:11.933Z,94.28
2022-08-05T09:05:17.460Z,94.08
2022-08-05T09:06:17.141Z,94.28
2022-08-05T09:07:28.188Z,94.38
2022-08-05T09:08:12.874Z,93.68
2022-08-05T09:09:11.877Z,93.42
2022-08-05T09:10:12.799Z,93.98
2022-08-05T09:11:13.678Z,94.08
2022-08-05T09:12:20.441Z,93.48
2022-08-05T09:13:12.815Z,93.73
2022-08-05T09:14:57.153Z,93.73
2022-08-05T09:15:12.810Z,93.82
2022-08-05T09:16:14.657Z,94.38
2022-08-05T09:17:40.199Z,93.93
2022-08-05T09:18:13.404Z,93.93
2022-08-05T09:19:12.040Z,93.82
2022-08-05T09:20:11.735Z,94.23
2022-08-05T09:21:21.193Z,94.02
2022-08-05T09:22:30.917Z,94.23
2022-08-05T09:23:18.657Z,94.33
2022-08-05T09:24:12.674Z,94.23
2022-08-05T09:25:13.755Z,94.33
2022-08-05T09:26:20.545Z,94.33
2022-08-05T09:27:12.673Z,93.93
2022-08-05T09:28:13.026Z,94.28
2022-08-05T09:29:11.613Z,93.93
2022-08-05T09:30:16.537Z,93.73
2022-08-05T09:31:43.824Z,94.13
2022-08-05T09:32:40.851Z,94.13
2022-08-05T09:33:15.299Z,94.38
2022-08-05T09:34:11.612Z,94.59
2022-08-05T09:35:11.644Z,94.59
2022-08-05T09:36:16.287Z,94.38
2022-08-05T09:37:14.988Z,93.38
2022-08-05T09:38:12.515Z,93.68
2022-08-05T09:39:16.608Z,94.28
2022-08-05T09:40:12.539Z,94.89
2022-08-05T09:41:11.453Z,94.38
2022-08-05T09:42:17.347Z,93.78
2022-08-05T09:43:12.449Z,93.48
2022-08-05T09:44:11.427Z,93.32
2022-08-05T09:46:04.719Z,94.23
2022-08-05T09:46:12.395Z,94.83
2022-08-05T09:47:12.469Z,94.79
2022-08-05T09:48:11.384Z,94.59
2022-08-05T09:49:19.564Z,93.88
2022-08-05T09:50:12.332Z,92.52
2022-08-05T09:51:15.136Z,93.27
2022-08-05T09:52:11.316Z,94.02
2022-08-05T09:53:25.737Z,93.73
2022-08-05T09:54:12.281Z,93.02
2022-08-05T09:55:56.715Z,93.12
2022-08-05T09:56:13.099Z,92.66
2022-08-05T09:57:23.399Z,92.46
2022-08-05T09:58:12.230Z,92.56
2022-08-05T09:59:11.332Z,92.46
2022-08-05T10:00:12.211Z,93.01
2022-08-05T10:01:14.822Z,93.16
2022-08-05T10:02:11.245Z,92.50
2022-08-05T10:03:11.177Z,92.46
2022-08-05T10:04:11.145Z,92.56
2022-08-05T10:05:11.150Z,92.30
2022-08-05T10:06:15.485Z,92.66
2022-08-05T10:07:19.832Z,92.40
2022-08-05T10:08:37.749Z,92.66
2022-08-05T10:09:24.984Z,93.37
2022-08-05T10:10:14.958Z,93.93
2022-08-05T10:11:11.077Z,93.93
2022-08-05T10:12:18.949Z,92.52
2022-08-05T10:13:12.051Z,92.11
2022-08-05T10:14:11.096Z,92.11
2022-08-05T10:15:11.027Z,92.11
2022-08-05T10:16:11.046Z,92.92
2022-08-05T10:17:36.878Z,92.02
2022-08-05T10:18:11.968Z,91.51
2022-08-05T10:19:11.776Z,92.27
2022-08-05T10:20:11.980Z,92.22
2022-08-05T10:21:15.753Z,92.37
2022-08-05T10:22:15.695Z,92.37
2022-08-05T10:23:34.209Z,91.97
2022-08-05T10:24:11.893Z,92.07
2022-08-05T10:25:10.888Z,92.27
2022-08-05T10:26:13.871Z,89.90
2022-08-05T10:27:10.867Z,90.16
2022-08-05T10:28:17.299Z,90.26
2022-08-05T10:29:11.846Z,88.90
2022-08-05T10:32:46.946Z,88.79
2022-08-05T10:32:52.051Z,89.20
2022-08-05T10:32:53.045Z,90.26
2022-08-05T10:33:14.734Z,89.76
2022-08-05T10:34:10.780Z,88.95
2022-08-05T10:35:10.771Z,89.06
2022-08-05T10:36:10.735Z,89.06
2022-08-05T10:37:10.729Z,89.01
2022-08-05T10:38:11.727Z,88.01
2022-08-05T10:39:15.261Z,88.01
2022-08-05T10:40:18.064Z,88.97
2022-08-05T10:41:12.463Z,88.77
2022-08-05T10:42:11.367Z,89.58
2022-08-05T10:43:12.425Z,89.53
2022-08-05T10:44:10.657Z,89.63
2022-08-05T10:45:23.275Z,87.78
2022-08-05T10:46:11.828Z,88.09
2022-08-05T10:47:26.506Z,87.94
2022-08-05T10:48:31.005Z,86.74
2022-08-05T10:49:16.410Z,85.63
2022-08-05T10:50:31.901Z,85.83
2022-08-05T10:51:22.101Z,84.93
2022-08-05T10:52:11.529Z,87.14
2022-08-05T10:53:10.536Z,87.64
2022-08-05T10:54:28.518Z,87.44
2022-08-05T10:55:11.489Z,84.13
2022-08-05T10:56:21.163Z,82.76
2022-08-05T10:57:11.468Z,82.37
2022-08-05T10:58:11.462Z,83.97
2022-08-05T10:59:12.569Z,83.47
2022-08-05T11:00:16.385Z,83.47
2022-08-05T11:01:11.553Z,84.07
2022-08-05T11:02:14.653Z,84.47
2022-08-05T11:03:24.501Z,84.97
2022-08-05T11:04:11.400Z,83.87
2022-08-05T11:05:10.424Z,83.07
2022-08-05T11:06:15.301Z,83.83
2022-08-05T11:07:11.358Z,83.53
2022-08-05T11:08:33.649Z,82.97
2022-08-05T11:09:13.203Z,83.27
2022-08-05T11:10:11.275Z,84.47
2022-08-05T11:11:16.483Z,84.88
2022-08-05T11:12:11.268Z,85.03
2022-08-05T11:13:10.243Z,84.39
2022-08-05T11:14:10.254Z,83.79
2022-08-05T11:15:19.197Z,81.04
2022-08-05T11:16:11.238Z,81.55
2022-08-05T11:17:56.852Z,84.11
2022-08-05T11:18:11.733Z,81.51
2022-08-05T11:20:10.006Z,82.21
2022-08-05T11:20:18.221Z,81.91
2022-08-05T11:21:12.086Z,80.80
2022-08-05T11:22:10.123Z,81.11
2022-08-05T11:23:10.563Z,79.91
2022-08-05T11:24:14.661Z,81.51
2022-08-05T11:26:03.386Z,79.50
2022-08-05T11:26:11.070Z,80.77
2022-08-05T11:27:10.055Z,78.77
2022-08-05T11:28:10.042Z,78.06
2022-08-05T11:29:13.283Z,76.87
2022-08-05T11:30:10.455Z,79.73
2022-08-05T11:31:10.032Z,77.63
2022-08-05T11:32:10.033Z,78.43
2022-08-05T11:33:13.797Z,75.02
2022-08-05T11:34:14.883Z,76.63
2022-08-05T11:35:09.982Z,75.83
2022-08-05T11:36:10.956Z,76.63
2022-08-05T11:38:28.625Z,74.03
2022-08-05T11:38:30.851Z,76.43
2022-08-05T11:39:10.974Z,73.72
2022-08-05T11:40:09.906Z,73.76
2022-08-05T11:41:34.137Z,74.33
2022-08-05T11:42:10.860Z,73.83
2022-08-05T11:43:10.867Z,71.86
2022-08-05T11:44:09.887Z,73.26
2022-08-05T11:45:14.420Z,73.76
2022-08-05T11:46:23.384Z,74.13
2022-08-05T11:47:15.203Z,73.53
2022-08-05T11:48:11.599Z,72.23
2022-08-05T11:49:10.155Z,73.03
2022-08-05T11:50:09.775Z,74.93
2022-08-05T11:51:10.812Z,74.93
2022-08-05T11:52:11.611Z,71.42
2022-08-05T11:53:09.839Z,71.53
2022-08-05T11:54:09.763Z,70.43
2022-08-05T11:55:10.588Z,71.66
2022-08-05T11:56:11.360Z,71.62
2022-08-05T11:57:24.876Z,71.42
2022-08-05T11:58:12.024Z,71.33
2022-08-05T11:59:13.829Z,72.53
2022-08-05T12:00:09.643Z,72.89
2022-08-05T12:01:10.427Z,72.79
2022-08-05T12:02:23.677Z,72.16
2022-08-05T12:03:10.618Z,69.66
2022-08-05T12:04:09.624Z,70.06
2022-08-05T12:05:17.799Z,68.86
2022-08-05T12:06:10.822Z,69.66
2022-08-05T12:07:09.567Z,69.49
2022-08-05T12:08:11.452Z,68.99
2022-08-05T12:09:09.533Z,69.93
2022-08-05T12:10:11.591Z,71.33
2022-08-05T12:11:09.508Z,71.39
2022-08-05T12:12:10.494Z,70.19
2022-08-05T12:13:16.890Z,69.39
2022-08-05T12:14:10.614Z,70.92
2022-08-05T12:15:11.198Z,70.79
2022-08-05T12:16:14.388Z,70.29
2022-08-05T12:18:02.693Z,71.09
2022-08-05T12:18:12.075Z,70.56
2022-08-05T12:19:09.463Z,68.66
2022-08-05T12:20:27.202Z,67.76
2022-08-05T12:21:10.396Z,67.66
2022-08-05T12:22:09.651Z,69.56
2022-08-05T12:23:13.217Z,69.96
2022-08-05T12:24:09.424Z,70.42
2022-08-05T12:25:09.333Z,69.23
2022-08-05T12:26:10.311Z,70.19
2022-08-05T12:27:09.910Z,68.10
2022-08-05T12:28:10.325Z,68.70
2022-08-05T12:29:15.978Z,68.70
2022-08-05T12:30:10.619Z,68.16
2022-08-05T12:31:10.277Z,68.26
2022-08-05T12:32:10.235Z,66.86
2022-08-05T12:33:27.090Z,67.16
2022-08-05T12:34:20.696Z,66.77
2022-08-05T12:35:10.194Z,66.47
2022-08-05T12:36:09.591Z,66.80
2022-08-05T12:37:09.192Z,68.13
2022-08-05T12:38:10.917Z,67.90
2022-08-05T12:39:09.181Z,68.40
2022-08-05T12:40:10.752Z,68.10
2022-08-05T12:41:13.218Z,66.83
2022-08-05T12:42:09.105Z,67.23
2022-08-05T12:43:10.172Z,67.83
2022-08-05T12:44:11.448Z,67.43
2022-08-05T12:45:09.729Z,68.99
2022-08-05T12:46:12.343Z,67.30
2022-08-05T12:47:12.523Z,66.09
2022-08-05T12:48:27.034Z,66.63
2022-08-05T12:49:13.853Z,67.33
2022-08-05T12:50:10.512Z,67.60
2022-08-05T12:51:09.052Z,67.33
2022-08-05T12:52:17.582Z,67.83
2022-08-05T12:53:09.953Z,69.43
2022-08-05T12:54:16.654Z,69.32