createdAt,value
2022-08-08T00:02:15.387Z,18.80
2022-08-08T00:04:55.628Z,18.70
2022-08-08T00:07:29.443Z,18.70
2022-08-08T00:10:10.767Z,18.60
2022-08-08T00:12:56.169Z,18.60
2022-08-08T00:15:57.511Z,18.60
2022-08-08T00:18:15.709Z,18.60
2022-08-08T00:20:54.005Z,18.60
2022-08-08T00:23:28.509Z,18.60
2022-08-08T00:26:21.638Z,18.60
2022-08-08T00:28:51.960Z,18.60
2022-08-08T00:32:20.107Z,18.60
2022-08-08T00:34:38.160Z,18.50
2022-08-08T00:37:47.575Z,18.50
2022-08-08T00:41:10.463Z,18.50
2022-08-08T00:43:40.882Z,18.40
2022-08-08T00:46:21.432Z,18.30
2022-08-08T00:49:21.975Z,18.30
2022-08-08T00:51:58.070Z,18.20
2022-08-08T00:54:28.978Z,18.20
2022-08-08T00:56:57.762Z,17.70
2022-08-08T00:59:43.896Z,18.10
2022-08-08T01:04:01.426Z,18.10
2022-08-08T01:05:42.407Z,18.00
2022-08-08T01:08:52.032Z,17.70
2022-08-08T01:11:51.855Z,17.60
2022-08-08T01:14:53.349Z,17.50
2022-08-08T01:17:52.103Z,17.50
2022-08-08T01:20:21.743Z,17.70
2022-08-08T01:24:03.793Z,17.50
2022-08-08T01:26:11.344Z,17.50
2022-08-08T01:29:00.846Z,17.50
2022-08-08T01:32:16.269Z,17.30
2022-08-08T01:35:00.416Z,17.30
2022-08-08T01:37:56.683Z,17.30
2022-08-08T01:40:37.249Z,17.20
2022-08-08T01:43:24.645Z,17.20
2022-08-08T01:46:13.710Z,17.20
2022-08-08T01:48:57.246Z,17.10
2022-08-08T01:52:29.494Z,17.00
2022-08-08T01:55:16.514Z,17.00
2022-08-08T01:58:11.249Z,17.00
2022-08-08T02:00:42.680Z,17.00
2022-08-08T02:03:49.297Z,16.90
2022-08-08T02:06:31.726Z,16.90
2022-08-08T02:09:18.287Z,17.10
2022-08-08T02:11:53.025Z,16.80
2022-08-08T02:14:34.291Z,16.90
2022-08-08T02:17:42.429Z,16.90
2022-08-08T02:21:00.946Z,16.80
2022-08-08T02:23:36.988Z,16.80
2022-08-08T02:26:12.162Z,16.70
2022-08-08T02:28:54.327Z,16.60
2022-08-08T02:31:59.623Z,16.60
2022-08-08T02:34:36.525Z,16.60
2022-08-08T02:37:52.437Z,16.60
2022-08-08T02:40:17.146Z,16.60
2022-08-08T02:42:47.989Z,16.60
2022-08-08T02:45:56.972Z,16.70
2022-08-08T02:48:51.146Z,17.00
2022-08-08T02:51:55.496Z,16.60
2022-08-08T02:54:31.530Z,16.20
2022-08-08T02:57:40.558Z,16.60
2022-08-08T03:00:33.686Z,16.80
2022-08-08T03:05:01.473Z,16.50
2022-08-08T03:06:35.588Z,16.60
2022-08-08T03:09:28.633Z,16.40
2022-08-08T03:12:36.638Z,16.30
2022-08-08T03:16:00.904Z,16.20
2022-08-08T03:18:07.709Z,16.10
2022-08-08T03:20:51.930Z,15.90
2022-08-08T03:23:56.253Z,16.00
2022-08-08T03:26:32.785Z,16.00
2022-08-08T03:29:16.914Z,16.00
2022-08-08T03:32:08.913Z,16.00
2022-08-08T03:34:39.877Z,16.00
2022-08-08T03:37:59.313Z,15.90
2022-08-08T03:40:06.539Z,16.00
2022-08-08T03:42:39.469Z,16.40
2022-08-08T03:46:04.927Z,15.80
2022-08-08T03:48:21.065Z,15.80
2022-08-08T03:50:59.261Z,15.90
2022-08-08T03:53:37.946Z,15.90
2022-08-08T03:56:10.356Z,15.90
2022-08-08T03:58:59.322Z,16.10
2022-08-08T04:02:12.539Z,16.10
2022-08-08T04:04:30.580Z,15.90
2022-08-08T04:07:01.334Z,15.80
2022-08-08T04:10:00.613Z,15.70
2022-08-08T04:12:25.255Z,15.60
2022-08-08T04:14:55.205Z,15.50
2022-08-08T04:17:46.039Z,15.40
2022-08-08T04:20:12.293Z,15.60
2022-08-08T04:22:40.431Z,15.40
2022-08-08T04:25:15.403Z,15.30
2022-08-08T04:28:35.462Z,15.30
2022-08-08T04:30:36.692Z,15.30
2022-08-08T04:33:15.531Z,15.00
2022-08-08T04:35:51.317Z,15.30
2022-08-08T04:38:22.357Z,15.20
2022-08-08T04:40:54.851Z,15.20
2022-08-08T04:43:31.661Z,15.20
2022-08-08T04:46:15.273Z,15.20
2022-08-08T04:48:43.757Z,15.20
2022-08-08T04:51:12.206Z,15.10
2022-08-08T04:54:27.629Z,15.40
2022-08-08T04:56:40.828Z,15.20
2022-08-08T04:59:11.345Z,15.20
2022-08-08T05:01:48.743Z,15.60
2022-08-08T05:04:20.124Z,15.20
2022-08-08T05:06:52.109Z,15.20
2022-08-08T05:09:21.381Z,15.30
2022-08-08T05:11:57.060Z,15.20
2022-08-08T05:14:29.161Z,15.20
2022-08-08T05:17:08.878Z,15.30
2022-08-08T05:20:11.951Z,14.00
2022-08-08T05:22:38.368Z,15.40
2022-08-08T05:25:07.022Z,15.40
2022-08-08T05:27:41.765Z,15.50
2022-08-08T05:30:13.983Z,15.40
2022-08-08T05:32:47.916Z,15.60
2022-08-08T05:35:23.552Z,15.60
2022-08-08T05:37:58.734Z,15.70
2022-08-08T05:40:37.161Z,15.80
2022-08-08T05:43:17.266Z,15.80
2022-08-08T05:46:08.524Z,14.90
2022-08-08T05:48:43.496Z,16.00
2022-08-08T05:51:18.184Z,16.10
2022-08-08T05:53:56.290Z,16.20
2022-08-08T05:56:47.309Z,16.30
2022-08-08T05:59:58.682Z,16.40
2022-08-08T06:02:47.901Z,16.80
2022-08-08T06:05:34.794Z,16.70
2022-08-08T06:08:09.342Z,17.00
2022-08-08T06:10:41.071Z,16.90
2022-08-08T06:13:12.369Z,17.00
2022-08-08T06:15:51.297Z,17.10
2022-08-08T06:18:31.536Z,17.10
2022-08-08T06:21:03.641Z,17.20
2022-08-08T06:24:03.754Z,17.30
2022-08-08T06:26:44.487Z,17.40
2022-08-08T06:29:48.545Z,17.50
2022-08-08T06:32:17.094Z,17.50
2022-08-08T06:35:12.084Z,19.70
2022-08-08T06:37:51.072Z,17.60
2022-08-08T06:40:29.854Z,17.70
2022-08-08T06:43:06.609Z,17.80
2022-08-08T06:45:52.048Z,17.80
2022-08-08T06:48:21.638Z,17.90
2022-08-08T06:50:55.740Z,17.90
2022-08-08T06:53:25.615Z,18.00
2022-08-08T06:56:09.277Z,18.10
2022-08-08T06:58:40.067Z,18.20
2022-08-08T07:02:16.256Z,18.30
2022-08-08T07:04:40.533Z,18.40
2022-08-08T07:07:01.664Z,18.50
2022-08-08T07:09:56.550Z,18.60
2022-08-08T07:12:43.402Z,18.70
2022-08-08T07:16:05.284Z,18.50
2022-08-08T07:18:37.028Z,18.80
2022-08-08T07:21:09.998Z,18.90
2022-08-08T07:24:04.088Z,19.00
2022-08-08T07:26:46.826Z,19.00
2022-08-08T07:29:20.643Z,19.10
2022-08-08T07:32:06.854Z,19.20
2022-08-08T07:34:35.917Z,19.30
2022-08-08T07:37:16.171Z,19.40
2022-08-08T07:39:57.918Z,19.50
2022-08-08T07:42:33.423Z,19.50
2022-08-08T07:45:05.586Z,19.60
2022-08-08T07:47:38.775Z,19.70
2022-08-08T07:50:09.883Z,19.80
2022-08-08T07:52:43.830Z,19.90
2022-08-08T07:55:19.421Z,20.00
2022-08-08T07:58:05.260Z,20.20
2022-08-08T08:00:53.989Z,20.20
2022-08-08T08:03:28.499Z,20.30
2022-08-08T08:05:59.572Z,20.40
2022-08-08T08:08:39.385Z,20.50
2022-08-08T08:11:21.409Z,20.60
2022-08-08T08:14:08.402Z,20.60
2022-08-08T08:16:48.830Z,20.70
2022-08-08T08:19:23.161Z,20.80
2022-08-08T08:21:57.179Z,20.90
2022-08-08T08:24:39.319Z,21.00
2022-08-08T08:27:11.782Z,21.10
2022-08-08T08:29:42.952Z,21.20
2022-08-08T08:32:14.128Z,21.30
2022-08-08T08:35:00.272Z,21.40
2022-08-08T08:37:32.059Z,21.40
2022-08-08T08:40:02.831Z,21.60
2022-08-08T08:42:37.096Z,21.70
2022-08-08T08:45:21.265Z,21.70
2022-08-08T08:47:54.685Z,21.80
2022-08-08T08:50:32.620Z,21.90
2022-08-08T08:53:04.961Z,21.90
2022-08-08T08:56:14.704Z,22.00
2022-08-08T08:58:50.720Z,22.10
2022-08-08T09:01:31.377Z,22.10
2022-08-08T09:04:01.440Z,22.20
2022-08-08T09:06:37.692Z,22.30
2022-08-08T09:09:26.728Z,22.40
2022-08-08T09:12:12.188Z,22.50
2022-08-08T09:14:45.054Z,22.60
2022-08-08T09:17:40.718Z,22.70
2022-08-08T09:22:01.964Z,22.80
2022-08-08T09:22:59.134Z,22.90
2022-08-08T09:25:35.941Z,23.00
2022-08-08T09:28:35.610Z,23.10
2022-08-08T09:31:12.716Z,23.20
2022-08-08T09:34:16.009Z,23.20
2022-08-08T09:36:33.796Z,23.30
2022-08-08T09:39:15.214Z,23.40
2022-08-08T09:42:21.331Z,23.40
2022-08-08T09:44:57.004Z,23.50
2022-08-08T09:48:04.262Z,23.70
2022-08-08T09:50:26.909Z,23.70
2022-08-08T09:53:01.308Z,23.80
2022-08-08T09:56:05.367Z,24.00
2022-08-08T09:58:27.966Z,24.20
2022-08-08T10:01:14.230Z,24.20
2022-08-08T10:03:46.347Z,24.30
2022-08-08T10:06:26.766Z,24.40
2022-08-08T10:08:57.507Z,24.50
2022-08-08T10:12:26.574Z,24.60
2022-08-08T10:14:28.583Z,24.60
2022-08-08T10:17:03.315Z,24.70
2022-08-08T10:19:57.795Z,24.80
2022-08-08T10:22:26.564Z,24.90
2022-08-08T10:25:04.574Z,25.00
2022-08-08T10:27:40.369Z,25.00
2022-08-08T10:30:16.238Z,25.10
2022-08-08T10:33:00.405Z,25.30
2022-08-08T10:36:07.178Z,25.40
2022-08-08T10:38:19.786Z,25.50
2022-08-08T10:40:51.456Z,25.60
2022-08-08T10:43:32.151Z,25.60
2022-08-08T10:46:04.210Z,25.60
2022-08-08T10:48:57.187Z,25.70
2022-08-08T10:51:31.302Z,25.70
2022-08-08T10:54:10.413Z,25.80
2022-08-08T10:56:43.038Z,25.80
2022-08-08T10:59:14.196Z,26.00
2022-08-08T11:01:46.076Z,26.10
2022-08-08T11:04:17.273Z,26.30
2022-08-08T11:07:01.197Z,26.50
2022-08-08T11:09:32.174Z,26.70
2022-08-08T11:12:12.808Z,26.70
2022-08-08T11:14:48.741Z,26.90
2022-08-08T11:18:00.719Z,27.00
2022-08-08T11:20:12.574Z,27.20
2022-08-08T11:22:41.320Z,27.40
2022-08-08T11:25:13.703Z,27.50
2022-08-08T11:27:44.584Z,27.70
2022-08-08T11:30:24.195Z,27.80
2022-08-08T11:32:53.942Z,27.80
2022-08-08T11:35:42.374Z,27.90
2022-08-08T11:38:35.919Z,28.00
2022-08-08T11:41:01.026Z,28.00
2022-08-08T11:43:38.497Z,27.90
2022-08-08T11:46:17.952Z,27.90
2022-08-08T11:48:47.005Z,27.90
2022-08-08T11:51:39.177Z,28.00
2022-08-08T11:54:05.607Z,28.00
2022-08-08T11:56:55.972Z,28.10
2022-08-08T12:00:01.910Z,28.10
2022-08-08T12:02:41.597Z,28.20
2022-08-08T12:05:12.257Z,28.40
2022-08-08T12:07:51.813Z,28.50
2022-08-08T12:10:24.796Z,28.70
2022-08-08T12:13:02.569Z,28.90
2022-08-08T12:15:42.612Z,29.10
2022-08-08T12:18:24.653Z,29.20
2022-08-08T12:20:55.046Z,29.30
2022-08-08T12:23:42.614Z,29.10
2022-08-08T12:26:27.734Z,29.00
2022-08-08T12:29:19.731Z,28.70
2022-08-08T12:32:02.637Z,28.60
2022-08-08T12:34:38.948Z,28.70
2022-08-08T12:37:08.498Z,28.90
2022-08-08T12:40:00.364Z,29.00
2022-08-08T12:42:26.540Z,29.20
2022-08-08T12:45:59.038Z,29.50
2022-08-08T12:48:36.632Z,29.70
2022-08-08T12:50:57.365Z,29.60
2022-08-08T12:53:30.115Z,29.40
2022-08-08T12:56:18.313Z,29.40
2022-08-08T12:58:55.741Z,29.40
2022-08-08T13:01:34.934Z,29.40
2022-08-08T13:04:18.515Z,29.30
2022-08-08T13:06:58.852Z,29.40
2022-08-08T13:09:33.070Z,29.50
2022-08-08T13:12:27.112Z,29.50
2022-08-08T13:14:52.947Z,29.60
2022-08-08T13:18:08.335Z,29.70
2022-08-08T13:20:18.894Z,29.90
2022-08-08T13:22:47.057Z,30.00
2022-08-08T13:25:19.775Z,30.20
2022-08-08T13:27:54.648Z,30.40
2022-08-08T13:30:28.715Z,30.60
2022-08-08T13:32:57.897Z,30.80
2022-08-08T13:35:38.240Z,30.90
2022-08-08T13:38:08.679Z,30.80
2022-08-08T13:40:45.840Z,30.60
2022-08-08T13:43:15.873Z,30.30
2022-08-08T13:45:43.949Z,29.90
2022-08-08T13:48:16.011Z,29.90
2022-08-08T13:50:50.924Z,30.10
2022-08-08T13:53:27.278Z,30.50
2022-08-08T13:56:02.083Z,30.90
2022-08-08T13:58:30.339Z,31.20
2022-08-08T14:00:58.610Z,31.40
2022-08-08T14:03:52.886Z,31.80
2022-08-08T14:06:20.445Z,31.90
2022-08-08T14:09:25.015Z,32.20
2022-08-08T14:11:49.189Z,32.50
2022-08-08T14:14:20.968Z,32.60
2022-08-08T14:16:55.421Z,32.70
2022-08-08T14:19:55.544Z,32.90
2022-08-08T14:22:24.553Z,33.10
2022-08-08T14:25:00.763Z,33.50
2022-08-08T14:27:33.223Z,33.90
2022-08-08T14:30:18.054Z,34.20
2022-08-08T14:32:46.664Z,34.60
2022-08-08T14:35:22.169Z,34.90
2022-08-08T14:38:00.999Z,34.80
2022-08-08T14:40:31.570Z,34.60
2022-08-08T14:42:59.628Z,34.30
2022-08-08T14:45:47.171Z,33.70
2022-08-08T14:48:27.467Z,32.90
2022-08-08T14:51:06.627Z,32.20
2022-08-08T14:53:37.162Z,31.70
2022-08-08T14:56:05.315Z,31.70
2022-08-08T14:58:33.330Z,32.20
2022-08-08T15:01:02.089Z,32.70
2022-08-08T15:03:38.706Z,32.90
2022-08-08T15:06:21.071Z,33.20
2022-08-08T15:08:54.886Z,33.40
2022-08-08T15:11:24.162Z,33.60
2022-08-08T15:14:01.712Z,33.80
2022-08-08T15:16:34.612Z,34.10
2022-08-08T15:19:03.478Z,34.30
2022-08-08T15:21:31.941Z,34.40
2022-08-08T15:24:03.216Z,34.50
2022-08-08T15:26:32.961Z,34.70
2022-08-08T15:29:01.197Z,34.90
2022-08-08T15:32:03.197Z,34.90
2022-08-08T15:34:31.705Z,35.00
2022-08-08T15:37:02.195Z,35.30
2022-08-08T15:39:38.053Z,35.20
2022-08-08T15:42:18.217Z,35.10
2022-08-08T15:44:58.529Z,35.00
2022-08-08T15:47:26.060Z,35.00
2022-08-08T15:49:56.109Z,35.10
2022-08-08T15:52:25.104Z,35.10
2022-08-08T15:54:53.695Z,35.30
2022-08-08T15:57:24.087Z,35.40
2022-08-08T16:00:14.094Z,35.40
2022-08-08T16:02:51.040Z,35.30
2022-08-08T16:05:21.547Z,35.00
2022-08-08T16:07:54.600Z,34.80
2022-08-08T16:13:04.844Z,34.70
2022-08-08T16:13:45.934Z,34.70
2022-08-08T16:16:17.481Z,34.90
2022-08-08T16:18:53.300Z,35.80
2022-08-08T16:21:27.572Z,34.80
2022-08-08T16:24:06.923Z,34.80
2022-08-08T16:30:07.924Z,34.40
2022-08-08T16:32:27.489Z,34.40
2022-08-08T16:34:59.214Z,34.30
2022-08-08T16:37:33.480Z,34.10
2022-08-08T16:40:07.304Z,33.90
2022-08-08T16:42:38.935Z,34.00
2022-08-08T16:45:11.478Z,34.30
2022-08-08T16:47:56.456Z,34.60
2022-08-08T16:50:24.204Z,34.80
2022-08-08T16:55:24.121Z,34.90
2022-08-08T16:55:55.162Z,35.10
2022-08-08T16:58:26.640Z,35.00
2022-08-08T17:00:57.960Z,34.80
2022-08-08T17:03:58.474Z,34.70
2022-08-08T17:06:37.304Z,34.70
2022-08-08T17:09:02.570Z,34.80
2022-08-08T17:11:48.079Z,34.80
2022-08-08T17:14:19.898Z,34.70
2022-08-08T17:17:01.895Z,34.70
2022-08-08T17:19:31.945Z,34.50
2022-08-08T17:22:09.261Z,34.30
2022-08-08T17:24:36.979Z,33.90
2022-08-08T17:27:05.795Z,33.70
2022-08-08T17:29:36.180Z,33.70
2022-08-08T17:32:07.763Z,33.70
2022-08-08T17:35:52.239Z,33.80
2022-08-08T17:37:32.825Z,33.60
2022-08-08T17:40:10.823Z,33.50
2022-08-08T17:42:47.371Z,33.40
2022-08-08T17:45:23.705Z,33.30
2022-08-08T17:47:51.894Z,33.20
2022-08-08T17:50:22.048Z,33.30
2022-08-08T17:52:50.841Z,33.30
2022-08-08T17:56:05.013Z,33.00
2022-08-08T17:58:06.176Z,32.60
2022-08-08T18:00:33.554Z,32.20
2022-08-08T18:03:13.096Z,31.90
2022-08-08T18:05:48.100Z,31.70
2022-08-08T18:08:25.270Z,31.60
2022-08-08T18:11:06.766Z,31.10
2022-08-08T18:13:41.526Z,30.60
2022-08-08T18:16:11.075Z,29.90
2022-08-08T18:18:45.532Z,29.30
2022-08-08T18:21:35.531Z,28.60
2022-08-08T18:24:17.346Z,28.00
2022-08-08T18:26:55.001Z,27.50
2022-08-08T18:29:27.386Z,27.10
2022-08-08T18:32:05.062Z,26.80
2022-08-08T18:34:33.629Z,26.50
2022-08-08T18:37:04.890Z,26.20
2022-08-08T18:39:36.838Z,26.00
2022-08-08T18:42:13.742Z,25.80
2022-08-08T18:44:55.497Z,25.60
2022-08-08T18:47:26.491Z,25.40
2022-08-08T18:49:58.873Z,25.30
2022-08-08T18:52:30.013Z,25.00
2022-08-08T18:54:59.438Z,24.90
2022-08-08T18:57:40.961Z,24.80
2022-08-08T19:00:16.437Z,24.60
2022-08-08T19:02:48.513Z,24.50
2022-08-08T19:05:31.886Z,24.10
2022-08-08T19:08:09.158Z,24.20
2022-08-08T19:10:37.585Z,24.00
2022-08-08T19:13:20.705Z,23.90
2022-08-08T19:15:51.926Z,23.80
2022-08-08T19:18:32.662Z,23.70
2022-08-08T19:21:28.000Z,23.60
2022-08-08T19:23:58.979Z,23.50
2022-08-08T19:26:30.560Z,23.40
2022-08-08T19:29:02.159Z,23.40
2022-08-08T19:31:35.339Z,23.20
2022-08-08T19:34:29.954Z,23.10
2022-08-08T19:36:58.698Z,23.10
2022-08-08T19:39:35.558Z,23.00
2022-08-08T19:42:06.619Z,22.90
2022-08-08T19:44:42.981Z,22.80
2022-08-08T19:47:14.482Z,22.70
2022-08-08T19:49:43.464Z,22.60
2022-08-08T19:52:35.203Z,22.50
2022-08-08T19:55:11.214Z,22.40
2022-08-08T19:57:41.126Z,22.30
2022-08-08T20:00:30.645Z,22.20
2022-08-08T20:03:15.322Z,22.20
2022-08-08T20:06:15.656Z,22.20
2022-08-08T20:08:38.766Z,22.10
2022-08-08T20:11:10.275Z,22.10
2022-08-08T20:14:12.830Z,22.10
2022-08-08T20:16:29.532Z,22.00
2022-08-08T20:18:57.668Z,22.00
2022-08-08T20:21:26.457Z,21.90
2022-08-08T20:23:59.328Z,21.90
2022-08-08T20:26:33.631Z,21.90
2022-08-08T20:29:03.189Z,21.90
2022-08-08T20:31:47.007Z,21.80
2022-08-08T20:34:28.852Z,21.80
2022-08-08T20:36:59.905Z,21.70
2022-08-08T20:39:39.231Z,21.70
2022-08-08T20:42:16.329Z,21.60
2022-08-08T20:44:43.992Z,21.60
2022-08-08T20:47:23.260Z,21.60
2022-08-08T20:49:54.298Z,21.50
2022-08-08T20:52:24.870Z,21.50
2022-08-08T20:54:52.743Z,21.40
2022-08-08T20:57:20.914Z,21.50
2022-08-08T20:59:48.861Z,21.50
2022-08-08T21:02:25.351Z,21.50
2022-08-08T21:05:01.125Z,21.50
2022-08-08T21:07:47.069Z,21.40
2022-08-08T21:10:20.718Z,21.40
2022-08-08T21:12:52.909Z,21.40
2022-08-08T21:16:04.838Z,21.30
2022-08-08T21:18:11.910Z,21.30
2022-08-08T21:20:42.383Z,21.30
2022-08-08T21:23:13.113Z,21.20
2022-08-08T21:25:48.895Z,21.20
2022-08-08T21:28:27.981Z,21.10
2022-08-08T21:31:21.651Z,21.10
2022-08-08T21:33:53.105Z,21.10
2022-08-08T21:36:21.921Z,21.10
2022-08-08T21:38:58.183Z,21.10
2022-08-08T21:41:38.612Z,21.00
2022-08-08T21:44:11.365Z,21.00
2022-08-08T21:48:07.615Z,21.00
2022-08-08T21:49:30.444Z,21.00
2022-08-08T21:54:33.038Z,20.90
2022-08-08T21:54:54.261Z,20.90
2022-08-08T21:57:42.560Z,20.90
2022-08-08T22:00:14.348Z,21.00
2022-08-08T22:02:48.218Z,20.90
2022-08-08T22:05:16.073Z,20.90
2022-08-08T22:07:48.521Z,20.90
2022-08-08T22:10:32.137Z,20.90
2022-08-08T22:13:18.988Z,20.90
2022-08-08T22:15:59.391Z,20.80
2022-08-08T22:18:33.647Z,20.90
2022-08-08T22:21:14.424Z,20.80
2022-08-08T22:23:51.621Z,20.80
2022-08-08T22:26:27.089Z,20.70
2022-08-08T22:29:13.255Z,20.70
2022-08-08T22:32:01.665Z,20.70
2022-08-08T22:34:30.795Z,20.70
2022-08-08T22:36:58.582Z,20.60
2022-08-08T22:39:46.390Z,20.60
2022-08-08T22:42:27.399Z,20.60
2022-08-08T22:45:00.850Z,20.60
2022-08-08T22:47:34.452Z,20.50
2022-08-08T22:50:09.726Z,20.50
2022-08-08T22:54:28.262Z,20.40
2022-08-08T22:55:57.676Z,20.40
2022-08-08T22:58:31.931Z,20.10
2022-08-08T23:02:01.191Z,20.40
2022-08-08T23:03:53.190Z,20.30
2022-08-08T23:06:22.931Z,20.30
2022-08-08T23:09:00.027Z,20.20
2022-08-08T23:12:29.129Z,20.10
2022-08-08T23:14:19.602Z,20.00
2022-08-08T23:16:57.955Z,19.90
2022-08-08T23:19:27.985Z,19.90
2022-08-08T23:22:05.377Z,19.90
2022-08-08T23:24:36.351Z,19.80
2022-08-08T23:27:06.356Z,19.70
2022-08-08T23:29:33.953Z,19.60
2022-08-08T23:32:04.581Z,19.50
2022-08-08T23:34:33.345Z,19.50
2022-08-08T23:37:02.906Z,19.40
2022-08-08T23:39:42.249Z,19.40
2022-08-08T23:42:17.302Z,19.30
2022-08-08T23:44:50.095Z,19.20
2022-08-08T23:49:07.121Z,19.20
2022-08-08T23:50:08.706Z,19.20
2022-08-08T23:52:46.292Z,19.20
2022-08-08T23:55:22.650Z,19.10
2022-08-08T23:57:52.542Z,19.10
