createdAt,value
2022-12-04T00:01:21.403Z,1.50
2022-12-04T00:06:19.329Z,1.70
2022-12-04T00:11:15.627Z,1.70
2022-12-04T00:13:42.584Z,1.60
2022-12-04T00:16:12.918Z,1.60
2022-12-04T00:21:08.839Z,4.00
2022-12-04T00:26:08.949Z,1.50
2022-12-04T00:28:36.639Z,1.50
2022-12-04T00:31:07.974Z,1.50
2022-12-04T00:36:05.270Z,4.00
2022-12-04T00:38:32.238Z,1.40
2022-12-04T00:41:00.724Z,1.40
2022-12-04T00:43:28.577Z,1.30
2022-12-04T00:45:55.270Z,1.30
2022-12-04T00:48:21.933Z,1.40
2022-12-04T00:53:16.578Z,1.50
2022-12-04T00:55:44.333Z,1.40
2022-12-04T00:58:11.806Z,1.50
2022-12-04T01:00:40.959Z,1.40
2022-12-04T01:03:08.615Z,1.70
2022-12-04T01:05:44.025Z,1.30
2022-12-04T01:08:12.277Z,1.50
2022-12-04T01:10:40.412Z,1.50
2022-12-04T01:30:16.322Z,1.50
2022-12-04T01:40:05.252Z,1.60
2022-12-04T01:45:36.249Z,1.40
2022-12-04T01:48:12.788Z,1.30
2022-12-04T01:50:40.810Z,1.30
2022-12-04T02:00:29.419Z,1.40
2022-12-04T02:07:53.003Z,1.50
2022-12-04T02:10:24.468Z,1.40
2022-12-04T02:13:06.544Z,1.40
2022-12-04T02:16:01.262Z,1.40
2022-12-04T02:18:49.126Z,1.40
2022-12-04T02:21:35.666Z,1.40
2022-12-04T02:29:29.410Z,1.30
2022-12-04T02:34:30.064Z,1.20
2022-12-04T02:39:43.724Z,1.40
2022-12-04T02:44:55.827Z,1.40
2022-12-04T02:47:24.599Z,1.40
2022-12-04T02:50:02.967Z,1.40
2022-12-04T02:52:35.072Z,1.40
2022-12-04T02:55:17.628Z,1.40
2022-12-04T02:57:51.078Z,1.40
2022-12-04T03:03:02.657Z,1.40
2022-12-04T03:05:57.177Z,1.40
2022-12-04T03:08:29.453Z,1.30
2022-12-04T03:11:00.604Z,1.20
2022-12-04T03:13:36.125Z,1.30
2022-12-04T03:16:16.568Z,1.40
2022-12-04T03:18:50.320Z,1.30
2022-12-04T03:21:27.949Z,1.40
2022-12-04T03:24:10.826Z,1.30
2022-12-04T03:26:40.153Z,1.40
2022-12-04T03:31:48.942Z,1.30
2022-12-04T03:34:25.458Z,1.20
2022-12-04T03:39:39.698Z,1.40
2022-12-04T03:42:23.773Z,1.40
2022-12-04T03:45:05.321Z,1.40
2022-12-04T03:47:42.536Z,1.40
2022-12-04T03:50:17.047Z,1.50
2022-12-04T04:00:20.161Z,1.50
2022-12-04T04:05:23.806Z,1.40
2022-12-04T04:07:55.899Z,1.70
2022-12-04T04:16:28.738Z,1.70
2022-12-04T04:19:27.810Z,1.70
2022-12-04T04:22:14.770Z,1.70
2022-12-04T04:24:48.637Z,1.70
2022-12-04T04:27:15.222Z,1.70
2022-12-04T04:29:46.813Z,1.70
2022-12-04T04:35:04.451Z,1.70
2022-12-04T04:37:52.693Z,1.60
2022-12-04T04:40:25.330Z,1.70
2022-12-04T04:43:09.477Z,1.80
2022-12-04T04:45:47.148Z,1.70
2022-12-04T04:50:42.166Z,3.10
2022-12-04T04:53:19.985Z,1.80
2022-12-04T04:58:17.383Z,2.40
2022-12-04T05:05:43.406Z,1.80
2022-12-04T05:30:13.403Z,2.00
2022-12-04T05:32:39.966Z,1.80
2022-12-04T05:35:11.127Z,1.90
2022-12-04T05:37:39.685Z,1.90
2022-12-04T05:40:07.851Z,1.80
2022-12-04T05:57:16.859Z,1.80
2022-12-04T06:14:26.897Z,2.10
2022-12-04T06:19:22.592Z,2.10
2022-12-04T06:21:51.513Z,1.90
2022-12-04T06:24:21.555Z,2.20
2022-12-04T06:27:18.864Z,2.20
2022-12-04T06:29:35.751Z,2.10
2022-12-04T06:32:02.525Z,2.10
2022-12-04T06:44:17.749Z,2.00
2022-12-04T06:54:10.164Z,2.10
2022-12-04T06:56:36.813Z,2.10
2022-12-04T06:59:04.419Z,2.00
2022-12-04T07:01:32.746Z,2.10
2022-12-04T07:04:01.068Z,2.20
2022-12-04T07:06:30.208Z,2.20
2022-12-04T07:09:01.807Z,2.20
2022-12-04T07:11:29.283Z,2.40
2022-12-04T07:16:24.357Z,2.20
2022-12-04T07:18:53.781Z,2.20
2022-12-04T07:21:23.089Z,2.20
2022-12-04T07:23:54.176Z,2.20
2022-12-04T07:26:21.255Z,2.10
2022-12-04T07:28:48.310Z,3.50
2022-12-04T07:31:17.504Z,2.10
2022-12-04T07:33:45.445Z,2.30
2022-12-04T07:36:14.453Z,2.20
2022-12-04T07:38:41.451Z,2.30
2022-12-04T07:41:10.700Z,2.30
2022-12-04T07:46:07.129Z,2.30
2022-12-04T07:48:34.122Z,2.30
2022-12-04T07:51:05.741Z,2.30
2022-12-04T07:53:34.032Z,2.40
2022-12-04T07:58:27.813Z,2.30
2022-12-04T08:20:30.867Z,2.30
2022-12-04T08:25:24.552Z,2.40
2022-12-04T08:37:39.673Z,2.50
2022-12-04T08:40:06.906Z,2.40
2022-12-04T08:54:50.583Z,2.30
2022-12-04T08:59:44.193Z,2.50
2022-12-04T09:02:12.900Z,2.30
2022-12-04T09:07:06.946Z,2.40
2022-12-04T09:09:33.596Z,2.40
2022-12-04T09:16:54.276Z,2.70
2022-12-04T09:19:22.131Z,2.70
2022-12-04T09:26:42.869Z,2.60
2022-12-04T09:29:12.066Z,2.70
2022-12-04T09:31:38.800Z,2.80
2022-12-04T09:41:36.732Z,2.30
2022-12-04T09:44:06.130Z,2.70
2022-12-04T09:46:37.780Z,2.80
2022-12-04T09:49:14.209Z,2.80
2022-12-04T09:54:15.465Z,2.80
2022-12-04T09:56:44.589Z,2.80
2022-12-04T10:01:49.054Z,2.90
2022-12-04T10:06:52.384Z,2.90
2022-12-04T10:09:54.133Z,2.90
2022-12-04T10:12:50.138Z,2.90
2022-12-04T10:15:26.612Z,2.80
2022-12-04T10:18:21.644Z,2.90
2022-12-04T10:20:55.594Z,2.90
2022-12-04T10:24:03.977Z,3.00
2022-12-04T10:26:37.443Z,3.00
2022-12-04T10:29:08.351Z,3.00
2022-12-04T10:31:36.844Z,3.00
2022-12-04T10:34:26.169Z,2.90
2022-12-04T10:36:58.870Z,3.00
2022-12-04T10:39:30.866Z,3.00
2022-12-04T10:42:14.124Z,2.90
2022-12-04T10:47:13.351Z,3.10
2022-12-04T10:49:40.468Z,2.60
2022-12-04T10:52:10.675Z,3.10
2022-12-04T10:54:43.245Z,3.10
2022-12-04T10:57:12.279Z,3.10
2022-12-04T10:59:52.633Z,3.10
2022-12-04T11:02:28.967Z,3.10
2022-12-04T11:05:01.833Z,3.10
2022-12-04T11:07:31.990Z,3.10
2022-12-04T11:10:20.379Z,3.10
2022-12-04T11:12:55.801Z,3.00
2022-12-04T11:20:27.467Z,3.20
2022-12-04T11:22:57.224Z,3.40
2022-12-04T11:25:27.272Z,3.20
2022-12-04T11:28:00.957Z,3.20
2022-12-04T11:30:36.272Z,3.20
2022-12-04T11:33:07.250Z,3.20
2022-12-04T11:38:15.216Z,3.30
2022-12-04T11:40:54.668Z,3.20
2022-12-04T11:43:24.602Z,3.10
2022-12-04T11:45:55.605Z,3.20
2022-12-04T11:51:14.136Z,3.30
2022-12-04T11:53:47.633Z,3.10
2022-12-04T11:56:34.705Z,3.10
2022-12-04T11:59:07.237Z,3.30
2022-12-04T12:01:39.734Z,3.20
2022-12-04T12:04:29.480Z,3.30
2022-12-04T12:07:35.117Z,3.20
2022-12-04T12:10:07.678Z,3.20
2022-12-04T12:15:25.646Z,3.20
2022-12-04T12:18:19.274Z,3.10
2022-12-04T12:23:31.712Z,3.10
2022-12-04T12:26:11.034Z,3.10
2022-12-04T12:29:10.523Z,3.00
2022-12-04T12:32:08.714Z,3.00
2022-12-04T12:34:35.296Z,3.00
2022-12-04T12:37:35.981Z,3.00
2022-12-04T12:40:25.704Z,2.90
2022-12-04T12:43:05.670Z,2.90
2022-12-04T12:45:49.552Z,2.90
2022-12-04T12:48:40.656Z,2.90
2022-12-04T12:51:31.080Z,2.90
2022-12-04T12:54:09.209Z,2.90
2022-12-04T12:56:46.176Z,2.90
2022-12-04T12:59:21.329Z,2.90
2022-12-04T13:01:52.821Z,2.80
2022-12-04T13:04:30.724Z,2.90
2022-12-04T13:07:20.618Z,3.00
2022-12-04T13:10:21.649Z,3.00
2022-12-04T13:12:54.735Z,2.80
2022-12-04T13:15:26.706Z,3.00
2022-12-04T13:17:55.604Z,2.90
2022-12-04T13:20:37.779Z,3.00
2022-12-04T13:23:49.327Z,3.00
2022-12-04T13:26:49.710Z,3.00
2022-12-04T13:29:44.548Z,3.00
2022-12-04T13:32:57.607Z,3.00
2022-12-04T13:36:01.371Z,3.00
2022-12-04T13:38:58.416Z,2.90
2022-12-04T13:41:27.510Z,2.90
2022-12-04T13:43:55.423Z,2.90
2022-12-04T13:46:37.593Z,2.90
2022-12-04T13:49:10.804Z,2.90
2022-12-04T13:51:40.335Z,2.80
2022-12-04T13:54:12.676Z,2.90
2022-12-04T13:56:48.323Z,2.70
2022-12-04T13:59:28.293Z,2.70
2022-12-04T14:02:06.411Z,2.90
2022-12-04T14:04:45.896Z,2.70
2022-12-04T14:07:31.562Z,2.60
2022-12-04T14:10:04.468Z,2.60
2022-12-04T14:12:39.076Z,2.60
2022-12-04T14:15:18.714Z,2.60
2022-12-04T14:18:02.178Z,2.50
2022-12-04T14:20:31.922Z,2.50
2022-12-04T14:23:19.874Z,2.60
2022-12-04T14:25:46.496Z,2.60
2022-12-04T14:28:41.675Z,2.50
2022-12-04T14:33:44.193Z,2.40
2022-12-04T14:36:37.340Z,2.50
2022-12-04T14:39:13.170Z,2.50
2022-12-04T14:41:40.724Z,2.50
2022-12-04T14:46:42.796Z,2.60
2022-12-04T14:50:00.942Z,2.50
2022-12-04T14:52:35.454Z,2.50
2022-12-04T14:55:13.683Z,2.50
2022-12-04T14:57:51.649Z,2.50
2022-12-04T15:00:22.240Z,2.50
2022-12-04T15:02:52.858Z,2.60
2022-12-04T15:05:25.521Z,2.50
2022-12-04T15:07:55.240Z,2.50
2022-12-04T15:10:43.927Z,2.50
2022-12-04T15:15:44.457Z,2.50
2022-12-04T15:18:16.369Z,2.50
2022-12-04T15:20:44.834Z,2.50
2022-12-04T15:23:15.234Z,2.50
2022-12-04T15:25:54.059Z,3.00
2022-12-04T15:28:28.893Z,2.50
2022-12-04T15:30:58.947Z,2.60
2022-12-04T15:33:33.509Z,2.70
2022-12-04T15:36:25.033Z,2.70
2022-12-04T15:38:53.424Z,2.70
2022-12-04T15:41:37.103Z,2.40
2022-12-04T15:44:27.568Z,2.60
2022-12-04T15:46:56.780Z,2.60
2022-12-04T15:49:32.285Z,2.60
2022-12-04T15:52:17.227Z,2.50
2022-12-04T15:55:08.079Z,2.50
2022-12-04T15:57:38.428Z,2.50
2022-12-04T16:00:08.372Z,2.50
2022-12-04T16:02:40.145Z,2.80
2022-12-04T16:05:20.066Z,2.50
2022-12-04T16:07:56.091Z,2.50
2022-12-04T16:10:32.078Z,2.10
2022-12-04T16:13:04.492Z,2.50
2022-12-04T16:15:43.545Z,2.40
2022-12-04T16:18:13.321Z,2.70
2022-12-04T16:20:40.884Z,2.40
2022-12-04T16:23:07.451Z,2.50
2022-12-04T16:28:01.892Z,2.40
2022-12-04T16:30:32.683Z,2.20
2022-12-04T16:42:47.620Z,2.60
2022-12-04T16:45:25.301Z,2.50
2022-12-04T16:55:20.419Z,2.40
2022-12-04T16:57:48.457Z,2.40
2022-12-04T17:00:17.295Z,2.30
2022-12-04T17:02:45.179Z,2.30
2022-12-04T17:05:23.406Z,2.30
2022-12-04T17:10:23.263Z,2.30
2022-12-04T17:12:53.746Z,2.40
2022-12-04T17:15:20.582Z,2.40
2022-12-04T17:20:17.056Z,2.40
2022-12-04T17:22:43.791Z,2.40
2022-12-04T17:25:11.264Z,2.40
2022-12-04T17:27:38.770Z,2.50
2022-12-04T17:30:06.737Z,2.40
2022-12-04T17:39:56.096Z,2.40
2022-12-04T17:44:49.777Z,2.30
2022-12-04T17:47:16.726Z,2.30
2022-12-04T17:49:44.117Z,2.30
2022-12-04T17:59:32.132Z,2.30
2022-12-04T18:01:58.766Z,2.40
2022-12-04T18:04:25.448Z,2.40
2022-12-04T18:09:19.611Z,2.40
2022-12-04T18:11:47.697Z,2.40
2022-12-04T18:14:21.610Z,2.40
2022-12-04T18:16:52.842Z,2.40
2022-12-04T18:19:26.099Z,2.50
2022-12-04T18:21:54.040Z,2.40
2022-12-04T18:24:22.733Z,2.40
2022-12-04T18:26:49.979Z,2.60
2022-12-04T18:29:19.224Z,2.40
2022-12-04T18:31:46.628Z,2.50
2022-12-04T18:36:41.770Z,2.50
2022-12-04T18:39:12.391Z,2.50
2022-12-04T18:49:01.385Z,2.50
2022-12-04T18:51:32.887Z,2.90
2022-12-04T18:54:05.716Z,2.50
2022-12-04T18:56:34.789Z,2.50
2022-12-04T18:59:04.125Z,2.60
2022-12-04T19:01:31.606Z,2.60
2022-12-04T19:04:01.369Z,2.60
2022-12-04T19:06:33.926Z,2.60
2022-12-04T19:09:02.587Z,2.50
2022-12-04T19:13:58.372Z,2.60
2022-12-04T19:16:25.458Z,2.50
2022-12-04T19:21:19.723Z,2.40
2022-12-04T19:23:59.544Z,2.60
2022-12-04T19:26:32.018Z,3.10
2022-12-04T19:31:28.272Z,2.60
2022-12-04T19:33:59.337Z,2.60
2022-12-04T19:36:28.671Z,2.60
2022-12-04T19:38:57.015Z,2.50
2022-12-04T19:41:25.986Z,2.60
2022-12-04T19:43:55.685Z,2.50
2022-12-04T19:46:26.155Z,2.50
2022-12-04T19:49:00.339Z,2.60
2022-12-04T19:53:54.533Z,2.80
2022-12-04T19:56:26.688Z,2.60
2022-12-04T19:58:56.512Z,2.50
2022-12-04T20:01:26.614Z,2.50
2022-12-04T20:03:53.802Z,2.50
2022-12-04T20:06:23.078Z,2.50
2022-12-04T20:09:01.444Z,2.50
2022-12-04T20:11:29.632Z,2.50
2022-12-04T20:13:56.846Z,2.50
2022-12-04T20:16:25.419Z,2.50
2022-12-04T20:18:52.711Z,2.50
2022-12-04T20:21:19.855Z,2.80
2022-12-04T20:23:49.792Z,2.50
2022-12-04T20:26:22.761Z,2.50
2022-12-04T20:31:27.263Z,2.50
2022-12-04T20:33:56.116Z,2.50
2022-12-04T20:36:25.473Z,2.50
2022-12-04T20:38:55.413Z,2.60
2022-12-04T20:46:32.209Z,2.40
2022-12-04T20:49:00.939Z,2.50
2022-12-04T20:51:30.884Z,2.50
2022-12-04T20:53:59.165Z,2.50
2022-12-04T20:56:31.642Z,2.50
2022-12-04T20:59:00.357Z,2.50
2022-12-04T21:01:28.313Z,2.50
2022-12-04T21:03:55.497Z,2.60
2022-12-04T21:06:34.005Z,2.50
2022-12-04T21:11:40.895Z,2.60
2022-12-04T21:14:30.932Z,2.60
2022-12-04T21:21:53.399Z,2.40
2022-12-04T21:24:22.243Z,2.50
2022-12-04T21:26:49.129Z,2.60
2022-12-04T21:31:43.152Z,2.50
2022-12-04T21:34:11.979Z,2.50
2022-12-04T21:36:38.742Z,2.40
2022-12-04T21:39:06.018Z,2.50
2022-12-04T21:44:20.119Z,2.50
2022-12-04T21:51:57.251Z,2.60
2022-12-04T21:56:51.605Z,2.50
2022-12-04T22:04:12.656Z,2.60
2022-12-04T22:06:39.543Z,2.50
2022-12-04T22:09:08.507Z,2.60
2022-12-04T22:11:35.728Z,2.50
2022-12-04T22:14:02.525Z,2.60
2022-12-04T22:18:59.333Z,2.60
2022-12-04T22:21:26.977Z,2.60
2022-12-04T22:24:01.549Z,2.60
2022-12-04T22:26:29.439Z,2.60
2022-12-04T22:28:56.739Z,2.60
2022-12-04T22:31:25.838Z,2.60
2022-12-04T22:33:54.380Z,2.60
2022-12-04T22:36:23.953Z,2.60
2022-12-04T22:39:09.882Z,2.60
2022-12-04T22:41:37.874Z,2.50
2022-12-04T22:44:05.061Z,2.60
2022-12-04T22:53:56.237Z,2.60
2022-12-04T22:56:25.354Z,2.60
2022-12-04T22:58:53.124Z,2.40
2022-12-04T23:01:22.434Z,2.70
2022-12-04T23:03:49.967Z,2.60
2022-12-04T23:06:18.281Z,2.50
2022-12-04T23:08:45.589Z,2.50
2022-12-04T23:11:14.904Z,2.60
2022-12-04T23:13:42.392Z,2.60
2022-12-04T23:21:09.775Z,1.10
2022-12-04T23:23:38.568Z,2.60
2022-12-04T23:26:07.317Z,2.70
2022-12-04T23:28:34.278Z,2.60
2022-12-04T23:31:01.966Z,2.70
2022-12-04T23:35:58.378Z,2.70
2022-12-04T23:38:26.137Z,2.70
2022-12-04T23:41:08.257Z,2.70
2022-12-04T23:56:06.352Z,2.70
2022-12-04T23:58:34.554Z,2.70
