createdAt,value
2023-03-02T00:00:46.807Z,101534.94
2023-03-02T00:03:18.111Z,101534.91
2023-03-02T00:05:47.130Z,101544.28
2023-03-02T00:08:16.866Z,101531.34
2023-03-02T00:10:43.393Z,101540.78
2023-03-02T00:13:11.202Z,101543.31
2023-03-02T00:15:37.912Z,101542.47
2023-03-02T00:18:04.528Z,101529.38
2023-03-02T00:20:31.625Z,101533.63
2023-03-02T00:22:58.089Z,101527.56
2023-03-02T00:25:24.588Z,101527.56
2023-03-02T00:27:51.134Z,101530.03
2023-03-02T00:30:17.843Z,101535.97
2023-03-02T00:32:45.678Z,101539.38
2023-03-02T00:35:12.626Z,101534.16
2023-03-02T00:37:39.194Z,101530.56
2023-03-02T00:40:09.440Z,101537.53
2023-03-02T00:42:37.163Z,101539.25
2023-03-02T00:45:05.307Z,101539.13
2023-03-02T00:47:35.071Z,101531.34
2023-03-02T00:50:02.201Z,101518.44
2023-03-02T00:52:32.638Z,101525.31
2023-03-02T00:54:59.362Z,101528.56
2023-03-02T00:57:25.923Z,101523.31
2023-03-02T00:59:52.477Z,101517.28
2023-03-02T01:02:22.002Z,101515.34
2023-03-02T01:04:48.605Z,101521.22
2023-03-02T01:07:18.029Z,101510.63
2023-03-02T01:09:45.759Z,101511.38
2023-03-02T01:12:12.845Z,101503.59
2023-03-02T01:14:44.616Z,101501.84
2023-03-02T01:17:11.930Z,101497.53
2023-03-02T01:19:38.940Z,101498.31
2023-03-02T01:22:05.403Z,101499.94
2023-03-02T01:24:32.619Z,101494.59
2023-03-02T01:26:59.177Z,101493.69
2023-03-02T01:29:26.363Z,101477.31
2023-03-02T01:31:52.913Z,101491.09
2023-03-02T01:34:19.464Z,101490.16
2023-03-02T01:36:46.177Z,101485.16
2023-03-02T01:39:16.554Z,101475.78
2023-03-02T01:41:45.480Z,101465.63
2023-03-02T01:44:47.547Z,101466.38
2023-03-02T01:47:22.190Z,101459.47
2023-03-02T01:50:18.736Z,101458.56
2023-03-02T01:52:45.436Z,101458.56
2023-03-02T01:55:14.965Z,101462.84
2023-03-02T01:57:45.593Z,101460.97
2023-03-02T02:00:19.342Z,101463.97
2023-03-02T02:02:46.584Z,101461.16
2023-03-02T02:05:21.238Z,101462.69
2023-03-02T02:07:47.772Z,101464.19
2023-03-02T02:10:14.615Z,101452.84
2023-03-02T02:12:41.056Z,101460.47
2023-03-02T02:15:08.268Z,101456.50
2023-03-02T02:17:35.264Z,101453.66
2023-03-02T02:20:01.709Z,101461.19
2023-03-02T02:23:04.640Z,101461.28
2023-03-02T02:25:46.063Z,101452.69
2023-03-02T02:28:19.620Z,101455.41
2023-03-02T02:30:50.531Z,101451.16
2023-03-02T02:33:21.736Z,101445.97
2023-03-02T02:35:49.206Z,101446.19
2023-03-02T02:38:19.342Z,101447.16
2023-03-02T02:40:53.820Z,101443.19
2023-03-02T02:43:22.103Z,101441.06
2023-03-02T02:45:53.431Z,101443.03
2023-03-02T02:48:24.151Z,101437.91
2023-03-02T02:51:00.177Z,101434.47
2023-03-02T02:54:00.453Z,101439.72
2023-03-02T02:56:31.016Z,101432.84
2023-03-02T02:59:18.292Z,101435.47
2023-03-02T03:01:46.328Z,101426.84
2023-03-02T03:04:18.131Z,101430.28
2023-03-02T03:06:57.409Z,101434.72
2023-03-02T03:09:24.525Z,101436.53
2023-03-02T03:12:10.793Z,101434.72
2023-03-02T03:14:40.923Z,101425.28
2023-03-02T03:17:14.175Z,101421.88
2023-03-02T03:19:43.793Z,101427.03
2023-03-02T03:22:14.097Z,101421.69
2023-03-02T03:24:42.606Z,101417.41
2023-03-02T03:27:10.971Z,101423.38
2023-03-02T03:29:40.780Z,101416.53
2023-03-02T03:32:07.481Z,101418.28
2023-03-02T03:34:40.499Z,101426.84
2023-03-02T03:37:13.068Z,101418.22
2023-03-02T03:39:39.742Z,101421.69
2023-03-02T03:42:06.444Z,101420.75
2023-03-02T03:44:33.273Z,101415.53
2023-03-02T03:46:59.845Z,101428.41
2023-03-02T03:49:27.324Z,101418.09
2023-03-02T03:51:53.837Z,101424.03
2023-03-02T03:54:20.328Z,101429.94
2023-03-02T03:56:48.884Z,101416.97
2023-03-02T03:59:21.513Z,101429.00
2023-03-02T04:01:54.642Z,101424.78
2023-03-02T04:04:26.933Z,101427.13
2023-03-02T04:06:53.956Z,101431.47
2023-03-02T04:09:21.683Z,101429.72
2023-03-02T04:11:50.133Z,101432.25
2023-03-02T04:14:17.865Z,101424.47
2023-03-02T04:16:44.551Z,101431.38
2023-03-02T04:19:12.048Z,101430.50
2023-03-02T04:21:41.135Z,101434.00
2023-03-02T04:24:09.447Z,101431.38
2023-03-02T04:26:38.208Z,101425.38
2023-03-02T04:29:05.542Z,101428.78
2023-03-02T04:31:32.243Z,101424.47
2023-03-02T04:33:59.540Z,101429.63
2023-03-02T04:36:26.774Z,101427.03
2023-03-02T04:38:53.387Z,101431.31
2023-03-02T04:41:19.877Z,101420.84
2023-03-02T04:43:46.416Z,101427.00
2023-03-02T04:46:20.191Z,101426.22
2023-03-02T04:48:49.453Z,101422.81
2023-03-02T04:51:24.164Z,101418.53
2023-03-02T04:53:55.840Z,101429.63
2023-03-02T04:56:22.533Z,101420.16
2023-03-02T04:58:49.607Z,101418.44
2023-03-02T05:01:17.453Z,101416.00
2023-03-02T05:03:44.208Z,101415.25
2023-03-02T05:06:11.085Z,101414.38
2023-03-02T05:08:37.689Z,101418.66
2023-03-02T05:11:06.276Z,101415.19
2023-03-02T05:13:32.732Z,101407.41
2023-03-02T05:15:59.181Z,101406.66
2023-03-02T05:18:25.753Z,101408.28
2023-03-02T05:20:53.609Z,101404.00
2023-03-02T05:23:25.756Z,101414.31
2023-03-02T05:25:55.061Z,101406.59
2023-03-02T05:28:24.139Z,101394.53
2023-03-02T05:30:51.235Z,101408.38
2023-03-02T05:33:18.575Z,101402.25
2023-03-02T05:35:45.101Z,101403.22
2023-03-02T05:38:11.893Z,101411.72
2023-03-02T05:40:39.486Z,101404.84
2023-03-02T05:43:06.696Z,101402.25
2023-03-02T05:45:36.006Z,101409.97
2023-03-02T05:48:02.973Z,101402.25
2023-03-02T05:50:29.477Z,101415.13
2023-03-02T05:52:55.967Z,101409.06
2023-03-02T05:55:22.372Z,101409.94
2023-03-02T05:57:49.306Z,101412.50
2023-03-02T06:00:17.584Z,101405.72
2023-03-02T06:02:44.228Z,101406.66
2023-03-02T06:05:14.060Z,101413.56
2023-03-02T06:07:41.050Z,101415.31
2023-03-02T06:10:10.028Z,101429.09
2023-03-02T06:12:36.926Z,101417.88
2023-03-02T06:15:05.624Z,101424.69
2023-03-02T06:17:32.334Z,101421.28
2023-03-02T06:19:58.796Z,101423.81
2023-03-02T06:22:25.374Z,101434.03
2023-03-02T06:24:51.792Z,101426.31
2023-03-02T06:27:18.213Z,101431.53
2023-03-02T06:29:44.648Z,101425.38
2023-03-02T06:32:11.253Z,101436.56
2023-03-02T06:34:37.788Z,101433.13
2023-03-02T06:37:04.318Z,101430.53
2023-03-02T06:39:30.741Z,101433.13
2023-03-02T06:41:57.267Z,101433.13
2023-03-02T06:44:23.731Z,101444.25
2023-03-02T06:46:50.241Z,101445.03
2023-03-02T06:49:16.680Z,101440.72
2023-03-02T06:51:43.123Z,101438.13
2023-03-02T06:54:09.600Z,101437.31
2023-03-02T06:56:36.004Z,101443.41
2023-03-02T06:59:02.450Z,101454.56
2023-03-02T07:01:35.618Z,101446.03
2023-03-02T07:04:03.168Z,101453.81
2023-03-02T07:06:29.634Z,101456.47
2023-03-02T07:08:56.056Z,101456.50
2023-03-02T07:11:22.492Z,101446.25
2023-03-02T07:13:49.693Z,101454.16
2023-03-02T07:16:16.443Z,101453.41
2023-03-02T07:18:43.004Z,101454.47
2023-03-02T07:21:09.589Z,101456.31
2023-03-02T07:23:36.236Z,101451.25
2023-03-02T07:26:02.678Z,101452.19
2023-03-02T07:28:29.140Z,101450.53
2023-03-02T07:30:55.629Z,101448.03
2023-03-02T07:33:22.456Z,101455.94
2023-03-02T07:35:49.059Z,101455.25
2023-03-02T07:38:15.604Z,101458.78
2023-03-02T07:40:42.869Z,101460.50
2023-03-02T07:43:10.058Z,101466.78
2023-03-02T07:45:38.045Z,101459.16
2023-03-02T07:48:05.257Z,101467.84
2023-03-02T07:50:32.578Z,101461.97
2023-03-02T07:53:00.100Z,101449.13
2023-03-02T07:55:26.772Z,101461.31
2023-03-02T07:57:53.456Z,101456.22
2023-03-02T08:00:20.804Z,101453.69
2023-03-02T08:02:47.409Z,101453.78
2023-03-02T08:05:14.150Z,101456.31
2023-03-02T08:07:40.976Z,101459.84
2023-03-02T08:10:07.764Z,101461.66
2023-03-02T08:12:34.476Z,101459.09
2023-03-02T08:15:02.559Z,101460.25
2023-03-02T08:17:30.036Z,101468.22
2023-03-02T08:19:56.536Z,101463.13
2023-03-02T08:22:23.019Z,101464.16
2023-03-02T08:24:49.516Z,101463.38
2023-03-02T08:27:16.479Z,101459.34
2023-03-02T08:29:42.967Z,101459.47
2023-03-02T08:32:09.863Z,101453.53
2023-03-02T08:34:36.502Z,101457.00
2023-03-02T08:37:02.986Z,101453.56
2023-03-02T08:39:31.276Z,101455.47
2023-03-02T08:41:59.199Z,101453.81
2023-03-02T08:44:25.632Z,101453.91
2023-03-02T08:46:52.308Z,101450.38
2023-03-02T08:49:19.626Z,101449.69
2023-03-02T08:51:46.451Z,101445.69
2023-03-02T08:54:13.294Z,101446.53
2023-03-02T08:56:39.930Z,101451.13
2023-03-02T08:59:10.938Z,101444.44
2023-03-02T09:01:38.590Z,101447.16
2023-03-02T09:04:07.288Z,101440.50
2023-03-02T09:06:36.975Z,101441.47
2023-03-02T09:09:03.897Z,101439.13
2023-03-02T09:11:30.644Z,101434.13
2023-03-02T09:13:57.285Z,101429.97
2023-03-02T09:16:25.782Z,101425.53
2023-03-02T09:18:53.298Z,101433.66
2023-03-02T09:21:19.781Z,101434.44
2023-03-02T09:23:46.312Z,101431.25
2023-03-02T09:26:13.191Z,101436.66
2023-03-02T09:28:39.793Z,101419.56
2023-03-02T09:31:08.359Z,101422.25
2023-03-02T09:33:35.215Z,101421.22
2023-03-02T09:36:09.312Z,101413.66
2023-03-02T09:38:35.968Z,101431.31
2023-03-02T09:41:35.510Z,101416.19
2023-03-02T09:44:24.439Z,101413.75
2023-03-02T09:47:04.046Z,101414.50
2023-03-02T09:49:59.145Z,101409.44
2023-03-02T09:52:51.631Z,101413.94
2023-03-02T09:55:28.876Z,101410.75
2023-03-02T09:57:56.071Z,101406.53
2023-03-02T10:00:36.336Z,101407.38
2023-03-02T10:03:16.534Z,101417.19
2023-03-02T10:05:47.729Z,101409.38
2023-03-02T10:08:17.222Z,101415.28
2023-03-02T10:10:55.245Z,101407.88
2023-03-02T10:13:27.308Z,101405.56
2023-03-02T10:16:13.593Z,101401.34
2023-03-02T10:18:58.744Z,101407.19
2023-03-02T10:21:29.825Z,101406.53
2023-03-02T10:23:59.063Z,101393.00
2023-03-02T10:26:28.365Z,101400.84
2023-03-02T10:29:20.846Z,101397.25
2023-03-02T10:31:49.859Z,101394.78
2023-03-02T10:34:16.908Z,101398.38
2023-03-02T10:36:45.031Z,101393.91
2023-03-02T10:39:16.917Z,101391.31
2023-03-02T10:41:50.504Z,101389.06
2023-03-02T10:44:28.742Z,101384.16
2023-03-02T10:46:55.572Z,101389.47
2023-03-02T10:49:35.742Z,101387.91
2023-03-02T10:52:13.582Z,101383.50
2023-03-02T10:54:40.825Z,101381.69
2023-03-02T10:57:28.319Z,101383.66
2023-03-02T11:00:01.095Z,101383.78
2023-03-02T11:02:29.310Z,101376.00
2023-03-02T11:04:58.330Z,101377.13
2023-03-02T11:07:28.395Z,101375.38
2023-03-02T11:10:17.371Z,101379.59
2023-03-02T11:12:47.723Z,101375.28
2023-03-02T11:15:32.595Z,101369.41
2023-03-02T11:18:11.787Z,101372.94
2023-03-02T11:20:42.598Z,101367.66
2023-03-02T11:23:26.392Z,101367.59
2023-03-02T11:25:57.027Z,101366.06
2023-03-02T11:28:46.345Z,101366.31
2023-03-02T11:31:22.639Z,101372.53
2023-03-02T11:34:11.551Z,101373.59
2023-03-02T11:36:52.592Z,101359.53
2023-03-02T11:39:25.832Z,101368.31
2023-03-02T11:41:53.773Z,101360.41
2023-03-02T11:44:22.029Z,101365.63
2023-03-02T11:46:53.524Z,101360.72
2023-03-02T11:49:36.855Z,101357.16
2023-03-02T11:52:03.645Z,101352.91
2023-03-02T11:54:46.001Z,101353.78
2023-03-02T11:57:35.819Z,101359.00
2023-03-02T12:00:11.028Z,101354.78
2023-03-02T12:02:37.538Z,101352.03
2023-03-02T12:05:08.623Z,101346.09
2023-03-02T12:07:35.324Z,101341.84
2023-03-02T12:10:09.348Z,101349.91
2023-03-02T12:12:48.144Z,101338.78
2023-03-02T12:15:36.008Z,101336.25
2023-03-02T12:18:02.845Z,101342.25
2023-03-02T12:20:30.992Z,101338.84
2023-03-02T12:23:09.346Z,101334.53
2023-03-02T12:25:43.132Z,101326.72
2023-03-02T12:28:30.289Z,101328.53
2023-03-02T12:31:10.008Z,101328.44
2023-03-02T12:33:46.955Z,101319.78
2023-03-02T12:36:25.331Z,101321.66
2023-03-02T12:39:09.492Z,101322.69
2023-03-02T12:41:50.998Z,101318.38
2023-03-02T12:44:47.723Z,101307.94
2023-03-02T12:47:27.888Z,101307.00
2023-03-02T12:50:04.709Z,101306.19
2023-03-02T12:52:36.446Z,101307.16
2023-03-02T12:55:07.759Z,101290.66
2023-03-02T12:57:38.242Z,101303.72
2023-03-02T13:00:06.040Z,101302.00
2023-03-02T13:02:35.426Z,101294.16
2023-03-02T13:05:06.470Z,101291.59
2023-03-02T13:07:41.220Z,101285.59
2023-03-02T13:10:30.843Z,101275.19
2023-03-02T13:12:59.894Z,101279.56
2023-03-02T13:15:28.023Z,101276.13
2023-03-02T13:18:00.799Z,101277.81
2023-03-02T13:20:29.958Z,101266.34
2023-03-02T13:22:56.993Z,101261.94
2023-03-02T13:25:23.523Z,101260.06
2023-03-02T13:28:24.218Z,101259.84
2023-03-02T13:31:00.584Z,101248.28
2023-03-02T13:33:28.823Z,101244.28
2023-03-02T13:35:56.137Z,101248.72
2023-03-02T13:38:26.503Z,101231.19
2023-03-02T13:40:54.900Z,101243.53
2023-03-02T13:43:30.600Z,101241.78
2023-03-02T13:45:59.777Z,101240.22
2023-03-02T13:48:32.597Z,101242.16
2023-03-02T13:51:19.425Z,101234.38
2023-03-02T13:53:53.842Z,101234.41
2023-03-02T13:56:25.159Z,101236.13
2023-03-02T13:58:51.683Z,101239.72
2023-03-02T14:01:18.253Z,101231.94
2023-03-02T14:03:44.847Z,101227.59
2023-03-02T14:06:11.373Z,101225.84
2023-03-02T14:08:37.877Z,101218.03
2023-03-02T14:11:05.688Z,101223.22
2023-03-02T14:13:43.258Z,101217.97
2023-03-02T14:16:13.423Z,101207.59
2023-03-02T14:18:44.709Z,101214.53
2023-03-02T14:21:20.193Z,101208.47
2023-03-02T14:23:47.028Z,101205.06
2023-03-02T14:26:16.433Z,101209.47
2023-03-02T14:28:43.028Z,101206.19
2023-03-02T14:31:10.442Z,101220.09
2023-03-02T14:33:37.784Z,101208.75
2023-03-02T14:36:06.081Z,101203.56
2023-03-02T14:38:32.898Z,101199.94
2023-03-02T14:40:59.412Z,101193.84
2023-03-02T14:43:26.089Z,101200.00
2023-03-02T14:45:53.217Z,101193.06
2023-03-02T14:48:19.812Z,101190.41
2023-03-02T14:50:49.131Z,101190.28
2023-03-02T14:53:29.693Z,101189.50
2023-03-02T14:55:56.257Z,101182.50
2023-03-02T14:58:32.028Z,101182.63
2023-03-02T15:00:58.787Z,101180.91
2023-03-02T15:03:26.698Z,101184.47
2023-03-02T15:06:01.227Z,101194.09
2023-03-02T15:08:29.121Z,101188.13
2023-03-02T15:10:55.603Z,101188.09
2023-03-02T15:13:22.064Z,101190.72
2023-03-02T15:15:49.910Z,101191.63
2023-03-02T15:18:19.581Z,101195.09
2023-03-02T15:20:46.296Z,101196.88
2023-03-02T15:23:12.922Z,101191.63
2023-03-02T15:25:40.755Z,101189.94
2023-03-02T15:28:07.223Z,101186.41
2023-03-02T15:30:33.694Z,101190.78
2023-03-02T15:33:00.200Z,101191.66
2023-03-02T15:35:28.037Z,101189.06
2023-03-02T15:37:58.090Z,101182.97
2023-03-02T15:40:25.147Z,101189.06
2023-03-02T15:42:52.559Z,101188.22
2023-03-02T15:45:19.040Z,101182.13
2023-03-02T15:47:45.631Z,101191.72
2023-03-02T15:50:12.596Z,101184.72
2023-03-02T15:52:39.172Z,101189.09
2023-03-02T15:55:05.756Z,101190.00
2023-03-02T15:57:37.007Z,101189.16
2023-03-02T16:00:05.320Z,101190.03
2023-03-02T16:02:31.893Z,101196.13
2023-03-02T16:04:58.384Z,101191.81
2023-03-02T16:07:24.977Z,101189.19
2023-03-02T16:09:51.880Z,101190.03
2023-03-02T16:12:20.846Z,101190.06
2023-03-02T16:14:47.273Z,101192.66
2023-03-02T16:17:13.735Z,101195.28
2023-03-02T16:19:40.295Z,101198.75
2023-03-02T16:22:06.735Z,101197.00
2023-03-02T16:24:33.214Z,101194.41
2023-03-02T16:26:59.668Z,101197.03
2023-03-02T16:29:29.093Z,101197.03
2023-03-02T16:31:55.585Z,101200.50
2023-03-02T16:34:22.271Z,101199.66
2023-03-02T16:36:49.015Z,101201.38
2023-03-02T16:39:15.499Z,101207.47
2023-03-02T16:41:43.795Z,101214.41
2023-03-02T16:44:11.278Z,101215.28
2023-03-02T16:46:39.356Z,101214.41
2023-03-02T16:49:06.655Z,101220.50
2023-03-02T16:51:33.346Z,101215.28
2023-03-02T16:53:59.854Z,101217.88
2023-03-02T16:56:26.432Z,101215.25
2023-03-02T16:58:52.902Z,101218.69
2023-03-02T17:01:20.902Z,101220.44
2023-03-02T17:03:49.298Z,101234.31
2023-03-02T17:06:17.880Z,101225.63
2023-03-02T17:08:44.374Z,101237.72
2023-03-02T17:11:11.462Z,101234.22
2023-03-02T17:13:38.516Z,101237.69
2023-03-02T17:16:05.379Z,101235.94
2023-03-02T17:18:33.024Z,101244.56
2023-03-02T17:20:59.597Z,101238.47
2023-03-02T17:23:27.427Z,101248.00
2023-03-02T17:25:54.756Z,101233.22
2023-03-02T17:28:21.304Z,101254.00
2023-03-02T17:30:47.899Z,101256.56
2023-03-02T17:33:14.832Z,101257.38
2023-03-02T17:35:42.485Z,101262.50
2023-03-02T17:38:08.917Z,101274.63
2023-03-02T17:40:35.775Z,101270.25
2023-03-02T17:43:02.280Z,101275.44
2023-03-02T17:45:29.464Z,101284.97
2023-03-02T17:47:58.027Z,101279.72
2023-03-02T17:50:25.937Z,101276.25
2023-03-02T17:52:52.796Z,101284.03
2023-03-02T17:55:19.344Z,101282.28
2023-03-02T17:57:45.852Z,101290.91
2023-03-02T18:00:15.621Z,101280.50
2023-03-02T18:02:42.062Z,101295.22
2023-03-02T18:05:10.111Z,101295.16
2023-03-02T18:07:37.749Z,101298.63
2023-03-02T18:10:05.465Z,101302.91
2023-03-02T18:12:32.133Z,101314.13
2023-03-02T18:14:58.593Z,101308.94
2023-03-02T18:17:25.172Z,101319.28
2023-03-02T18:19:51.636Z,101314.06
2023-03-02T18:22:18.101Z,101320.97
2023-03-02T18:24:44.652Z,101328.69
2023-03-02T18:27:11.203Z,101326.94
2023-03-02T18:29:37.677Z,101336.47
2023-03-02T18:32:04.293Z,101338.19
2023-03-02T18:34:30.892Z,101335.53
2023-03-02T18:36:57.334Z,101338.97
2023-03-02T18:39:23.800Z,101338.94
2023-03-02T18:41:50.293Z,101343.19
2023-03-02T18:44:17.692Z,101341.53
2023-03-02T18:46:47.134Z,101352.75
2023-03-02T18:49:13.649Z,101350.13
2023-03-02T18:51:40.110Z,101350.97
2023-03-02T18:54:07.469Z,101353.50
2023-03-02T18:56:34.067Z,101351.75
2023-03-02T18:59:00.550Z,101346.47
2023-03-02T19:01:31.222Z,101365.50
2023-03-02T19:03:59.236Z,101365.47
2023-03-02T19:06:25.808Z,101358.47
2023-03-02T19:08:52.263Z,101367.13
2023-03-02T19:11:18.815Z,101363.56
2023-03-02T19:13:45.418Z,101365.25
2023-03-02T19:16:13.531Z,101363.47
2023-03-02T19:18:40.265Z,101357.34
2023-03-02T19:21:07.030Z,101359.94
2023-03-02T19:23:33.553Z,101355.53
2023-03-02T19:26:00.453Z,101362.44
2023-03-02T19:28:27.516Z,101359.75
2023-03-02T19:30:54.008Z,101371.81
2023-03-02T19:33:20.641Z,101369.13
2023-03-02T19:35:47.227Z,101376.03
2023-03-02T19:38:13.694Z,101369.84
2023-03-02T19:40:40.484Z,101375.88
2023-03-02T19:43:07.020Z,101375.88
2023-03-02T19:45:34.942Z,101380.09
2023-03-02T19:48:03.286Z,101375.72
2023-03-02T19:50:30.036Z,101376.50
2023-03-02T19:52:57.485Z,101375.53
2023-03-02T19:55:25.272Z,101388.47
2023-03-02T19:57:59.472Z,101386.63
2023-03-02T20:00:28.468Z,101387.44
2023-03-02T20:02:55.103Z,101383.00
2023-03-02T20:05:21.775Z,101392.47
2023-03-02T20:07:48.216Z,101399.31
2023-03-02T20:10:42.868Z,101395.81
2023-03-02T20:13:10.333Z,101404.41
2023-03-02T20:15:39.253Z,101398.34
2023-03-02T20:18:12.884Z,101407.75
2023-03-02T20:20:39.470Z,101412.88
2023-03-02T20:23:05.922Z,101409.34
2023-03-02T20:25:32.536Z,101404.97
2023-03-02T20:27:59.201Z,101411.88
2023-03-02T20:30:34.004Z,101417.81
2023-03-02T20:33:01.724Z,101412.59
2023-03-02T20:35:30.673Z,101419.50
2023-03-02T20:37:59.598Z,101416.81
2023-03-02T20:40:26.701Z,101421.91
2023-03-02T20:42:55.435Z,101417.56
2023-03-02T20:45:21.951Z,101416.69
2023-03-02T20:47:49.038Z,101419.13
2023-03-02T20:50:20.163Z,101413.91
2023-03-02T20:52:46.773Z,101421.59
2023-03-02T20:55:14.690Z,101421.56
2023-03-02T20:57:41.144Z,101426.66
2023-03-02T21:00:13.638Z,101428.38
2023-03-02T21:02:40.272Z,101430.03
2023-03-02T21:05:06.985Z,101421.34
2023-03-02T21:07:35.701Z,101425.59
2023-03-02T21:10:06.313Z,101433.25
2023-03-02T21:12:33.322Z,101415.84
2023-03-02T21:15:01.998Z,101414.06
2023-03-02T21:17:30.656Z,101417.56
2023-03-02T21:19:58.132Z,101416.50
2023-03-02T21:22:24.622Z,101413.94
2023-03-02T21:24:52.940Z,101411.19
2023-03-02T21:27:20.059Z,101409.44
2023-03-02T21:29:46.564Z,101408.47
2023-03-02T21:32:13.107Z,101417.72
2023-03-02T21:34:39.599Z,101416.88
2023-03-02T21:37:06.284Z,101413.19
2023-03-02T21:39:32.738Z,101419.94
2023-03-02T21:41:59.240Z,101421.47
2023-03-02T21:44:25.815Z,101412.91
2023-03-02T21:46:52.550Z,101414.66
2023-03-02T21:49:21.407Z,101413.69
2023-03-02T21:51:49.874Z,101403.38
2023-03-02T21:54:16.514Z,101410.31
2023-03-02T21:56:43.609Z,101398.97
2023-03-02T21:59:10.631Z,101404.03
2023-03-02T22:01:37.189Z,101403.94
2023-03-02T22:04:04.011Z,101415.03
2023-03-02T22:06:32.763Z,101415.81
2023-03-02T22:08:59.587Z,101419.13
2023-03-02T22:11:29.428Z,101422.69
2023-03-02T22:14:02.446Z,101415.81
2023-03-02T22:16:40.191Z,101412.44
2023-03-02T22:19:22.484Z,101412.38
2023-03-02T22:21:49.595Z,101407.25
2023-03-02T22:24:26.360Z,101420.16
2023-03-02T22:26:58.366Z,101419.25
2023-03-02T22:29:26.757Z,101417.56
2023-03-02T22:31:55.569Z,101415.66
2023-03-02T22:34:25.218Z,101425.53
2023-03-02T22:36:51.928Z,101420.31
2023-03-02T22:39:28.043Z,101430.47
2023-03-02T22:42:00.295Z,101430.31
2023-03-02T22:44:26.779Z,101437.16
2023-03-02T22:46:55.551Z,101435.34
2023-03-02T22:49:22.036Z,101432.78
2023-03-02T22:51:48.505Z,101435.22
2023-03-02T22:54:23.172Z,101438.84
2023-03-02T22:56:52.485Z,101432.66
2023-03-02T22:59:24.656Z,101437.59
2023-03-02T23:01:54.019Z,101449.53
2023-03-02T23:04:23.879Z,101444.31
2023-03-02T23:06:53.192Z,101452.72
2023-03-02T23:09:31.528Z,101445.06
2023-03-02T23:12:01.554Z,101450.25
2023-03-02T23:14:35.721Z,101448.38
2023-03-02T23:17:11.549Z,101453.38
2023-03-02T23:19:38.079Z,101452.13
2023-03-02T23:22:04.710Z,101449.38
2023-03-02T23:24:31.337Z,101452.75
2023-03-02T23:26:57.753Z,101457.81
2023-03-02T23:29:24.218Z,101460.66
2023-03-02T23:31:50.725Z,101462.03
2023-03-02T23:34:17.380Z,101462.13
2023-03-02T23:36:43.818Z,101459.66
2023-03-02T23:39:11.014Z,101454.53
2023-03-02T23:41:38.839Z,101457.13
2023-03-02T23:44:06.554Z,101450.28
2023-03-02T23:46:33.462Z,101458.00
2023-03-02T23:49:00.615Z,101451.72
2023-03-02T23:51:27.074Z,101453.28
2023-03-02T23:53:53.909Z,101456.00
2023-03-02T23:56:20.733Z,101463.78
2023-03-02T23:58:48.084Z,101455.13
