createdAt,value
2019-05-03T00:00:31.932Z,1.30
2019-05-03T00:01:32.436Z,1.30
2019-05-03T00:02:32.365Z,1.20
2019-05-03T00:03:32.032Z,1.00
2019-05-03T00:04:31.660Z,1.20
2019-05-03T00:05:32.492Z,1.20
2019-05-03T00:06:32.067Z,1.40
2019-05-03T00:07:31.741Z,1.50
2019-05-03T00:08:33.242Z,1.20
2019-05-03T00:09:32.015Z,0.90
2019-05-03T00:10:31.781Z,1.20
2019-05-03T00:11:32.697Z,1.10
2019-05-03T00:12:32.731Z,1.10
2019-05-03T00:13:32.541Z,1.20
2019-05-03T00:14:32.479Z,1.30
2019-05-03T00:15:32.327Z,1.20
2019-05-03T00:16:32.511Z,1.20
2019-05-03T00:17:32.471Z,1.00
2019-05-03T00:18:32.754Z,1.30
2019-05-03T00:19:32.749Z,1.10
2019-05-03T00:20:32.673Z,1.00
2019-05-03T00:21:32.686Z,1.00
2019-05-03T00:22:32.339Z,1.10
2019-05-03T00:23:41.767Z,1.00
2019-05-03T00:24:32.108Z,1.10
2019-05-03T00:25:32.653Z,1.10
2019-05-03T00:26:31.827Z,1.00
2019-05-03T00:27:32.257Z,1.20
2019-05-03T00:28:32.173Z,1.20
2019-05-03T00:29:32.557Z,1.00
2019-05-03T00:30:32.015Z,1.10
2019-05-03T00:31:31.870Z,1.00
2019-05-03T00:32:32.056Z,1.30
2019-05-03T00:33:31.764Z,1.10
2019-05-03T00:34:32.405Z,1.00
2019-05-03T00:35:31.945Z,1.10
2019-05-03T00:36:32.682Z,1.20
2019-05-03T00:37:32.648Z,1.00
2019-05-03T00:38:32.515Z,1.00
2019-05-03T00:39:32.543Z,0.90
2019-05-03T00:40:32.379Z,0.90
2019-05-03T00:41:31.992Z,1.10
2019-05-03T00:42:31.784Z,1.00
2019-05-03T00:43:31.790Z,0.90
2019-05-03T00:44:31.736Z,1.10
2019-05-03T00:45:31.595Z,1.00
2019-05-03T00:46:32.620Z,0.90
2019-05-03T00:47:32.711Z,1.00
2019-05-03T00:48:32.528Z,1.20
2019-05-03T00:49:32.086Z,1.10
2019-05-03T00:50:32.122Z,1.00
2019-05-03T00:51:31.799Z,1.30
2019-05-03T00:52:31.833Z,0.90
2019-05-03T00:53:31.770Z,1.20
2019-05-03T00:54:42.908Z,1.30
2019-05-03T00:55:32.605Z,1.10
2019-05-03T00:56:32.150Z,1.00
2019-05-03T00:57:32.323Z,1.20
2019-05-03T00:58:31.796Z,1.20
2019-05-03T00:59:32.509Z,1.10
2019-05-03T01:00:32.300Z,0.90
2019-05-03T01:01:32.059Z,1.10
2019-05-03T01:02:31.898Z,0.90
2019-05-03T01:03:32.417Z,1.10
2019-05-03T01:04:31.769Z,1.10
2019-05-03T01:05:30.573Z,1.00
2019-05-03T01:06:31.808Z,1.20
2019-05-03T01:07:31.858Z,1.10
2019-05-03T01:08:32.524Z,1.20
2019-05-03T01:09:31.722Z,1.00
2019-05-03T01:10:30.527Z,1.00
2019-05-03T01:11:32.304Z,1.20
2019-05-03T01:12:32.204Z,1.10
2019-05-03T01:13:32.040Z,1.00
2019-05-03T01:14:31.675Z,0.80
2019-05-03T01:15:31.965Z,1.20
2019-05-03T01:16:31.824Z,1.00
2019-05-03T01:17:31.698Z,1.00
2019-05-03T01:18:32.294Z,1.00
2019-05-03T01:19:32.041Z,0.90
2019-05-03T01:20:31.984Z,1.00
2019-05-03T01:21:31.701Z,0.90
2019-05-03T01:22:32.171Z,0.90
2019-05-03T01:23:32.463Z,0.90
2019-05-03T01:24:32.172Z,0.90
2019-05-03T01:25:42.752Z,1.00
2019-05-03T01:26:31.920Z,1.00
2019-05-03T01:27:32.378Z,1.00
2019-05-03T01:28:32.182Z,1.00
2019-05-03T01:29:32.086Z,1.00
2019-05-03T01:30:32.079Z,0.90
2019-05-03T01:31:31.909Z,0.90
2019-05-03T01:32:30.260Z,1.00
2019-05-03T01:33:32.073Z,1.00
2019-05-03T01:34:32.428Z,0.90
2019-05-03T01:35:32.157Z,0.70
2019-05-03T01:36:32.014Z,0.90
2019-05-03T01:37:31.913Z,0.90
2019-05-03T01:38:31.888Z,0.90
2019-05-03T01:39:31.657Z,0.90
2019-05-03T01:40:30.227Z,0.80
2019-05-03T01:41:32.213Z,1.00
2019-05-03T01:42:32.034Z,0.70
2019-05-03T01:43:31.705Z,0.90
2019-05-03T01:44:30.139Z,0.90
2019-05-03T01:45:31.865Z,1.10
2019-05-03T01:46:31.618Z,0.90
2019-05-03T01:47:30.106Z,1.10
2019-05-03T01:48:32.094Z,0.80
2019-05-03T01:49:31.959Z,0.80
2019-05-03T01:50:31.907Z,0.80
2019-05-03T01:51:30.059Z,0.70
2019-05-03T01:52:30.100Z,1.00
2019-05-03T01:53:30.038Z,0.90
2019-05-03T01:54:32.010Z,0.80
2019-05-03T01:55:41.837Z,0.90
2019-05-03T01:56:46.009Z,1.00
2019-05-03T01:57:32.472Z,0.90
2019-05-03T01:58:29.980Z,0.80
2019-05-03T01:59:31.902Z,0.70
2019-05-03T02:00:31.797Z,1.20
2019-05-03T02:01:31.588Z,1.00
2019-05-03T02:02:29.946Z,0.80
2019-05-03T02:03:29.980Z,0.80
2019-05-03T02:04:29.929Z,0.80
2019-05-03T02:05:31.911Z,1.10
2019-05-03T02:06:31.773Z,0.90
2019-05-03T02:07:31.220Z,0.80
2019-05-03T02:08:29.878Z,1.00
2019-05-03T02:09:29.923Z,0.90
2019-05-03T02:10:29.858Z,0.90
2019-05-03T02:11:29.852Z,1.10
2019-05-03T02:12:29.830Z,0.80
2019-05-03T02:13:29.823Z,0.90
2019-05-03T02:14:31.671Z,0.80
2019-05-03T02:15:29.860Z,1.10
2019-05-03T02:16:29.796Z,0.80
2019-05-03T02:17:31.807Z,0.80
2019-05-03T02:18:31.698Z,0.90
2019-05-03T02:19:29.761Z,1.00
2019-05-03T02:20:29.754Z,0.80
2019-05-03T02:21:29.786Z,0.90
2019-05-03T02:22:29.728Z,1.10
2019-05-03T02:23:31.829Z,1.00
2019-05-03T02:24:29.702Z,0.80
2019-05-03T02:25:29.698Z,0.90
2019-05-03T02:26:31.682Z,1.00
2019-05-03T02:27:42.243Z,1.00
2019-05-03T02:28:29.662Z,1.00
2019-05-03T02:29:29.652Z,1.00
2019-05-03T02:30:32.902Z,1.00
2019-05-03T02:31:32.535Z,0.90
2019-05-03T02:32:29.632Z,0.80
2019-05-03T02:33:29.687Z,0.90
2019-05-03T02:34:32.466Z,0.70
2019-05-03T02:35:29.598Z,0.80
2019-05-03T02:36:29.582Z,0.90
2019-05-03T02:37:29.566Z,0.90
2019-05-03T02:38:29.552Z,0.70
2019-05-03T02:39:29.561Z,1.00
2019-05-03T02:40:29.547Z,1.10
2019-05-03T02:41:29.524Z,0.80
2019-05-03T02:42:29.514Z,0.80
2019-05-03T02:43:29.508Z,0.80
2019-05-03T02:44:29.490Z,0.80
2019-05-03T02:45:29.527Z,0.90
2019-05-03T02:46:29.492Z,0.90
2019-05-03T02:47:29.460Z,1.00
2019-05-03T02:48:29.451Z,0.90
2019-05-03T02:49:29.449Z,1.00
2019-05-03T02:50:29.431Z,1.00
2019-05-03T02:51:29.459Z,1.00
2019-05-03T02:52:29.411Z,0.80
2019-05-03T02:53:29.401Z,0.80
2019-05-03T02:54:29.385Z,0.90
2019-05-03T02:55:29.372Z,1.00
2019-05-03T02:56:29.359Z,0.70
2019-05-03T02:57:29.386Z,0.90
2019-05-03T02:58:41.747Z,0.90
2019-05-03T02:59:29.329Z,0.90
2019-05-03T03:00:29.366Z,0.90
2019-05-03T03:01:29.323Z,0.80
2019-05-03T03:02:29.296Z,0.90
2019-05-03T03:03:29.296Z,1.00
2019-05-03T03:04:29.285Z,0.90
2019-05-03T03:05:29.268Z,0.80
2019-05-03T03:06:29.258Z,1.00
2019-05-03T03:07:29.261Z,0.80
2019-05-03T03:08:32.827Z,0.90
2019-05-03T03:09:29.235Z,0.90
2019-05-03T03:10:29.209Z,0.90
2019-05-03T03:11:29.205Z,0.80
2019-05-03T03:12:29.201Z,0.90
2019-05-03T03:13:29.221Z,0.80
2019-05-03T03:14:29.175Z,0.70
2019-05-03T03:15:29.187Z,0.80
2019-05-03T03:16:29.150Z,0.80
2019-05-03T03:17:29.136Z,0.70
2019-05-03T03:18:29.919Z,0.70
2019-05-03T03:19:29.159Z,0.80
2019-05-03T03:20:29.108Z,0.70
2019-05-03T03:21:29.097Z,0.70
2019-05-03T03:22:29.093Z,0.60
2019-05-03T03:23:29.074Z,0.80
2019-05-03T03:24:29.088Z,0.70
2019-05-03T03:25:29.110Z,0.70
2019-05-03T03:26:37.210Z,0.70
2019-05-03T03:27:30.042Z,0.60
2019-05-03T03:28:29.024Z,0.80
2019-05-03T03:29:39.529Z,0.80
2019-05-03T03:30:29.850Z,0.60
2019-05-03T03:31:29.135Z,0.60
2019-05-03T03:32:29.900Z,0.90
2019-05-03T03:33:28.977Z,0.70
2019-05-03T03:34:28.970Z,0.80
2019-05-03T03:35:38.095Z,0.90
2019-05-03T03:36:44.790Z,0.70
2019-05-03T03:37:29.920Z,0.80
2019-05-03T03:38:28.909Z,0.70
2019-05-03T03:39:28.918Z,0.70
2019-05-03T03:40:28.893Z,0.60
2019-05-03T03:41:28.884Z,0.60
2019-05-03T03:42:28.879Z,0.70
2019-05-03T03:43:28.876Z,0.60
2019-05-03T03:44:28.857Z,0.70
2019-05-03T03:45:28.838Z,0.80
2019-05-03T03:46:32.062Z,0.70
2019-05-03T03:47:28.835Z,0.60
2019-05-03T03:48:28.816Z,0.70
2019-05-03T03:49:28.808Z,0.70
2019-05-03T03:50:28.784Z,0.80
2019-05-03T03:51:28.778Z,0.90
2019-05-03T03:52:28.777Z,0.60
2019-05-03T03:53:28.791Z,0.80
2019-05-03T03:54:28.740Z,0.60
2019-05-03T03:55:28.733Z,0.60
2019-05-03T03:56:28.716Z,0.60
2019-05-03T03:57:28.705Z,0.50
2019-05-03T03:58:28.695Z,0.70
2019-05-03T03:59:28.729Z,0.70
2019-05-03T04:00:28.694Z,0.70
2019-05-03T04:01:28.669Z,0.50
2019-05-03T04:02:28.661Z,0.70
2019-05-03T04:03:28.650Z,0.50
2019-05-03T04:04:28.633Z,0.50
2019-05-03T04:05:28.667Z,0.80
2019-05-03T04:06:38.879Z,0.60
2019-05-03T04:07:28.605Z,0.50
2019-05-03T04:08:28.601Z,0.60
2019-05-03T04:09:28.581Z,0.70
2019-05-03T04:10:28.570Z,0.50
2019-05-03T04:11:28.609Z,0.60
2019-05-03T04:12:28.546Z,0.60
2019-05-03T04:13:28.546Z,0.70
2019-05-03T04:14:28.531Z,0.50
2019-05-03T04:15:28.516Z,0.70
2019-05-03T04:16:28.502Z,0.80
2019-05-03T04:17:28.499Z,0.80
2019-05-03T04:18:28.498Z,0.50
2019-05-03T04:19:28.469Z,0.70
2019-05-03T04:20:28.466Z,0.50
2019-05-03T04:21:28.455Z,0.70
2019-05-03T04:22:28.473Z,0.60
2019-05-03T04:23:28.430Z,0.50
2019-05-03T04:24:28.443Z,0.50
2019-05-03T04:25:28.444Z,0.70
2019-05-03T04:26:29.900Z,0.70
2019-05-03T04:27:28.382Z,0.70
2019-05-03T04:28:28.392Z,0.50
2019-05-03T04:29:28.369Z,0.60
2019-05-03T04:30:28.359Z,0.60
2019-05-03T04:31:28.359Z,0.50
2019-05-03T04:32:29.083Z,0.70
2019-05-03T04:33:28.350Z,0.70
2019-05-03T04:34:28.322Z,0.70
2019-05-03T04:35:28.305Z,0.50
2019-05-03T04:36:28.303Z,0.70
2019-05-03T04:37:40.980Z,0.60
2019-05-03T04:38:28.274Z,0.50
2019-05-03T04:39:28.329Z,0.40
2019-05-03T04:40:28.246Z,0.60
2019-05-03T04:41:28.244Z,0.60
2019-05-03T04:42:28.225Z,0.50
2019-05-03T04:43:28.220Z,0.50
2019-05-03T04:44:28.209Z,0.50
2019-05-03T04:45:28.201Z,0.50
2019-05-03T04:46:28.182Z,0.40
2019-05-03T04:47:28.182Z,0.60
2019-05-03T04:48:28.188Z,0.60
2019-05-03T04:49:28.162Z,0.60
2019-05-03T04:50:28.207Z,0.50
2019-05-03T04:51:28.129Z,0.50
2019-05-03T04:52:28.123Z,0.60
2019-05-03T04:53:28.119Z,0.60
2019-05-03T04:54:28.093Z,0.50
2019-05-03T04:55:28.081Z,0.60
2019-05-03T04:56:28.116Z,0.70
2019-05-03T04:57:40.043Z,0.50
2019-05-03T04:58:29.067Z,0.70
2019-05-03T04:59:28.098Z,0.50
2019-05-03T05:00:28.121Z,0.80
2019-05-03T05:01:28.029Z,0.80
2019-05-03T05:02:28.057Z,0.50
2019-05-03T05:03:36.090Z,0.40
2019-05-03T05:04:28.272Z,0.60
2019-05-03T05:05:28.009Z,0.50
2019-05-03T05:06:28.153Z,0.60
2019-05-03T05:08:46.043Z,0.70
2019-05-03T05:09:45.637Z,0.70
2019-05-03T05:10:45.487Z,0.50
2019-05-03T05:11:45.918Z,0.50
2019-05-03T05:12:45.904Z,0.60
2019-05-03T05:13:45.762Z,0.50
2019-05-03T05:14:45.793Z,0.50
2019-05-03T05:15:46.006Z,0.70
2019-05-03T05:16:55.667Z,0.60
2019-05-03T05:17:45.905Z,0.50
2019-05-03T05:18:45.711Z,0.50
2019-05-03T05:19:44.693Z,0.60
2019-05-03T05:20:45.398Z,0.50
2019-05-03T05:21:44.846Z,0.50
2019-05-03T05:22:45.438Z,0.50
2019-05-03T05:23:44.697Z,0.70
2019-05-03T05:24:45.015Z,0.60
2019-05-03T05:25:44.685Z,0.50
2019-05-03T05:26:44.719Z,0.50
2019-05-03T05:27:51.408Z,0.60
2019-05-03T05:28:45.612Z,0.50
2019-05-03T05:29:45.059Z,0.60
2019-05-03T05:30:44.605Z,0.60
2019-05-03T05:31:44.713Z,0.50
2019-05-03T05:32:45.419Z,0.40
2019-05-03T05:33:44.732Z,0.60
2019-05-03T05:34:46.045Z,0.50
2019-05-03T05:35:44.527Z,0.50
2019-05-03T05:36:45.041Z,0.50
2019-05-03T05:37:44.512Z,0.60
2019-05-03T05:38:45.092Z,0.60
2019-05-03T05:39:44.808Z,0.60
2019-05-03T05:40:45.077Z,0.50
2019-05-03T05:41:45.018Z,0.60
2019-05-03T05:42:45.420Z,0.60
2019-05-03T05:43:54.847Z,0.50
2019-05-03T05:44:45.388Z,0.40
2019-05-03T05:45:44.984Z,0.60
2019-05-03T05:46:45.451Z,0.60
2019-05-03T05:47:44.900Z,0.50
2019-05-03T05:48:45.235Z,0.40
2019-05-03T05:49:44.523Z,0.60
2019-05-03T05:50:44.886Z,0.60
2019-05-03T05:51:44.614Z,0.60
2019-05-03T05:52:44.834Z,0.50
2019-05-03T05:54:25.709Z,0.60
2019-05-03T05:54:46.610Z,0.50
2019-05-03T05:55:44.808Z,0.50
2019-05-03T05:56:44.575Z,0.60
2019-05-03T05:57:45.293Z,0.80
2019-05-03T05:58:45.058Z,0.60
2019-05-03T05:59:45.367Z,0.50
2019-05-03T06:00:44.816Z,0.50
2019-05-03T06:01:45.657Z,0.60
2019-05-03T06:02:44.711Z,0.60
2019-05-03T06:03:44.840Z,0.40
2019-05-03T06:04:45.234Z,0.50
2019-05-03T06:05:45.193Z,0.70
2019-05-03T06:06:45.195Z,0.60
2019-05-03T06:07:44.388Z,0.40
2019-05-03T06:08:44.679Z,0.40
2019-05-03T06:09:44.787Z,0.60
2019-05-03T06:10:45.133Z,0.70
2019-05-03T06:11:45.100Z,0.50
2019-05-03T06:12:45.427Z,0.60
2019-05-03T06:13:44.490Z,0.70
2019-05-03T06:14:45.300Z,0.60
2019-05-03T06:15:44.767Z,0.70
2019-05-03T06:16:45.151Z,0.40
2019-05-03T06:17:45.058Z,0.70
2019-05-03T06:18:45.232Z,0.60
2019-05-03T06:19:44.933Z,0.60
2019-05-03T06:20:45.184Z,0.40
2019-05-03T06:21:44.829Z,0.70
2019-05-03T06:22:44.828Z,0.70
2019-05-03T06:23:45.090Z,0.50
2019-05-03T06:26:06.909Z,0.70
2019-05-03T06:27:05.284Z,0.70
2019-05-03T06:28:17.728Z,0.70
2019-05-03T06:29:06.311Z,0.60
2019-05-03T06:30:05.247Z,0.70
2019-05-03T06:31:05.249Z,0.70
2019-05-03T06:32:05.546Z,0.60
2019-05-03T06:33:05.410Z,0.60
2019-05-03T06:34:05.534Z,0.70
2019-05-03T06:35:05.196Z,0.90
2019-05-03T06:36:05.339Z,0.70
2019-05-03T06:37:06.026Z,0.70
2019-05-03T06:38:05.183Z,0.80
2019-05-03T06:39:08.111Z,0.70
2019-05-03T06:40:06.135Z,0.60
2019-05-03T06:41:15.074Z,0.70
2019-05-03T06:42:10.002Z,0.80
2019-05-03T06:43:09.811Z,0.60
2019-05-03T06:44:06.353Z,0.70
2019-05-03T06:45:10.466Z,0.60
2019-05-03T06:46:06.097Z,0.50
2019-05-03T06:47:07.906Z,0.60
2019-05-03T06:48:06.047Z,0.40
2019-05-03T06:49:07.804Z,1.00
2019-05-03T06:50:05.481Z,0.60
2019-05-03T06:51:10.994Z,0.50
2019-05-03T06:52:05.906Z,0.50
2019-05-03T06:53:12.645Z,0.80
2019-05-03T06:54:06.092Z,0.70
2019-05-03T06:55:09.175Z,0.70
2019-05-03T06:56:06.552Z,0.60
2019-05-03T06:57:30.139Z,0.90
2019-05-03T06:58:05.217Z,0.60
2019-05-03T06:59:05.303Z,0.70
2019-05-03T07:00:05.514Z,0.60
2019-05-03T07:01:04.908Z,0.60
2019-05-03T07:02:05.608Z,0.70
2019-05-03T07:03:05.030Z,0.80
2019-05-03T07:04:05.188Z,0.70
2019-05-03T07:05:05.125Z,0.90
2019-05-03T07:06:14.860Z,0.80
2019-05-03T07:07:05.241Z,0.70
2019-05-03T07:08:05.243Z,0.70
2019-05-03T07:09:05.318Z,0.70
2019-05-03T07:10:05.112Z,0.50
2019-05-03T07:11:05.271Z,0.50
2019-05-03T07:12:15.583Z,0.90
2019-05-03T07:13:05.131Z,0.70
2019-05-03T07:14:05.322Z,0.60
2019-05-03T07:15:05.254Z,0.70
2019-05-03T07:16:04.818Z,0.70
2019-05-03T07:17:05.578Z,0.80
2019-05-03T07:18:05.835Z,0.80
2019-05-03T07:19:05.929Z,0.70
2019-05-03T07:20:04.756Z,0.80
2019-05-03T07:21:05.039Z,0.60
2019-05-03T07:22:05.789Z,0.70
2019-05-03T07:23:04.802Z,0.60
2019-05-03T07:24:05.904Z,0.90
2019-05-03T07:25:04.759Z,0.70
2019-05-03T07:26:05.374Z,0.70
2019-05-03T07:27:05.433Z,0.60
2019-05-03T07:28:04.702Z,0.90
2019-05-03T07:29:05.073Z,0.60
2019-05-03T07:30:04.912Z,0.70
2019-05-03T07:31:05.613Z,0.80
2019-05-03T07:32:05.333Z,0.80
2019-05-03T07:33:05.574Z,0.80
2019-05-03T07:34:05.208Z,0.60
2019-05-03T07:35:04.604Z,0.80
2019-05-03T07:36:05.313Z,0.80
2019-05-03T07:37:05.896Z,0.90
2019-05-03T07:38:05.466Z,0.70
2019-05-03T07:39:05.395Z,0.80
2019-05-03T07:40:05.180Z,0.80
2019-05-03T07:41:05.300Z,0.70
2019-05-03T07:42:05.391Z,0.80
2019-05-03T07:43:18.811Z,1.00
2019-05-03T07:44:12.693Z,0.90
2019-05-03T07:45:04.965Z,1.00
2019-05-03T07:46:05.594Z,1.40
2019-05-03T07:47:04.910Z,2.10
2019-05-03T07:48:04.688Z,2.30
2019-05-03T07:49:05.045Z,2.40
2019-05-03T07:50:05.023Z,2.20
2019-05-03T07:51:05.456Z,1.50
2019-05-03T07:52:05.874Z,1.20
2019-05-03T07:53:04.701Z,1.00
2019-05-03T07:54:04.791Z,1.20
2019-05-03T07:55:04.664Z,1.10
2019-05-03T07:56:05.233Z,0.80
2019-05-03T07:57:14.933Z,0.80
2019-05-03T07:58:04.653Z,0.80
2019-05-03T07:59:06.335Z,0.90
2019-05-03T08:00:05.466Z,0.70
2019-05-03T08:01:08.982Z,0.70
2019-05-03T08:02:05.752Z,0.80
2019-05-03T08:03:05.047Z,0.80
2019-05-03T08:04:05.424Z,0.70
2019-05-03T08:05:06.469Z,0.50
2019-05-03T08:07:20.667Z,0.80
2019-05-03T08:08:11.623Z,0.70
2019-05-03T08:09:19.177Z,0.70
2019-05-03T08:10:10.621Z,0.70
2019-05-03T08:11:10.628Z,0.60
2019-05-03T08:12:10.717Z,1.00
2019-05-03T08:13:10.657Z,0.80
2019-05-03T08:14:10.555Z,0.70
2019-05-03T08:15:10.550Z,0.90
2019-05-03T08:16:10.534Z,0.80
2019-05-03T08:17:10.622Z,0.90
2019-05-03T08:18:10.512Z,0.70
2019-05-03T08:19:10.519Z,0.90
2019-05-03T08:20:10.492Z,0.90
2019-05-03T08:21:10.587Z,0.70
2019-05-03T08:22:10.466Z,0.90
2019-05-03T08:23:23.669Z,0.60
2019-05-03T08:24:11.547Z,0.70
2019-05-03T08:25:10.437Z,0.70
2019-05-03T08:26:10.440Z,0.90
2019-05-03T08:27:10.426Z,0.90
2019-05-03T08:28:10.402Z,0.90
2019-05-03T08:29:16.017Z,0.70
2019-05-03T08:30:11.423Z,1.30
2019-05-03T08:31:10.374Z,1.10
2019-05-03T08:32:10.370Z,1.50
2019-05-03T08:33:10.383Z,1.60
2019-05-03T08:34:10.342Z,1.60
2019-05-03T08:35:10.353Z,1.80
2019-05-03T08:36:10.360Z,1.40
2019-05-03T08:37:10.383Z,1.40
2019-05-03T08:38:10.296Z,1.00
2019-05-03T08:39:10.285Z,1.10
2019-05-03T08:41:30.272Z,1.50
2019-05-03T08:42:30.677Z,1.40
2019-05-03T08:43:30.141Z,1.20
2019-05-03T08:44:30.130Z,1.20
2019-05-03T08:45:30.208Z,1.10
2019-05-03T08:46:30.351Z,1.40
2019-05-03T08:47:30.605Z,1.10
2019-05-03T08:48:30.134Z,1.10
2019-05-03T08:49:30.368Z,1.00
2019-05-03T08:50:30.080Z,1.10
2019-05-03T08:51:30.151Z,1.00
2019-05-03T08:52:30.402Z,1.10
2019-05-03T08:53:30.115Z,1.10
2019-05-03T08:54:30.387Z,1.10
2019-05-03T08:55:31.370Z,0.90
2019-05-03T08:56:30.124Z,0.90
2019-05-03T08:57:29.986Z,0.80
2019-05-03T08:58:30.026Z,0.80
2019-05-03T08:59:32.724Z,0.90
2019-05-03T09:00:30.277Z,1.10
2019-05-03T09:01:30.691Z,0.80
2019-05-03T09:02:30.373Z,1.00
2019-05-03T09:03:32.384Z,1.10
2019-05-03T09:04:37.293Z,1.00
2019-05-03T09:05:30.999Z,1.10
2019-05-03T09:06:29.940Z,1.00
2019-05-03T09:07:29.911Z,1.00
2019-05-03T09:08:30.092Z,0.90
2019-05-03T09:09:30.172Z,0.90
2019-05-03T09:10:30.358Z,1.00
2019-05-03T09:11:38.750Z,1.30
2019-05-03T09:12:38.390Z,1.10
2019-05-03T09:13:30.745Z,0.90
2019-05-03T09:14:41.428Z,1.10
2019-05-03T09:15:30.811Z,1.20
2019-05-03T09:16:29.790Z,1.10
2019-05-03T09:17:29.790Z,1.30
2019-05-03T09:18:29.790Z,1.40
2019-05-03T09:19:29.765Z,1.30
2019-05-03T09:20:32.832Z,1.00
2019-05-03T09:21:29.813Z,1.10
2019-05-03T09:22:29.751Z,1.10
2019-05-03T09:23:29.781Z,1.30
2019-05-03T09:24:29.805Z,1.20
2019-05-03T09:25:29.707Z,1.20
2019-05-03T09:26:29.860Z,1.30
2019-05-03T09:27:30.043Z,1.00
2019-05-03T09:28:30.784Z,1.20
2019-05-03T09:29:40.365Z,1.10
2019-05-03T09:30:30.649Z,1.00
2019-05-03T09:31:29.632Z,1.00
2019-05-03T09:32:29.631Z,1.20
2019-05-03T09:33:29.668Z,1.20
2019-05-03T09:34:29.596Z,1.20
2019-05-03T09:35:33.261Z,1.10
2019-05-03T09:36:30.630Z,1.00
2019-05-03T09:37:29.565Z,1.30
2019-05-03T09:38:29.579Z,1.00
2019-05-03T09:39:29.583Z,1.00
2019-05-03T09:40:29.549Z,1.20
2019-05-03T09:41:38.783Z,1.10
2019-05-03T09:42:29.512Z,1.10
2019-05-03T09:43:29.496Z,1.10
2019-05-03T09:44:29.490Z,1.10
2019-05-03T09:45:29.478Z,1.00
2019-05-03T09:46:29.490Z,1.10
2019-05-03T09:47:29.474Z,1.20
2019-05-03T09:48:29.445Z,1.40
2019-05-03T09:49:29.437Z,1.30
2019-05-03T09:50:29.428Z,1.30
2019-05-03T09:51:29.440Z,1.60
2019-05-03T09:52:29.504Z,1.80
2019-05-03T09:53:29.397Z,1.50
2019-05-03T09:54:29.453Z,1.30
2019-05-03T09:55:29.372Z,1.50
2019-05-03T09:56:29.361Z,1.40
2019-05-03T09:57:29.359Z,1.10
2019-05-03T09:58:29.351Z,1.70
2019-05-03T09:59:29.353Z,1.50
2019-05-03T10:00:29.343Z,1.80
2019-05-03T10:01:29.312Z,1.50
2019-05-03T10:02:29.552Z,1.80
2019-05-03T10:03:29.341Z,1.70
2019-05-03T10:04:29.279Z,1.40
2019-05-03T10:05:29.270Z,1.50
2019-05-03T10:06:29.257Z,1.80
2019-05-03T10:07:29.248Z,1.30
2019-05-03T10:08:29.252Z,1.50
2019-05-03T10:09:29.282Z,1.70
2019-05-03T10:10:29.222Z,1.30
2019-05-03T11:16:35.269Z,1.50
2019-05-03T11:17:34.868Z,1.30
2019-05-03T11:18:34.770Z,1.40
2019-05-03T11:19:34.886Z,1.50
2019-05-03T11:20:34.775Z,1.40
2019-05-03T11:21:34.940Z,1.30
2019-05-03T11:22:35.022Z,1.20
2019-05-03T11:23:34.764Z,1.30
2019-05-03T11:24:35.051Z,1.10
2019-05-03T11:25:34.690Z,1.10
2019-05-03T11:26:35.167Z,0.90
2019-05-03T11:27:35.367Z,1.60
2019-05-03T11:28:35.377Z,1.00
2019-05-03T11:29:35.539Z,0.90
2019-05-03T11:30:35.605Z,1.20
2019-05-03T11:31:35.393Z,1.10
2019-05-03T11:32:35.279Z,1.20
2019-05-03T11:33:35.330Z,0.90
2019-05-03T11:34:35.482Z,1.20
2019-05-03T11:35:35.089Z,1.20
2019-05-03T11:36:34.904Z,1.20
2019-05-03T11:37:34.732Z,1.20
2019-05-03T11:38:34.947Z,1.10
2019-05-03T11:39:34.516Z,1.00
2019-05-03T11:40:34.696Z,1.00
2019-05-03T11:41:35.838Z,1.20
2019-05-03T11:42:35.363Z,1.10
2019-05-03T11:43:34.990Z,1.10
2019-05-03T11:44:36.225Z,1.10
2019-05-03T11:45:35.427Z,0.90
2019-05-03T11:46:46.093Z,1.00
2019-05-03T11:47:34.873Z,1.30
2019-05-03T11:48:34.939Z,1.10
2019-05-03T11:49:34.859Z,1.00
2019-05-03T11:50:34.789Z,1.20
2019-05-03T11:51:35.369Z,1.20
2019-05-03T11:52:35.559Z,1.00
2019-05-03T11:53:35.593Z,1.10
