createdAt,value
2019-05-12T00:01:13.396Z,1.50
2019-05-12T00:02:48.613Z,1.60
2019-05-12T00:04:23.527Z,1.80
2019-05-12T00:05:58.176Z,1.90
2019-05-12T00:07:32.975Z,2.20
2019-05-12T00:09:08.413Z,1.80
2019-05-12T00:10:43.438Z,1.60
2019-05-12T00:12:18.501Z,2.60
2019-05-12T00:13:53.454Z,1.90
2019-05-12T00:15:28.241Z,1.70
2019-05-12T00:17:04.331Z,2.03
2019-05-12T00:18:38.998Z,1.80
2019-05-12T00:20:14.022Z,1.93
2019-05-12T00:21:48.667Z,1.53
2019-05-12T00:23:27.749Z,1.37
2019-05-12T00:25:00.932Z,1.47
2019-05-12T00:26:38.189Z,1.70
2019-05-12T00:28:12.306Z,1.80
2019-05-12T00:29:48.531Z,1.60
2019-05-12T00:31:23.284Z,1.73
2019-05-12T00:32:58.183Z,1.83
2019-05-12T00:34:32.890Z,2.10
2019-05-12T00:36:08.098Z,1.93
2019-05-12T00:37:42.758Z,1.37
2019-05-12T00:39:19.117Z,1.93
2019-05-12T00:40:53.910Z,1.50
2019-05-12T00:42:28.916Z,1.73
2019-05-12T00:44:03.938Z,1.70
2019-05-12T00:45:39.209Z,1.67
2019-05-12T00:47:13.828Z,1.30
2019-05-12T00:48:48.625Z,2.00
2019-05-12T00:50:23.245Z,2.00
2019-05-12T00:51:58.759Z,1.57
2019-05-12T00:53:39.669Z,2.00
2019-05-12T00:55:10.433Z,1.70
2019-05-12T00:56:45.081Z,1.77
2019-05-12T00:58:19.894Z,1.70
2019-05-12T00:59:54.516Z,1.80
2019-05-12T01:01:29.339Z,2.00
2019-05-12T01:03:03.988Z,1.80
2019-05-12T01:04:38.844Z,1.70
2019-05-12T01:06:13.595Z,2.03
2019-05-12T01:07:51.106Z,1.77
2019-05-12T01:09:24.874Z,1.70
2019-05-12T01:10:59.679Z,2.23
2019-05-12T01:12:34.701Z,2.20
2019-05-12T01:14:09.533Z,1.60
2019-05-12T01:15:44.165Z,1.70
2019-05-12T01:17:19.033Z,2.13
2019-05-12T01:18:53.693Z,1.90
2019-05-12T01:20:28.699Z,1.90
2019-05-12T01:22:03.488Z,2.10
2019-05-12T01:23:53.421Z,1.60
2019-05-12T01:25:14.859Z,1.40
2019-05-12T01:26:49.684Z,1.87
2019-05-12T01:28:24.319Z,1.80
2019-05-12T01:29:59.146Z,2.50
2019-05-12T01:31:37.867Z,1.87
2019-05-12T01:33:12.738Z,2.23
2019-05-12T01:34:48.688Z,1.70
2019-05-12T01:36:23.681Z,1.73
2019-05-12T01:38:01.365Z,1.83
2019-05-12T01:39:34.839Z,2.17
2019-05-12T01:41:09.461Z,1.70
2019-05-12T01:42:44.382Z,2.00
2019-05-12T01:44:19.006Z,1.83
2019-05-12T01:45:53.839Z,1.60
2019-05-12T01:47:29.118Z,1.93
2019-05-12T01:49:05.104Z,2.07
2019-05-12T01:50:39.829Z,2.00
2019-05-12T01:52:14.822Z,1.60
2019-05-12T01:53:49.465Z,2.07
2019-05-12T01:55:24.274Z,1.67
2019-05-12T01:56:58.936Z,2.07
2019-05-12T01:58:33.750Z,1.87
2019-05-12T02:00:10.815Z,2.50
2019-05-12T02:01:45.649Z,1.90
2019-05-12T02:03:20.268Z,1.70
2019-05-12T02:05:08.271Z,2.10
2019-05-12T02:06:42.200Z,1.60
2019-05-12T02:08:22.410Z,2.03
2019-05-12T02:09:58.457Z,1.87
2019-05-12T02:11:33.317Z,2.33
2019-05-12T02:13:08.214Z,1.60
2019-05-12T02:14:43.110Z,2.00
2019-05-12T02:16:18.825Z,2.20
2019-05-12T02:17:53.960Z,1.73
2019-05-12T02:19:28.600Z,1.60
2019-05-12T02:21:03.429Z,1.67
2019-05-12T02:22:38.853Z,1.40
2019-05-12T02:24:26.346Z,1.93
2019-05-12T02:25:50.232Z,1.33
2019-05-12T02:27:25.047Z,1.87
2019-05-12T02:28:59.749Z,1.70
2019-05-12T02:30:34.694Z,1.60
2019-05-12T02:32:09.408Z,1.60
2019-05-12T02:33:44.695Z,1.83
2019-05-12T02:35:19.609Z,1.75
2019-05-12T02:36:55.584Z,1.60
2019-05-12T02:38:30.456Z,1.95
2019-05-12T02:40:07.047Z,2.10
2019-05-12T02:41:44.716Z,1.80
2019-05-12T02:43:18.288Z,1.90
2019-05-12T02:44:55.194Z,1.90
2019-05-12T02:46:29.540Z,1.93
2019-05-12T02:48:05.281Z,1.87
2019-05-12T02:49:40.529Z,1.57
2019-05-12T02:51:16.324Z,2.03
2019-05-12T02:52:54.609Z,1.63
2019-05-12T02:54:47.034Z,2.00
2019-05-12T02:56:05.410Z,2.27
2019-05-12T02:57:40.781Z,2.10
2019-05-12T02:59:16.568Z,2.20
2019-05-12T03:00:54.785Z,2.30
2019-05-12T03:02:29.791Z,2.00
2019-05-12T03:04:06.002Z,2.20
2019-05-12T03:05:44.185Z,2.30
2019-05-12T03:07:18.796Z,2.13
2019-05-12T03:08:55.056Z,2.62
2019-05-12T03:10:29.913Z,2.47
2019-05-12T03:12:06.077Z,2.17
2019-05-12T03:13:40.852Z,2.62
2019-05-12T03:15:15.758Z,2.65
2019-05-12T03:16:50.422Z,2.30
2019-05-12T03:18:25.693Z,2.52
2019-05-12T03:20:00.362Z,2.20
2019-05-12T03:21:35.825Z,2.50
2019-05-12T03:23:10.720Z,2.22
2019-05-12T03:24:45.569Z,2.90
2019-05-12T03:26:20.195Z,2.85
2019-05-12T03:27:55.041Z,2.45
2019-05-12T03:29:29.668Z,2.40
2019-05-12T03:31:07.828Z,2.67
2019-05-12T03:32:46.708Z,2.58
2019-05-12T03:34:19.448Z,3.13
2019-05-12T03:36:00.192Z,3.15
2019-05-12T03:37:31.307Z,2.62
2019-05-12T03:39:08.143Z,2.67
2019-05-12T03:40:45.073Z,3.50
2019-05-12T03:42:19.409Z,3.10
2019-05-12T03:43:54.993Z,3.13
2019-05-12T03:45:29.769Z,2.87
2019-05-12T03:47:05.197Z,3.23
2019-05-12T03:48:40.031Z,3.07
2019-05-12T03:50:15.112Z,3.60
2019-05-12T03:51:49.863Z,3.17
2019-05-12T03:53:25.125Z,3.17
2019-05-12T03:54:59.848Z,3.22
2019-05-12T03:56:35.116Z,3.20
2019-05-12T04:00:50.562Z,3.30
2019-05-12T04:02:25.397Z,2.80
2019-05-12T04:04:00.039Z,3.13
2019-05-12T04:05:35.629Z,3.10
2019-05-12T04:07:10.416Z,3.90
2019-05-12T04:08:45.799Z,3.12
2019-05-12T04:10:20.561Z,3.03
2019-05-12T04:11:55.388Z,3.52
2019-05-12T04:13:30.107Z,3.70
2019-05-12T04:15:05.483Z,3.33
2019-05-12T04:16:40.222Z,3.57
2019-05-12T04:18:16.073Z,3.10
2019-05-12T04:19:51.396Z,3.20
2019-05-12T04:21:26.340Z,2.80
2019-05-12T04:23:00.961Z,3.10
2019-05-12T04:24:36.026Z,3.10
2019-05-12T04:26:15.760Z,3.17
2019-05-12T04:27:47.262Z,3.00
2019-05-12T04:29:25.051Z,3.37
2019-05-12T04:30:58.445Z,3.40
2019-05-12T04:32:35.703Z,3.20
2019-05-12T04:34:14.298Z,3.13
2019-05-12T04:35:45.987Z,2.83
2019-05-12T04:37:20.817Z,3.47
2019-05-12T04:38:55.910Z,3.60
2019-05-12T04:40:30.735Z,3.17
2019-05-12T04:42:05.573Z,3.17
2019-05-12T04:43:40.631Z,2.97
2019-05-12T04:45:16.045Z,2.80
2019-05-12T04:46:51.307Z,3.40
2019-05-12T04:48:26.165Z,3.07
2019-05-12T04:50:01.281Z,2.60
2019-05-12T04:51:36.010Z,3.10
2019-05-12T04:53:14.192Z,3.00
2019-05-12T04:54:47.386Z,2.30
2019-05-12T04:56:24.904Z,2.80
2019-05-12T04:57:58.770Z,2.50
2019-05-12T04:59:34.573Z,2.50
2019-05-12T05:01:09.514Z,2.57
2019-05-12T05:02:45.676Z,2.33
2019-05-12T05:04:20.495Z,2.77
2019-05-12T05:05:55.691Z,2.60
2019-05-12T05:07:30.342Z,2.30
2019-05-12T05:09:08.071Z,2.50
2019-05-12T05:10:44.387Z,2.10
2019-05-12T05:12:19.726Z,2.03
2019-05-12T05:13:54.964Z,2.23
2019-05-12T05:15:30.373Z,2.17
2019-05-12T05:17:05.852Z,2.53
2019-05-12T05:18:43.775Z,2.57
2019-05-12T05:20:17.772Z,2.10
2019-05-12T05:21:54.157Z,2.40
2019-05-12T05:23:28.886Z,2.30
2019-05-12T05:25:04.426Z,2.80
2019-05-12T05:26:39.103Z,2.50
2019-05-12T05:28:14.884Z,2.60
2019-05-12T05:29:49.491Z,2.20
2019-05-12T05:31:24.716Z,2.40
2019-05-12T05:32:59.383Z,2.63
2019-05-12T05:34:34.608Z,2.37
2019-05-12T05:36:15.128Z,2.43
2019-05-12T05:37:46.612Z,2.20
2019-05-12T05:39:21.325Z,2.30
2019-05-12T05:40:59.792Z,2.27
2019-05-12T05:42:35.526Z,2.70
2019-05-12T05:44:09.796Z,2.23
2019-05-12T05:45:44.833Z,2.40
2019-05-12T05:47:25.679Z,2.07
2019-05-12T05:48:56.399Z,2.20
2019-05-12T05:50:31.600Z,2.40
2019-05-12T05:52:06.235Z,2.40
2019-05-12T05:53:41.446Z,2.13
2019-05-12T05:55:20.142Z,2.20
2019-05-12T05:56:59.650Z,1.87
2019-05-12T05:58:29.969Z,2.23
2019-05-12T06:00:07.126Z,2.00
2019-05-12T06:01:46.910Z,2.03
2019-05-12T06:03:27.785Z,2.53
2019-05-12T06:04:56.793Z,2.10
2019-05-12T06:06:34.049Z,2.00
2019-05-12T06:08:14.367Z,2.23
2019-05-12T06:09:45.203Z,1.73
2019-05-12T06:11:26.563Z,1.87
2019-05-12T06:12:56.761Z,1.73
2019-05-12T06:14:34.045Z,1.97
2019-05-12T06:16:11.728Z,1.80
2019-05-12T06:17:44.789Z,1.83
2019-05-12T06:19:23.154Z,1.50
2019-05-12T06:20:56.393Z,1.90
2019-05-12T06:22:33.805Z,1.70
2019-05-12T06:24:15.655Z,2.07
2019-05-12T06:25:51.411Z,2.20
2019-05-12T06:27:21.362Z,1.70
2019-05-12T06:28:57.882Z,1.70
2019-05-12T06:30:35.797Z,1.67
2019-05-12T06:32:11.013Z,2.17
2019-05-12T06:33:46.200Z,2.00
2019-05-12T06:35:21.420Z,1.47
2019-05-12T06:36:57.445Z,2.20
2019-05-12T06:38:37.207Z,2.10
2019-05-12T06:40:10.307Z,1.70
2019-05-12T06:41:45.494Z,2.10
2019-05-12T06:43:20.174Z,2.50
2019-05-12T06:44:58.192Z,2.03
2019-05-12T06:46:34.085Z,1.80
2019-05-12T06:48:08.661Z,1.90
2019-05-12T06:49:43.981Z,1.63
2019-05-12T06:51:23.764Z,1.63
2019-05-12T06:52:55.664Z,1.80
2019-05-12T06:54:30.892Z,1.90
2019-05-12T06:56:09.470Z,1.30
2019-05-12T06:57:48.110Z,1.40
2019-05-12T06:59:18.840Z,1.40
2019-05-12T07:00:54.128Z,1.20
2019-05-12T07:02:30.307Z,1.20
2019-05-12T07:04:09.984Z,1.13
2019-05-12T07:05:45.219Z,1.20
2019-05-12T07:07:19.876Z,1.50
2019-05-12T07:09:03.562Z,1.40
2019-05-12T07:10:40.489Z,1.30
2019-05-12T07:12:08.775Z,1.20
2019-05-12T07:13:43.981Z,1.33
2019-05-12T07:15:18.674Z,1.00
2019-05-12T07:17:01.755Z,0.80
2019-05-12T07:18:36.986Z,0.90
2019-05-12T07:20:10.151Z,1.40
2019-05-12T07:21:44.766Z,1.73
2019-05-12T07:23:25.868Z,1.90
2019-05-12T07:24:56.380Z,1.10
2019-05-12T07:26:33.758Z,1.10
2019-05-12T07:28:08.384Z,1.20
2019-05-12T07:29:43.770Z,1.03
2019-05-12T07:31:18.776Z,1.00
2019-05-12T07:32:59.356Z,1.00
2019-05-12T07:34:30.635Z,1.20
2019-05-12T07:36:06.635Z,1.00
2019-05-12T07:37:43.600Z,1.13
2019-05-12T07:39:20.586Z,0.87
2019-05-12T07:41:00.398Z,1.10
2019-05-12T07:42:39.380Z,1.03
2019-05-12T07:44:09.365Z,1.00
2019-05-12T07:45:46.912Z,1.07
2019-05-12T07:47:27.231Z,1.13
2019-05-12T07:48:58.494Z,1.17
2019-05-12T07:50:34.475Z,0.83
2019-05-12T07:52:10.022Z,0.73
2019-05-12T07:53:46.837Z,1.10
2019-05-12T07:55:23.600Z,0.90
2019-05-12T07:57:05.378Z,0.77
2019-05-12T07:58:35.789Z,0.90
2019-05-12T08:00:21.056Z,0.90
2019-05-12T08:01:52.061Z,0.83
2019-05-12T08:03:25.224Z,1.20
2019-05-12T08:05:00.579Z,0.97
2019-05-12T08:06:41.730Z,1.00
2019-05-12T08:08:14.287Z,1.00
2019-05-12T08:09:48.530Z,0.70
2019-05-12T08:11:28.704Z,0.80
2019-05-12T08:13:00.912Z,0.70
2019-05-12T08:14:36.251Z,0.80
2019-05-12T08:16:10.893Z,0.63
2019-05-12T08:17:49.271Z,0.80
2019-05-12T08:19:25.505Z,0.90
2019-05-12T08:21:00.162Z,0.60
2019-05-12T08:22:59.684Z,0.67
2019-05-12T08:24:35.394Z,0.50
2019-05-12T08:26:18.401Z,0.73
2019-05-12T08:27:50.273Z,0.90
2019-05-12T08:29:24.310Z,0.80
2019-05-12T08:31:00.698Z,0.70
2019-05-12T08:32:35.353Z,0.70
2019-05-12T08:34:10.555Z,0.50
2019-05-12T08:35:45.211Z,0.70
2019-05-12T08:37:20.405Z,0.80
2019-05-12T08:38:55.060Z,0.73
2019-05-12T08:40:30.338Z,0.80
2019-05-12T08:42:05.192Z,0.70
2019-05-12T08:43:45.833Z,0.60
2019-05-12T08:45:27.365Z,0.70
2019-05-12T08:46:56.498Z,0.70
2019-05-12T08:48:30.116Z,0.60
2019-05-12T08:50:05.581Z,0.80
2019-05-12T08:51:40.256Z,0.70
2019-05-12T08:53:20.726Z,0.83
2019-05-12T08:54:53.627Z,0.63
2019-05-12T08:56:28.930Z,0.70
2019-05-12T08:58:03.898Z,0.70
2019-05-12T08:59:39.272Z,0.73
2019-05-12T09:01:14.049Z,1.10
2019-05-12T09:02:50.652Z,0.83
2019-05-12T09:04:25.429Z,0.90
2019-05-12T09:06:00.812Z,0.90
2019-05-12T09:07:39.723Z,0.70
2019-05-12T09:09:13.960Z,0.60
2019-05-12T09:10:51.886Z,0.93
2019-05-12T09:12:25.596Z,0.70
2019-05-12T09:14:03.617Z,0.70
2019-05-12T09:15:38.416Z,0.67
2019-05-12T09:17:13.886Z,1.10
2019-05-12T09:18:49.195Z,0.90
2019-05-12T09:20:24.217Z,0.87
2019-05-12T09:22:05.545Z,0.70
2019-05-12T09:23:41.041Z,0.57
2019-05-12T09:25:14.476Z,0.80
2019-05-12T09:26:49.337Z,0.80
2019-05-12T09:28:24.575Z,0.80
2019-05-12T09:30:08.058Z,1.20
2019-05-12T09:31:36.526Z,0.80
2019-05-12T09:33:11.288Z,0.70
2019-05-12T09:34:52.629Z,0.77
2019-05-12T09:36:24.344Z,0.87
2019-05-12T09:38:02.887Z,0.83
2019-05-12T09:39:42.442Z,1.00
2019-05-12T09:41:14.071Z,0.80
2019-05-12T09:42:48.983Z,0.70
2019-05-12T09:44:26.525Z,0.80
2019-05-12T09:46:00.591Z,0.93
2019-05-12T09:47:35.783Z,0.90
2019-05-12T09:49:10.411Z,0.80
2019-05-12T09:50:46.528Z,0.70
2019-05-12T09:52:23.214Z,0.50
2019-05-12T09:53:58.175Z,0.70
2019-05-12T09:55:34.302Z,0.90
2019-05-12T09:57:09.647Z,0.60
2019-05-12T09:58:57.263Z,0.97
2019-05-12T10:00:23.829Z,0.80
2019-05-12T10:01:57.952Z,1.47
2019-05-12T10:03:38.781Z,0.63
2019-05-12T10:05:09.889Z,0.70
2019-05-12T10:06:45.086Z,0.67
2019-05-12T10:08:19.787Z,0.60
2019-05-12T10:09:58.969Z,0.57
2019-05-12T10:11:31.377Z,0.60
2019-05-12T10:13:06.668Z,0.70
2019-05-12T10:14:45.863Z,0.60
2019-05-12T10:16:18.214Z,0.87
2019-05-12T10:17:54.027Z,0.90
2019-05-12T10:19:29.329Z,0.70
2019-05-12T10:21:04.174Z,0.60
2019-05-12T10:22:40.159Z,0.70
2019-05-12T10:24:15.200Z,0.80
2019-05-12T10:25:50.570Z,0.80
2019-05-12T10:27:30.106Z,0.50
2019-05-12T10:29:14.242Z,0.70
2019-05-12T10:30:38.530Z,0.80
2019-05-12T10:32:13.875Z,0.70
2019-05-12T10:33:48.880Z,0.90
2019-05-12T10:35:26.873Z,0.90
2019-05-12T10:37:03.764Z,0.80
2019-05-12T10:38:40.282Z,0.50
2019-05-12T10:40:15.697Z,1.47
2019-05-12T10:41:51.054Z,0.70
2019-05-12T10:43:25.787Z,0.87
2019-05-12T10:45:00.997Z,0.87
2019-05-12T10:46:35.713Z,0.87
2019-05-12T10:48:11.026Z,0.80
2019-05-12T10:49:45.671Z,0.50
2019-05-12T10:51:20.894Z,0.77
2019-05-12T10:52:55.638Z,0.83
2019-05-12T10:54:30.872Z,1.00
2019-05-12T10:56:05.555Z,0.50
2019-05-12T10:57:40.798Z,0.63
2019-05-12T10:59:29.108Z,0.80
2019-05-12T11:00:53.670Z,0.80
2019-05-12T11:02:30.465Z,0.67
2019-05-12T11:04:05.513Z,0.57
2019-05-12T11:05:41.195Z,0.60
2019-05-12T11:07:16.417Z,0.63
2019-05-12T11:08:51.358Z,0.60
2019-05-12T11:10:26.892Z,0.60
2019-05-12T11:12:03.468Z,0.90
2019-05-12T11:13:40.181Z,0.60
2019-05-12T11:15:15.417Z,0.50
2019-05-12T11:16:50.656Z,0.60
2019-05-12T11:18:30.325Z,1.10
2019-05-12T11:20:04.131Z,0.50
2019-05-12T11:21:38.587Z,0.50
2019-05-12T11:23:13.955Z,0.80
2019-05-12T11:24:48.629Z,0.50
2019-05-12T11:26:23.865Z,0.60
2019-05-12T11:27:58.579Z,0.50
2019-05-12T11:29:45.710Z,0.60
2019-05-12T11:31:10.275Z,0.50
2019-05-12T11:32:45.616Z,0.50
2019-05-12T11:34:20.307Z,0.60
2019-05-12T11:35:55.509Z,0.50
2019-05-12T11:37:41.561Z,0.80
2019-05-12T11:39:16.819Z,0.50
2019-05-12T11:40:53.705Z,0.50
2019-05-12T11:42:28.393Z,0.60
2019-05-12T11:44:03.970Z,0.60
2019-05-12T11:45:39.293Z,0.60
2019-05-12T11:47:23.554Z,0.40
2019-05-12T11:48:50.844Z,0.47
2019-05-12T11:50:25.573Z,0.40
2019-05-12T11:52:05.745Z,0.60
2019-05-12T11:53:37.175Z,0.67
2019-05-12T11:55:13.508Z,0.50
2019-05-12T11:56:50.355Z,0.60
2019-05-12T11:58:25.631Z,0.60
2019-05-12T12:00:02.274Z,0.50
2019-05-12T12:01:39.562Z,0.50
2019-05-12T12:03:17.977Z,0.57
2019-05-12T12:04:54.225Z,0.50
2019-05-12T12:06:27.964Z,0.47
2019-05-12T12:08:03.932Z,0.53
2019-05-12T12:09:38.809Z,0.70
2019-05-12T12:11:18.603Z,0.60
2019-05-12T12:12:50.411Z,0.50
2019-05-12T12:14:25.636Z,0.40
2019-05-12T12:16:05.577Z,0.40
2019-05-12T12:17:37.225Z,0.30
2019-05-12T12:19:11.903Z,0.43
2019-05-12T12:20:47.867Z,0.50
2019-05-12T12:22:28.092Z,0.50
2019-05-12T12:23:59.665Z,0.50
2019-05-12T12:25:34.530Z,0.63
2019-05-12T12:27:09.861Z,0.63
2019-05-12T12:28:44.527Z,0.50
2019-05-12T12:30:20.338Z,0.37
2019-05-12T12:31:55.872Z,0.60
2019-05-12T12:33:36.078Z,0.70
2019-05-12T12:35:11.911Z,0.40
2019-05-12T12:36:44.443Z,0.40
2019-05-12T12:38:19.065Z,0.40
2019-05-12T12:39:54.273Z,0.50
2019-05-12T12:41:28.941Z,0.30
2019-05-12T12:43:04.216Z,0.43
2019-05-12T12:44:39.816Z,0.30
2019-05-12T12:46:24.244Z,0.40
2019-05-12T12:47:58.601Z,0.43
2019-05-12T12:49:34.047Z,0.40
2019-05-12T12:51:09.103Z,0.50
2019-05-12T12:52:48.705Z,0.50
2019-05-12T12:54:20.738Z,0.40
2019-05-12T12:55:58.355Z,0.30
2019-05-12T12:57:33.494Z,0.40
2019-05-12T12:59:10.581Z,0.60
2019-05-12T13:00:48.003Z,0.80
2019-05-12T13:02:24.759Z,0.70
2019-05-12T13:04:04.444Z,0.70
2019-05-12T13:05:35.927Z,1.20
2019-05-12T13:07:10.927Z,0.50
2019-05-12T13:08:45.754Z,0.50
2019-05-12T13:10:20.862Z,0.60
2019-05-12T13:11:55.688Z,0.60
2019-05-12T13:13:30.737Z,0.50
2019-05-12T13:15:06.147Z,0.50
2019-05-12T13:16:43.667Z,0.47
2019-05-12T13:18:25.785Z,0.37
2019-05-12T13:19:58.706Z,0.30
2019-05-12T13:21:33.569Z,0.37
2019-05-12T13:23:08.814Z,0.50
2019-05-12T13:24:44.022Z,0.20
2019-05-12T13:26:19.170Z,0.30
2019-05-12T13:27:53.999Z,0.30
2019-05-12T13:29:35.442Z,0.30
2019-05-12T13:31:13.045Z,0.63
2019-05-12T13:32:44.136Z,0.40
2019-05-12T13:34:19.974Z,0.40
2019-05-12T13:35:57.497Z,0.40
2019-05-12T13:37:33.710Z,0.43
2019-05-12T13:39:11.470Z,0.50
2019-05-12T13:40:45.054Z,0.53
2019-05-12T13:42:20.093Z,0.43
2019-05-12T13:43:59.703Z,0.40
2019-05-12T13:45:33.562Z,0.73
2019-05-12T13:47:08.197Z,0.80
2019-05-12T13:48:43.449Z,0.40
2019-05-12T13:50:21.679Z,0.33
2019-05-12T13:51:55.042Z,0.60
2019-05-12T13:53:29.927Z,0.50
2019-05-12T13:55:07.522Z,0.63
2019-05-12T13:56:44.117Z,0.77
2019-05-12T13:58:18.502Z,0.63
2019-05-12T14:00:05.774Z,0.70
2019-05-12T14:01:31.965Z,0.50
2019-05-12T14:03:09.439Z,0.40
2019-05-12T14:04:44.409Z,0.40
2019-05-12T14:06:23.060Z,0.50
2019-05-12T14:07:57.421Z,0.80
2019-05-12T14:09:34.324Z,0.43
2019-05-12T14:11:09.181Z,0.67
2019-05-12T14:12:44.192Z,0.60
2019-05-12T14:14:19.304Z,0.40
2019-05-12T14:15:54.160Z,0.50
2019-05-12T14:17:31.116Z,0.40
2019-05-12T14:19:05.801Z,0.40
2019-05-12T14:20:44.891Z,0.50
2019-05-12T14:22:21.301Z,0.50
2019-05-12T14:23:54.044Z,0.50
2019-05-12T14:25:32.177Z,0.50
2019-05-12T14:27:05.666Z,0.70
2019-05-12T14:28:45.539Z,0.70
2019-05-12T14:30:17.225Z,0.70
2019-05-12T14:31:56.653Z,0.63
2019-05-12T14:33:37.921Z,0.60
2019-05-12T14:35:07.072Z,0.73
2019-05-12T14:36:43.376Z,0.60
2019-05-12T14:38:19.424Z,0.53
2019-05-12T14:39:55.005Z,0.73
2019-05-12T14:41:29.888Z,0.63
2019-05-12T14:43:04.920Z,0.80
2019-05-12T14:44:44.993Z,0.40
2019-05-12T14:46:16.503Z,0.90
2019-05-12T14:47:51.355Z,0.60
2019-05-12T14:49:30.377Z,0.80
2019-05-12T14:51:03.462Z,0.70
2019-05-12T14:52:38.581Z,0.50
2019-05-12T14:54:13.606Z,0.53
2019-05-12T14:55:48.776Z,0.60
2019-05-12T14:57:24.376Z,0.67
2019-05-12T14:59:00.884Z,0.60
2019-05-12T15:00:35.854Z,0.60
2019-05-12T15:02:10.908Z,0.60
2019-05-12T15:03:47.841Z,0.70
2019-05-12T15:05:25.306Z,0.80
2019-05-12T15:06:59.645Z,0.67
2019-05-12T15:08:39.995Z,0.50
2019-05-12T15:10:14.368Z,0.73
2019-05-12T15:11:49.276Z,0.50
2019-05-12T15:13:24.203Z,0.70
2019-05-12T15:14:59.293Z,0.57
2019-05-12T15:16:40.369Z,0.80
2019-05-12T15:18:13.150Z,0.60
2019-05-12T15:19:47.452Z,0.43
2019-05-12T15:21:27.302Z,0.60
2019-05-12T15:22:59.064Z,0.80
2019-05-12T15:24:34.432Z,0.80
2019-05-12T15:26:14.518Z,0.50
2019-05-12T15:27:48.490Z,0.53
2019-05-12T15:29:23.430Z,0.50
2019-05-12T15:31:00.505Z,0.50
2019-05-12T15:32:35.160Z,0.50
2019-05-12T15:34:10.131Z,0.40
2019-05-12T15:35:44.956Z,0.57
2019-05-12T15:37:19.981Z,0.70
2019-05-12T15:38:58.758Z,0.63
2019-05-12T15:40:31.601Z,0.40
2019-05-12T15:42:06.427Z,0.50
2019-05-12T15:43:44.189Z,0.60
2019-05-12T15:45:18.083Z,0.40
2019-05-12T15:46:53.573Z,0.83
2019-05-12T15:48:28.590Z,0.40
2019-05-12T15:50:04.137Z,0.57
2019-05-12T15:51:44.488Z,0.60
2019-05-12T15:53:21.963Z,0.50
2019-05-12T15:54:54.003Z,0.70
2019-05-12T15:56:29.079Z,0.40
2019-05-12T15:58:05.834Z,0.63
2019-05-12T15:59:40.773Z,0.33
2019-05-12T16:01:17.124Z,0.50
2019-05-12T16:02:53.416Z,0.60
2019-05-12T16:04:28.467Z,0.50
2019-05-12T16:06:10.218Z,0.50
2019-05-12T16:07:40.264Z,0.60
2019-05-12T16:09:15.353Z,0.67
2019-05-12T16:10:50.202Z,0.70
2019-05-12T16:12:26.848Z,0.60
2019-05-12T16:14:03.202Z,0.70
2019-05-12T16:15:39.232Z,0.60
2019-05-12T16:17:18.983Z,0.57
2019-05-12T16:18:50.856Z,0.57
2019-05-12T16:20:25.626Z,0.90
2019-05-12T16:22:00.724Z,0.60
2019-05-12T16:23:36.642Z,0.50
2019-05-12T16:25:14.844Z,0.50
2019-05-12T16:26:53.043Z,0.50
2019-05-12T16:28:26.683Z,0.70
2019-05-12T16:30:04.548Z,0.50
2019-05-12T16:31:39.451Z,0.53
2019-05-12T16:33:20.538Z,0.80
2019-05-12T16:34:53.762Z,0.87
2019-05-12T16:36:28.565Z,0.87
2019-05-12T16:38:13.887Z,0.70
2019-05-12T16:39:47.186Z,0.83
2019-05-12T16:41:19.928Z,0.70
2019-05-12T16:42:59.718Z,0.70
2019-05-12T16:44:31.599Z,0.90
2019-05-12T16:46:06.420Z,0.60
2019-05-12T16:47:41.464Z,0.60
2019-05-12T16:49:16.293Z,0.47
2019-05-12T16:50:51.376Z,0.53
2019-05-12T16:52:26.220Z,0.70
2019-05-12T16:54:03.484Z,0.70
2019-05-12T16:55:48.122Z,0.70
2019-05-12T16:57:18.201Z,0.60
2019-05-12T16:58:54.012Z,0.70
2019-05-12T17:00:30.986Z,0.50
2019-05-12T17:02:09.650Z,0.70
2019-05-12T17:03:41.456Z,0.53
2019-05-12T17:05:20.238Z,0.87
2019-05-12T17:06:53.188Z,0.50
2019-05-12T17:08:28.024Z,0.83
2019-05-12T17:10:11.573Z,0.60
2019-05-12T17:11:48.942Z,0.63
2019-05-12T17:13:16.434Z,0.80
2019-05-12T17:14:53.283Z,0.70
2019-05-12T17:16:28.002Z,0.40
2019-05-12T17:18:04.434Z,0.80
2019-05-12T17:19:39.700Z,0.70
2019-05-12T17:21:14.560Z,0.77
2019-05-12T17:22:54.544Z,0.53
2019-05-12T17:24:26.145Z,0.80
2019-05-12T17:26:03.619Z,0.50
2019-05-12T17:27:38.051Z,0.80
2019-05-12T17:29:13.892Z,0.60
2019-05-12T17:30:48.861Z,0.50
2019-05-12T17:32:23.991Z,0.60
2019-05-12T17:34:00.203Z,1.17
2019-05-12T17:35:35.604Z,0.40
2019-05-12T17:37:10.556Z,0.83
2019-05-12T17:38:45.597Z,0.70
2019-05-12T17:40:20.550Z,0.73
2019-05-12T17:41:55.706Z,0.53
2019-05-12T17:43:30.565Z,0.70
2019-05-12T17:45:09.390Z,0.70
2019-05-12T17:46:44.123Z,0.40
2019-05-12T17:48:19.328Z,0.60
2019-05-12T17:49:54.167Z,0.60
2019-05-12T17:51:30.865Z,0.70
2019-05-12T17:53:05.853Z,0.93
2019-05-12T17:54:43.231Z,0.50
2019-05-12T17:56:17.465Z,0.80
2019-05-12T17:57:56.413Z,0.93
2019-05-12T17:59:29.567Z,0.80
2019-05-12T18:01:04.840Z,0.73
2019-05-12T18:02:39.639Z,0.60
2019-05-12T18:04:14.707Z,1.23
2019-05-12T18:05:49.872Z,0.80
2019-05-12T18:07:24.962Z,0.90
2019-05-12T18:08:59.823Z,0.80
2019-05-12T18:10:37.842Z,0.63
2019-05-12T18:12:13.669Z,0.77
2019-05-12T18:13:48.121Z,0.80
2019-05-12T18:15:32.162Z,0.50
2019-05-12T18:17:08.468Z,0.80
2019-05-12T18:18:38.275Z,0.77
2019-05-12T18:20:14.416Z,0.97
2019-05-12T18:21:54.799Z,0.77
2019-05-12T18:23:30.324Z,1.00
2019-05-12T18:25:04.324Z,0.63
2019-05-12T18:26:39.709Z,0.80
2019-05-12T18:28:14.664Z,0.77
2019-05-12T18:29:49.779Z,0.70
2019-05-12T18:31:25.351Z,0.67
2019-05-12T18:33:04.291Z,0.60
2019-05-12T18:34:37.202Z,0.87
2019-05-12T18:36:14.346Z,0.73
2019-05-12T18:37:48.755Z,0.80
2019-05-12T18:39:24.394Z,0.53
2019-05-12T18:41:00.479Z,0.90
2019-05-12T18:42:35.558Z,0.90
2019-05-12T18:44:15.933Z,0.83
2019-05-12T18:45:48.784Z,0.97
2019-05-12T18:47:31.790Z,0.80
2019-05-12T18:49:11.848Z,0.80
2019-05-12T18:50:37.385Z,0.90
2019-05-12T18:52:14.650Z,0.77
2019-05-12T18:53:49.660Z,0.80
2019-05-12T18:55:29.296Z,1.10
2019-05-12T18:57:04.851Z,1.10
2019-05-12T18:58:37.981Z,1.10
2019-05-12T19:00:17.313Z,1.00
2019-05-12T19:01:54.116Z,1.10
2019-05-12T19:03:29.208Z,0.77
2019-05-12T19:05:04.816Z,0.90
2019-05-12T19:06:40.869Z,0.70
2019-05-12T19:08:15.906Z,0.60
2019-05-12T19:09:50.743Z,0.80
2019-05-12T19:11:37.399Z,1.07
2019-05-12T19:13:06.515Z,0.67
2019-05-12T19:14:40.518Z,0.87
2019-05-12T19:16:15.783Z,0.50
2019-05-12T19:17:50.823Z,0.83
2019-05-12T19:19:25.641Z,0.70
2019-05-12T19:21:00.665Z,0.50
2019-05-12T19:22:39.289Z,0.60
2019-05-12T19:24:15.202Z,0.93
2019-05-12T19:25:50.356Z,0.73
2019-05-12T19:27:25.460Z,0.90
2019-05-12T19:29:00.408Z,0.73
2019-05-12T19:30:36.823Z,0.50
2019-05-12T19:32:13.731Z,0.70
2019-05-12T19:33:53.353Z,0.57
2019-05-12T19:35:24.933Z,0.50
2019-05-12T19:36:59.948Z,0.87
2019-05-12T19:38:34.777Z,1.00
2019-05-12T19:40:14.072Z,0.60
2019-05-12T19:41:46.970Z,0.50
2019-05-12T19:43:23.726Z,0.60
2019-05-12T19:45:00.107Z,0.60
2019-05-12T19:46:39.709Z,0.90
2019-05-12T19:48:23.272Z,0.40
2019-05-12T19:49:50.665Z,0.73
2019-05-12T19:51:28.182Z,0.50
2019-05-12T19:53:03.999Z,0.60
2019-05-12T19:54:38.904Z,0.70
2019-05-12T19:56:14.355Z,0.60
2019-05-12T19:57:50.196Z,1.00
2019-05-12T19:59:25.643Z,0.67
2019-05-12T20:01:00.752Z,0.70
2019-05-12T20:02:35.971Z,0.87
2019-05-12T20:04:11.133Z,1.00
2019-05-12T20:05:46.425Z,0.63
2019-05-12T20:07:23.349Z,0.50
2019-05-12T20:09:06.088Z,0.80
2019-05-12T20:10:38.059Z,1.70
2019-05-12T20:12:18.511Z,1.17
2019-05-12T20:13:48.822Z,1.07
2019-05-12T20:15:24.286Z,0.90
2019-05-12T20:16:59.382Z,0.77
2019-05-12T20:18:42.658Z,0.60
2019-05-12T20:20:13.702Z,1.10
2019-05-12T20:21:49.269Z,0.83
2019-05-12T20:23:24.647Z,0.80
2019-05-12T20:24:59.878Z,0.77
2019-05-12T20:26:38.267Z,0.87
2019-05-12T20:28:14.563Z,0.80
2019-05-12T20:29:49.628Z,0.90
2019-05-12T20:31:27.204Z,1.00
2019-05-12T20:33:01.289Z,0.80
2019-05-12T20:34:48.068Z,0.93
2019-05-12T20:36:14.236Z,0.70
2019-05-12T20:37:52.911Z,1.00
2019-05-12T20:39:25.959Z,1.07
2019-05-12T20:41:00.971Z,1.10
2019-05-12T20:42:42.247Z,1.10
2019-05-12T20:44:17.192Z,0.90
2019-05-12T20:45:50.196Z,0.70
2019-05-12T20:47:25.244Z,1.23
2019-05-12T20:49:01.088Z,0.80
2019-05-12T20:50:38.847Z,0.80
2019-05-12T20:52:14.455Z,0.90
2019-05-12T20:53:52.423Z,0.80
2019-05-12T20:55:30.209Z,0.90
2019-05-12T20:57:08.156Z,0.77
2019-05-12T20:58:43.547Z,0.60
2019-05-12T21:00:17.579Z,1.17
2019-05-12T21:01:52.415Z,1.10
2019-05-12T21:03:27.427Z,1.03
2019-05-12T21:05:09.500Z,1.17
2019-05-12T21:06:43.254Z,1.13
2019-05-12T21:08:15.632Z,0.90
2019-05-12T21:09:50.603Z,0.90
2019-05-12T21:11:25.456Z,0.97
2019-05-12T21:13:00.405Z,1.03
2019-05-12T21:14:35.289Z,0.80
2019-05-12T21:16:17.681Z,1.00
2019-05-12T21:17:58.405Z,0.70