createdAt,value
2019-02-14T00:04:33.729Z,7.15
2019-02-14T00:10:32.247Z,6.60
2019-02-14T00:16:30.796Z,7.15
2019-02-14T00:22:26.316Z,7.80
2019-02-14T00:28:21.778Z,6.28
2019-02-14T00:34:42.339Z,6.30
2019-02-14T00:40:28.043Z,7.10
2019-02-14T00:46:23.552Z,5.83
2019-02-14T00:52:11.205Z,6.40
2019-02-14T00:58:06.512Z,5.90
2019-02-14T01:04:04.039Z,6.22
2019-02-14T01:09:59.892Z,6.65
2019-02-14T01:15:43.417Z,5.85
2019-02-14T01:22:04.158Z,6.37
2019-02-14T01:27:54.218Z,5.55
2019-02-14T01:33:50.944Z,5.95
2019-02-14T01:40:24.358Z,7.62
2019-02-14T01:46:08.394Z,8.00
2019-02-14T01:51:56.535Z,8.53
2019-02-14T01:57:39.313Z,7.60
2019-02-14T02:03:59.944Z,9.38
2019-02-14T02:09:57.932Z,8.95
2019-02-14T02:15:56.824Z,10.65
2019-02-14T02:21:52.522Z,11.55
2019-02-14T02:28:03.567Z,10.60
2019-02-14T02:34:02.504Z,12.78
2019-02-14T02:40:01.271Z,11.08
2019-02-14T02:46:23.081Z,13.85
2019-02-14T02:52:20.545Z,11.75
2019-02-14T02:58:28.978Z,11.93
2019-02-14T03:04:25.338Z,13.05
2019-02-14T03:10:23.157Z,13.90
2019-02-14T03:16:11.542Z,14.80
2019-02-14T03:22:06.425Z,12.53
2019-02-14T03:28:15.657Z,13.58
2019-02-14T03:34:11.480Z,13.05
2019-02-14T03:40:20.895Z,13.00
2019-02-14T03:46:21.104Z,11.75
2019-02-14T03:52:42.039Z,14.93
2019-02-14T03:58:30.925Z,14.83
2019-02-14T04:04:26.959Z,13.95
2019-02-14T04:10:37.155Z,15.98
2019-02-14T04:16:32.647Z,13.80
2019-02-14T04:22:39.306Z,13.93
2019-02-14T04:28:36.604Z,13.70
2019-02-14T04:34:32.001Z,15.80
2019-02-14T04:40:33.812Z,13.70
2019-02-14T04:46:18.077Z,15.35
2019-02-14T04:52:27.952Z,14.23
2019-02-14T04:58:25.318Z,15.72
2019-02-14T05:04:31.941Z,13.98
2019-02-14T05:10:27.467Z,14.40
2019-02-14T05:16:14.909Z,15.85
2019-02-14T05:22:36.500Z,15.08
2019-02-14T05:28:32.172Z,15.53
2019-02-14T05:34:41.042Z,21.20
2019-02-14T05:40:39.375Z,22.20
2019-02-14T05:46:23.554Z,21.77
2019-02-14T05:52:33.069Z,18.87
2019-02-14T05:58:29.348Z,19.00
2019-02-14T06:04:39.601Z,18.42
2019-02-14T06:10:35.153Z,13.98
2019-02-14T06:16:46.627Z,13.80
2019-02-14T06:22:46.392Z,14.63
2019-02-14T06:28:43.907Z,16.02
2019-02-14T06:34:44.540Z,17.15
2019-02-14T06:40:54.165Z,17.57
2019-02-14T06:46:50.931Z,19.05
2019-02-14T06:52:48.519Z,15.88
2019-02-14T06:58:32.686Z,17.10
2019-02-14T07:04:29.814Z,16.52
2019-02-14T07:10:39.615Z,15.93
2019-02-14T07:16:36.375Z,15.08
2019-02-14T07:22:58.187Z,13.83
2019-02-14T07:28:45.813Z,13.80
2019-02-14T07:34:41.405Z,14.47
2019-02-14T07:40:50.054Z,13.45
2019-02-14T07:46:47.589Z,12.93
2019-02-14T07:53:01.690Z,13.53
2019-02-14T07:58:47.297Z,12.45
2019-02-14T08:04:43.037Z,13.00
2019-02-14T08:10:52.623Z,13.88
2019-02-14T08:16:49.516Z,12.50
2019-02-14T08:22:58.034Z,13.70
2019-02-14T08:28:53.532Z,12.73
2019-02-14T08:35:15.071Z,12.82
2019-02-14T08:41:13.687Z,14.15
2019-02-14T08:47:03.207Z,13.45
2019-02-14T08:53:04.682Z,12.78
2019-02-14T08:59:00.480Z,12.18
2019-02-14T09:04:58.007Z,13.55
2019-02-14T09:11:11.447Z,14.35
2019-02-14T09:17:08.222Z,12.58
2019-02-14T09:23:06.380Z,11.78
2019-02-14T09:29:04.324Z,11.88
2019-02-14T09:35:01.648Z,14.25
2019-02-14T09:41:12.498Z,11.80
2019-02-14T09:47:09.861Z,10.80
2019-02-14T09:53:12.330Z,10.68
2019-02-14T09:58:55.837Z,10.93
2019-02-14T10:04:52.352Z,12.28
2019-02-14T10:11:00.983Z,10.35
2019-02-14T10:16:56.828Z,11.85
2019-02-14T10:22:54.057Z,10.98
2019-02-14T10:28:43.552Z,9.18
2019-02-14T10:34:54.777Z,10.20
2019-02-14T10:40:49.738Z,11.08
2019-02-14T10:46:35.799Z,9.98
2019-02-14T10:52:33.719Z,9.65
2019-02-14T11:01:50.217Z,9.18
2019-02-14T11:07:48.738Z,8.68
2019-02-14T11:13:58.608Z,10.25
2019-02-14T11:19:55.901Z,9.80
2019-02-14T11:26:04.541Z,14.43
2019-02-14T11:32:01.120Z,9.95
2019-02-14T11:37:45.771Z,8.50
2019-02-14T11:43:44.077Z,10.35
2019-02-14T11:49:56.861Z,12.03
2019-02-14T11:55:53.571Z,9.93
2019-02-14T12:05:25.018Z,10.03
2019-02-14T12:11:21.718Z,9.33
2019-02-14T12:17:28.849Z,10.48
2019-02-14T12:23:25.887Z,8.40
2019-02-14T12:29:21.417Z,9.35
2019-02-14T12:35:29.870Z,9.43
2019-02-14T12:41:26.143Z,9.23
2019-02-14T12:47:11.023Z,9.23
2019-02-14T12:53:08.563Z,10.75
2019-02-14T12:59:20.040Z,11.15
2019-02-14T13:05:10.714Z,11.00
2019-02-14T13:11:08.310Z,12.93
2019-02-14T13:17:06.659Z,11.08
2019-02-14T13:22:50.403Z,13.55
2019-02-14T13:29:10.631Z,11.45
2019-02-14T13:35:08.263Z,14.43
2019-02-14T13:41:08.527Z,12.35
2019-02-14T13:47:21.267Z,15.13
2019-02-14T13:53:20.073Z,14.23
2019-02-14T13:59:14.382Z,14.55
2019-02-14T14:05:22.432Z,15.08
2019-02-14T14:11:17.214Z,14.80
2019-02-14T14:17:25.386Z,14.63
2019-02-14T14:23:21.941Z,12.68
2019-02-14T14:29:16.428Z,16.10
2019-02-14T14:35:12.967Z,15.03
2019-02-14T14:41:22.036Z,15.98
2019-02-14T14:47:22.588Z,15.55
2019-02-14T14:53:44.977Z,15.95
2019-02-14T14:59:42.573Z,16.70
2019-02-14T15:05:52.099Z,15.88
2019-02-14T15:11:36.617Z,16.15
2019-02-14T15:17:56.929Z,17.73
2019-02-14T15:24:05.306Z,17.35
2019-02-14T15:30:02.714Z,16.65
2019-02-14T15:36:11.148Z,16.95
2019-02-14T15:41:56.448Z,15.48
2019-02-14T15:47:52.128Z,15.00
2019-02-14T15:54:00.611Z,16.82
2019-02-14T15:59:57.349Z,16.12
2019-02-14T16:05:56.928Z,18.10
2019-02-14T16:11:40.616Z,18.40
2019-02-14T16:18:02.006Z,17.80
2019-02-14T16:23:57.757Z,20.05
2019-02-14T16:29:55.097Z,19.27
2019-02-14T16:35:52.638Z,20.30
2019-02-14T16:42:03.340Z,20.68
2019-02-14T16:48:02.863Z,20.12
2019-02-14T16:54:25.654Z,19.48
2019-02-14T17:00:11.091Z,19.87
2019-02-14T17:06:18.936Z,20.23
2019-02-14T17:12:19.329Z,21.42
2019-02-14T17:18:19.648Z,20.90
2019-02-14T17:24:16.592Z,21.10
2019-02-14T17:30:14.368Z,19.67
2019-02-14T17:36:14.409Z,20.50
2019-02-14T17:42:09.941Z,21.33
2019-02-14T17:48:09.280Z,21.25
2019-02-14T17:53:58.079Z,25.17
2019-02-14T18:00:00.722Z,25.80
2019-02-14T18:05:56.147Z,22.50
2019-02-14T18:11:54.948Z,25.80
2019-02-14T18:17:52.551Z,21.57
2019-02-14T18:24:03.199Z,22.40
2019-02-14T18:29:59.202Z,24.47
2019-02-14T18:36:06.596Z,23.62
2019-02-14T18:42:02.895Z,24.20
2019-02-14T18:48:12.293Z,25.12
2019-02-14T18:54:08.822Z,27.60
2019-02-14T19:00:18.589Z,25.17
2019-02-14T19:06:21.097Z,21.93
2019-02-14T19:12:17.848Z,23.55
2019-02-14T19:18:15.912Z,21.45
2019-02-14T19:24:13.549Z,24.07
2019-02-14T19:30:11.423Z,23.83
2019-02-14T19:36:11.881Z,24.87
2019-02-14T19:42:07.340Z,24.10
2019-02-14T19:48:02.563Z,25.15
2019-02-14T19:54:12.464Z,25.70
2019-02-14T20:00:09.634Z,24.47
2019-02-14T20:05:55.679Z,23.62
2019-02-14T20:11:55.223Z,27.50
2019-02-14T20:17:39.403Z,25.97
2019-02-14T20:23:51.074Z,26.93
2019-02-14T20:29:48.868Z,24.12
2019-02-14T20:35:57.509Z,24.75
2019-02-14T20:41:53.540Z,25.17
2019-02-14T20:48:02.222Z,23.22
2019-02-14T20:54:01.220Z,24.47
2019-02-14T20:59:58.533Z,25.45
2019-02-14T21:05:55.293Z,25.27
2019-02-14T21:11:54.991Z,25.85
2019-02-14T21:17:52.535Z,25.65
2019-02-14T21:23:37.866Z,24.92
2019-02-14T21:29:36.155Z,23.30
2019-02-14T21:35:48.930Z,26.50
2019-02-14T21:41:45.403Z,23.62
2019-02-14T21:47:40.928Z,24.27
2019-02-14T21:53:26.341Z,22.22
2019-02-14T21:59:24.109Z,21.77
2019-02-14T22:05:34.729Z,21.02
2019-02-14T22:11:34.445Z,24.20
2019-02-14T22:17:31.252Z,22.05
2019-02-14T22:23:31.222Z,23.30
2019-02-14T22:29:30.059Z,22.93
2019-02-14T22:35:27.894Z,24.43
2019-02-14T22:41:36.974Z,22.13
2019-02-14T22:47:34.694Z,24.70
2019-02-14T22:53:20.418Z,25.23
2019-02-14T22:59:31.803Z,26.02
2019-02-14T23:05:27.360Z,26.82
2019-02-14T23:11:48.851Z,22.80
2019-02-14T23:17:33.696Z,22.50
2019-02-14T23:23:31.866Z,22.00
2019-02-14T23:29:30.751Z,21.30
2019-02-14T23:35:25.977Z,18.05
2019-02-14T23:41:37.546Z,19.32
2019-02-14T23:47:33.309Z,20.57
2019-02-14T23:53:39.647Z,20.27
2019-02-14T23:59:38.077Z,18.23
