createdAt,value
2019-03-13T00:01:23.974Z,5.77
2019-03-13T00:03:53.617Z,4.00
2019-03-13T00:06:23.151Z,4.83
2019-03-13T00:08:52.685Z,4.40
2019-03-13T00:11:22.567Z,4.33
2019-03-13T00:13:52.149Z,6.47
2019-03-13T00:16:21.798Z,4.40
2019-03-13T00:18:51.369Z,6.97
2019-03-13T00:21:21.036Z,4.33
2019-03-13T00:23:50.662Z,3.43
2019-03-13T00:26:20.204Z,4.20
2019-03-13T00:28:50.106Z,5.50
2019-03-13T00:31:20.146Z,5.87
2019-03-13T00:33:49.770Z,3.70
2019-03-13T00:36:19.323Z,4.30
2019-03-13T00:38:48.859Z,4.23
2019-03-13T00:41:18.761Z,4.03
2019-03-13T00:43:48.306Z,3.97
2019-03-13T00:46:18.142Z,2.90
2019-03-13T00:48:47.705Z,3.17
2019-03-13T00:51:17.237Z,3.90
2019-03-13T00:53:46.788Z,3.77
2019-03-13T00:56:16.674Z,4.40
2019-03-13T00:58:46.223Z,2.90
2019-03-13T01:01:37.797Z,3.57
2019-03-13T01:04:29.294Z,3.03
2019-03-13T01:07:02.018Z,4.00
2019-03-13T01:09:31.912Z,2.93
2019-03-13T01:12:01.830Z,3.70
2019-03-13T01:14:31.481Z,2.97
2019-03-13T01:17:00.993Z,4.07
2019-03-13T01:19:30.997Z,5.20
2019-03-13T01:22:00.592Z,4.23
2019-03-13T01:24:30.215Z,4.73
2019-03-13T01:27:00.064Z,3.80
2019-03-13T01:29:29.695Z,4.90
2019-03-13T01:32:27.410Z,3.97
2019-03-13T01:35:14.876Z,3.73
2019-03-13T01:37:44.497Z,5.60
2019-03-13T01:40:14.393Z,2.37
2019-03-13T01:42:43.926Z,3.93
2019-03-13T01:45:13.456Z,5.33
2019-03-13T01:47:43.010Z,4.67
2019-03-13T01:50:12.577Z,3.97
2019-03-13T01:52:42.114Z,5.30
2019-03-13T01:55:12.064Z,5.30
2019-03-13T01:57:41.597Z,3.60
2019-03-13T02:00:11.809Z,4.33
2019-03-13T02:02:41.371Z,4.87
2019-03-13T02:05:10.915Z,3.47
2019-03-13T02:07:40.487Z,4.13
2019-03-13T02:10:10.162Z,3.17
2019-03-13T02:12:39.716Z,2.33
2019-03-13T02:15:28.177Z,4.90
2019-03-13T02:17:58.064Z,4.33
2019-03-13T02:20:27.615Z,4.80
2019-03-13T02:22:57.497Z,2.30
2019-03-13T02:25:27.161Z,4.20
2019-03-13T02:27:56.714Z,6.63
2019-03-13T02:30:27.509Z,4.33
2019-03-13T02:32:57.037Z,6.70
2019-03-13T02:35:26.583Z,3.10
2019-03-13T02:37:56.470Z,6.27
2019-03-13T02:40:26.306Z,3.27
2019-03-13T02:42:55.879Z,4.67
2019-03-13T02:45:25.719Z,4.40
2019-03-13T02:47:55.259Z,3.80
2019-03-13T02:50:24.793Z,4.77
2019-03-13T02:52:54.358Z,5.50
2019-03-13T02:55:24.274Z,4.87
2019-03-13T02:57:53.823Z,5.27
2019-03-13T03:00:37.528Z,4.47
2019-03-13T03:03:08.525Z,3.83
2019-03-13T03:05:39.464Z,2.70
2019-03-13T03:08:09.015Z,4.50
2019-03-13T03:10:57.871Z,3.93
2019-03-13T03:13:27.451Z,5.83
2019-03-13T03:15:56.989Z,4.60
2019-03-13T03:18:26.543Z,5.83
2019-03-13T03:20:56.103Z,3.60
2019-03-13T03:23:25.678Z,6.37
2019-03-13T03:25:55.241Z,4.73
2019-03-13T03:28:24.854Z,4.97
2019-03-13T03:30:54.436Z,6.00
2019-03-13T03:33:23.985Z,4.90
2019-03-13T03:35:53.514Z,5.13
2019-03-13T03:38:23.166Z,3.63
2019-03-13T03:40:52.738Z,4.17
2019-03-13T03:43:38.851Z,7.70
2019-03-13T03:45:53.517Z,5.07
2019-03-13T03:48:23.105Z,73.50
2019-03-13T03:50:52.732Z,44.00
2019-03-13T03:53:22.290Z,58.90
2019-03-13T03:55:51.918Z,67.20
2019-03-13T03:58:21.532Z,55.27
2019-03-13T04:00:51.147Z,48.93
2019-03-13T04:03:20.761Z,40.70
2019-03-13T04:05:50.293Z,48.67
2019-03-13T04:08:19.909Z,42.63
2019-03-13T04:10:49.481Z,38.27
2019-03-13T04:13:19.363Z,39.37
2019-03-13T04:15:49.392Z,37.57
2019-03-13T04:18:19.160Z,32.43
2019-03-13T04:20:48.698Z,28.30
2019-03-13T04:23:18.243Z,26.77
2019-03-13T04:25:47.784Z,33.07
2019-03-13T04:28:17.349Z,32.73
2019-03-13T04:30:47.275Z,35.77
2019-03-13T04:33:16.841Z,31.20
2019-03-13T04:35:46.404Z,25.63
2019-03-13T04:38:15.958Z,26.77
2019-03-13T04:40:45.529Z,32.03
2019-03-13T04:43:15.401Z,24.07
2019-03-13T04:45:45.316Z,21.80
2019-03-13T04:48:14.866Z,19.07
2019-03-13T04:50:44.451Z,23.07
2019-03-13T04:53:14.008Z,27.77
2019-03-13T04:55:43.899Z,24.10
2019-03-13T04:58:13.452Z,21.33
2019-03-13T05:00:43.093Z,23.33
2019-03-13T05:03:12.967Z,22.67
2019-03-13T05:05:46.901Z,21.20
2019-03-13T05:08:53.163Z,19.63
2019-03-13T05:11:22.777Z,16.53
2019-03-13T05:13:52.332Z,16.60
2019-03-13T05:16:21.870Z,16.57
2019-03-13T05:18:51.402Z,16.73
2019-03-13T05:21:20.950Z,18.30
2019-03-13T05:23:50.521Z,16.63
2019-03-13T05:26:20.063Z,17.43
2019-03-13T05:28:49.597Z,14.33
2019-03-13T05:31:19.131Z,17.03
2019-03-13T05:33:49.341Z,18.57
2019-03-13T05:36:18.996Z,20.37
2019-03-13T05:39:07.729Z,17.67
2019-03-13T05:41:55.450Z,14.17
2019-03-13T05:44:25.038Z,13.53
2019-03-13T05:46:54.835Z,15.60
2019-03-13T05:49:24.439Z,13.60
2019-03-13T05:51:53.932Z,16.00
2019-03-13T05:54:23.523Z,10.40
2019-03-13T05:56:53.157Z,15.53
2019-03-13T05:59:24.525Z,13.83
2019-03-13T06:01:54.253Z,10.83
2019-03-13T06:04:23.805Z,12.97
2019-03-13T06:06:53.548Z,14.37
2019-03-13T06:09:25.629Z,11.83
2019-03-13T06:11:54.736Z,13.87
2019-03-13T06:14:24.284Z,13.20
2019-03-13T06:16:54.231Z,11.50
2019-03-13T06:19:23.777Z,10.83
2019-03-13T06:21:55.232Z,12.97
2019-03-13T06:24:24.831Z,11.67
2019-03-13T06:26:54.386Z,11.60
2019-03-13T06:29:23.946Z,10.90
2019-03-13T06:31:53.837Z,14.53
2019-03-13T06:34:23.371Z,9.03
2019-03-13T06:36:52.981Z,11.73
2019-03-13T06:39:22.555Z,15.33
2019-03-13T06:41:52.374Z,8.33
2019-03-13T06:44:21.907Z,10.30
2019-03-13T06:46:51.500Z,6.27
2019-03-13T06:49:21.080Z,10.40
2019-03-13T06:51:50.622Z,7.87
2019-03-13T06:54:20.201Z,10.90
2019-03-13T06:56:49.756Z,9.80
2019-03-13T06:59:24.672Z,11.63
2019-03-13T07:02:00.477Z,10.43
2019-03-13T07:04:55.114Z,9.60
2019-03-13T07:07:42.109Z,9.73
2019-03-13T07:10:29.508Z,8.57
2019-03-13T07:13:18.038Z,8.80
2019-03-13T07:15:52.684Z,6.97
2019-03-13T07:18:39.829Z,7.77
2019-03-13T07:21:34.206Z,11.20
2019-03-13T07:24:22.884Z,7.70
2019-03-13T07:27:00.441Z,7.57
2019-03-13T07:29:57.921Z,8.93
2019-03-13T07:33:04.597Z,8.23
2019-03-13T07:35:51.530Z,8.10
2019-03-13T07:38:39.041Z,7.93
2019-03-13T07:41:22.762Z,7.33
2019-03-13T07:44:03.168Z,9.20
2019-03-13T07:46:57.990Z,9.30
2019-03-13T07:49:45.185Z,7.53
2019-03-13T07:52:51.828Z,6.23
2019-03-13T07:55:32.517Z,14.17
2019-03-13T07:58:21.043Z,11.47
2019-03-13T08:00:58.152Z,10.67
2019-03-13T08:03:45.589Z,12.27
2019-03-13T08:06:32.175Z,13.57
2019-03-13T08:09:32.791Z,9.40
2019-03-13T08:12:40.143Z,10.13
2019-03-13T08:15:39.632Z,10.87
2019-03-13T08:18:43.267Z,12.63
2019-03-13T08:21:30.826Z,10.97
2019-03-13T08:24:16.640Z,14.07
2019-03-13T08:27:05.261Z,8.67
2019-03-13T08:29:52.508Z,8.57
2019-03-13T08:32:42.808Z,13.80
2019-03-13T08:35:43.618Z,9.93
2019-03-13T08:38:24.406Z,10.57
2019-03-13T08:41:07.364Z,9.60
2019-03-13T08:43:48.718Z,13.27
2019-03-13T08:46:39.944Z,6.97
2019-03-13T08:49:46.639Z,9.43
2019-03-13T08:52:31.219Z,7.83
2019-03-13T08:55:23.014Z,7.53
2019-03-13T08:58:11.575Z,7.57
2019-03-13T09:01:03.083Z,9.27
2019-03-13T09:03:43.137Z,12.93
2019-03-13T09:06:31.684Z,6.13
2019-03-13T09:09:09.590Z,10.17
2019-03-13T09:11:56.669Z,8.00
2019-03-13T09:14:33.999Z,6.97
2019-03-13T09:17:15.787Z,7.63
2019-03-13T09:20:04.059Z,7.50
2019-03-13T09:22:43.856Z,7.83
2019-03-13T09:25:24.952Z,7.83
2019-03-13T09:28:15.441Z,8.00
2019-03-13T09:31:03.426Z,5.33
2019-03-13T09:33:54.964Z,6.63
2019-03-13T09:36:34.447Z,4.87
2019-03-13T09:39:21.092Z,7.30
2019-03-13T09:42:00.279Z,6.67
2019-03-13T09:44:38.713Z,7.03
2019-03-13T09:47:16.293Z,6.63
2019-03-13T09:50:01.580Z,4.17
2019-03-13T09:52:52.944Z,5.50
2019-03-13T09:55:44.364Z,4.93
2019-03-13T09:58:36.038Z,6.30
2019-03-13T10:01:23.880Z,9.13
2019-03-13T10:03:59.664Z,5.73
2019-03-13T10:06:41.539Z,8.27
2019-03-13T10:09:27.854Z,9.67
2019-03-13T10:12:31.558Z,7.83
2019-03-13T10:15:12.995Z,6.40
2019-03-13T10:17:58.428Z,7.93
2019-03-13T10:20:36.192Z,4.73
2019-03-13T10:23:36.632Z,4.27
2019-03-13T10:26:25.181Z,7.50
2019-03-13T10:29:03.589Z,8.70
2019-03-13T10:31:53.964Z,5.63
2019-03-13T10:34:54.937Z,5.23
2019-03-13T10:37:42.133Z,6.00
2019-03-13T10:40:21.208Z,4.30
2019-03-13T10:43:15.698Z,5.37
2019-03-13T10:46:12.952Z,7.07
2019-03-13T10:49:00.243Z,6.87
2019-03-13T10:51:56.502Z,5.97
2019-03-13T10:54:46.661Z,4.53
2019-03-13T10:57:28.040Z,4.37
2019-03-13T11:00:14.947Z,4.77
2019-03-13T11:03:03.505Z,6.40
2019-03-13T11:05:44.394Z,7.87
2019-03-13T11:08:31.704Z,8.67
2019-03-13T11:11:08.883Z,5.40
2019-03-13T11:13:43.033Z,7.67
2019-03-13T11:16:48.665Z,4.93
2019-03-13T11:19:33.737Z,6.00
2019-03-13T11:22:25.234Z,6.67
2019-03-13T11:25:16.792Z,6.57
2019-03-13T11:28:01.472Z,5.63
2019-03-13T11:30:56.096Z,5.10
2019-03-13T11:33:43.557Z,5.03
2019-03-13T11:36:20.023Z,4.63
2019-03-13T11:39:06.345Z,5.07
2019-03-13T11:41:53.279Z,8.30
2019-03-13T11:44:41.836Z,9.73
2019-03-13T11:47:45.528Z,6.47
2019-03-13T11:50:38.244Z,5.70
2019-03-13T11:53:13.400Z,4.63
2019-03-13T11:56:02.864Z,5.40
2019-03-13T11:58:50.163Z,5.23
2019-03-13T12:01:46.027Z,3.90
2019-03-13T12:04:32.688Z,4.37
2019-03-13T12:07:33.294Z,4.50
2019-03-13T12:10:12.055Z,6.30
2019-03-13T12:13:00.641Z,4.73
2019-03-13T12:15:42.411Z,4.67
2019-03-13T12:18:25.243Z,4.63
2019-03-13T12:21:13.800Z,3.90
2019-03-13T12:24:07.837Z,5.97
2019-03-13T12:26:58.942Z,4.90
2019-03-13T12:29:45.991Z,6.10
2019-03-13T12:32:41.306Z,6.20
2019-03-13T12:35:33.124Z,7.07
2019-03-13T12:38:22.043Z,6.03
2019-03-13T12:41:16.941Z,5.43
2019-03-13T12:44:00.759Z,5.53
2019-03-13T12:46:36.287Z,6.83
2019-03-13T12:49:23.570Z,5.03
2019-03-13T12:52:10.888Z,5.07
2019-03-13T12:55:05.378Z,4.43
2019-03-13T12:57:44.221Z,5.77
2019-03-13T13:00:23.209Z,7.83
2019-03-13T13:03:11.115Z,4.83
2019-03-13T13:06:05.540Z,6.40
2019-03-13T13:08:45.569Z,6.50
2019-03-13T13:11:32.972Z,6.10
2019-03-13T13:14:22.572Z,7.40
2019-03-13T13:17:19.934Z,5.53
2019-03-13T13:19:49.751Z,4.80
2019-03-13T13:22:19.328Z,6.07
2019-03-13T13:24:48.908Z,6.67
2019-03-13T13:27:18.459Z,5.97
2019-03-13T13:29:48.722Z,2.93
2019-03-13T13:32:18.348Z,4.37
2019-03-13T13:34:48.197Z,4.67
2019-03-13T13:37:18.034Z,3.27
2019-03-13T13:39:47.592Z,6.77
2019-03-13T13:42:17.154Z,5.10
2019-03-13T13:44:47.067Z,6.17
2019-03-13T13:47:16.610Z,4.17
2019-03-13T13:49:58.839Z,5.17
2019-03-13T13:52:17.848Z,6.07
2019-03-13T13:54:47.393Z,6.27
2019-03-13T13:57:16.984Z,7.27
2019-03-13T13:59:46.538Z,4.73
2019-03-13T14:02:16.114Z,5.17
2019-03-13T14:04:45.700Z,3.23
2019-03-13T14:07:15.260Z,5.37
2019-03-13T14:09:44.874Z,3.30
2019-03-13T14:12:14.741Z,4.80
2019-03-13T14:14:44.296Z,6.00
2019-03-13T14:17:13.851Z,4.73
2019-03-13T14:19:43.425Z,5.93
2019-03-13T14:22:12.999Z,6.37
2019-03-13T14:24:42.543Z,3.77
2019-03-13T14:27:14.836Z,4.00
2019-03-13T14:29:43.424Z,6.30
2019-03-13T14:32:12.980Z,6.20
2019-03-13T14:34:42.539Z,7.13
2019-03-13T14:37:12.126Z,4.50
2019-03-13T14:39:41.664Z,5.53
2019-03-13T14:42:11.203Z,7.37
2019-03-13T14:44:40.782Z,4.93
2019-03-13T14:47:10.412Z,7.10
2019-03-13T14:49:39.949Z,5.80
2019-03-13T14:52:09.515Z,5.43
2019-03-13T14:54:39.055Z,4.20
2019-03-13T14:57:08.602Z,6.90
2019-03-13T14:59:38.173Z,5.43
2019-03-13T15:02:07.708Z,5.70
2019-03-13T15:04:37.251Z,4.80
2019-03-13T15:07:24.949Z,6.57
2019-03-13T15:09:54.570Z,4.60
2019-03-13T15:12:24.127Z,6.73
2019-03-13T15:14:53.680Z,5.93
2019-03-13T15:17:23.265Z,5.20
2019-03-13T15:19:52.817Z,5.43
2019-03-13T15:22:22.361Z,8.37
2019-03-13T15:24:51.906Z,7.23
2019-03-13T15:27:21.769Z,4.17
2019-03-13T15:29:51.382Z,4.53
2019-03-13T15:32:21.203Z,11.40
2019-03-13T15:34:50.759Z,5.10
2019-03-13T15:37:20.621Z,8.83
2019-03-13T15:39:50.178Z,7.77
2019-03-13T15:42:20.150Z,8.70
2019-03-13T15:44:49.701Z,7.00
2019-03-13T15:47:19.577Z,5.97
2019-03-13T15:49:49.523Z,5.93
2019-03-13T15:52:19.065Z,9.50
2019-03-13T15:54:48.642Z,4.90
2019-03-13T15:57:18.618Z,7.97
2019-03-13T15:59:48.543Z,7.40
2019-03-13T16:02:18.098Z,9.23
2019-03-13T16:04:48.065Z,9.87
2019-03-13T16:07:17.628Z,5.40
2019-03-13T16:09:47.244Z,8.03
2019-03-13T16:12:16.807Z,6.57
2019-03-13T16:14:46.405Z,9.43
2019-03-13T16:17:16.027Z,7.33
2019-03-13T16:19:46.278Z,9.60
2019-03-13T16:22:17.515Z,5.57
2019-03-13T16:24:47.088Z,5.13
2019-03-13T16:27:16.973Z,10.53
2019-03-13T16:29:46.536Z,6.43
2019-03-13T16:32:18.265Z,6.00
2019-03-13T16:34:47.811Z,6.57
2019-03-13T16:37:17.373Z,5.73
2019-03-13T16:39:46.910Z,8.70
2019-03-13T16:42:16.455Z,7.20
2019-03-13T16:44:46.074Z,6.70
2019-03-13T16:47:15.630Z,5.40
2019-03-13T16:49:45.585Z,4.63
2019-03-13T16:52:15.127Z,4.90
2019-03-13T16:54:44.691Z,5.90
2019-03-13T16:57:14.246Z,8.03
2019-03-13T16:59:43.810Z,6.87
2019-03-13T17:02:13.356Z,5.23
2019-03-13T17:04:43.217Z,4.80
2019-03-13T17:07:12.769Z,5.77
2019-03-13T17:09:42.321Z,6.03
2019-03-13T17:12:30.320Z,5.13
2019-03-13T17:14:59.877Z,8.73
2019-03-13T17:17:29.458Z,4.37
2019-03-13T17:19:59.040Z,3.80
2019-03-13T17:22:28.601Z,2.57
2019-03-13T17:24:58.180Z,4.53
2019-03-13T17:27:27.730Z,5.87
2019-03-13T17:29:57.298Z,5.10
2019-03-13T17:32:26.844Z,5.37
2019-03-13T17:34:56.677Z,6.00
2019-03-13T17:37:26.225Z,3.83
2019-03-13T17:39:55.806Z,6.60
2019-03-13T17:42:25.371Z,3.90
2019-03-13T17:44:54.922Z,3.37
2019-03-13T17:47:24.459Z,3.93
2019-03-13T17:49:54.054Z,3.47
2019-03-13T17:52:23.646Z,4.80
2019-03-13T17:54:53.466Z,4.10
2019-03-13T17:57:23.265Z,7.77
2019-03-13T17:59:52.817Z,6.43
2019-03-13T18:02:22.977Z,4.47
2019-03-13T18:04:52.524Z,4.03
2019-03-13T18:07:22.087Z,6.00
2019-03-13T18:09:51.639Z,3.60
2019-03-13T18:12:21.572Z,3.97
2019-03-13T18:14:51.143Z,3.23
2019-03-13T18:17:20.695Z,6.47
2019-03-13T18:19:50.406Z,3.77
2019-03-13T18:22:20.210Z,4.60
2019-03-13T18:24:49.762Z,3.33
2019-03-13T18:27:19.309Z,4.27
2019-03-13T18:29:48.889Z,4.17
2019-03-13T18:32:18.478Z,6.47
2019-03-13T18:34:48.017Z,5.83
2019-03-13T18:37:17.657Z,5.33
2019-03-13T18:39:47.241Z,5.67
2019-03-13T18:42:16.806Z,4.53
2019-03-13T18:44:46.461Z,4.07
2019-03-13T18:47:16.040Z,3.83
2019-03-13T18:49:45.641Z,7.80
2019-03-13T18:52:15.242Z,4.20
2019-03-13T18:54:44.892Z,5.80
2019-03-13T18:57:14.441Z,3.90
2019-03-13T18:59:44.089Z,6.00
2019-03-13T19:02:13.641Z,4.60
2019-03-13T19:05:01.617Z,4.77
2019-03-13T19:07:31.161Z,3.13
2019-03-13T19:10:00.741Z,3.53
2019-03-13T19:12:30.364Z,3.53
2019-03-13T19:15:00.367Z,4.37
2019-03-13T19:17:30.034Z,2.87
2019-03-13T19:19:59.600Z,4.37
2019-03-13T19:22:29.517Z,4.77
2019-03-13T19:24:59.158Z,4.83
2019-03-13T19:27:28.735Z,3.70
2019-03-13T19:29:58.316Z,4.87
2019-03-13T19:32:27.893Z,4.80
2019-03-13T19:34:57.450Z,4.17
2019-03-13T19:37:28.008Z,3.50
2019-03-13T19:39:57.682Z,4.23
2019-03-13T19:42:27.269Z,5.30
2019-03-13T19:44:57.108Z,2.27
2019-03-13T19:47:26.724Z,3.23
2019-03-13T19:49:56.292Z,3.20
2019-03-13T19:52:26.112Z,5.40
2019-03-13T19:54:57.507Z,3.90
2019-03-13T19:57:27.070Z,9.53
2019-03-13T19:59:56.659Z,2.63
2019-03-13T20:02:26.243Z,4.03
2019-03-13T20:04:56.081Z,4.60
2019-03-13T20:07:25.641Z,3.33
2019-03-13T20:09:55.224Z,3.60
2019-03-13T20:12:24.797Z,2.73
2019-03-13T20:14:54.397Z,4.23
2019-03-13T20:17:23.951Z,3.87
2019-03-13T20:19:53.514Z,4.17
2019-03-13T20:22:23.283Z,3.23
2019-03-13T20:24:52.977Z,3.83
2019-03-13T20:27:22.563Z,2.17
2019-03-13T20:29:52.119Z,3.93
2019-03-13T20:32:21.697Z,8.50
2019-03-13T20:34:51.304Z,5.33
2019-03-13T20:37:20.856Z,4.47
2019-03-13T20:39:50.439Z,3.80
2019-03-13T20:42:20.026Z,3.27
2019-03-13T20:44:50.206Z,3.43
2019-03-13T20:47:19.753Z,3.90
2019-03-13T20:49:49.349Z,3.63
2019-03-13T20:52:18.921Z,6.10
2019-03-13T20:54:48.511Z,5.03
2019-03-13T20:57:18.374Z,3.50
2019-03-13T20:59:47.974Z,3.43
2019-03-13T21:02:17.545Z,3.50
2019-03-13T21:04:47.115Z,3.80
2019-03-13T21:07:16.695Z,9.87
2019-03-13T21:09:46.330Z,2.80
2019-03-13T21:12:15.963Z,3.27
2019-03-13T21:14:45.541Z,4.40
2019-03-13T21:17:15.441Z,5.43
2019-03-13T21:19:45.032Z,7.90
2019-03-13T21:22:14.574Z,5.43
2019-03-13T21:24:44.228Z,3.70
2019-03-13T21:27:13.884Z,6.20
2019-03-13T21:29:43.432Z,3.77
2019-03-13T21:32:13.322Z,6.57
2019-03-13T21:34:42.925Z,3.23
2019-03-13T21:37:12.824Z,4.07
2019-03-13T21:39:42.442Z,7.10
2019-03-13T21:42:12.338Z,4.03
2019-03-13T21:44:41.886Z,4.40
2019-03-13T21:47:11.449Z,8.33
2019-03-13T21:49:41.025Z,4.20
2019-03-13T21:52:10.592Z,5.20
2019-03-13T21:54:40.170Z,5.77
2019-03-13T21:57:10.106Z,3.37
2019-03-13T21:59:39.691Z,4.93
2019-03-13T22:02:09.234Z,4.47
2019-03-13T22:04:39.037Z,5.17
2019-03-13T22:07:08.633Z,5.07
2019-03-13T22:09:38.174Z,3.70
2019-03-13T22:12:08.518Z,4.77
2019-03-13T22:14:38.723Z,6.67
2019-03-13T22:17:08.410Z,4.13
2019-03-13T22:19:37.953Z,3.93
2019-03-13T22:22:07.811Z,5.03
2019-03-13T22:24:37.377Z,2.90
2019-03-13T22:27:06.937Z,5.57
2019-03-13T22:29:36.534Z,3.30
2019-03-13T22:32:06.077Z,5.87
2019-03-13T22:34:35.621Z,4.53
2019-03-13T22:37:05.473Z,4.10
2019-03-13T22:39:35.024Z,6.97
2019-03-13T22:42:04.575Z,5.47
2019-03-13T22:44:34.460Z,5.93
2019-03-13T22:47:04.512Z,3.70
2019-03-13T22:49:34.331Z,9.03
2019-03-13T22:52:03.909Z,4.73
2019-03-13T22:54:33.472Z,5.17
2019-03-13T22:57:03.042Z,6.57
2019-03-13T22:59:32.650Z,3.87
2019-03-13T23:02:02.207Z,4.17
2019-03-13T23:04:31.752Z,4.77
2019-03-13T23:07:01.328Z,3.13
2019-03-13T23:09:31.208Z,3.87
2019-03-13T23:12:00.791Z,5.60
2019-03-13T23:14:30.390Z,2.70
2019-03-13T23:16:59.948Z,3.03
2019-03-13T23:19:29.640Z,3.57
2019-03-13T23:21:59.189Z,4.27
2019-03-13T23:24:28.719Z,4.43
2019-03-13T23:27:16.880Z,4.50
2019-03-13T23:29:47.070Z,5.73
2019-03-13T23:32:16.635Z,3.63
2019-03-13T23:34:46.574Z,4.43
2019-03-13T23:37:16.097Z,6.70
2019-03-13T23:39:45.690Z,3.13
2019-03-13T23:42:15.246Z,4.80
2019-03-13T23:45:02.925Z,4.13
2019-03-13T23:47:51.030Z,3.63
2019-03-13T23:50:20.611Z,3.73
2019-03-13T23:52:50.147Z,4.50
2019-03-13T23:55:19.685Z,4.47
2019-03-13T23:57:49.229Z,3.20
