createdAt,value
2022-12-18T00:18:01.600Z,89.24
2022-12-18T00:46:49.565Z,89.22
2022-12-18T01:15:36.644Z,89.27
2022-12-18T01:44:34.728Z,88.28
2022-12-18T02:13:28.732Z,87.4
2022-12-18T02:42:14.049Z,87.08
2022-12-18T03:11:05.527Z,86.65
2022-12-18T03:39:21.867Z,86.85
2022-12-18T04:07:57.401Z,84.73
2022-12-18T04:36:32.939Z,85.82
2022-12-18T05:05:06.625Z,86.68
2022-12-18T05:33:41.052Z,87.68
2022-12-18T06:02:03.718Z,86.84
2022-12-18T06:30:37.302Z,86.37
2022-12-18T06:59:28.709Z,87.79
2022-12-18T07:27:46.205Z,86.68
2022-12-18T07:56:31.515Z,85.39
2022-12-18T08:24:38.661Z,84.7
2022-12-18T08:53:39.986Z,83.43
2022-12-18T09:21:56.096Z,83.09
2022-12-18T09:50:18.226Z,82.72
2022-12-18T10:18:35.607Z,81.05
2022-12-18T10:46:49.460Z,81.05
2022-12-18T11:15:33.902Z,79.71
2022-12-18T11:43:51.555Z,76.99
2022-12-18T12:44:58.133Z,80
2022-12-18T13:13:03.996Z,79.06
2022-12-18T13:41:19.477Z,79.46
2022-12-18T14:09:39.117Z,81.04
2022-12-18T14:37:53.013Z,82.26
2022-12-18T15:06:14.833Z,82.63
2022-12-18T15:34:26.770Z,83.61
2022-12-18T16:02:54.321Z,83.9
2022-12-18T16:31:12.825Z,84.82
2022-12-18T16:59:34.795Z,85.74
2022-12-18T17:28:00.751Z,85.57
2022-12-18T17:56:20.507Z,86.5
2022-12-18T18:24:45.511Z,86.5
2022-12-18T18:53:07.169Z,85.73
2022-12-18T19:21:53.611Z,85.76
2022-12-18T19:49:55.018Z,86.58
2022-12-18T20:18:10.048Z,86.03
2022-12-18T20:46:25.725Z,86.82
2022-12-18T21:14:57.964Z,85.79
2022-12-18T21:43:18.479Z,86.3
2022-12-18T22:11:29.459Z,86.76
2022-12-18T22:40:09.125Z,87.46
2022-12-18T23:08:58.966Z,86.71
2022-12-18T23:37:50.200Z,88.25
