createdAt,value
2023-03-10T00:00:04.429Z,87.60
2023-03-10T00:02:34.225Z,87.60
2023-03-10T00:05:03.057Z,87.50
2023-03-10T00:07:31.050Z,87.40
2023-03-10T00:09:58.922Z,87.60
2023-03-10T00:12:27.973Z,87.50
2023-03-10T00:14:56.305Z,87.60
2023-03-10T00:17:25.591Z,87.60
2023-03-10T00:19:53.416Z,87.60
2023-03-10T00:22:21.310Z,87.60
2023-03-10T00:24:49.137Z,88.30
2023-03-10T00:27:16.959Z,87.70
2023-03-10T00:29:44.781Z,87.60
2023-03-10T00:32:12.566Z,87.60
2023-03-10T00:34:41.682Z,87.70
2023-03-10T00:37:10.041Z,87.60
2023-03-10T00:39:37.838Z,87.40
2023-03-10T00:42:06.097Z,87.60
2023-03-10T00:44:33.855Z,87.60
2023-03-10T00:47:01.714Z,87.40
2023-03-10T00:49:29.642Z,87.50
2023-03-10T00:51:58.809Z,87.50
2023-03-10T00:54:26.856Z,87.60
2023-03-10T00:56:54.661Z,87.50
2023-03-10T00:59:22.450Z,87.60
2023-03-10T01:01:50.235Z,87.50
2023-03-10T01:04:19.994Z,87.50
2023-03-10T01:06:47.922Z,87.70
2023-03-10T01:09:17.924Z,87.60
2023-03-10T01:11:45.895Z,87.40
2023-03-10T01:14:18.399Z,87.40
2023-03-10T01:16:46.752Z,87.40
2023-03-10T01:19:14.810Z,87.40
2023-03-10T01:21:42.793Z,87.40
2023-03-10T01:24:15.205Z,87.40
2023-03-10T01:26:44.571Z,87.60
2023-03-10T01:29:12.483Z,87.50
2023-03-10T01:31:41.893Z,87.40
2023-03-10T01:34:10.047Z,87.50
2023-03-10T01:36:37.848Z,87.50
2023-03-10T01:39:05.766Z,87.60
2023-03-10T01:41:33.659Z,87.60
2023-03-10T01:44:04.933Z,87.60
2023-03-10T01:46:45.458Z,87.50
2023-03-10T01:49:21.260Z,87.50
2023-03-10T01:51:54.840Z,87.50
2023-03-10T01:54:29.322Z,87.50
2023-03-10T01:56:58.381Z,87.50
2023-03-10T01:59:28.626Z,87.50
2023-03-10T02:01:57.433Z,87.50
2023-03-10T02:04:33.676Z,87.40
2023-03-10T02:07:03.532Z,87.40
2023-03-10T02:09:33.782Z,87.50
2023-03-10T02:12:03.608Z,87.50
2023-03-10T02:14:34.618Z,87.40
2023-03-10T02:17:02.725Z,87.50
2023-03-10T02:19:49.749Z,87.30
2023-03-10T02:22:17.806Z,87.50
2023-03-10T02:24:50.058Z,87.30
2023-03-10T02:27:22.782Z,87.50
2023-03-10T02:29:59.860Z,87.30
2023-03-10T02:32:30.397Z,87.30
2023-03-10T02:34:58.469Z,87.40
2023-03-10T02:37:29.075Z,87.40
2023-03-10T02:39:56.960Z,87.40
2023-03-10T02:42:29.980Z,87.30
2023-03-10T02:44:57.947Z,87.20
2023-03-10T02:47:26.350Z,87.30
2023-03-10T02:49:54.189Z,87.20
2023-03-10T02:52:30.446Z,87.20
2023-03-10T02:54:58.720Z,87.30
2023-03-10T02:57:28.253Z,87.20
2023-03-10T02:59:56.144Z,87.30
2023-03-10T03:02:23.998Z,87.20
2023-03-10T03:04:52.160Z,87.20
2023-03-10T03:07:19.981Z,87.20
2023-03-10T03:09:47.930Z,87.20
2023-03-10T03:12:15.779Z,87.20
2023-03-10T03:14:45.472Z,87.30
2023-03-10T03:17:13.347Z,87.30
2023-03-10T03:19:41.286Z,87.30
2023-03-10T03:22:09.100Z,87.30
2023-03-10T03:24:36.962Z,87.30
2023-03-10T03:27:06.482Z,87.40
2023-03-10T03:29:34.445Z,87.40
2023-03-10T03:32:03.960Z,87.40
2023-03-10T03:34:31.928Z,87.40
2023-03-10T03:36:59.768Z,87.40
2023-03-10T03:39:27.638Z,87.30
2023-03-10T03:41:57.381Z,87.30
2023-03-10T03:44:25.344Z,87.40
2023-03-10T03:46:53.263Z,87.30
2023-03-10T03:49:22.548Z,87.40
2023-03-10T03:51:50.477Z,87.40
2023-03-10T03:54:18.308Z,87.40
2023-03-10T03:56:46.278Z,87.40
2023-03-10T03:59:14.041Z,87.40
2023-03-10T04:01:41.835Z,87.40
2023-03-10T04:04:09.742Z,87.30
2023-03-10T04:06:38.981Z,87.30
2023-03-10T04:09:07.191Z,87.30
2023-03-10T04:11:35.168Z,87.30
2023-03-10T04:14:03.325Z,87.40
2023-03-10T04:16:31.175Z,87.50
2023-03-10T04:18:58.956Z,87.40
2023-03-10T04:21:26.898Z,87.50
2023-03-10T04:23:56.227Z,87.50
2023-03-10T04:26:24.024Z,87.50
2023-03-10T04:28:51.977Z,87.60
2023-03-10T04:31:20.634Z,87.60
2023-03-10T04:33:48.713Z,87.60
2023-03-10T04:36:16.905Z,87.50
2023-03-10T04:38:45.000Z,87.50
2023-03-10T04:41:14.586Z,87.50
2023-03-10T04:43:43.627Z,87.50
2023-03-10T04:46:13.250Z,87.40
2023-03-10T04:48:41.479Z,87.50
2023-03-10T04:51:11.605Z,87.50
2023-03-10T04:53:40.507Z,87.50
2023-03-10T04:56:10.340Z,87.50
2023-03-10T04:58:40.060Z,87.50
2023-03-10T05:01:10.386Z,87.60
2023-03-10T05:03:38.415Z,87.60
2023-03-10T05:06:12.455Z,87.50
2023-03-10T05:08:40.629Z,87.50
2023-03-10T05:11:09.368Z,87.60
2023-03-10T05:13:39.168Z,87.60
2023-03-10T05:16:13.921Z,87.50
2023-03-10T05:18:41.873Z,87.50
2023-03-10T05:21:09.736Z,87.60
2023-03-10T05:23:37.872Z,87.60
2023-03-10T05:26:06.880Z,87.60
2023-03-10T05:28:35.271Z,87.60
2023-03-10T05:31:10.267Z,87.50
2023-03-10T05:33:38.264Z,87.50
2023-03-10T05:36:08.532Z,87.60
2023-03-10T05:38:37.296Z,87.70
2023-03-10T05:41:08.810Z,87.60
2023-03-10T05:43:37.485Z,87.70
2023-03-10T05:46:07.768Z,87.60
2023-03-10T05:48:35.803Z,87.70
2023-03-10T05:51:05.812Z,87.60
2023-03-10T05:53:35.853Z,87.60
2023-03-10T05:56:06.858Z,87.80
2023-03-10T05:58:34.898Z,87.70
2023-03-10T06:01:02.689Z,87.60
2023-03-10T06:03:32.261Z,87.60
2023-03-10T06:06:00.765Z,87.70
2023-03-10T06:08:28.926Z,87.70
2023-03-10T06:10:57.610Z,87.70
2023-03-10T06:13:25.924Z,87.60
2023-03-10T06:15:55.537Z,87.70
2023-03-10T06:18:23.660Z,87.70
2023-03-10T06:20:53.652Z,87.70
2023-03-10T06:23:22.694Z,87.60
2023-03-10T06:25:58.518Z,87.60
2023-03-10T06:28:27.187Z,87.60
2023-03-10T06:30:55.874Z,87.70
2023-03-10T06:33:23.840Z,87.70
2023-03-10T06:35:53.328Z,87.70
2023-03-10T06:38:21.919Z,87.70
2023-03-10T06:40:50.000Z,87.60
2023-03-10T06:43:18.021Z,87.60
2023-03-10T06:45:47.577Z,87.70
2023-03-10T06:48:16.504Z,87.60
2023-03-10T06:50:45.141Z,87.60
2023-03-10T06:53:15.104Z,87.70
2023-03-10T06:55:42.960Z,87.70
2023-03-10T06:58:10.945Z,87.80
2023-03-10T07:00:40.042Z,87.80
2023-03-10T07:03:08.103Z,87.80
2023-03-10T07:05:35.950Z,87.70
2023-03-10T07:08:03.792Z,87.70
2023-03-10T07:10:33.265Z,87.70
2023-03-10T07:13:02.939Z,87.70
2023-03-10T07:15:30.946Z,87.70
2023-03-10T07:17:58.939Z,87.60
2023-03-10T07:20:26.737Z,87.70
2023-03-10T07:22:54.566Z,87.60
2023-03-10T07:25:22.330Z,87.60
2023-03-10T07:27:52.253Z,87.60
2023-03-10T07:30:20.608Z,87.60
2023-03-10T07:32:48.494Z,87.50
2023-03-10T07:35:16.464Z,87.70
2023-03-10T07:37:44.250Z,87.60
2023-03-10T07:40:13.372Z,87.70
2023-03-10T07:42:42.853Z,87.60
2023-03-10T07:45:12.835Z,87.60
2023-03-10T07:47:40.674Z,87.60
2023-03-10T07:50:09.451Z,87.60
2023-03-10T07:52:37.198Z,87.50
2023-03-10T07:55:05.837Z,87.70
2023-03-10T07:57:33.681Z,87.70
2023-03-10T08:00:01.560Z,87.70
2023-03-10T08:02:30.779Z,87.70
2023-03-10T08:05:00.069Z,87.80
2023-03-10T08:07:28.548Z,87.80
2023-03-10T08:09:56.525Z,87.70
2023-03-10T08:12:24.564Z,87.80
2023-03-10T08:14:53.698Z,87.80
2023-03-10T08:17:21.743Z,87.90
2023-03-10T08:19:51.267Z,87.90
2023-03-10T08:22:20.256Z,87.80
2023-03-10T08:24:49.686Z,87.80
2023-03-10T08:27:17.551Z,87.80
2023-03-10T08:29:45.426Z,87.70
2023-03-10T08:32:13.404Z,87.70
2023-03-10T08:34:41.828Z,87.70
2023-03-10T08:37:12.215Z,87.70
2023-03-10T08:39:40.288Z,87.80
2023-03-10T08:42:10.723Z,87.80
2023-03-10T08:44:39.074Z,87.80
2023-03-10T08:47:07.652Z,87.80
2023-03-10T08:49:35.562Z,87.80
2023-03-10T08:52:03.739Z,87.80
2023-03-10T08:54:32.931Z,87.90
2023-03-10T08:57:01.150Z,87.70
2023-03-10T08:59:29.200Z,88.40
2023-03-10T09:01:57.002Z,87.70
2023-03-10T09:04:24.917Z,87.70
2023-03-10T09:06:52.720Z,87.60
2023-03-10T09:09:20.505Z,87.90
2023-03-10T09:11:49.899Z,87.80
2023-03-10T09:14:18.774Z,87.90
2023-03-10T09:16:46.830Z,87.90
2023-03-10T09:19:15.115Z,87.90
2023-03-10T09:21:43.003Z,87.90
2023-03-10T09:24:11.454Z,87.90
2023-03-10T09:26:39.249Z,87.90
2023-03-10T09:29:08.651Z,87.90
2023-03-10T09:31:38.446Z,87.90
2023-03-10T09:34:08.121Z,87.90
2023-03-10T09:36:36.764Z,87.90
2023-03-10T09:39:05.295Z,87.90
2023-03-10T09:41:55.959Z,87.90
2023-03-10T09:44:38.064Z,87.90
2023-03-10T09:47:23.263Z,87.90
2023-03-10T09:49:59.286Z,87.90
2023-03-10T09:52:35.461Z,87.90
2023-03-10T09:55:07.282Z,87.90
2023-03-10T09:57:36.511Z,88.00
2023-03-10T10:00:17.779Z,88.00
2023-03-10T10:02:50.031Z,87.90
2023-03-10T10:05:24.616Z,88.00
2023-03-10T10:07:56.540Z,87.80
2023-03-10T10:10:27.549Z,88.10
2023-03-10T10:12:59.166Z,88.20
2023-03-10T10:15:34.929Z,88.20
2023-03-10T10:18:19.603Z,88.10
2023-03-10T10:20:53.693Z,88.00
2023-03-10T10:23:26.599Z,88.00
2023-03-10T10:25:54.997Z,88.00
2023-03-10T10:28:30.120Z,88.00
2023-03-10T10:31:14.430Z,88.10
2023-03-10T10:33:59.992Z,88.10
2023-03-10T10:36:30.525Z,88.20
2023-03-10T10:38:59.065Z,88.80
2023-03-10T10:41:29.572Z,88.00
2023-03-10T10:43:59.974Z,88.00
2023-03-10T10:46:30.724Z,88.20
2023-03-10T10:49:04.672Z,88.20
2023-03-10T10:51:35.861Z,88.20
2023-03-10T10:54:06.518Z,88.10
2023-03-10T10:56:34.925Z,88.10
2023-03-10T10:59:07.054Z,88.20
2023-03-10T11:01:51.843Z,88.20
2023-03-10T11:04:19.816Z,88.30
2023-03-10T11:06:48.164Z,88.30
2023-03-10T11:09:18.305Z,88.20
2023-03-10T11:11:58.685Z,88.30
2023-03-10T11:14:52.286Z,88.30
2023-03-10T11:17:26.183Z,88.30
2023-03-10T11:20:05.034Z,88.20
2023-03-10T11:22:40.235Z,88.20
2023-03-10T11:25:24.429Z,88.30
2023-03-10T11:28:04.258Z,88.30
2023-03-10T11:30:33.963Z,88.10
2023-03-10T11:33:15.925Z,88.10
2023-03-10T11:35:47.056Z,88.10
2023-03-10T11:38:32.935Z,88.20
2023-03-10T11:41:05.655Z,88.10
2023-03-10T11:43:43.355Z,88.10
2023-03-10T11:46:22.287Z,88.20
2023-03-10T11:48:57.802Z,88.20
2023-03-10T11:51:30.729Z,88.50
2023-03-10T11:54:00.443Z,88.40
2023-03-10T11:56:29.684Z,88.40
2023-03-10T11:59:01.876Z,88.30
2023-03-10T12:01:32.210Z,88.40
2023-03-10T12:04:10.499Z,88.50
2023-03-10T12:06:44.643Z,88.60
2023-03-10T12:09:19.453Z,88.70
2023-03-10T12:11:49.012Z,88.60
2023-03-10T12:14:16.971Z,88.50
2023-03-10T12:16:45.311Z,88.40
2023-03-10T12:19:14.514Z,88.30
2023-03-10T12:21:42.386Z,88.40
2023-03-10T12:24:43.919Z,88.40
2023-03-10T12:27:11.916Z,88.40
2023-03-10T12:29:44.516Z,88.20
2023-03-10T12:32:40.262Z,88.10
2023-03-10T12:35:47.451Z,88.20
2023-03-10T12:38:31.580Z,88.30
2023-03-10T12:40:59.985Z,88.50
2023-03-10T12:44:04.937Z,88.50
2023-03-10T12:46:44.723Z,88.50
2023-03-10T12:49:27.458Z,88.50
2023-03-10T12:52:08.268Z,88.40
2023-03-10T12:55:05.948Z,88.40
2023-03-10T12:57:40.477Z,88.40
2023-03-10T13:00:24.695Z,88.40
2023-03-10T13:02:56.607Z,88.50
2023-03-10T13:05:28.033Z,88.60
2023-03-10T13:08:02.174Z,88.60
2023-03-10T13:10:33.171Z,88.60
2023-03-10T13:13:05.390Z,88.80
2023-03-10T13:15:34.702Z,88.80
2023-03-10T13:18:18.142Z,88.80
2023-03-10T13:20:46.451Z,88.50
2023-03-10T13:23:23.579Z,88.60
2023-03-10T13:25:55.879Z,88.70
2023-03-10T13:28:24.179Z,88.70
2023-03-10T13:30:52.452Z,88.70
2023-03-10T13:33:25.398Z,88.70
2023-03-10T13:35:53.848Z,88.60
2023-03-10T13:38:25.067Z,88.60
2023-03-10T13:41:01.012Z,88.70
2023-03-10T13:43:36.491Z,88.70
2023-03-10T13:46:09.544Z,88.80
2023-03-10T13:48:40.624Z,88.80
2023-03-10T13:51:17.782Z,88.80
2023-03-10T13:53:47.830Z,88.70
2023-03-10T13:56:19.853Z,88.70
2023-03-10T13:58:49.202Z,88.70
2023-03-10T14:01:21.203Z,88.80
2023-03-10T14:03:57.435Z,88.90
2023-03-10T14:06:26.297Z,88.80
2023-03-10T14:08:55.977Z,88.90
2023-03-10T14:11:35.588Z,89.10
2023-03-10T14:14:05.594Z,89.90
2023-03-10T14:16:53.738Z,89.10
2023-03-10T14:19:46.521Z,89.00
2023-03-10T14:22:31.696Z,88.90
2023-03-10T14:25:03.207Z,89.00
2023-03-10T14:27:33.888Z,88.90
2023-03-10T14:30:03.694Z,88.90
2023-03-10T14:32:33.082Z,88.90
2023-03-10T14:35:01.029Z,88.90
2023-03-10T14:37:28.804Z,88.90
2023-03-10T14:39:56.544Z,88.80
2023-03-10T14:42:30.212Z,88.90
2023-03-10T14:45:02.819Z,88.90
2023-03-10T14:47:30.867Z,88.90
2023-03-10T14:49:58.784Z,89.00
2023-03-10T14:52:26.561Z,89.00
2023-03-10T14:54:54.542Z,88.90
2023-03-10T14:57:25.776Z,88.80
2023-03-10T14:59:55.240Z,88.90
2023-03-10T15:02:29.158Z,88.90
2023-03-10T15:04:57.037Z,88.80
2023-03-10T15:07:25.188Z,88.80
2023-03-10T15:10:05.344Z,88.80
2023-03-10T15:12:40.608Z,88.80
2023-03-10T15:15:16.481Z,88.90
2023-03-10T15:17:44.652Z,88.90
2023-03-10T15:20:17.806Z,88.90
2023-03-10T15:22:46.723Z,88.90
2023-03-10T15:25:15.784Z,89.00
2023-03-10T15:27:45.955Z,88.90
2023-03-10T15:30:19.117Z,89.00
2023-03-10T15:32:46.987Z,89.00
2023-03-10T15:35:14.867Z,89.00
2023-03-10T15:37:42.583Z,89.00
2023-03-10T15:40:14.411Z,88.90
2023-03-10T15:42:44.441Z,88.90
2023-03-10T15:45:13.247Z,88.90
2023-03-10T15:47:41.091Z,88.90
2023-03-10T15:50:10.804Z,89.00
2023-03-10T15:52:39.754Z,88.90
2023-03-10T15:55:08.596Z,88.90
2023-03-10T15:57:36.340Z,88.90
2023-03-10T16:00:06.906Z,88.70
2023-03-10T16:02:34.985Z,88.50
2023-03-10T16:05:02.788Z,88.40
2023-03-10T16:07:30.851Z,88.40
2023-03-10T16:09:58.927Z,88.30
2023-03-10T16:12:27.351Z,88.40
2023-03-10T16:14:56.480Z,88.30
2023-03-10T16:17:25.593Z,88.40
2023-03-10T16:19:53.394Z,88.40
2023-03-10T16:22:21.624Z,88.30
2023-03-10T16:24:49.717Z,88.30
2023-03-10T16:27:17.847Z,88.30
2023-03-10T16:29:46.939Z,88.30
2023-03-10T16:32:17.610Z,88.30
2023-03-10T16:34:46.879Z,88.30
2023-03-10T16:37:14.684Z,88.30
2023-03-10T16:39:43.331Z,88.40
2023-03-10T16:42:11.508Z,88.40
2023-03-10T16:44:39.353Z,88.50
2023-03-10T16:47:07.536Z,88.50
2023-03-10T16:49:36.648Z,88.40
2023-03-10T16:52:10.748Z,88.40
2023-03-10T16:54:39.203Z,88.60
2023-03-10T16:57:07.584Z,88.40
2023-03-10T16:59:35.590Z,88.40
2023-03-10T17:02:04.573Z,88.40
2023-03-10T17:04:32.391Z,88.30
2023-03-10T17:07:00.358Z,88.50
2023-03-10T17:09:29.587Z,88.30
2023-03-10T17:11:57.482Z,88.30
2023-03-10T17:14:25.458Z,88.30
2023-03-10T17:16:55.362Z,88.30
2023-03-10T17:19:28.995Z,88.20
2023-03-10T17:21:58.191Z,88.20
2023-03-10T17:24:26.379Z,88.20
2023-03-10T17:26:55.661Z,88.20
2023-03-10T17:29:23.473Z,88.30
2023-03-10T17:31:51.836Z,88.30
2023-03-10T17:34:20.686Z,88.30
2023-03-10T17:36:51.075Z,88.30
2023-03-10T17:39:20.403Z,88.20
2023-03-10T17:41:48.659Z,88.20
2023-03-10T17:44:18.482Z,88.20
2023-03-10T17:46:46.687Z,88.30
2023-03-10T17:49:15.901Z,88.40
2023-03-10T17:51:44.658Z,88.40
2023-03-10T17:54:14.652Z,88.40
2023-03-10T17:56:44.559Z,88.40
2023-03-10T17:59:14.249Z,88.40
2023-03-10T18:01:44.807Z,88.40
2023-03-10T18:04:13.431Z,88.40
2023-03-10T18:06:41.334Z,88.30
2023-03-10T18:09:13.004Z,88.40
2023-03-10T18:11:41.043Z,88.30
2023-03-10T18:14:08.905Z,88.30
2023-03-10T18:16:39.922Z,88.40
2023-03-10T18:19:11.077Z,88.40
2023-03-10T18:21:39.918Z,88.40
2023-03-10T18:24:08.694Z,88.40
2023-03-10T18:26:38.046Z,88.30
2023-03-10T18:29:06.334Z,88.40
2023-03-10T18:31:35.412Z,88.40
2023-03-10T18:34:04.386Z,88.40
2023-03-10T18:36:33.965Z,88.30
2023-03-10T18:39:03.872Z,88.30
2023-03-10T18:41:32.976Z,88.30
2023-03-10T18:44:01.989Z,88.40
2023-03-10T18:46:30.218Z,88.40
2023-03-10T18:48:58.166Z,88.40
2023-03-10T18:51:29.533Z,88.30
2023-03-10T18:53:59.471Z,88.30
2023-03-10T18:56:29.088Z,88.30
2023-03-10T18:58:57.324Z,88.30
2023-03-10T19:01:25.658Z,88.40
2023-03-10T19:03:53.661Z,88.40
2023-03-10T19:06:21.534Z,88.50
2023-03-10T19:08:50.809Z,88.50
2023-03-10T19:11:24.346Z,88.40
2023-03-10T19:13:52.306Z,88.50
2023-03-10T19:16:21.245Z,88.40
2023-03-10T19:18:49.412Z,88.50
2023-03-10T19:21:17.363Z,88.30
2023-03-10T19:23:46.054Z,88.40
2023-03-10T19:26:14.651Z,88.40
2023-03-10T19:28:44.411Z,88.40
2023-03-10T19:31:14.882Z,88.50
2023-03-10T19:33:43.159Z,88.50
2023-03-10T19:36:13.578Z,88.40
2023-03-10T19:38:42.828Z,88.50
2023-03-10T19:41:13.547Z,88.40
2023-03-10T19:43:43.745Z,88.40
2023-03-10T19:46:13.813Z,88.50
2023-03-10T19:48:42.531Z,88.60
2023-03-10T19:51:15.369Z,88.60
2023-03-10T19:53:43.271Z,88.50
2023-03-10T19:56:11.161Z,88.60
2023-03-10T19:58:39.263Z,88.40
2023-03-10T20:01:13.406Z,88.50
2023-03-10T20:03:42.065Z,88.60
2023-03-10T20:06:10.492Z,88.60
2023-03-10T20:08:38.992Z,88.60
2023-03-10T20:11:06.830Z,88.60
2023-03-10T20:13:35.930Z,88.60
2023-03-10T20:16:03.954Z,88.70
2023-03-10T20:18:33.223Z,88.70
2023-03-10T20:21:03.160Z,88.70
2023-03-10T20:23:31.172Z,88.70
2023-03-10T20:26:02.283Z,88.70
2023-03-10T20:28:30.516Z,88.70
2023-03-10T20:30:58.385Z,88.70
2023-03-10T20:33:26.624Z,88.60
2023-03-10T20:35:56.006Z,88.50
2023-03-10T20:38:23.856Z,88.50
2023-03-10T20:40:51.617Z,88.60
2023-03-10T20:43:20.067Z,88.60
2023-03-10T20:45:51.476Z,88.60
2023-03-10T20:48:19.637Z,88.60
2023-03-10T20:50:47.490Z,88.60
2023-03-10T20:53:16.579Z,88.60
2023-03-10T20:55:44.680Z,88.60
2023-03-10T20:58:12.470Z,88.50
2023-03-10T21:00:40.635Z,88.50
2023-03-10T21:03:08.384Z,88.60
2023-03-10T21:05:36.141Z,88.50
2023-03-10T21:08:03.960Z,88.70
2023-03-10T21:10:33.128Z,88.70
2023-03-10T21:13:00.883Z,88.60
2023-03-10T21:15:28.640Z,88.60
2023-03-10T21:17:57.213Z,89.30
2023-03-10T21:20:25.201Z,88.60
2023-03-10T21:22:53.116Z,88.60
2023-03-10T21:25:24.134Z,88.70
2023-03-10T21:27:58.624Z,88.70
2023-03-10T21:30:28.702Z,88.70
2023-03-10T21:32:57.468Z,88.70
2023-03-10T21:35:25.679Z,88.80
2023-03-10T21:37:55.360Z,88.60
2023-03-10T21:40:24.296Z,88.60
2023-03-10T21:42:53.865Z,88.50
2023-03-10T21:45:24.446Z,88.60
2023-03-10T21:47:52.158Z,88.70
2023-03-10T21:50:20.708Z,88.70
2023-03-10T21:52:49.098Z,88.80
2023-03-10T21:55:20.365Z,88.80
2023-03-10T21:57:48.699Z,88.80
2023-03-10T22:00:23.315Z,88.70
2023-03-10T22:02:51.986Z,88.80
2023-03-10T22:05:20.856Z,88.70
2023-03-10T22:07:48.780Z,88.80
2023-03-10T22:10:16.612Z,88.80
2023-03-10T22:12:44.512Z,88.70
2023-03-10T22:15:18.653Z,88.80
2023-03-10T22:17:46.998Z,89.40
2023-03-10T22:20:18.238Z,88.80
2023-03-10T22:22:46.134Z,88.80
2023-03-10T22:25:14.640Z,88.80
2023-03-10T22:27:42.898Z,88.80
2023-03-10T22:30:13.871Z,88.70
2023-03-10T22:32:43.163Z,88.80
2023-03-10T22:35:12.580Z,88.80
2023-03-10T22:37:40.851Z,88.70
2023-03-10T22:40:10.994Z,88.70
2023-03-10T22:42:39.319Z,88.60
2023-03-10T22:45:08.872Z,88.70
2023-03-10T22:47:36.721Z,88.80
2023-03-10T22:50:06.753Z,88.80
2023-03-10T22:52:34.585Z,88.70
2023-03-10T22:55:02.466Z,88.80
2023-03-10T22:57:30.267Z,88.70
2023-03-10T22:59:58.075Z,88.80
2023-03-10T23:02:25.967Z,88.80
2023-03-10T23:04:53.713Z,88.80
2023-03-10T23:07:22.905Z,88.70
2023-03-10T23:09:51.274Z,88.60
2023-03-10T23:12:19.079Z,88.70
2023-03-10T23:14:46.934Z,88.70
2023-03-10T23:17:14.713Z,88.70
2023-03-10T23:19:42.612Z,88.70
2023-03-10T23:22:10.403Z,88.80
2023-03-10T23:24:39.665Z,88.70
2023-03-10T23:27:07.424Z,88.80
2023-03-10T23:29:35.548Z,88.80
2023-03-10T23:32:03.287Z,88.80
2023-03-10T23:34:31.113Z,88.80
2023-03-10T23:36:59.157Z,88.80
2023-03-10T23:39:27.019Z,88.70
2023-03-10T23:41:56.157Z,88.70
2023-03-10T23:44:24.111Z,88.80
2023-03-10T23:46:52.488Z,88.80
2023-03-10T23:49:22.121Z,88.70
2023-03-10T23:51:52.456Z,88.80
2023-03-10T23:54:22.274Z,88.80
2023-03-10T23:56:50.985Z,88.90
2023-03-10T23:59:20.133Z,88.90
