createdAt,value
2017-10-25T00:00:41.348Z,13.40
2017-10-25T00:03:07.728Z,13.30
2017-10-25T00:05:33.991Z,13.40
2017-10-25T00:08:00.334Z,13.40
2017-10-25T00:10:26.643Z,13.40
2017-10-25T00:12:53.658Z,13.40
2017-10-25T00:15:19.942Z,13.40
2017-10-25T00:17:46.282Z,13.40
2017-10-25T00:20:12.613Z,13.40
2017-10-25T00:22:38.940Z,13.40
2017-10-25T00:25:05.223Z,13.30
2017-10-25T00:27:31.512Z,13.30
2017-10-25T00:29:58.550Z,13.30
2017-10-25T00:32:24.851Z,13.30
2017-10-25T00:34:51.114Z,13.30
2017-10-25T00:37:17.416Z,13.30
2017-10-25T00:39:43.751Z,13.30
2017-10-25T00:42:10.058Z,13.30
2017-10-25T00:44:37.155Z,13.30
2017-10-25T00:47:04.175Z,13.30
2017-10-25T00:49:30.475Z,13.30
2017-10-25T00:51:56.815Z,13.30
2017-10-25T00:54:23.125Z,13.30
2017-10-25T00:56:49.423Z,13.20
2017-10-25T00:59:16.526Z,13.20
2017-10-25T01:01:42.835Z,13.20
2017-10-25T01:04:09.147Z,13.20
2017-10-25T01:06:35.474Z,13.20
2017-10-25T01:09:02.584Z,13.10
2017-10-25T01:11:28.891Z,13.10
2017-10-25T01:13:55.955Z,13.10
2017-10-25T01:16:23.754Z,13.10
2017-10-25T01:18:50.068Z,13.10
2017-10-25T01:21:16.406Z,13.00
2017-10-25T01:23:42.738Z,13.10
2017-10-25T01:26:10.270Z,13.10
2017-10-25T01:28:36.609Z,13.10
2017-10-25T01:31:02.930Z,13.10
2017-10-25T01:33:29.982Z,13.10
2017-10-25T01:35:57.074Z,13.10
2017-10-25T01:38:23.370Z,13.10
2017-10-25T01:40:49.687Z,13.10
2017-10-25T01:43:16.030Z,13.10
2017-10-25T01:45:43.074Z,13.10
2017-10-25T01:48:09.419Z,13.10
2017-10-25T01:50:35.758Z,13.10
2017-10-25T01:53:02.075Z,13.10
2017-10-25T01:55:28.350Z,13.10
2017-10-25T01:57:54.683Z,13.10
2017-10-25T02:00:21.759Z,13.10
2017-10-25T02:02:48.058Z,13.10
2017-10-25T02:05:14.381Z,13.10
2017-10-25T02:07:40.710Z,13.10
2017-10-25T02:10:07.735Z,13.10
2017-10-25T02:12:34.011Z,13.10
2017-10-25T02:15:00.402Z,13.20
2017-10-25T02:17:26.695Z,13.20
2017-10-25T02:19:53.050Z,13.20
2017-10-25T02:22:19.339Z,13.20
2017-10-25T02:24:45.623Z,13.10
2017-10-25T02:27:11.968Z,13.20
2017-10-25T02:29:38.259Z,13.20
2017-10-25T02:32:04.543Z,13.20
2017-10-25T02:34:31.614Z,13.10
2017-10-25T02:36:57.873Z,13.10
2017-10-25T02:39:24.150Z,13.10
2017-10-25T02:41:50.506Z,13.10
2017-10-25T02:44:17.526Z,13.10
2017-10-25T02:46:43.820Z,13.10
2017-10-25T02:49:10.145Z,13.10
2017-10-25T02:51:36.425Z,13.10
2017-10-25T02:54:03.450Z,13.10
2017-10-25T02:56:29.754Z,13.10
2017-10-25T02:58:56.808Z,13.10
2017-10-25T03:01:23.083Z,13.10
2017-10-25T03:03:49.371Z,13.10
2017-10-25T03:06:15.731Z,13.10
2017-10-25T03:08:42.055Z,13.10
2017-10-25T03:11:08.382Z,13.20
2017-10-25T03:13:34.662Z,13.20
2017-10-25T03:16:01.737Z,13.20
2017-10-25T03:18:28.078Z,13.20
2017-10-25T03:20:55.102Z,13.20
2017-10-25T03:23:21.394Z,13.10
2017-10-25T03:25:47.730Z,13.10
2017-10-25T03:28:14.134Z,13.20
2017-10-25T03:30:41.508Z,13.20
2017-10-25T03:33:07.841Z,13.10
2017-10-25T03:35:34.862Z,13.20
2017-10-25T03:38:01.163Z,13.10
2017-10-25T03:40:28.186Z,13.20
2017-10-25T03:42:54.446Z,13.10
2017-10-25T03:45:20.751Z,13.20
2017-10-25T03:47:47.067Z,13.20
2017-10-25T03:50:13.408Z,13.20
2017-10-25T03:52:39.684Z,13.20
2017-10-25T03:55:06.743Z,13.20
2017-10-25T03:57:33.042Z,13.10
2017-10-25T04:00:00.068Z,13.10
2017-10-25T04:02:26.355Z,13.20
2017-10-25T04:04:52.629Z,13.20
2017-10-25T04:07:18.931Z,13.20
2017-10-25T04:09:45.339Z,13.20
2017-10-25T04:12:11.662Z,13.20
2017-10-25T04:14:37.963Z,13.20
2017-10-25T04:17:04.253Z,13.20
2017-10-25T04:19:30.539Z,13.20
2017-10-25T04:21:57.582Z,13.20
2017-10-25T04:24:23.863Z,13.20
2017-10-25T04:26:50.878Z,13.20
2017-10-25T04:29:17.189Z,13.20
2017-10-25T04:31:43.539Z,13.20
2017-10-25T04:34:10.554Z,13.30
2017-10-25T04:36:36.846Z,13.30
2017-10-25T04:39:03.931Z,13.30
2017-10-25T04:41:30.208Z,13.20
2017-10-25T04:43:56.510Z,13.30
2017-10-25T04:46:22.780Z,13.30
2017-10-25T04:48:49.073Z,13.30
2017-10-25T04:51:15.383Z,13.30
2017-10-25T04:53:42.466Z,13.30
2017-10-25T04:56:08.771Z,13.30
2017-10-25T04:58:35.046Z,13.30
2017-10-25T05:01:01.382Z,13.30
2017-10-25T05:03:27.710Z,13.30
2017-10-25T05:05:54.027Z,13.30
2017-10-25T05:08:21.058Z,13.30
2017-10-25T05:10:47.670Z,13.30
2017-10-25T05:13:14.731Z,13.30
2017-10-25T05:15:42.654Z,13.30
2017-10-25T05:18:09.684Z,13.30
2017-10-25T05:20:35.963Z,13.30
2017-10-25T05:23:02.295Z,13.40
2017-10-25T05:25:28.572Z,13.40
2017-10-25T05:27:54.854Z,13.40
2017-10-25T05:30:21.183Z,13.40
2017-10-25T05:32:48.230Z,13.40
2017-10-25T05:35:14.568Z,13.40
2017-10-25T05:37:40.875Z,13.40
2017-10-25T05:40:07.231Z,13.50
2017-10-25T05:42:33.558Z,13.40
2017-10-25T05:45:00.635Z,13.50
2017-10-25T05:47:26.934Z,13.50
2017-10-25T05:49:53.238Z,13.50
2017-10-25T05:52:19.580Z,13.50
2017-10-25T05:54:45.979Z,13.50
2017-10-25T05:57:12.382Z,13.50
2017-10-25T05:59:38.707Z,13.50
2017-10-25T06:02:05.016Z,13.50
2017-10-25T06:04:32.108Z,13.50
2017-10-25T06:06:58.411Z,13.50
2017-10-25T06:09:24.682Z,13.60
2017-10-25T06:11:50.982Z,13.60
2017-10-25T06:14:17.347Z,13.60
2017-10-25T06:16:43.667Z,13.60
2017-10-25T06:19:10.751Z,13.60
2017-10-25T06:21:37.070Z,13.60
2017-10-25T06:24:03.383Z,13.60
2017-10-25T06:26:29.694Z,13.70
2017-10-25T06:28:55.994Z,13.70
2017-10-25T06:31:22.282Z,13.70
2017-10-25T06:33:48.578Z,13.70
2017-10-25T06:36:15.014Z,13.70
2017-10-25T06:38:41.348Z,13.60
2017-10-25T06:41:07.674Z,13.70
2017-10-25T06:43:34.722Z,13.70
2017-10-25T06:46:01.026Z,13.70
2017-10-25T06:48:28.075Z,13.70
2017-10-25T06:50:55.470Z,13.70
2017-10-25T06:53:21.770Z,13.70
2017-10-25T06:55:48.806Z,13.70
2017-10-25T06:58:15.878Z,13.70
2017-10-25T07:00:42.206Z,13.70
2017-10-25T07:03:08.494Z,13.70
2017-10-25T07:05:34.798Z,13.70
2017-10-25T07:08:01.091Z,13.80
2017-10-25T07:10:27.394Z,13.80
2017-10-25T07:12:53.657Z,13.90
2017-10-25T07:15:19.960Z,13.90
2017-10-25T07:17:46.232Z,13.90
2017-10-25T07:20:12.586Z,13.90
2017-10-25T07:22:38.890Z,13.90
2017-10-25T07:25:05.159Z,13.90
2017-10-25T07:27:31.447Z,13.90
2017-10-25T07:29:57.751Z,13.90
2017-10-25T07:32:24.018Z,13.90
2017-10-25T07:34:50.294Z,13.90
2017-10-25T07:37:18.679Z,13.90
2017-10-25T07:39:46.022Z,13.90
2017-10-25T07:42:12.359Z,13.90
2017-10-25T07:44:39.358Z,13.90
2017-10-25T07:47:05.656Z,13.90
2017-10-25T07:49:32.702Z,13.90
2017-10-25T07:51:58.976Z,13.90
2017-10-25T07:54:25.261Z,13.90
2017-10-25T07:56:51.570Z,13.90
2017-10-25T07:59:17.870Z,13.90
2017-10-25T08:01:44.898Z,13.90
2017-10-25T08:04:11.211Z,13.90
2017-10-25T08:06:38.470Z,13.90
2017-10-25T08:09:04.808Z,13.90
2017-10-25T08:11:31.148Z,14.00
2017-10-25T08:13:57.431Z,14.00
2017-10-25T08:16:23.694Z,14.00
2017-10-25T08:18:49.998Z,13.90
2017-10-25T08:21:16.298Z,14.00
2017-10-25T08:23:43.315Z,14.10
2017-10-25T08:26:09.607Z,14.00
2017-10-25T08:28:35.919Z,14.10
2017-10-25T08:31:02.186Z,14.20
2017-10-25T08:33:28.474Z,14.20
2017-10-25T08:35:54.770Z,14.20
2017-10-25T08:38:21.034Z,14.30
2017-10-25T08:40:47.354Z,14.30
2017-10-25T08:43:13.637Z,14.40
2017-10-25T08:45:39.946Z,14.40
2017-10-25T08:48:06.258Z,14.40
2017-10-25T08:50:32.509Z,14.50
2017-10-25T08:52:58.810Z,14.60
2017-10-25T08:55:25.118Z,14.60
2017-10-25T08:57:51.424Z,14.80
2017-10-25T09:00:18.483Z,14.90
2017-10-25T09:02:44.855Z,14.90
2017-10-25T09:05:11.164Z,15.00
2017-10-25T09:07:37.466Z,15.00
2017-10-25T09:10:03.799Z,15.20
2017-10-25T09:12:30.067Z,15.30
2017-10-25T09:14:57.192Z,15.50
2017-10-25T09:17:23.588Z,15.50
2017-10-25T09:19:50.637Z,15.70
2017-10-25T09:22:16.974Z,15.70
2017-10-25T09:24:44.783Z,15.70
2017-10-25T09:27:11.818Z,15.80
2017-10-25T09:29:38.927Z,15.80
2017-10-25T09:32:05.970Z,15.80
2017-10-25T09:34:32.247Z,15.80
2017-10-25T09:36:58.501Z,15.80
2017-10-25T09:39:24.818Z,15.80
2017-10-25T09:41:51.074Z,15.80
2017-10-25T09:44:17.361Z,16.00
2017-10-25T09:46:44.443Z,16.30
2017-10-25T09:49:10.702Z,16.30
2017-10-25T09:51:36.991Z,16.30
2017-10-25T09:54:03.288Z,16.40
2017-10-25T09:56:29.586Z,16.40
2017-10-25T09:58:55.866Z,16.50
2017-10-25T10:01:22.190Z,16.50
2017-10-25T10:03:49.190Z,16.40
2017-10-25T10:06:15.544Z,16.40
2017-10-25T10:08:41.831Z,16.40
2017-10-25T10:11:08.098Z,16.30
2017-10-25T10:13:35.150Z,16.40
2017-10-25T10:16:01.483Z,16.40
2017-10-25T10:18:27.766Z,16.40
2017-10-25T10:20:54.058Z,16.40
2017-10-25T10:23:20.351Z,16.40
2017-10-25T10:25:46.650Z,16.40
2017-10-25T10:28:12.967Z,16.30
2017-10-25T10:30:39.290Z,16.30
2017-10-25T10:33:05.589Z,16.30
2017-10-25T10:35:31.903Z,16.30
2017-10-25T10:37:58.216Z,16.20
2017-10-25T10:40:24.530Z,16.30
2017-10-25T10:42:50.807Z,16.30
2017-10-25T10:45:17.122Z,16.30
2017-10-25T10:47:43.427Z,16.30
2017-10-25T10:50:09.768Z,16.40
2017-10-25T10:52:36.817Z,16.60
2017-10-25T10:55:03.110Z,16.60
2017-10-25T10:57:29.381Z,16.70
2017-10-25T10:59:55.702Z,16.90
2017-10-25T11:02:22.010Z,16.80
2017-10-25T11:04:48.308Z,16.70
2017-10-25T11:07:14.779Z,16.90
2017-10-25T11:09:41.080Z,16.80
2017-10-25T11:12:07.400Z,16.80
2017-10-25T11:14:33.724Z,16.90
2017-10-25T11:17:00.014Z,16.90
2017-10-25T11:19:27.064Z,17.00
2017-10-25T11:21:54.109Z,17.00
2017-10-25T11:24:20.406Z,17.00
2017-10-25T11:26:47.657Z,17.00
2017-10-25T11:29:13.966Z,16.90
2017-10-25T11:31:40.262Z,17.10
2017-10-25T11:34:06.559Z,17.40
2017-10-25T11:36:32.883Z,17.60
2017-10-25T11:38:59.171Z,17.70
2017-10-25T11:41:25.459Z,17.80
2017-10-25T11:43:51.779Z,17.80
2017-10-25T11:46:18.779Z,18.00
2017-10-25T11:48:45.058Z,18.00
2017-10-25T11:51:12.144Z,18.10
2017-10-25T11:53:39.184Z,18.20
2017-10-25T11:56:05.474Z,18.20
2017-10-25T11:58:32.520Z,18.00
2017-10-25T12:00:58.782Z,17.90
2017-10-25T12:03:25.069Z,18.00
2017-10-25T12:05:51.398Z,18.00
2017-10-25T12:08:17.739Z,18.10
2017-10-25T12:10:44.131Z,18.10
2017-10-25T12:13:10.434Z,18.10
2017-10-25T12:15:36.714Z,18.00
2017-10-25T12:18:02.998Z,18.20
2017-10-25T12:20:29.275Z,18.30
2017-10-25T12:22:55.563Z,18.30
2017-10-25T12:25:21.819Z,18.40
2017-10-25T12:27:48.110Z,18.40
2017-10-25T12:30:16.110Z,18.10
2017-10-25T12:32:43.139Z,18.00
2017-10-25T12:35:10.174Z,18.10
2017-10-25T12:37:36.439Z,18.00
2017-10-25T12:40:02.755Z,18.00
2017-10-25T12:42:31.859Z,18.10
2017-10-25T12:44:59.167Z,18.30
2017-10-25T12:47:25.418Z,18.30
2017-10-25T12:49:51.714Z,18.40
2017-10-25T12:52:18.018Z,18.30
2017-10-25T12:54:44.295Z,18.30
2017-10-25T12:57:10.622Z,18.30
2017-10-25T12:59:39.750Z,18.60
2017-10-25T13:02:06.098Z,18.50
2017-10-25T13:04:32.394Z,18.60
2017-10-25T13:06:58.671Z,18.60
2017-10-25T13:09:24.926Z,18.50
2017-10-25T13:12:10.298Z,18.70
2017-10-25T13:14:59.226Z,18.70
2017-10-25T13:17:42.625Z,18.60
2017-10-25T13:20:08.906Z,18.60
2017-10-25T13:22:35.211Z,18.70
2017-10-25T13:25:02.231Z,18.60
2017-10-25T13:27:28.506Z,18.60
2017-10-25T13:29:54.822Z,18.60
2017-10-25T13:32:22.167Z,18.40
2017-10-25T13:34:49.186Z,18.40
2017-10-25T13:37:16.483Z,18.40
2017-10-25T13:39:42.782Z,18.60
2017-10-25T13:42:09.799Z,18.60
2017-10-25T13:44:36.079Z,18.60
2017-10-25T13:47:02.382Z,18.60
2017-10-25T13:49:28.679Z,18.60
2017-10-25T13:51:55.726Z,18.40
2017-10-25T13:54:22.015Z,18.40
2017-10-25T13:56:48.288Z,18.60
2017-10-25T13:59:14.636Z,18.60
2017-10-25T14:01:42.734Z,18.70
2017-10-25T14:04:09.775Z,18.70
2017-10-25T14:06:36.838Z,18.50
2017-10-25T14:09:03.188Z,18.40
2017-10-25T14:11:29.455Z,18.50
2017-10-25T14:13:56.502Z,18.80
2017-10-25T14:16:22.837Z,18.70
2017-10-25T14:18:49.123Z,18.70
2017-10-25T14:21:15.418Z,18.60
2017-10-25T14:23:42.449Z,18.70
2017-10-25T14:26:08.757Z,18.70
2017-10-25T14:28:45.361Z,18.60
2017-10-25T14:31:11.649Z,18.40
2017-10-25T14:33:37.923Z,18.20
2017-10-25T14:36:04.228Z,18.20
2017-10-25T14:38:30.498Z,18.10
2017-10-25T14:40:56.802Z,18.10
2017-10-25T14:43:23.847Z,18.30
2017-10-25T14:45:50.099Z,18.30
2017-10-25T14:48:17.106Z,18.10
2017-10-25T14:50:43.398Z,18.10
2017-10-25T14:53:09.682Z,17.80
2017-10-25T14:55:36.718Z,18.20
2017-10-25T14:58:02.996Z,18.10
2017-10-25T15:00:29.306Z,18.10
2017-10-25T15:02:55.650Z,18.20
2017-10-25T15:05:21.957Z,18.10
2017-10-25T15:07:48.222Z,17.90
2017-10-25T15:10:15.263Z,17.80
2017-10-25T15:12:41.551Z,17.80
2017-10-25T15:15:07.832Z,17.80
2017-10-25T15:17:34.154Z,17.70
2017-10-25T15:20:00.519Z,17.60
2017-10-25T15:22:26.899Z,17.40
2017-10-25T15:24:53.250Z,17.30
2017-10-25T15:27:19.540Z,17.40
2017-10-25T15:29:45.835Z,17.30
2017-10-25T15:32:12.154Z,17.20
2017-10-25T15:34:39.527Z,17.10
2017-10-25T15:37:06.542Z,17.00
2017-10-25T15:39:32.826Z,17.00
2017-10-25T15:41:59.146Z,16.90
2017-10-25T15:44:25.635Z,16.80
2017-10-25T15:46:52.239Z,16.90
2017-10-25T15:49:18.555Z,16.90
2017-10-25T15:51:44.901Z,16.80
2017-10-25T15:54:11.290Z,16.70
2017-10-25T15:56:38.275Z,16.50
2017-10-25T15:59:04.573Z,16.50
2017-10-25T16:01:30.898Z,16.50
2017-10-25T16:03:57.333Z,16.30
2017-10-25T16:06:23.877Z,16.20
2017-10-25T16:08:50.226Z,16.10
2017-10-25T16:11:16.523Z,16.10
2017-10-25T16:13:42.939Z,16.10
2017-10-25T16:16:09.476Z,16.00
2017-10-25T16:18:36.548Z,15.80
2017-10-25T16:21:03.599Z,15.70
2017-10-25T16:23:29.966Z,15.70
2017-10-25T16:25:56.462Z,15.70
2017-10-25T16:28:23.766Z,15.60
2017-10-25T16:30:51.044Z,15.50
2017-10-25T16:33:17.439Z,15.50
2017-10-25T16:35:45.244Z,15.40
2017-10-25T16:38:12.857Z,15.20
2017-10-25T16:40:39.965Z,15.20
2017-10-25T16:43:07.998Z,15.10
2017-10-25T16:45:35.275Z,15.10
2017-10-25T16:48:01.703Z,15.00
2017-10-25T16:50:28.656Z,14.90
2017-10-25T16:52:55.884Z,14.90
2017-10-25T16:55:22.720Z,14.90
2017-10-25T16:57:49.922Z,14.90
2017-10-25T17:00:18.880Z,15.20
2017-10-25T17:02:48.310Z,15.10
2017-10-25T17:05:17.416Z,15.10
2017-10-25T17:07:46.171Z,15.00
2017-10-25T17:10:15.376Z,14.90
2017-10-25T17:12:44.202Z,14.80
2017-10-25T17:15:13.213Z,14.70
2017-10-25T17:17:42.249Z,14.60
2017-10-25T17:20:11.914Z,14.40
2017-10-25T17:22:41.515Z,14.30
2017-10-25T17:25:11.163Z,14.30
2017-10-25T17:27:40.665Z,14.30
2017-10-25T17:30:09.887Z,14.20
2017-10-25T17:32:39.675Z,14.10
2017-10-25T17:35:08.658Z,14.10
2017-10-25T17:37:37.868Z,14.00
2017-10-25T17:40:07.102Z,14.00
2017-10-25T17:42:35.862Z,13.90
2017-10-25T17:45:05.115Z,13.80
2017-10-25T17:47:36.758Z,13.80
2017-10-25T17:50:05.473Z,13.80
2017-10-25T17:52:34.557Z,13.70
2017-10-25T17:55:03.455Z,13.70
2017-10-25T17:57:33.603Z,13.60
2017-10-25T18:00:02.368Z,13.50
2017-10-25T18:02:31.176Z,13.50
2017-10-25T18:05:00.443Z,13.50
2017-10-25T18:07:29.340Z,13.40
2017-10-25T18:09:58.269Z,13.40
2017-10-25T18:12:28.388Z,13.30
2017-10-25T18:14:57.238Z,13.30
2017-10-25T18:17:26.166Z,13.20
2017-10-25T18:19:58.062Z,13.10
2017-10-25T18:22:29.152Z,13.10
2017-10-25T18:24:58.569Z,13.10
2017-10-25T18:27:28.285Z,13.00
2017-10-25T18:29:56.798Z,13.00
2017-10-25T18:32:26.643Z,12.90
2017-10-25T18:34:56.065Z,12.90
2017-10-25T18:37:24.866Z,12.80
2017-10-25T18:39:52.879Z,12.70
2017-10-25T18:42:21.857Z,12.60
2017-10-25T18:44:50.904Z,12.60
2017-10-25T18:47:18.833Z,12.50
2017-10-25T18:49:47.921Z,12.40
2017-10-25T18:52:18.337Z,12.30
2017-10-25T18:54:47.849Z,12.30
2017-10-25T18:57:17.090Z,12.20
2017-10-25T18:59:49.711Z,12.20
2017-10-25T19:02:20.592Z,12.00
2017-10-25T19:04:49.372Z,12.00
2017-10-25T19:07:18.128Z,12.00
2017-10-25T19:09:48.014Z,11.80
2017-10-25T19:12:17.068Z,11.80
2017-10-25T19:14:46.183Z,11.70
2017-10-25T19:17:15.880Z,11.50
2017-10-25T19:19:46.489Z,11.50
2017-10-25T19:22:15.952Z,11.40
2017-10-25T19:24:43.912Z,11.20
2017-10-25T19:27:13.327Z,11.30
2017-10-25T19:29:42.471Z,11.30
2017-10-25T19:32:12.153Z,11.20
2017-10-25T19:34:41.881Z,11.20
2017-10-25T19:37:10.807Z,11.10
2017-10-25T19:39:39.628Z,11.10
2017-10-25T19:42:08.642Z,11.00
2017-10-25T19:44:37.987Z,10.90
2017-10-25T19:47:06.679Z,11.00
2017-10-25T19:49:35.722Z,10.90
2017-10-25T19:52:04.872Z,10.70
2017-10-25T19:54:33.623Z,10.70
2017-10-25T19:57:02.622Z,10.80
2017-10-25T19:59:32.361Z,10.80
2017-10-25T20:02:00.301Z,10.70
2017-10-25T20:04:28.229Z,10.70
2017-10-25T20:06:56.198Z,10.70
2017-10-25T20:09:24.091Z,10.60
2017-10-25T20:11:52.869Z,10.60
2017-10-25T20:14:20.745Z,10.60
2017-10-25T20:16:48.773Z,10.60
2017-10-25T20:19:16.734Z,10.70
2017-10-25T20:21:44.664Z,10.70
2017-10-25T20:24:12.961Z,10.70
2017-10-25T20:26:40.837Z,10.70
2017-10-25T20:29:08.608Z,10.70
2017-10-25T20:31:36.538Z,10.70
2017-10-25T20:34:05.422Z,10.80
2017-10-25T20:36:33.295Z,10.80
2017-10-25T20:39:02.114Z,10.80
2017-10-25T20:41:30.046Z,10.80
2017-10-25T20:43:58.154Z,10.80
2017-10-25T20:46:26.016Z,10.80
2017-10-25T20:48:53.961Z,10.90
2017-10-25T20:51:21.952Z,10.90
2017-10-25T20:53:49.885Z,11.00
2017-10-25T20:56:18.413Z,11.00
2017-10-25T20:58:47.761Z,11.00
2017-10-25T21:01:16.754Z,11.10
2017-10-25T21:03:45.547Z,11.20
2017-10-25T21:06:14.502Z,11.30
2017-10-25T21:08:43.504Z,11.30
2017-10-25T21:11:13.632Z,11.20
2017-10-25T21:13:42.871Z,11.20
2017-10-25T21:16:11.615Z,11.20
2017-10-25T21:18:40.517Z,11.20
2017-10-25T21:21:08.244Z,11.20
2017-10-25T21:23:35.957Z,11.10
2017-10-25T21:26:03.750Z,11.00
2017-10-25T21:28:30.344Z,11.00
2017-10-25T21:30:56.848Z,11.00
2017-10-25T21:33:23.640Z,11.00
2017-10-25T21:35:50.158Z,11.00
2017-10-25T21:38:16.648Z,11.00
2017-10-25T21:40:42.935Z,10.90
2017-10-25T21:43:10.023Z,10.80
2017-10-25T21:45:36.292Z,10.80
2017-10-25T21:48:02.582Z,10.70
2017-10-25T21:50:28.926Z,10.70
2017-10-25T21:52:56.804Z,10.70
2017-10-25T21:55:23.738Z,10.70
2017-10-25T21:57:50.071Z,10.70
2017-10-25T22:00:16.343Z,10.60
2017-10-25T22:02:42.650Z,10.60
2017-10-25T22:05:10.627Z,10.40
2017-10-25T22:07:36.871Z,10.40
2017-10-25T22:10:03.937Z,10.30
2017-10-25T22:12:30.235Z,10.30
2017-10-25T22:14:57.226Z,10.30
2017-10-25T22:17:24.327Z,10.30
2017-10-25T22:19:51.491Z,10.40
2017-10-25T22:22:17.742Z,10.30
2017-10-25T22:24:44.106Z,10.30
2017-10-25T22:27:11.170Z,10.30
2017-10-25T22:29:37.444Z,10.30
2017-10-25T22:32:03.727Z,10.20
2017-10-25T22:34:30.075Z,10.10
2017-10-25T22:36:57.186Z,10.20
2017-10-25T22:39:23.499Z,10.10
2017-10-25T22:41:50.530Z,10.20
2017-10-25T22:44:16.810Z,10.10
2017-10-25T22:46:43.070Z,10.10
2017-10-25T22:49:09.403Z,10.10
2017-10-25T22:51:35.765Z,10.10
2017-10-25T22:54:02.094Z,10.00
2017-10-25T22:56:28.339Z,10.10
2017-10-25T22:58:54.654Z,10.00
2017-10-25T23:01:21.678Z,10.00
2017-10-25T23:03:47.926Z,10.00
2017-10-25T23:06:14.222Z,10.00
2017-10-25T23:08:40.544Z,9.90
2017-10-25T23:11:06.822Z,9.90
2017-10-25T23:13:33.910Z,9.60
2017-10-25T23:16:00.921Z,9.60
2017-10-25T23:18:27.199Z,9.60
2017-10-25T23:20:53.470Z,9.60
2017-10-25T23:23:20.762Z,9.60
2017-10-25T23:25:48.842Z,9.40
2017-10-25T23:28:15.874Z,9.40
2017-10-25T23:30:42.126Z,9.40
2017-10-25T23:33:08.430Z,9.30
2017-10-25T23:35:35.489Z,9.40
2017-10-25T23:38:01.791Z,9.40
2017-10-25T23:40:28.035Z,9.30
2017-10-25T23:42:54.355Z,9.20
2017-10-25T23:45:20.620Z,9.20
2017-10-25T23:47:47.642Z,9.00
2017-10-25T23:50:13.924Z,9.00
2017-10-25T23:52:40.246Z,9.10
2017-10-25T23:55:06.574Z,9.20
2017-10-25T23:57:35.634Z,9.20
