createdAt,value
2018-08-28T00:02:12.229Z,101179.89
2018-08-28T00:04:40.646Z,101176.45
2018-08-28T00:07:09.051Z,101174.30
2018-08-28T00:09:38.372Z,101173.92
2018-08-28T00:12:07.173Z,101175.66
2018-08-28T00:14:35.583Z,101176.06
2018-08-28T00:17:04.193Z,101182.10
2018-08-28T00:19:32.693Z,101184.70
2018-08-28T00:22:01.129Z,101177.41
2018-08-28T00:24:29.543Z,101185.59
2018-08-28T00:26:57.939Z,101186.42
2018-08-28T00:29:26.337Z,101188.13
2018-08-28T00:31:54.751Z,101187.71
2018-08-28T00:34:23.149Z,101190.73
2018-08-28T00:36:51.577Z,101198.47
2018-08-28T00:39:19.975Z,101194.19
2018-08-28T00:41:48.405Z,101192.92
2018-08-28T00:44:16.804Z,101194.22
2018-08-28T00:46:45.196Z,101202.39
2018-08-28T00:49:13.597Z,101200.67
2018-08-28T00:51:42.083Z,101204.56
2018-08-28T00:54:10.538Z,101203.69
2018-08-28T00:56:38.981Z,101210.56
2018-08-28T00:59:07.357Z,101206.25
2018-08-28T01:01:35.809Z,101216.58
2018-08-28T01:04:04.313Z,101206.72
2018-08-28T01:06:32.694Z,101212.73
2018-08-28T01:09:01.091Z,101207.98
2018-08-28T01:11:29.804Z,101207.55
2018-08-28T01:13:58.231Z,101204.13
2018-08-28T01:16:26.690Z,101211.45
2018-08-28T01:18:55.102Z,101207.16
2018-08-28T01:21:23.520Z,101207.59
2018-08-28T01:23:51.977Z,101210.17
2018-08-28T01:26:21.710Z,101212.32
2018-08-28T01:28:50.123Z,101214.05
2018-08-28T01:31:18.560Z,101212.33
2018-08-28T01:33:47.029Z,101213.62
2018-08-28T01:36:15.414Z,101210.61
2018-08-28T01:38:43.792Z,101214.46
2018-08-28T01:41:12.285Z,101216.17
2018-08-28T01:43:40.674Z,101212.75
2018-08-28T01:46:09.101Z,101215.34
2018-08-28T01:48:37.501Z,101208.02
2018-08-28T01:51:06.252Z,101211.48
2018-08-28T01:53:34.718Z,101211.91
2018-08-28T01:56:03.618Z,101215.36
2018-08-28T01:58:32.100Z,101207.19
2018-08-28T02:01:00.491Z,101214.09
2018-08-28T02:03:28.897Z,101211.07
2018-08-28T02:05:57.288Z,101214.95
2018-08-28T02:08:25.709Z,101215.83
2018-08-28T02:10:54.155Z,101220.97
2018-08-28T02:13:22.546Z,101212.38
2018-08-28T02:15:51.004Z,101218.00
2018-08-28T02:18:19.412Z,101215.41
2018-08-28T02:20:47.820Z,101222.30
2018-08-28T02:23:16.219Z,101219.72
2018-08-28T02:25:44.684Z,101220.14
2018-08-28T02:28:13.094Z,101225.31
2018-08-28T02:30:41.541Z,101221.84
2018-08-28T02:33:09.963Z,101220.13
2018-08-28T02:35:38.354Z,101219.70
2018-08-28T02:38:06.777Z,101222.72
2018-08-28T02:40:35.206Z,101222.73
2018-08-28T02:43:03.665Z,101220.58
2018-08-28T02:45:32.222Z,101216.71
2018-08-28T02:48:00.646Z,101220.14
2018-08-28T02:50:29.816Z,101218.85
2018-08-28T02:52:58.325Z,101216.29
2018-08-28T02:55:26.742Z,101225.33
2018-08-28T02:57:55.149Z,101213.70
2018-08-28T03:00:23.765Z,101218.00
2018-08-28T03:02:52.210Z,101222.31
2018-08-28T03:05:20.654Z,101226.58
2018-08-28T03:07:49.052Z,101221.00
2018-08-28T03:10:17.471Z,101226.59
2018-08-28T03:12:45.916Z,101223.58
2018-08-28T03:15:14.298Z,101226.16
2018-08-28T03:17:42.684Z,101226.59
2018-08-28T03:20:11.063Z,101227.88
2018-08-28T03:22:39.484Z,101225.30
2018-08-28T03:25:08.099Z,101226.16
2018-08-28T03:27:36.519Z,101229.61
2018-08-28T03:30:05.034Z,101228.31
2018-08-28T03:32:33.448Z,101233.02
2018-08-28T03:35:02.431Z,101229.58
2018-08-28T03:37:30.816Z,101233.87
2018-08-28T03:39:59.232Z,101233.02
2018-08-28T03:42:27.698Z,101230.44
2018-08-28T03:44:56.060Z,101238.60
2018-08-28T03:47:25.302Z,101244.98
2018-08-28T03:49:53.747Z,101249.70
2018-08-28T03:52:22.092Z,101249.70
2018-08-28T03:54:50.604Z,101251.80
2018-08-28T03:57:18.973Z,101250.02
2018-08-28T03:59:48.301Z,101248.31
2018-08-28T04:02:16.736Z,101252.59
2018-08-28T04:04:45.128Z,101255.17
2018-08-28T04:07:13.524Z,101260.33
2018-08-28T04:09:41.928Z,101256.46
2018-08-28T04:12:11.027Z,101253.89
2018-08-28T04:14:39.473Z,101258.62
2018-08-28T04:17:07.917Z,101258.62
2018-08-28T04:19:37.104Z,101259.47
2018-08-28T04:22:06.164Z,101263.32
2018-08-28T04:24:34.593Z,101260.27
2018-08-28T04:27:03.032Z,101262.47
2018-08-28T04:29:31.464Z,101264.19
2018-08-28T04:31:59.867Z,101263.70
2018-08-28T04:34:28.313Z,101263.69
2018-08-28T04:36:56.720Z,101266.67
2018-08-28T04:39:25.151Z,101265.75
2018-08-28T04:41:53.602Z,101264.38
2018-08-28T04:44:22.007Z,101265.64
2018-08-28T04:46:50.360Z,101272.06
2018-08-28T04:49:18.793Z,101276.78
2018-08-28T04:51:47.288Z,101274.64
2018-08-28T04:54:15.701Z,101193.22
2018-08-28T04:56:44.099Z,101281.52
2018-08-28T04:59:12.471Z,101284.92
2018-08-28T05:01:40.848Z,101281.52
2018-08-28T05:04:09.304Z,101285.40
2018-08-28T05:06:37.707Z,101287.97
2018-08-28T05:09:07.070Z,101289.67
2018-08-28T05:11:35.906Z,101290.09
2018-08-28T05:14:04.302Z,101287.95
2018-08-28T05:16:32.688Z,101290.97
2018-08-28T05:19:01.204Z,101290.11
2018-08-28T05:21:29.671Z,101290.11
2018-08-28T05:23:58.073Z,101292.63
2018-08-28T05:26:26.474Z,101296.02
2018-08-28T05:28:54.855Z,101292.13
2018-08-28T05:31:23.299Z,101302.41
2018-08-28T05:33:51.668Z,101307.16
2018-08-28T05:36:20.110Z,101305.44
2018-08-28T05:38:48.526Z,101302.84
2018-08-28T05:41:17.040Z,101307.59
2018-08-28T05:43:45.416Z,101309.30
2018-08-28T05:46:14.420Z,101308.52
2018-08-28T05:48:42.797Z,101305.10
2018-08-28T05:51:11.244Z,101308.13
2018-08-28T05:53:39.659Z,101309.43
2018-08-28T05:56:08.926Z,101315.06
2018-08-28T05:58:37.332Z,101315.51
2018-08-28T06:01:05.781Z,101318.09
2018-08-28T06:03:34.661Z,101315.54
2018-08-28T06:06:02.936Z,101321.17
2018-08-28T06:08:31.414Z,101319.91
2018-08-28T06:10:59.949Z,101319.94
2018-08-28T06:13:28.460Z,101321.72
2018-08-28T06:15:56.910Z,101321.73
2018-08-28T06:18:25.335Z,101321.32
2018-08-28T06:20:53.804Z,101328.67
2018-08-28T06:23:22.220Z,101330.41
2018-08-28T06:25:50.722Z,101336.86
2018-08-28T06:28:19.121Z,101341.63
2018-08-28T06:30:47.545Z,101344.66
2018-08-28T06:33:16.065Z,101351.54
2018-08-28T06:35:44.486Z,101346.03
2018-08-28T06:38:12.890Z,101346.89
2018-08-28T06:40:41.284Z,101349.05
2018-08-28T06:43:09.676Z,101355.07
2018-08-28T06:45:38.704Z,101351.67
2018-08-28T06:48:07.132Z,101344.37
2018-08-28T06:50:35.602Z,101354.26
2018-08-28T06:53:04.074Z,101357.27
2018-08-28T06:55:32.474Z,101351.25
2018-08-28T06:58:00.901Z,101353.01
2018-08-28T07:00:29.294Z,101351.72
2018-08-28T07:02:57.775Z,101357.31
2018-08-28T07:05:26.256Z,101356.02
2018-08-28T07:07:54.691Z,101356.88
2018-08-28T07:10:23.230Z,101356.45
2018-08-28T07:12:51.616Z,101355.63
2018-08-28T07:15:20.115Z,101359.50
2018-08-28T07:17:48.540Z,101364.22
2018-08-28T07:20:16.982Z,101364.66
2018-08-28T07:22:45.374Z,101362.94
2018-08-28T07:25:13.816Z,101360.78
2018-08-28T07:33:43.325Z,101365.97
2018-08-28T07:36:11.716Z,101362.55
2018-08-28T07:38:40.131Z,101363.41
2018-08-28T07:41:08.504Z,101359.09
2018-08-28T07:43:36.926Z,101360.38
2018-08-28T07:46:05.406Z,101368.14
2018-08-28T07:48:33.791Z,101372.45
2018-08-28T07:51:03.036Z,101371.59
2018-08-28T07:53:31.416Z,101370.72
2018-08-28T07:55:59.801Z,101369.86
2018-08-28T07:58:28.228Z,101369.86
2018-08-28T08:00:56.617Z,101375.02
2018-08-28T08:03:25.670Z,101375.92
2018-08-28T08:05:55.699Z,101375.05
2018-08-28T08:08:24.156Z,101380.20
2018-08-28T08:10:52.942Z,101375.45
2018-08-28T08:13:21.436Z,101379.77
2018-08-28T08:15:49.874Z,101381.91
2018-08-28T08:18:18.261Z,101383.63
2018-08-28T08:20:46.648Z,101381.91
2018-08-28T08:23:15.103Z,101389.67
2018-08-28T08:25:43.580Z,101385.78
2018-08-28T08:28:12.287Z,101387.94
2018-08-28T08:30:40.602Z,101391.79
2018-08-28T08:33:09.020Z,101386.20
2018-08-28T08:35:37.428Z,101387.05
2018-08-28T08:38:05.904Z,101391.35
2018-08-28T08:40:34.408Z,101385.30
2018-08-28T08:43:02.912Z,101385.29
2018-08-28T08:45:31.381Z,101381.41
2018-08-28T08:47:59.767Z,101379.67
2018-08-28T08:50:28.221Z,101377.50
2018-08-28T08:52:56.656Z,101376.19
2018-08-28T08:55:25.060Z,101375.73
2018-08-28T08:57:53.497Z,101374.02
2018-08-28T09:00:21.974Z,101346.93
2018-08-28T09:02:50.436Z,101380.03
2018-08-28T09:05:18.894Z,101376.16
2018-08-28T09:07:47.293Z,101376.13
2018-08-28T09:10:15.741Z,101371.77
2018-08-28T09:12:44.172Z,101367.83
2018-08-28T09:15:12.658Z,101366.95
2018-08-28T09:17:41.080Z,101366.55
2018-08-28T09:20:09.622Z,101368.67
2018-08-28T09:22:38.071Z,101363.06
2018-08-28T09:25:06.516Z,101356.59
2018-08-28T09:27:34.975Z,101353.57
2018-08-28T09:30:03.424Z,101352.21
2018-08-28T09:32:31.861Z,101347.88
2018-08-28T09:35:00.267Z,101344.39
2018-08-28T09:37:28.746Z,101341.73
2018-08-28T09:39:57.854Z,101342.60
2018-08-28T09:42:26.276Z,101333.59
2018-08-28T09:44:54.699Z,101339.19
2018-08-28T09:47:23.135Z,101336.58
2018-08-28T09:49:51.565Z,101333.98
2018-08-28T09:52:20.020Z,101331.80
2018-08-28T09:54:51.424Z,101333.03
2018-08-28T09:57:19.928Z,101333.88
2018-08-28T09:59:48.413Z,101297.74
2018-08-28T10:02:16.787Z,101337.16
2018-08-28T10:04:45.230Z,101327.49
2018-08-28T10:07:13.586Z,101331.34
2018-08-28T10:09:42.037Z,101328.66
2018-08-28T10:12:10.472Z,101325.16
2018-08-28T10:14:38.927Z,101331.56
2018-08-28T10:17:07.348Z,101322.83
2018-08-28T10:19:35.787Z,101323.25
2018-08-28T10:22:04.164Z,101310.73
2018-08-28T10:24:32.978Z,101304.23
2018-08-28T10:27:01.412Z,101314.05
2018-08-28T10:29:29.844Z,101316.50
2018-08-28T10:31:58.253Z,101313.40
2018-08-28T10:34:26.629Z,101306.43
2018-08-28T10:36:55.077Z,101308.57
2018-08-28T10:39:23.457Z,101302.50
2018-08-28T10:41:51.876Z,101302.90
2018-08-28T10:44:20.305Z,101295.51
2018-08-28T10:46:48.877Z,101288.52
2018-08-28T10:49:17.165Z,101287.72
2018-08-28T10:51:45.682Z,101284.71
2018-08-28T10:54:14.142Z,101293.28
2018-08-28T10:56:42.535Z,101291.78
2018-08-28T10:59:10.960Z,101291.36
2018-08-28T11:01:39.414Z,101284.39
2018-08-28T11:04:07.845Z,101292.19
2018-08-28T11:06:36.262Z,101287.33
2018-08-28T11:09:04.932Z,101292.98
2018-08-28T11:11:34.258Z,101291.72
2018-08-28T11:14:02.700Z,101291.30
2018-08-28T11:16:31.444Z,101293.04
2018-08-28T11:18:59.976Z,101293.84
2018-08-28T11:21:28.400Z,101279.17
2018-08-28T11:23:56.854Z,101286.10
2018-08-28T11:26:25.301Z,101280.50
2018-08-28T11:28:53.740Z,101276.89
2018-08-28T11:31:22.273Z,101276.74
2018-08-28T11:33:50.704Z,101280.84
2018-08-28T11:36:19.213Z,101277.11
2018-08-28T11:38:47.661Z,101278.53
2018-08-28T11:41:16.094Z,101277.11
2018-08-28T11:43:44.480Z,101281.45
2018-08-28T11:46:12.888Z,101275.46
2018-08-28T11:48:41.315Z,101270.85
2018-08-28T12:51:02.368Z,101223.48
2018-08-28T12:53:30.744Z,101207.80
2018-08-28T12:55:59.806Z,101215.45
2018-08-28T12:58:28.259Z,101207.45
2018-08-28T13:00:56.722Z,101208.84
2018-08-28T13:03:25.480Z,101201.67
2018-08-28T13:05:54.140Z,101197.91
2018-08-28T13:08:22.624Z,101193.84
2018-08-28T13:10:51.010Z,101188.60
2018-08-28T13:13:19.400Z,101184.78
2018-08-28T13:15:47.847Z,101184.88
2018-08-28T13:18:16.263Z,101178.11
2018-08-28T13:20:44.678Z,101178.16
2018-08-28T13:23:13.132Z,101180.29
2018-08-28T13:25:41.602Z,101177.56
2018-08-28T13:45:20.108Z,101160.84
2018-08-28T13:56:37.559Z,101156.80
2018-08-28T13:59:06.230Z,101150.44
2018-08-28T14:01:34.709Z,101149.94
2018-08-28T14:04:03.214Z,101150.12
2018-08-28T14:06:31.661Z,101147.01
2018-08-28T14:09:00.097Z,101155.34
2018-08-28T14:11:28.501Z,101151.42
2018-08-28T14:13:57.128Z,101151.70
2018-08-28T14:16:25.500Z,101151.45
2018-08-28T14:18:53.955Z,101155.55
2018-08-28T14:21:22.380Z,101153.34
2018-08-28T14:23:50.894Z,101148.03
2018-08-28T14:26:19.404Z,101151.73
2018-08-28T14:28:47.900Z,101144.70
2018-08-28T14:31:16.334Z,101147.81
2018-08-28T14:33:44.718Z,101145.52
2018-08-28T14:36:13.136Z,101135.19
2018-08-28T14:38:41.600Z,101136.49
2018-08-28T14:41:10.089Z,101129.97
2018-08-28T14:43:38.549Z,101133.16
2018-08-28T14:46:07.486Z,101134.86
2018-08-28T14:48:35.933Z,101127.36
2018-08-28T14:51:05.332Z,101125.65
2018-08-28T14:53:33.785Z,101115.22
2018-08-28T14:56:02.253Z,101112.62
2018-08-28T14:58:30.702Z,101107.16
2018-08-28T15:00:59.129Z,101103.05
2018-08-28T15:03:27.573Z,101112.69
2018-08-28T15:05:56.345Z,101108.39
2018-08-28T15:08:24.732Z,101102.42
2018-08-28T15:10:53.128Z,101105.89
2018-08-28T15:13:21.632Z,101099.31
2018-08-28T15:15:50.085Z,101090.07
2018-08-28T15:18:18.559Z,101095.62
2018-08-28T15:20:46.937Z,101091.59
2018-08-28T15:23:15.421Z,101092.00
2018-08-28T15:25:43.888Z,101090.48
2018-08-28T15:28:12.335Z,101088.32
2018-08-28T15:30:40.752Z,101074.23
2018-08-28T15:33:09.178Z,101085.25
2018-08-28T15:35:37.709Z,101082.19
2018-08-28T15:38:06.158Z,101076.06
2018-08-28T15:40:34.572Z,101083.26
2018-08-28T15:43:03.064Z,101086.67
2018-08-28T15:45:31.389Z,101079.34
2018-08-28T15:47:59.829Z,101076.73
2018-08-28T15:50:28.262Z,101072.88
2018-08-28T15:52:56.721Z,101070.77
2018-08-28T15:55:25.200Z,101073.32
2018-08-28T15:57:53.667Z,101070.49
2018-08-28T16:00:22.068Z,101067.77
2018-08-28T16:02:50.509Z,101070.27
2018-08-28T16:05:18.983Z,101068.52
2018-08-28T16:07:47.431Z,101070.33
2018-08-28T16:10:15.910Z,101061.96
2018-08-28T16:12:44.367Z,101067.53
2018-08-28T16:15:12.772Z,101061.80
2018-08-28T16:17:42.600Z,101058.16
2018-08-28T16:20:11.071Z,101057.70
2018-08-28T16:22:42.664Z,101052.31
2018-08-28T16:25:11.165Z,101056.38
2018-08-28T16:27:39.637Z,101052.28
2018-08-28T16:30:08.172Z,101050.45
2018-08-28T16:32:36.614Z,101044.77
2018-08-28T16:35:05.092Z,101033.77
2018-08-28T16:37:33.553Z,101032.86
2018-08-28T16:40:02.564Z,101028.09
2018-08-28T16:42:42.989Z,101028.09
2018-08-28T16:45:11.371Z,101028.95
2018-08-28T16:47:39.822Z,101025.02
2018-08-28T16:50:08.316Z,101020.19
2018-08-28T16:52:36.805Z,101016.73
2018-08-28T16:55:05.265Z,101009.34
2018-08-28T16:57:34.569Z,101009.44
2018-08-28T17:00:03.193Z,101009.03
2018-08-28T17:02:31.688Z,101003.50
2018-08-28T17:05:00.101Z,100997.54
2018-08-28T17:07:28.514Z,100994.19
2018-08-28T17:09:57.365Z,100990.88
2018-08-28T17:12:25.850Z,100989.80
2018-08-28T17:14:54.225Z,100989.30
2018-08-28T17:17:22.668Z,100993.47
2018-08-28T17:19:51.283Z,100994.22
2018-08-28T17:22:19.729Z,100989.68
2018-08-28T17:24:48.347Z,100987.69
2018-08-28T17:27:16.793Z,100977.83
2018-08-28T17:29:45.202Z,100980.21
2018-08-28T17:32:13.732Z,100983.89
2018-08-28T17:34:42.234Z,100929.80
2018-08-28T17:37:10.753Z,100976.78
2018-08-28T17:39:39.091Z,100978.64
2018-08-28T17:42:08.444Z,100969.73
2018-08-28T17:44:36.972Z,100974.73
2018-08-28T17:47:06.379Z,100977.60
2018-08-28T17:49:34.776Z,100979.06
2018-08-28T17:52:03.319Z,100977.73
2018-08-28T17:54:32.356Z,100978.06
2018-08-28T17:57:00.858Z,100981.42
2018-08-28T17:59:29.254Z,100976.09
2018-08-28T18:01:57.677Z,100976.00
2018-08-28T18:04:26.081Z,100971.69
2018-08-28T18:06:54.557Z,100974.34
2018-08-28T18:09:22.970Z,100975.79
2018-08-28T18:11:51.372Z,100973.44
2018-08-28T18:14:19.865Z,100972.27
2018-08-28T18:16:48.341Z,100979.52
2018-08-28T18:19:16.743Z,100980.19
2018-08-28T18:21:45.809Z,100981.98
2018-08-28T18:24:14.234Z,100983.83
2018-08-28T18:26:42.667Z,100974.81
2018-08-28T18:29:11.128Z,100981.42
2018-08-28T18:31:39.569Z,100978.14
2018-08-28T18:34:07.997Z,100974.88
2018-08-28T18:36:36.681Z,100978.18
2018-08-28T18:39:06.372Z,100980.27
2018-08-28T18:41:34.806Z,100976.63
2018-08-28T18:44:03.224Z,100976.30
2018-08-28T18:46:31.632Z,100973.78
2018-08-28T18:49:00.094Z,100971.80
2018-08-28T18:51:28.577Z,100965.95
2018-08-28T18:53:57.086Z,100968.67
2018-08-28T18:56:25.520Z,100971.82
2018-08-28T18:58:54.948Z,100975.98
2018-08-28T19:01:23.804Z,100975.69
2018-08-28T19:03:52.250Z,100970.19
2018-08-28T19:06:20.687Z,100971.70
2018-08-28T19:08:49.395Z,100965.59
2018-08-28T19:11:17.893Z,100969.63
2018-08-28T19:13:46.821Z,100968.36
2018-08-28T19:16:15.452Z,100975.84
2018-08-28T19:18:43.853Z,100975.67
2018-08-28T19:21:12.724Z,100974.41
2018-08-28T19:23:41.128Z,100973.31
2018-08-28T19:26:09.722Z,100978.16
2018-08-28T19:28:38.148Z,100968.45
2018-08-28T19:31:06.765Z,100971.52
2018-08-28T19:33:36.450Z,100974.37
2018-08-28T19:36:05.510Z,100968.80
2018-08-28T19:38:33.944Z,100974.96
2018-08-28T19:41:02.430Z,100976.73
2018-08-28T19:43:30.927Z,100969.65
2018-08-28T19:45:59.392Z,100966.99
2018-08-28T19:48:27.824Z,100962.75
2018-08-28T19:50:56.903Z,100961.39
2018-08-28T19:53:25.429Z,100964.46
2018-08-28T19:55:53.858Z,100967.33
2018-08-28T19:58:23.188Z,100967.03
2018-08-28T20:00:51.590Z,100965.44
2018-08-28T20:03:20.041Z,100967.92
2018-08-28T20:05:48.553Z,100965.27
2018-08-28T20:08:16.958Z,100959.13
2018-08-28T20:10:45.419Z,100955.84
2018-08-28T20:13:13.878Z,100954.74
2018-08-28T20:15:42.295Z,100953.97
2018-08-28T20:18:10.789Z,100952.97
2018-08-28T20:20:39.305Z,100951.20
2018-08-28T20:23:07.690Z,100952.97
2018-08-28T20:25:36.150Z,100953.06
2018-08-28T20:28:06.088Z,100948.98
2018-08-28T20:30:35.588Z,100949.06
2018-08-28T20:33:04.040Z,100947.02
2018-08-28T20:35:32.599Z,100942.25
2018-08-28T20:38:01.002Z,100947.38
2018-08-28T20:40:29.528Z,100947.73
2018-08-28T20:42:57.924Z,100938.59
2018-08-28T20:45:26.345Z,100939.14
2018-08-28T20:47:55.055Z,100928.36
2018-08-28T20:50:23.508Z,100933.17
2018-08-28T20:52:52.023Z,100931.05
2018-08-28T20:55:20.474Z,100923.22
2018-08-28T20:57:48.924Z,100927.55
2018-08-28T21:00:17.715Z,100922.38
2018-08-28T21:02:46.129Z,100916.80
2018-08-28T21:05:18.412Z,100910.46
2018-08-28T21:07:46.862Z,100911.83
2018-08-28T21:10:15.316Z,100915.31
2018-08-28T21:12:43.826Z,100908.78
2018-08-28T21:15:13.879Z,100907.43
2018-08-28T21:17:42.408Z,100907.84
2018-08-28T21:20:10.845Z,100907.38
2018-08-28T21:22:39.283Z,100906.94
2018-08-28T21:25:07.836Z,100900.95
2018-08-28T21:27:36.322Z,100890.18
2018-08-28T21:30:04.984Z,100889.41
2018-08-28T21:32:36.545Z,100886.37
2018-08-28T21:35:05.308Z,100885.52
2018-08-28T21:37:33.973Z,100883.86
2018-08-28T21:40:02.490Z,100882.27
2018-08-28T21:42:30.966Z,100890.52
2018-08-28T21:44:59.416Z,100879.88
2018-08-28T21:47:27.857Z,100874.28
2018-08-28T21:49:56.324Z,100877.75
2018-08-28T21:52:25.333Z,100880.42
2018-08-28T21:54:53.793Z,100883.44
2018-08-28T21:57:22.303Z,100875.28
2018-08-28T21:59:50.688Z,100878.29
2018-08-28T22:02:19.148Z,100872.65
2018-08-28T22:04:47.561Z,100877.39
2018-08-28T22:07:21.379Z,100875.23
2018-08-28T22:09:49.864Z,100879.22
2018-08-28T22:12:18.315Z,100875.91
2018-08-28T22:14:46.746Z,100876.83
2018-08-28T22:17:16.059Z,100881.17
2018-08-28T22:19:44.476Z,100876.80
2018-08-28T22:22:12.920Z,100872.92
2018-08-28T22:24:41.436Z,100876.80
2018-08-28T22:27:09.853Z,100879.95
2018-08-28T22:29:39.031Z,100878.67
2018-08-28T22:32:07.483Z,100873.06
2018-08-28T22:34:36.625Z,100877.83
2018-08-28T22:37:05.468Z,100874.05
2018-08-28T22:39:33.993Z,100868.06
2018-08-28T22:42:02.445Z,100865.98
2018-08-28T22:44:30.901Z,100872.05
2018-08-28T22:46:59.369Z,100874.63
2018-08-28T22:49:27.768Z,100869.61
2018-08-28T22:51:56.160Z,100870.48
2018-08-28T22:54:24.580Z,100867.14
2018-08-28T22:56:53.050Z,100859.39
2018-08-28T22:59:21.973Z,100857.77
2018-08-28T23:01:50.461Z,100866.46
2018-08-28T23:04:18.898Z,100852.70
2018-08-28T23:06:47.323Z,100858.33
2018-08-28T23:09:15.768Z,100854.02
2018-08-28T23:11:44.197Z,100860.55
2018-08-28T23:14:12.651Z,100855.55
2018-08-28T23:16:41.089Z,100855.11
2018-08-28T23:19:09.496Z,100844.24
2018-08-28T23:21:37.962Z,100844.20
2018-08-28T23:24:06.456Z,100840.33
2018-08-28T23:26:34.901Z,100851.59
2018-08-28T23:29:03.349Z,100852.87
2018-08-28T23:31:31.807Z,100850.76
2018-08-28T23:34:00.217Z,100854.67
2018-08-28T23:36:28.664Z,100846.92
2018-08-28T23:38:57.170Z,100842.17
2018-08-28T23:41:25.875Z,100840.90
2018-08-28T23:43:54.272Z,100831.08
2018-08-28T23:46:22.836Z,100832.03
2018-08-28T23:48:51.263Z,100839.86
2018-08-28T23:51:19.629Z,100834.36
2018-08-28T23:53:48.465Z,100836.54
2018-08-28T23:56:16.924Z,100832.70
2018-08-28T23:58:45.358Z,100836.20
