createdAt,value
2022-08-20T00:01:01.774Z,98220.47
2022-08-20T00:02:05.211Z,98219.53
2022-08-20T00:03:08.644Z,98224.94
2022-08-20T00:04:10.123Z,98219.09
2022-08-20T00:05:14.162Z,98221.81
2022-08-20T00:06:20.213Z,98225.66
2022-08-20T00:07:22.060Z,98221.59
2022-08-20T00:08:24.117Z,98225.84
2022-08-20T00:09:25.694Z,98221.25
2022-08-20T00:10:33.659Z,98226.19
2022-08-20T00:11:35.511Z,98225.00
2022-08-20T00:12:38.586Z,98221.22
2022-08-20T00:13:44.893Z,98226.59
2022-08-20T00:14:46.414Z,98219.47
2022-08-20T00:15:48.255Z,98226.09
2022-08-20T00:16:50.189Z,98232.59
2022-08-20T00:17:53.129Z,98223.03
2022-08-20T00:18:54.697Z,98231.41
2022-08-20T00:19:56.223Z,98231.38
2022-08-20T00:20:58.278Z,98223.41
2022-08-20T00:21:59.800Z,98221.50
2022-08-20T00:23:02.250Z,98228.34
2022-08-20T00:24:04.354Z,98222.25
2022-08-20T00:25:07.431Z,98225.44
2022-08-20T00:26:10.437Z,98219.00
2022-08-20T00:27:11.975Z,98225.84
2022-08-20T00:28:13.933Z,98219.66
2022-08-20T00:29:16.440Z,98225.47
2022-08-20T00:30:22.888Z,98226.69
2022-08-20T00:31:24.679Z,98224.97
2022-08-20T00:32:26.185Z,98222.72
2022-08-20T00:33:27.985Z,98231.13
2022-08-20T00:34:30.219Z,98222.34
2022-08-20T00:35:35.616Z,98224.44
2022-08-20T00:36:37.183Z,98228.59
2022-08-20T00:37:38.730Z,98225.34
2022-08-20T00:38:43.219Z,98221.06
2022-08-20T00:39:44.920Z,98222.03
2022-08-20T00:40:53.411Z,98219.13
2022-08-20T00:41:55.138Z,98224.75
2022-08-20T00:42:59.891Z,98211.75
2022-08-20T00:44:13.129Z,98215.59
2022-08-20T00:45:16.378Z,98215.31
2022-08-20T00:46:27.912Z,98220.53
2022-08-20T00:47:33.900Z,98216.22
2022-08-20T00:48:39.687Z,98222.88
2022-08-20T00:49:41.270Z,98230.72
2022-08-20T00:50:43.320Z,98227.06
2022-08-20T00:51:53.320Z,98224.41
2022-08-20T00:52:55.422Z,98226.66
2022-08-20T00:54:14.183Z,98226.94
2022-08-20T00:55:18.038Z,98228.09
2022-08-20T00:56:19.678Z,98236.69
2022-08-20T00:57:59.064Z,98233.63
2022-08-20T00:58:56.582Z,98232.91
2022-08-20T00:59:59.371Z,98235.16
2022-08-20T01:01:01.677Z,98235.25
2022-08-20T01:02:07.636Z,98231.34
2022-08-20T01:03:11.399Z,98236.50
2022-08-20T01:04:13.391Z,98240.00
2022-08-20T01:05:15.012Z,98242.66
2022-08-20T01:06:16.573Z,98236.56
2022-08-20T01:07:20.704Z,98242.44
2022-08-20T01:08:24.629Z,98238.84
2022-08-20T01:09:50.144Z,98249.13
2022-08-20T01:10:50.273Z,98240.88
2022-08-20T01:11:52.081Z,98234.81
2022-08-20T01:12:59.405Z,98238.66
2022-08-20T01:15:06.055Z,98236.44
2022-08-20T01:16:17.572Z,98238.75
2022-08-20T01:17:23.730Z,98236.84
2022-08-20T01:18:27.594Z,98240.88
2022-08-20T01:19:37.883Z,98237.41
2022-08-20T01:20:46.433Z,98231.97
2022-08-20T01:21:49.777Z,98240.34
2022-08-20T01:23:30.384Z,98236.22
2022-08-20T01:24:40.483Z,98235.25
2022-08-20T01:25:49.546Z,98233.34
2022-08-20T01:26:51.395Z,98231.28
2022-08-20T01:27:55.436Z,98230.19
2022-08-20T01:29:01.967Z,98232.28
2022-08-20T01:30:06.899Z,98233.19
2022-08-20T01:31:14.948Z,98228.59
2022-08-20T01:32:16.512Z,98225.47
2022-08-20T01:33:22.423Z,98226.94
2022-08-20T01:34:23.863Z,98225.38
2022-08-20T01:35:26.654Z,98226.78
2022-08-20T01:36:31.921Z,98230.25
2022-08-20T01:37:33.379Z,98228.91
2022-08-20T01:38:36.938Z,98223.28
2022-08-20T01:39:38.410Z,98233.69
2022-08-20T01:41:10.243Z,98230.25
2022-08-20T01:42:15.423Z,98220.47
2022-08-20T01:43:17.672Z,98222.53
2022-08-20T01:44:20.773Z,98219.53
2022-08-20T01:45:26.879Z,98223.63
2022-08-20T01:46:36.654Z,98220.22
2022-08-20T01:47:38.863Z,98221.03
2022-08-20T01:48:44.572Z,98220.31
2022-08-20T01:49:51.764Z,98225.59
2022-08-20T01:51:07.831Z,98231.81
2022-08-20T01:52:13.110Z,98226.03
2022-08-20T01:53:24.908Z,98224.88
2022-08-20T01:54:27.154Z,98226.53
2022-08-20T01:55:28.655Z,98225.16
2022-08-20T01:56:32.266Z,98226.81
2022-08-20T01:57:35.232Z,98230.50
2022-08-20T01:58:40.451Z,98226.31
2022-08-20T01:59:42.916Z,98233.16
2022-08-20T02:00:44.761Z,98227.53
2022-08-20T02:01:47.153Z,98228.66
2022-08-20T02:02:50.452Z,98227.06
2022-08-20T02:03:53.893Z,98229.00
2022-08-20T02:04:55.380Z,98227.13
2022-08-20T02:06:01.171Z,98233.13
2022-08-20T02:07:06.049Z,98231.56
2022-08-20T02:08:07.539Z,98236.91
2022-08-20T02:09:15.586Z,98236.91
2022-08-20T02:10:19.193Z,98231.50
2022-08-20T02:11:22.355Z,98235.44
2022-08-20T02:12:23.983Z,98237.38
2022-08-20T02:13:25.450Z,98229.25
2022-08-20T02:14:28.375Z,98237.59
2022-08-20T02:15:34.749Z,98241.84
2022-08-20T02:16:43.941Z,98238.81
2022-08-20T02:17:57.863Z,98236.91
2022-08-20T02:19:04.819Z,98237.66
2022-08-20T02:20:20.457Z,98241.78
2022-08-20T02:21:24.046Z,98235.66
2022-08-20T02:22:49.907Z,98242.63
2022-08-20T02:23:52.640Z,98245.38
2022-08-20T02:24:54.227Z,98238.94
2022-08-20T02:25:55.852Z,98244.00
2022-08-20T02:26:57.414Z,98243.25
2022-08-20T02:28:02.582Z,98231.28
2022-08-20T02:29:07.669Z,98240.34
2022-08-20T02:30:21.182Z,98234.66
2022-08-20T02:31:34.202Z,98243.50
2022-08-20T02:32:37.570Z,98235.56
2022-08-20T02:33:39.075Z,98236.78
2022-08-20T02:34:41.162Z,98226.78
2022-08-20T02:35:46.726Z,98226.31
2022-08-20T02:36:49.289Z,98231.69
2022-08-20T02:37:51.710Z,98228.69
2022-08-20T02:38:53.209Z,98230.25
2022-08-20T02:39:54.729Z,98223.75
2022-08-20T02:40:56.286Z,98226.09
2022-08-20T02:41:57.723Z,98225.16
2022-08-20T02:43:01.062Z,98231.00
2022-08-20T02:44:03.037Z,98229.91
2022-08-20T02:45:06.191Z,98228.78
2022-08-20T02:46:07.796Z,98230.38
2022-08-20T02:47:09.232Z,98230.00
2022-08-20T02:48:21.539Z,98226.88
2022-08-20T02:49:23.080Z,98231.03
2022-08-20T02:50:26.114Z,98224.50
2022-08-20T02:51:28.648Z,98228.84
2022-08-20T02:52:32.602Z,98223.50
2022-08-20T02:53:38.355Z,98226.03
2022-08-20T02:54:39.805Z,98224.41
2022-08-20T02:55:41.349Z,98228.53
2022-08-20T02:56:42.816Z,98220.13
2022-08-20T02:57:44.468Z,98223.56
2022-08-20T02:58:47.073Z,98230.03
2022-08-20T02:59:52.190Z,98225.06
2022-08-20T03:00:54.112Z,98224.38
2022-08-20T03:01:59.327Z,98227.38
2022-08-20T03:03:02.518Z,98217.88
2022-08-20T03:04:04.428Z,98224.38
2022-08-20T03:05:06.551Z,98222.03
2022-08-20T03:06:10.664Z,98217.81
2022-08-20T03:07:12.153Z,98226.16
2022-08-20T03:08:14.886Z,98222.34
2022-08-20T03:09:16.726Z,98223.50
2022-08-20T03:10:18.183Z,98228.78
2022-08-20T03:11:20.599Z,98220.72
2022-08-20T03:12:22.054Z,98225.66
2022-08-20T03:13:24.168Z,98223.41
2022-08-20T03:14:25.951Z,98228.03
2022-08-20T03:15:28.415Z,98233.72
2022-08-20T03:16:29.952Z,98230.28
2022-08-20T03:17:31.378Z,98231.81
2022-08-20T03:18:41.202Z,98230.28
2022-08-20T03:19:43.000Z,98230.69
2022-08-20T03:20:45.907Z,98229.50
2022-08-20T03:21:47.655Z,98222.53
2022-08-20T03:22:52.004Z,98226.66
2022-08-20T03:23:53.453Z,98231.59
2022-08-20T03:24:55.549Z,98226.66
2022-08-20T03:25:57.024Z,98231.28
2022-08-20T03:26:58.784Z,98230.16
2022-08-20T03:28:00.707Z,98229.03
2022-08-20T03:29:02.667Z,98224.84
2022-08-20T03:30:08.864Z,98224.41
2022-08-20T03:31:12.631Z,98229.03
2022-08-20T03:32:16.725Z,98223.63
2022-08-20T03:33:20.156Z,98228.09
2022-08-20T03:34:21.599Z,98220.47
2022-08-20T03:35:26.365Z,98227.31
2022-08-20T03:36:29.450Z,98225.38
2022-08-20T03:37:33.324Z,98227.31
2022-08-20T03:38:35.295Z,98228.94
2022-08-20T03:39:36.809Z,98220.59
2022-08-20T03:40:39.214Z,98227.47
2022-08-20T03:41:40.635Z,98219.75
2022-08-20T03:42:43.582Z,98230.47
2022-08-20T03:43:45.701Z,98228.06
2022-08-20T03:44:48.400Z,98224.16
2022-08-20T03:46:00.604Z,98223.47
2022-08-20T03:47:07.584Z,98228.75
2022-08-20T03:48:12.241Z,98230.34
2022-08-20T03:49:13.726Z,98226.13
2022-08-20T03:50:22.745Z,98228.38
2022-08-20T03:51:25.336Z,98232.22
2022-08-20T03:52:29.314Z,98237.63
2022-08-20T03:53:31.701Z,98238.81
2022-08-20T03:54:33.426Z,98231.69
2022-08-20T03:55:35.417Z,98237.03
2022-08-20T03:56:37.224Z,98229.72
2022-08-20T03:57:50.063Z,98233.34
2022-08-20T03:58:51.574Z,98225.16
2022-08-20T03:59:57.997Z,98235.81
2022-08-20T04:01:01.021Z,98228.97
2022-08-20T04:02:02.713Z,98238.84
2022-08-20T04:03:05.724Z,98239.59
2022-08-20T04:04:12.236Z,98236.28
2022-08-20T04:05:14.483Z,98241.81
2022-08-20T04:06:16.446Z,98239.25
2022-08-20T04:07:25.994Z,98242.38
2022-08-20T04:08:31.865Z,98244.69
2022-08-20T04:09:33.303Z,98247.88
2022-08-20T04:10:35.091Z,98243.00
2022-08-20T04:11:37.528Z,98244.53
2022-08-20T04:12:48.721Z,98245.72
2022-08-20T04:13:54.687Z,98250.72
2022-08-20T04:14:56.187Z,98243.47
2022-08-20T04:16:00.933Z,98248.72
2022-08-20T04:17:08.100Z,98255.19
2022-08-20T04:18:10.819Z,98252.47
2022-08-20T04:19:12.254Z,98250.13
2022-08-20T04:20:18.473Z,98255.75
2022-08-20T04:21:19.887Z,98257.38
2022-08-20T04:22:21.308Z,98262.75
2022-08-20T04:23:23.421Z,98268.50
2022-08-20T04:24:31.626Z,98263.94
2022-08-20T04:25:36.341Z,98270.38
2022-08-20T04:26:37.917Z,98264.28
2022-08-20T04:27:39.972Z,98268.09
2022-08-20T04:28:41.793Z,98263.00
2022-08-20T04:29:44.362Z,98269.66
2022-08-20T04:30:51.639Z,98267.28
2022-08-20T04:31:53.620Z,98271.94
2022-08-20T04:32:56.170Z,98273.44
2022-08-20T04:33:57.913Z,98271.94
2022-08-20T04:35:00.802Z,98276.16
2022-08-20T04:36:05.227Z,98270.09
2022-08-20T04:37:16.687Z,98273.59
2022-08-20T04:38:21.030Z,98270.31
2022-08-20T04:39:22.834Z,98272.53
2022-08-20T04:40:43.082Z,98270.59
2022-08-20T04:41:44.597Z,98277.06
2022-08-20T04:42:46.008Z,98277.53
2022-08-20T04:43:54.516Z,98272.53
2022-08-20T04:44:56.086Z,98274.91
2022-08-20T04:46:00.913Z,98276.81
2022-08-20T04:47:02.369Z,98273.81
2022-08-20T04:48:05.714Z,98278.03
2022-08-20T04:49:08.023Z,98278.06
2022-08-20T04:50:11.043Z,98275.06
2022-08-20T04:51:15.085Z,98281.50
2022-08-20T04:52:16.570Z,98283.03
2022-08-20T04:53:25.291Z,98280.34
2022-08-20T04:54:27.568Z,98283.47
2022-08-20T04:55:29.984Z,98281.19
2022-08-20T04:56:43.408Z,98279.28
2022-08-20T04:57:44.988Z,98286.19
2022-08-20T04:58:49.047Z,98285.44
2022-08-20T04:59:51.849Z,98282.34
2022-08-20T05:00:56.218Z,98284.59
2022-08-20T05:02:02.874Z,98288.09
2022-08-20T05:03:06.946Z,98285.78
2022-08-20T05:04:08.402Z,98285.72
2022-08-20T05:05:10.549Z,98281.16
2022-08-20T05:06:12.410Z,98282.66
2022-08-20T05:07:16.692Z,98286.81
2022-08-20T05:08:20.866Z,98288.06
2022-08-20T05:09:22.344Z,98283.47
2022-08-20T05:10:24.241Z,98285.78
2022-08-20T05:11:35.539Z,98281.94
2022-08-20T05:12:38.305Z,98285.78
2022-08-20T05:13:40.688Z,98283.47
2022-08-20T05:14:42.877Z,98285.69
2022-08-20T05:15:47.540Z,98284.13
2022-08-20T05:16:50.828Z,98281.09
2022-08-20T05:17:57.223Z,98283.03
2022-08-20T05:18:59.476Z,98279.19
2022-08-20T05:20:00.964Z,98281.09
2022-08-20T05:21:06.322Z,98286.16
2022-08-20T05:22:07.983Z,98283.41
2022-08-20T05:23:12.391Z,98283.31
2022-08-20T05:24:14.175Z,98279.84
2022-08-20T05:25:15.652Z,98280.19
2022-08-20T05:26:20.223Z,98282.81
2022-08-20T05:27:24.709Z,98279.41
2022-08-20T05:28:32.557Z,98284.38
2022-08-20T05:29:37.274Z,98285.53
2022-08-20T05:30:41.104Z,98288.63
2022-08-20T05:31:43.273Z,98283.66
2022-08-20T05:32:47.022Z,98292.03
2022-08-20T05:33:51.740Z,98295.75
2022-08-20T05:34:54.744Z,98287.69
2022-08-20T05:35:57.742Z,98293.75
2022-08-20T05:37:00.267Z,98291.06
2022-08-20T05:38:02.623Z,98286.41
2022-08-20T05:39:04.248Z,98292.91
2022-08-20T05:40:12.247Z,98291.75
2022-08-20T05:41:13.740Z,98296.50
2022-08-20T05:42:30.142Z,98295.19
2022-08-20T05:43:33.547Z,98295.16
2022-08-20T05:44:37.914Z,98300.41
2022-08-20T05:45:41.157Z,98297.00
2022-08-20T05:46:44.953Z,98292.03
2022-08-20T05:47:48.152Z,98292.03
2022-08-20T05:48:59.482Z,98301.13
2022-08-20T05:50:05.545Z,98293.13
2022-08-20T05:51:06.995Z,98297.72
2022-08-20T05:52:08.483Z,98292.78
2022-08-20T05:53:10.055Z,98291.97
2022-08-20T05:55:13.803Z,98295.75
2022-08-20T05:56:15.272Z,98294.94
2022-08-20T05:57:19.041Z,98292.28
2022-08-20T05:58:24.297Z,98296.47
2022-08-20T05:59:26.692Z,98301.44
2022-08-20T06:00:29.641Z,98299.22
2022-08-20T06:01:33.060Z,98293.53
2022-08-20T06:02:53.046Z,98296.22
2022-08-20T06:04:13.073Z,98297.81
2022-08-20T06:05:14.588Z,98299.38
2022-08-20T06:06:18.323Z,98300.88
2022-08-20T06:07:38.619Z,98303.09
2022-08-20T06:08:41.433Z,98301.88
2022-08-20T06:09:44.473Z,98306.47
2022-08-20T06:10:46.292Z,98303.41
2022-08-20T06:11:47.816Z,98316.69
2022-08-20T06:12:49.422Z,98315.09
2022-08-20T06:13:50.890Z,98315.03
2022-08-20T06:14:52.365Z,98313.09
2022-08-20T06:15:53.846Z,98314.97
2022-08-20T06:16:57.697Z,98314.34
2022-08-20T06:18:01.368Z,98316.69
2022-08-20T06:19:03.347Z,98318.59
2022-08-20T06:20:08.188Z,98322.41
2022-08-20T06:21:11.082Z,98324.19
2022-08-20T06:22:19.006Z,98320.72
2022-08-20T06:23:26.002Z,98320.72
2022-08-20T06:24:27.596Z,98321.81
2022-08-20T06:25:29.907Z,98319.22
2022-08-20T06:26:31.809Z,98323.03
2022-08-20T06:27:34.247Z,98323.78
2022-08-20T06:28:37.530Z,98325.66
2022-08-20T06:29:39.009Z,98319.53
2022-08-20T06:30:40.957Z,98326.41
2022-08-20T06:31:42.414Z,98323.78
2022-08-20T06:32:43.944Z,98321.81
2022-08-20T06:33:45.555Z,98316.44
2022-08-20T06:34:50.350Z,98327.13
2022-08-20T06:35:52.976Z,98320.97
2022-08-20T06:36:55.722Z,98317.84
2022-08-20T06:38:00.223Z,98321.22
2022-08-20T06:39:01.673Z,98324.59
2022-08-20T06:40:16.735Z,98323.84
2022-08-20T06:41:18.449Z,98321.94
2022-08-20T06:42:21.173Z,98323.41
2022-08-20T06:43:22.668Z,98318.34
2022-08-20T06:44:24.664Z,98320.16
2022-08-20T06:45:31.865Z,98325.41
2022-08-20T06:46:35.941Z,98322.22
2022-08-20T06:47:42.867Z,98323.22
2022-08-20T06:48:44.375Z,98329.91
2022-08-20T06:49:47.571Z,98323.34
2022-08-20T06:50:49.127Z,98328.97
2022-08-20T06:51:52.081Z,98326.19
2022-08-20T06:52:54.032Z,98326.88
2022-08-20T06:53:56.195Z,98325.25
2022-08-20T06:54:57.655Z,98325.81
2022-08-20T06:55:59.370Z,98326.94
2022-08-20T06:57:04.491Z,98332.91
2022-08-20T06:58:08.358Z,98324.13
2022-08-20T06:59:30.385Z,98328.78
2022-08-20T07:00:33.353Z,98328.22
2022-08-20T07:01:35.681Z,98325.00
2022-08-20T07:02:37.383Z,98331.00
2022-08-20T07:03:42.351Z,98333.91
2022-08-20T07:04:57.906Z,98330.66
2022-08-20T07:05:59.451Z,98338.22
2022-08-20T07:07:01.130Z,98330.88
2022-08-20T07:08:03.182Z,98325.47
2022-08-20T07:09:04.642Z,98334.94
2022-08-20T07:10:09.070Z,98325.25
2022-08-20T07:11:12.190Z,98324.94
2022-08-20T07:12:14.405Z,98334.50
2022-08-20T07:13:16.397Z,98329.53
2022-08-20T07:14:19.176Z,98324.50
2022-08-20T07:15:23.071Z,98329.25
2022-08-20T07:16:25.432Z,98331.94
2022-08-20T07:17:26.938Z,98336.72
2022-08-20T07:18:29.172Z,98329.78
2022-08-20T07:19:31.450Z,98327.03
2022-08-20T07:20:36.775Z,98334.19
2022-08-20T07:21:38.288Z,98339.16
2022-08-20T07:22:40.892Z,98338.16
2022-08-20T07:23:42.566Z,98336.75
2022-08-20T07:24:48.901Z,98338.75
2022-08-20T07:25:50.881Z,98338.69
2022-08-20T07:26:52.431Z,98332.38
2022-08-20T07:28:04.138Z,98342.53
2022-08-20T07:29:05.682Z,98332.56
2022-08-20T07:30:28.638Z,98332.56
2022-08-20T07:31:48.891Z,98337.13
2022-08-20T07:32:51.440Z,98340.31
2022-08-20T07:33:52.972Z,98337.19
2022-08-20T07:34:55.970Z,98339.44
2022-08-20T07:35:59.317Z,98336.63
2022-08-20T07:37:00.796Z,98345.34
2022-08-20T07:38:05.110Z,98338.69
2022-08-20T07:39:07.003Z,98342.75
2022-08-20T07:40:16.135Z,98345.31
2022-08-20T07:41:18.514Z,98338.91
2022-08-20T07:42:20.028Z,98343.03
2022-08-20T07:43:24.083Z,98344.59
2022-08-20T07:44:31.025Z,98347.13
2022-08-20T07:45:33.182Z,98344.63
2022-08-20T07:46:34.952Z,98343.03
2022-08-20T07:47:41.770Z,98351.31
2022-08-20T07:48:49.638Z,98349.41
2022-08-20T07:49:51.139Z,98352.41
2022-08-20T07:50:54.163Z,98354.47
2022-08-20T07:51:56.631Z,98353.66
2022-08-20T07:53:00.438Z,98349.31
2022-08-20T07:54:02.021Z,98357.66
2022-08-20T07:55:08.061Z,98361.53
2022-08-20T07:56:13.516Z,98355.81
2022-08-20T07:57:17.293Z,98357.00
2022-08-20T07:58:22.416Z,98354.31
2022-08-20T07:59:30.372Z,98353.31
2022-08-20T08:00:32.310Z,98350.84
2022-08-20T08:01:33.823Z,98353.34
2022-08-20T08:02:36.694Z,98350.41
2022-08-20T08:03:48.955Z,98356.34
2022-08-20T08:04:50.994Z,98362.44
2022-08-20T08:05:52.471Z,98360.75
2022-08-20T08:06:56.184Z,98360.28
2022-08-20T08:07:58.705Z,98349.28
2022-08-20T08:09:06.265Z,98356.44
2022-08-20T08:10:11.221Z,98354.13
2022-08-20T08:11:12.898Z,98360.16
2022-08-20T08:12:16.009Z,98357.41
2022-08-20T08:13:17.450Z,98355.59
2022-08-20T08:14:23.676Z,98358.66
2022-08-20T08:15:29.406Z,98355.28
2022-08-20T08:16:32.787Z,98359.47
2022-08-20T08:17:35.256Z,98360.63
2022-08-20T08:18:43.169Z,98356.25
2022-08-20T08:19:49.212Z,98355.59
2022-08-20T08:20:53.620Z,98354.78
2022-08-20T08:21:57.412Z,98355.69
2022-08-20T08:23:00.735Z,98352.91
2022-08-20T08:24:02.671Z,98351.22
2022-08-20T08:25:05.664Z,98355.84
2022-08-20T08:26:07.103Z,98354.59
2022-08-20T08:27:21.804Z,98352.66
2022-08-20T08:28:24.158Z,98358.59
2022-08-20T08:29:26.285Z,98353.16
2022-08-20T08:30:28.438Z,98353.00
2022-08-20T08:31:30.067Z,98357.19
2022-08-20T08:32:32.684Z,98355.25
2022-08-20T08:33:34.549Z,98355.16
2022-08-20T08:34:37.327Z,98357.50
2022-08-20T08:35:46.641Z,98354.91
2022-08-20T08:36:48.207Z,98357.59
2022-08-20T08:37:49.984Z,98367.44
2022-08-20T08:38:51.521Z,98366.63
2022-08-20T08:39:52.999Z,98367.88
2022-08-20T08:41:00.215Z,98369.56
2022-08-20T08:42:05.106Z,98369.56
2022-08-20T08:43:07.043Z,98374.91
2022-08-20T08:44:21.782Z,98372.47
2022-08-20T08:45:27.564Z,98372.72
2022-08-20T08:46:32.749Z,98368.00
2022-08-20T08:47:37.857Z,98372.19
2022-08-20T08:48:46.437Z,98374.13
2022-08-20T08:49:48.413Z,98372.97
2022-08-20T08:50:54.656Z,98373.38
2022-08-20T08:52:07.111Z,98381.03
2022-08-20T08:53:18.646Z,98378.00
2022-08-20T08:54:25.101Z,98381.88
2022-08-20T08:55:28.380Z,98382.94
2022-08-20T08:56:30.895Z,98381.41
2022-08-20T08:57:32.876Z,98373.69
2022-08-20T08:58:35.275Z,98382.81
2022-08-20T09:00:01.545Z,98382.75
2022-08-20T09:01:01.689Z,98381.56
2022-08-20T09:02:06.637Z,98385.44
2022-08-20T09:03:10.085Z,98382.75
2022-08-20T09:04:16.701Z,98387.31
2022-08-20T09:05:27.535Z,98387.25
2022-08-20T09:06:29.078Z,98381.97
2022-08-20T09:07:33.379Z,98395.59
2022-08-20T09:08:48.564Z,98386.69
2022-08-20T09:09:51.186Z,98395.78
2022-08-20T09:10:52.712Z,98389.00
2022-08-20T09:12:01.968Z,98391.25
2022-08-20T09:13:03.888Z,98385.44
2022-08-20T09:14:05.716Z,98384.66
2022-08-20T09:15:07.452Z,98388.84
2022-08-20T09:16:10.036Z,98390.34
2022-08-20T09:17:11.644Z,98389.75
2022-08-20T09:18:13.169Z,98380.81
2022-08-20T09:19:15.012Z,98381.56
2022-08-20T09:20:18.234Z,98388.41
2022-08-20T09:21:19.990Z,98380.81
2022-08-20T09:22:23.151Z,98377.44
2022-08-20T09:23:24.645Z,98382.41
2022-08-20T09:24:26.466Z,98385.09
2022-08-20T09:25:27.920Z,98385.25
2022-08-20T09:26:29.423Z,98387.25
2022-08-20T09:27:31.470Z,98386.34
2022-08-20T09:28:34.897Z,98395.88
2022-08-20T09:29:37.516Z,98390.09
2022-08-20T09:30:39.121Z,98395.47
2022-08-20T09:31:40.791Z,98399.13
2022-08-20T09:32:43.143Z,98399.81
2022-08-20T09:33:44.566Z,98398.56
2022-08-20T09:34:52.604Z,98396.22
2022-08-20T09:35:54.138Z,98406.00
2022-08-20T09:36:55.579Z,98402.94
2022-08-20T09:37:57.209Z,98397.00
2022-08-20T09:38:58.848Z,98399.69
2022-08-20T09:40:00.977Z,98405.56
2022-08-20T09:41:02.499Z,98400.72
2022-08-20T09:42:17.870Z,98404.84
2022-08-20T09:43:19.394Z,98396.28
2022-08-20T09:44:20.921Z,98397.72
2022-08-20T09:45:22.893Z,98392.03
2022-08-20T09:46:27.248Z,98385.84
2022-08-20T09:47:29.131Z,98393.28
2022-08-20T09:48:32.258Z,98394.22
2022-08-20T09:49:33.944Z,98388.25
2022-08-20T09:50:36.751Z,98384.16
2022-08-20T09:51:38.448Z,98393.88
2022-08-20T09:52:44.414Z,98387.25
2022-08-20T09:53:46.400Z,98390.34
2022-08-20T09:54:49.015Z,98390.34
2022-08-20T09:55:54.413Z,98389.44
2022-08-20T09:56:58.171Z,98391.53
2022-08-20T09:58:01.020Z,98392.09
2022-08-20T09:59:03.096Z,98390.81
2022-08-20T10:00:12.845Z,98394.41
2022-08-20T10:01:16.981Z,98397.16
2022-08-20T10:02:18.516Z,98399.50
2022-08-20T10:03:20.313Z,98404.34
2022-08-20T10:04:21.857Z,98395.13
2022-08-20T10:05:23.651Z,98395.41
2022-08-20T10:06:25.270Z,98389.00
2022-08-20T10:07:26.784Z,98394.53
2022-08-20T10:08:28.370Z,98396.16
2022-08-20T10:09:30.433Z,98385.31
2022-08-20T10:10:31.924Z,98387.16
2022-08-20T10:11:33.556Z,98395.78
2022-08-20T10:12:35.081Z,98390.63
2022-08-20T10:13:36.569Z,98392.69
2022-08-20T10:14:38.350Z,98393.44
2022-08-20T10:15:39.929Z,98389.06
2022-08-20T10:16:43.425Z,98390.75
2022-08-20T10:17:45.057Z,98394.63
2022-08-20T10:18:49.146Z,98395.94
2022-08-20T10:19:50.953Z,98389.94
2022-08-20T10:20:52.406Z,98392.09
2022-08-20T10:21:54.583Z,98392.00
2022-08-20T10:22:56.043Z,98388.69
2022-08-20T10:23:58.084Z,98395.19
2022-08-20T10:24:59.889Z,98395.84
2022-08-20T10:26:01.745Z,98391.53
2022-08-20T10:27:03.283Z,98394.53
2022-08-20T10:28:05.221Z,98390.09
2022-08-20T10:29:06.644Z,98394.78
2022-08-20T10:30:09.194Z,98400.69
2022-08-20T10:31:12.682Z,98391.72
2022-08-20T10:32:16.160Z,98393.44
2022-08-20T10:33:17.623Z,98394.63
2022-08-20T10:34:19.460Z,98396.09
2022-08-20T10:35:21.515Z,98388.91
2022-08-20T10:36:23.030Z,98391.19
2022-08-20T10:37:25.854Z,98401.19
2022-08-20T10:38:27.229Z,98396.84
2022-08-20T10:39:28.681Z,98400.81
2022-08-20T10:40:33.379Z,98388.56
2022-08-20T10:41:38.745Z,98398.69
2022-08-20T10:42:42.720Z,98393.31
2022-08-20T10:43:44.296Z,98399.66
2022-08-20T10:44:45.967Z,98396.78
2022-08-20T10:45:47.720Z,98397.09
2022-08-20T10:46:49.196Z,98396.16
2022-08-20T10:47:55.054Z,98392.72
2022-08-20T10:48:56.696Z,98396.81
2022-08-20T10:50:00.746Z,98396.38
2022-08-20T10:51:02.583Z,98399.25
2022-08-20T10:52:06.091Z,98391.31
2022-08-20T10:53:07.646Z,98391.41
2022-08-20T10:54:12.504Z,98394.97
2022-08-20T10:55:15.032Z,98389.31
2022-08-20T10:56:16.837Z,98394.34
2022-08-20T10:57:24.328Z,98390.63
2022-08-20T10:58:27.014Z,98394.81
2022-08-20T10:59:41.440Z,98391.53
2022-08-20T11:00:43.250Z,98387.31
2022-08-20T11:01:44.773Z,98388.72
2022-08-20T11:02:46.677Z,98391.19
2022-08-20T11:03:48.186Z,98389.81
2022-08-20T11:04:50.831Z,98391.94
2022-08-20T11:05:52.605Z,98382.91
2022-08-20T11:06:54.088Z,98394.44
2022-08-20T11:07:56.829Z,98390.66
2022-08-20T11:08:58.475Z,98390.84
2022-08-20T11:10:00.267Z,98390.66
2022-08-20T11:11:02.452Z,98388.41
2022-08-20T11:12:04.354Z,98385.47
2022-08-20T11:13:07.293Z,98386.56
2022-08-20T11:14:08.813Z,98391.72
2022-08-20T11:15:10.628Z,98391.72
2022-08-20T11:16:12.451Z,98388.16
2022-08-20T11:17:19.918Z,98387.84
2022-08-20T11:18:21.423Z,98391.06
2022-08-20T11:19:22.912Z,98385.19
2022-08-20T11:20:28.032Z,98390.75
2022-08-20T11:21:29.848Z,98392.69
2022-08-20T11:22:31.577Z,98386.03
2022-08-20T11:23:33.290Z,98386.69
2022-08-20T11:24:35.256Z,98383.00
2022-08-20T11:25:36.802Z,98388.91
2022-08-20T11:26:38.808Z,98390.09
2022-08-20T11:27:46.361Z,98389.56
2022-08-20T11:28:47.894Z,98382.38
2022-08-20T11:29:49.368Z,98382.50
2022-08-20T11:30:52.083Z,98379.81
2022-08-20T11:31:53.863Z,98375.81
2022-08-20T11:32:56.551Z,98375.47
2022-08-20T11:33:58.055Z,98375.78
2022-08-20T11:34:59.503Z,98372.91
2022-08-20T11:36:00.986Z,98374.41
2022-08-20T11:37:02.835Z,98380.41
2022-08-20T11:38:04.718Z,98368.34
2022-08-20T11:39:06.185Z,98365.56
2022-08-20T11:40:09.218Z,98374.06
2022-08-20T11:41:10.675Z,98368.81
2022-08-20T11:42:12.661Z,98365.47
2022-08-20T11:43:16.386Z,98364.41
2022-08-20T11:44:21.164Z,98361.72
2022-08-20T11:45:23.328Z,98367.09
2022-08-20T11:46:28.493Z,98354.63
2022-08-20T11:47:31.061Z,98366.75
2022-08-20T11:48:32.535Z,98365.25
2022-08-20T11:49:36.486Z,98363.72
2022-08-20T11:50:37.979Z,98366.13
2022-08-20T11:51:49.232Z,98368.81
2022-08-20T11:52:51.734Z,98367.16
2022-08-20T11:53:53.292Z,98363.31
2022-08-20T11:54:55.240Z,98356.75
2022-08-20T11:55:56.814Z,98365.16
2022-08-20T11:56:59.821Z,98361.84
2022-08-20T11:58:01.356Z,98366.88
2022-08-20T11:59:03.039Z,98365.63
2022-08-20T12:00:12.774Z,98365.81
2022-08-20T12:01:15.107Z,98369.25
2022-08-20T12:02:16.657Z,98364.19
2022-08-20T12:03:18.298Z,98356.47
2022-08-20T12:04:20.774Z,98362.50
2022-08-20T12:05:23.286Z,98368.72
2022-08-20T12:06:25.074Z,98364.19
2022-08-20T12:07:26.565Z,98362.16
2022-08-20T12:08:29.407Z,98358.16
2022-08-20T12:09:30.797Z,98358.50
2022-08-20T12:10:32.327Z,98351.19
2022-08-20T12:11:34.130Z,98341.91
2022-08-20T12:12:36.708Z,98351.38
2022-08-20T12:13:47.911Z,98347.28
2022-08-20T12:14:52.345Z,98349.16
2022-08-20T12:15:54.573Z,98346.38
2022-08-20T12:16:56.339Z,98356.38
2022-08-20T12:17:57.956Z,98354.63
2022-08-20T12:18:59.393Z,98358.81
2022-08-20T12:20:04.364Z,98355.09
2022-08-20T12:21:06.043Z,98357.75
2022-08-20T12:22:24.530Z,98350.13
2022-08-20T12:23:26.883Z,98352.63
2022-08-20T12:24:28.862Z,98360.69
2022-08-20T12:25:32.794Z,98360.50
2022-08-20T12:26:34.639Z,98360.19
2022-08-20T12:27:37.567Z,98355.06
2022-08-20T12:28:39.265Z,98351.97
2022-08-20T12:29:42.861Z,98355.84
2022-08-20T12:30:44.335Z,98352.28
2022-08-20T12:31:46.110Z,98357.22
2022-08-20T12:32:48.402Z,98348.31
2022-08-20T12:33:49.852Z,98353.47