createdAt,value
2023-02-17T00:00:19.674Z,100.00
2023-02-17T00:03:04.870Z,100.00
2023-02-17T00:05:51.196Z,100.00
2023-02-17T00:08:36.488Z,100.00
2023-02-17T00:11:21.862Z,100.00
2023-02-17T00:14:07.432Z,100.00
2023-02-17T00:16:53.054Z,100.00
2023-02-17T00:19:38.604Z,100.00
2023-02-17T00:22:24.139Z,100.00
2023-02-17T00:25:09.518Z,100.00
2023-02-17T00:27:54.675Z,100.00
2023-02-17T00:30:39.591Z,100.00
2023-02-17T00:33:24.981Z,100.00
2023-02-17T00:36:18.745Z,100.00
2023-02-17T00:39:05.846Z,100.00
2023-02-17T00:41:51.137Z,100.00
2023-02-17T00:44:37.024Z,100.00
2023-02-17T00:47:22.211Z,100.00
2023-02-17T00:50:08.282Z,100.00
2023-02-17T00:52:53.574Z,100.00
2023-02-17T00:55:38.996Z,100.00
2023-02-17T00:58:27.619Z,100.00
2023-02-17T01:01:13.568Z,100.00
2023-02-17T01:03:59.283Z,100.00
2023-02-17T01:06:44.840Z,100.00
2023-02-17T01:09:30.373Z,100.00
2023-02-17T01:12:15.725Z,100.00
2023-02-17T01:15:01.791Z,100.00
2023-02-17T01:17:49.503Z,100.00
2023-02-17T01:20:36.597Z,100.00
2023-02-17T01:23:21.528Z,100.00
2023-02-17T01:26:07.125Z,100.00
2023-02-17T01:28:53.495Z,100.00
2023-02-17T01:31:41.463Z,100.00
2023-02-17T01:34:27.934Z,100.00
2023-02-17T01:37:13.202Z,100.00
2023-02-17T01:39:58.271Z,100.00
2023-02-17T01:42:43.620Z,100.00
2023-02-17T01:45:33.445Z,100.00
2023-02-17T01:48:22.715Z,100.00
2023-02-17T01:51:18.741Z,100.00
2023-02-17T01:54:12.966Z,100.00
2023-02-17T01:57:00.132Z,100.00
2023-02-17T01:59:46.265Z,100.00
2023-02-17T02:02:32.745Z,100.00
2023-02-17T02:05:19.671Z,100.00
2023-02-17T02:08:05.638Z,100.00
2023-02-17T02:10:51.112Z,100.00
2023-02-17T02:13:36.699Z,100.00
2023-02-17T02:16:25.254Z,100.00
2023-02-17T02:19:31.723Z,100.00
2023-02-17T02:22:40.966Z,100.00
2023-02-17T02:25:40.983Z,100.00
2023-02-17T02:28:55.544Z,100.00
2023-02-17T02:31:47.562Z,100.00
2023-02-17T02:34:49.647Z,100.00
2023-02-17T02:37:59.030Z,100.00
2023-02-17T02:40:49.910Z,100.00
2023-02-17T02:43:39.776Z,100.00
2023-02-17T02:46:24.790Z,100.00
2023-02-17T02:49:11.550Z,100.00
2023-02-17T02:52:03.028Z,100.00
2023-02-17T02:54:51.465Z,100.00
2023-02-17T02:58:05.984Z,100.00
2023-02-17T03:00:57.268Z,100.00
2023-02-17T03:03:53.982Z,100.00
2023-02-17T03:06:53.057Z,100.00
2023-02-17T03:09:39.202Z,100.00
2023-02-17T03:12:25.360Z,100.00
2023-02-17T03:15:47.822Z,100.00
2023-02-17T03:18:33.913Z,100.00
2023-02-17T03:21:19.296Z,100.00
2023-02-17T03:24:06.032Z,100.00
2023-02-17T03:26:51.622Z,100.00
2023-02-17T03:29:36.929Z,100.00
2023-02-17T03:32:22.571Z,100.00
2023-02-17T03:35:07.887Z,100.00
2023-02-17T03:37:52.974Z,100.00
2023-02-17T03:40:38.575Z,100.00
2023-02-17T03:43:23.794Z,100.00
2023-02-17T03:46:14.197Z,100.00
2023-02-17T03:48:59.579Z,100.00
2023-02-17T03:51:44.447Z,100.00
2023-02-17T03:54:29.365Z,100.00
2023-02-17T03:57:14.616Z,100.00
2023-02-17T04:00:00.255Z,100.00
2023-02-17T04:02:45.355Z,100.00
2023-02-17T04:05:30.264Z,100.00
2023-02-17T04:08:15.751Z,100.00
2023-02-17T04:11:02.330Z,100.00
2023-02-17T04:13:47.428Z,100.00
2023-02-17T04:16:32.914Z,100.00
2023-02-17T04:19:20.352Z,100.00
2023-02-17T04:22:06.460Z,100.00
2023-02-17T04:24:51.679Z,100.00
2023-02-17T04:27:37.166Z,100.00
2023-02-17T04:30:22.563Z,100.00
2023-02-17T04:33:07.958Z,100.00
2023-02-17T04:35:52.831Z,100.00
2023-02-17T04:38:38.832Z,100.00
2023-02-17T04:41:24.014Z,100.00
2023-02-17T04:44:09.488Z,100.00
2023-02-17T04:46:54.868Z,100.00
2023-02-17T04:49:40.191Z,100.00
2023-02-17T04:52:25.737Z,100.00
2023-02-17T04:55:11.096Z,100.00
2023-02-17T04:57:57.189Z,100.00
2023-02-17T05:00:42.617Z,100.00
2023-02-17T05:03:28.032Z,100.00
2023-02-17T05:06:13.192Z,100.00
2023-02-17T05:08:58.691Z,100.00
2023-02-17T05:11:43.802Z,100.00
2023-02-17T05:14:30.236Z,100.00
2023-02-17T05:17:15.738Z,100.00
2023-02-17T05:20:01.029Z,100.00
2023-02-17T05:22:46.614Z,100.00
2023-02-17T05:25:31.857Z,100.00
2023-02-17T05:28:16.802Z,100.00
2023-02-17T05:31:03.627Z,100.00
2023-02-17T05:33:49.065Z,100.00
2023-02-17T05:36:34.375Z,100.00
2023-02-17T05:39:19.731Z,100.00
2023-02-17T05:42:05.323Z,100.00
2023-02-17T05:44:50.625Z,100.00
2023-02-17T05:47:36.241Z,100.00
2023-02-17T05:50:21.718Z,100.00
2023-02-17T05:53:06.781Z,100.00
2023-02-17T05:55:52.397Z,100.00
2023-02-17T05:58:37.672Z,100.00
2023-02-17T06:01:22.765Z,100.00
2023-02-17T06:04:07.948Z,100.00
2023-02-17T06:06:53.404Z,100.00
2023-02-17T06:09:38.470Z,100.00
2023-02-17T06:12:24.152Z,100.00
2023-02-17T06:15:09.706Z,100.00
2023-02-17T06:17:55.047Z,100.00
2023-02-17T06:20:40.414Z,100.00
2023-02-17T06:23:26.436Z,100.00
2023-02-17T06:26:11.723Z,100.00
2023-02-17T06:28:57.214Z,100.00
2023-02-17T06:31:42.789Z,100.00
2023-02-17T06:34:28.121Z,100.00
2023-02-17T06:37:13.787Z,100.00
2023-02-17T06:39:58.867Z,100.00
2023-02-17T06:42:44.642Z,100.00
2023-02-17T06:45:30.006Z,100.00
2023-02-17T06:48:15.446Z,100.00
2023-02-17T06:51:00.769Z,100.00
2023-02-17T06:53:45.789Z,100.00
2023-02-17T06:56:31.195Z,100.00
2023-02-17T06:59:16.152Z,100.00
2023-02-17T07:02:02.465Z,100.00
2023-02-17T07:04:48.264Z,100.00
2023-02-17T07:07:33.287Z,100.00
2023-02-17T07:10:21.806Z,100.00
2023-02-17T07:13:07.319Z,100.00
2023-02-17T07:15:52.628Z,100.00
2023-02-17T07:18:38.481Z,100.00
2023-02-17T07:21:23.705Z,100.00
2023-02-17T07:24:09.279Z,100.00
2023-02-17T07:26:54.369Z,100.00
2023-02-17T07:29:39.477Z,100.00
2023-02-17T07:32:24.798Z,100.00
2023-02-17T07:35:10.520Z,100.00
2023-02-17T07:37:59.735Z,100.00
2023-02-17T07:40:45.334Z,100.00
2023-02-17T07:43:30.540Z,100.00
2023-02-17T07:46:16.026Z,100.00
2023-02-17T07:49:01.169Z,100.00
2023-02-17T07:51:46.300Z,100.00
2023-02-17T07:54:31.860Z,100.00
2023-02-17T07:57:16.768Z,100.00
2023-02-17T08:00:02.995Z,100.00
2023-02-17T08:02:48.735Z,100.00
2023-02-17T08:05:33.979Z,100.00
2023-02-17T08:08:19.500Z,100.00
2023-02-17T08:11:05.511Z,100.00
2023-02-17T08:13:50.927Z,100.00
2023-02-17T08:16:35.866Z,100.00
2023-02-17T08:19:21.289Z,100.00
2023-02-17T08:22:06.459Z,100.00
2023-02-17T08:24:51.697Z,100.00
2023-02-17T08:27:36.857Z,100.00
2023-02-17T08:30:22.256Z,100.00
2023-02-17T08:33:07.922Z,100.00
2023-02-17T08:35:53.078Z,100.00
2023-02-17T08:38:39.890Z,100.00
2023-02-17T08:41:31.890Z,100.00
2023-02-17T08:44:19.582Z,100.00
2023-02-17T08:47:06.205Z,100.00
2023-02-17T08:49:51.352Z,100.00
2023-02-17T08:52:36.661Z,100.00
2023-02-17T08:55:22.211Z,100.00
2023-02-17T08:58:07.424Z,100.00
2023-02-17T09:00:52.724Z,100.00
2023-02-17T09:03:39.232Z,100.00
2023-02-17T09:06:24.913Z,100.00
2023-02-17T09:09:12.203Z,100.00
2023-02-17T09:11:58.962Z,100.00
2023-02-17T09:14:44.283Z,100.00
2023-02-17T09:17:30.124Z,100.00
2023-02-17T09:20:24.376Z,100.00
2023-02-17T09:23:10.592Z,100.00
2023-02-17T09:26:08.150Z,100.00
2023-02-17T09:28:53.511Z,100.00
2023-02-17T09:31:39.191Z,100.00
2023-02-17T09:34:24.614Z,100.00
2023-02-17T09:37:11.881Z,100.00
2023-02-17T09:39:56.908Z,100.00
2023-02-17T09:42:45.222Z,100.00
2023-02-17T09:45:35.538Z,100.00
2023-02-17T09:48:26.675Z,100.00
2023-02-17T09:51:29.608Z,100.00
2023-02-17T09:54:32.048Z,100.00
2023-02-17T09:57:22.815Z,100.00
2023-02-17T10:00:22.129Z,100.00
2023-02-17T10:03:24.899Z,100.00
2023-02-17T10:06:19.828Z,100.00
2023-02-17T10:09:31.534Z,100.00
2023-02-17T10:15:41.696Z,100.00
2023-02-17T10:18:35.570Z,100.00
2023-02-17T10:21:28.248Z,100.00
2023-02-17T10:24:13.347Z,100.00
2023-02-17T10:27:11.099Z,100.00
2023-02-17T10:30:19.732Z,100.00
2023-02-17T10:33:05.005Z,100.00
2023-02-17T10:35:53.508Z,100.00
2023-02-17T10:38:41.958Z,100.00
2023-02-17T10:41:32.688Z,100.00
2023-02-17T10:44:23.585Z,100.00
2023-02-17T10:47:10.648Z,100.00
2023-02-17T10:49:57.674Z,100.00
2023-02-17T10:52:43.013Z,100.00
2023-02-17T10:55:54.028Z,100.00
2023-02-17T10:58:42.270Z,100.00
2023-02-17T11:01:28.391Z,100.00
2023-02-17T11:04:14.181Z,100.00
2023-02-17T11:07:01.993Z,100.00
2023-02-17T11:09:56.097Z,100.00
2023-02-17T11:12:42.123Z,100.00
2023-02-17T11:15:29.348Z,100.00
2023-02-17T11:18:26.297Z,100.00
2023-02-17T11:21:11.813Z,100.00
2023-02-17T11:24:06.025Z,100.00
2023-02-17T11:27:11.738Z,100.00
2023-02-17T11:30:14.605Z,100.00
2023-02-17T11:33:11.636Z,100.00
2023-02-17T11:35:57.668Z,100.00
2023-02-17T11:38:45.877Z,100.00
2023-02-17T11:41:40.362Z,100.00
2023-02-17T11:44:29.300Z,100.00
2023-02-17T11:47:36.279Z,100.00
2023-02-17T11:51:23.144Z,100.00
2023-02-17T11:54:30.219Z,99.91
2023-02-17T11:57:37.022Z,99.42
2023-02-17T12:00:31.490Z,98.92
2023-02-17T12:03:42.979Z,98.89
2023-02-17T12:06:53.357Z,98.42
2023-02-17T12:10:02.689Z,97.72
2023-02-17T12:13:10.478Z,97.58
2023-02-17T12:16:21.423Z,96.97
2023-02-17T12:19:12.811Z,97.35
2023-02-17T12:22:10.415Z,97.15
2023-02-17T12:25:34.342Z,97.16
2023-02-17T12:28:50.825Z,96.83
2023-02-17T12:31:39.421Z,96.87
2023-02-17T12:34:28.931Z,97.09
2023-02-17T12:37:19.223Z,97.00
2023-02-17T12:40:15.186Z,97.35
2023-02-17T12:43:07.360Z,97.28
2023-02-17T12:45:54.723Z,97.43
2023-02-17T12:48:49.779Z,97.59
2023-02-17T12:51:41.180Z,97.18
2023-02-17T12:54:41.554Z,97.13
2023-02-17T12:57:42.141Z,97.41
2023-02-17T13:00:44.333Z,97.47
2023-02-17T13:03:32.716Z,97.20
2023-02-17T13:06:41.303Z,97.15
2023-02-17T13:09:40.523Z,97.55
2023-02-17T13:12:25.300Z,97.60
2023-02-17T13:15:30.574Z,97.86
2023-02-17T13:18:32.034Z,98.32
2023-02-17T13:21:17.659Z,98.56
2023-02-17T13:24:13.841Z,98.88
2023-02-17T13:27:12.857Z,98.99
2023-02-17T13:30:23.919Z,99.44
2023-02-17T13:33:21.609Z,99.95
2023-02-17T13:36:29.246Z,99.94
2023-02-17T13:39:26.785Z,100.00
2023-02-17T13:42:31.100Z,100.00
2023-02-17T13:45:25.645Z,100.00
2023-02-17T13:48:25.320Z,100.00
2023-02-17T13:51:26.406Z,100.00
2023-02-17T13:54:12.521Z,100.00
2023-02-17T13:56:57.529Z,100.00
2023-02-17T13:59:42.881Z,100.00
2023-02-17T14:02:36.145Z,100.00
2023-02-17T14:05:24.732Z,100.00
2023-02-17T14:08:34.369Z,100.00
2023-02-17T14:11:23.017Z,100.00
2023-02-17T14:14:08.330Z,100.00
2023-02-17T14:17:15.293Z,100.00
2023-02-17T14:20:00.980Z,100.00
2023-02-17T14:22:55.896Z,100.00
2023-02-17T14:25:47.744Z,100.00
2023-02-17T14:28:33.246Z,100.00
2023-02-17T14:31:20.411Z,100.00
2023-02-17T14:34:06.834Z,100.00
2023-02-17T14:36:52.314Z,100.00
2023-02-17T14:39:40.746Z,100.00
2023-02-17T14:42:26.139Z,100.00
2023-02-17T14:45:11.986Z,100.00
2023-02-17T14:47:56.924Z,100.00
2023-02-17T14:50:43.069Z,100.00
2023-02-17T14:53:35.571Z,100.00
2023-02-17T14:56:28.938Z,100.00
2023-02-17T14:59:14.244Z,100.00
2023-02-17T15:01:59.841Z,100.00
2023-02-17T15:04:45.355Z,100.00
2023-02-17T15:07:30.417Z,100.00
2023-02-17T15:10:21.673Z,100.00
2023-02-17T15:13:10.565Z,100.00
2023-02-17T15:15:56.013Z,100.00
2023-02-17T15:18:42.077Z,100.00
2023-02-17T15:21:32.397Z,100.00
2023-02-17T15:24:23.645Z,100.00
2023-02-17T15:27:14.289Z,100.00
2023-02-17T15:29:59.641Z,100.00
2023-02-17T15:32:45.887Z,100.00
2023-02-17T15:35:31.358Z,100.00
2023-02-17T15:38:17.884Z,100.00
2023-02-17T15:41:02.644Z,100.00
2023-02-17T15:43:49.538Z,100.00
2023-02-17T15:46:35.308Z,100.00
2023-02-17T15:49:21.666Z,100.00
2023-02-17T15:52:11.820Z,100.00
2023-02-17T15:54:57.003Z,100.00
2023-02-17T15:57:48.227Z,100.00
2023-02-17T16:00:35.334Z,100.00
2023-02-17T16:03:20.408Z,100.00
2023-02-17T16:06:05.780Z,100.00
2023-02-17T16:08:51.275Z,100.00
2023-02-17T16:11:48.193Z,100.00
2023-02-17T16:14:36.459Z,100.00
2023-02-17T16:17:22.235Z,100.00
2023-02-17T16:20:34.625Z,100.00
2023-02-17T16:23:20.353Z,100.00
2023-02-17T16:26:15.276Z,100.00
2023-02-17T16:29:01.916Z,100.00
2023-02-17T16:31:48.368Z,100.00
2023-02-17T16:34:33.535Z,100.00
2023-02-17T16:37:18.849Z,100.00
2023-02-17T16:40:14.375Z,100.00
2023-02-17T16:42:59.867Z,100.00
2023-02-17T16:45:53.229Z,100.00
2023-02-17T16:48:42.266Z,100.00
2023-02-17T16:51:27.626Z,100.00
2023-02-17T16:54:12.964Z,100.00
2023-02-17T16:56:58.881Z,100.00
2023-02-17T16:59:44.392Z,100.00
2023-02-17T17:02:29.653Z,100.00
2023-02-17T17:05:16.484Z,100.00
2023-02-17T17:08:02.189Z,100.00
2023-02-17T17:10:47.446Z,100.00
2023-02-17T17:13:32.725Z,100.00
2023-02-17T17:16:31.336Z,100.00
2023-02-17T17:19:16.717Z,100.00
2023-02-17T17:22:02.121Z,100.00
2023-02-17T17:24:47.592Z,100.00
2023-02-17T17:27:32.686Z,100.00
2023-02-17T17:30:21.350Z,100.00
2023-02-17T17:33:06.412Z,100.00
2023-02-17T17:35:53.103Z,100.00
2023-02-17T17:38:38.517Z,100.00
2023-02-17T17:41:25.246Z,100.00
2023-02-17T17:44:10.912Z,100.00
2023-02-17T17:46:56.198Z,100.00
2023-02-17T17:49:44.493Z,100.00
2023-02-17T17:52:29.601Z,100.00
2023-02-17T17:55:15.454Z,100.00
2023-02-17T17:58:00.589Z,100.00
2023-02-17T18:00:45.936Z,100.00
2023-02-17T18:03:30.627Z,100.00
2023-02-17T18:06:20.308Z,100.00
2023-02-17T18:09:07.094Z,100.00
2023-02-17T18:11:53.553Z,100.00
2023-02-17T18:14:41.409Z,100.00
2023-02-17T18:17:26.795Z,100.00
2023-02-17T18:20:12.110Z,100.00
2023-02-17T18:22:56.870Z,100.00
2023-02-17T18:25:42.326Z,100.00
2023-02-17T18:28:27.741Z,100.00
2023-02-17T18:31:15.028Z,100.00
2023-02-17T18:34:00.040Z,100.00
2023-02-17T18:36:45.368Z,100.00
2023-02-17T18:39:30.143Z,100.00
2023-02-17T18:42:15.623Z,100.00
2023-02-17T18:45:01.299Z,100.00
2023-02-17T18:47:46.819Z,100.00
2023-02-17T18:50:32.277Z,100.00
2023-02-17T18:53:18.632Z,100.00
2023-02-17T18:56:10.804Z,100.00
2023-02-17T18:58:56.864Z,100.00
2023-02-17T19:01:42.363Z,100.00
2023-02-17T19:04:27.595Z,100.00
2023-02-17T19:07:13.508Z,100.00
2023-02-17T19:09:59.391Z,100.00
2023-02-17T19:12:44.841Z,100.00
2023-02-17T19:15:30.325Z,100.00
2023-02-17T19:18:15.669Z,100.00
2023-02-17T19:21:01.188Z,100.00
2023-02-17T19:23:46.162Z,100.00
2023-02-17T19:26:31.250Z,100.00
2023-02-17T19:29:16.835Z,100.00
2023-02-17T19:32:04.349Z,100.00
2023-02-17T19:34:49.836Z,100.00
2023-02-17T19:37:35.220Z,100.00
2023-02-17T19:40:20.215Z,100.00
2023-02-17T19:43:06.086Z,100.00
2023-02-17T19:45:50.883Z,100.00
2023-02-17T19:48:36.251Z,100.00
2023-02-17T19:51:21.312Z,100.00
2023-02-17T19:54:06.684Z,100.00
2023-02-17T19:56:53.670Z,100.00
2023-02-17T19:59:39.059Z,100.00
2023-02-17T20:02:24.490Z,100.00
2023-02-17T20:05:09.753Z,100.00
2023-02-17T20:07:55.264Z,100.00
2023-02-17T20:10:40.630Z,100.00
2023-02-17T20:13:27.157Z,100.00
2023-02-17T20:16:16.312Z,100.00
2023-02-17T20:19:02.273Z,100.00
2023-02-17T20:21:47.653Z,100.00
2023-02-17T20:24:33.473Z,100.00
2023-02-17T20:27:18.575Z,100.00
2023-02-17T20:30:04.530Z,100.00
2023-02-17T20:32:49.882Z,100.00
2023-02-17T20:35:35.296Z,100.00
2023-02-17T20:38:20.700Z,100.00
2023-02-17T20:41:07.350Z,100.00
2023-02-17T20:43:52.838Z,100.00
2023-02-17T20:46:39.183Z,100.00
2023-02-17T20:49:25.408Z,100.00
2023-02-17T20:52:10.631Z,100.00
2023-02-17T20:54:55.351Z,100.00
2023-02-17T20:57:41.387Z,100.00
2023-02-17T21:00:28.195Z,100.00
2023-02-17T21:03:13.302Z,100.00
2023-02-17T21:05:58.778Z,99.63
2023-02-17T21:08:44.161Z,98.55
2023-02-17T21:11:29.827Z,98.29
2023-02-17T21:14:15.086Z,97.52
2023-02-17T21:17:00.372Z,96.73
2023-02-17T21:19:45.209Z,96.09
2023-02-17T21:22:30.662Z,95.42
2023-02-17T21:25:16.072Z,94.74
2023-02-17T21:28:01.491Z,93.99
2023-02-17T21:30:47.691Z,93.98
2023-02-17T21:33:49.510Z,93.25
2023-02-17T21:36:35.028Z,92.23
2023-02-17T21:39:20.257Z,92.03
2023-02-17T21:42:05.193Z,91.15
2023-02-17T21:44:50.149Z,90.64
2023-02-17T21:47:35.391Z,91.17
2023-02-17T21:50:20.462Z,91.46
2023-02-17T21:53:05.412Z,91.09
2023-02-17T21:55:50.199Z,91.22
2023-02-17T21:58:35.476Z,90.89
2023-02-17T22:01:22.206Z,90.74
2023-02-17T22:04:07.184Z,90.72
2023-02-17T22:06:52.723Z,91.19
2023-02-17T22:09:38.078Z,91.03
2023-02-17T22:12:23.454Z,91.36
2023-02-17T22:15:09.919Z,91.77
2023-02-17T22:17:55.486Z,92.32
2023-02-17T22:20:43.457Z,92.47
2023-02-17T22:23:28.673Z,92.74
2023-02-17T22:26:16.733Z,93.26
2023-02-17T22:29:01.697Z,93.76
2023-02-17T22:31:47.307Z,94.20
2023-02-17T22:34:32.761Z,94.83
2023-02-17T22:37:17.762Z,95.56
2023-02-17T22:40:03.619Z,96.52
2023-02-17T22:42:49.036Z,97.22
2023-02-17T22:45:34.023Z,98.39
2023-02-17T22:48:19.389Z,99.28
2023-02-17T22:51:10.326Z,100.00
2023-02-17T22:53:56.027Z,100.00
2023-02-17T22:56:41.609Z,100.00
2023-02-17T22:59:27.029Z,100.00
2023-02-17T23:02:12.273Z,100.00
2023-02-17T23:04:57.398Z,100.00
2023-02-17T23:07:42.539Z,100.00
2023-02-17T23:10:27.992Z,100.00
2023-02-17T23:13:13.293Z,100.00
2023-02-17T23:15:58.312Z,100.00
2023-02-17T23:18:43.233Z,100.00
2023-02-17T23:21:28.240Z,100.00
2023-02-17T23:24:14.755Z,100.00
2023-02-17T23:27:01.032Z,100.00
2023-02-17T23:29:46.264Z,100.00
2023-02-17T23:32:31.993Z,100.00
2023-02-17T23:35:17.067Z,100.00
2023-02-17T23:38:02.500Z,100.00
2023-02-17T23:40:49.996Z,100.00
2023-02-17T23:43:35.201Z,100.00
2023-02-17T23:46:20.953Z,100.00
2023-02-17T23:49:05.906Z,100.00
2023-02-17T23:51:51.207Z,100.00
2023-02-17T23:54:37.144Z,100.00
2023-02-17T23:57:22.242Z,100.00
