createdAt,value
2018-02-18T00:00:25.637Z,1021.87
2018-02-18T00:01:25.652Z,1021.87
2018-02-18T00:02:25.666Z,1021.86
2018-02-18T00:03:25.690Z,1021.83
2018-02-18T00:04:25.696Z,1021.91
2018-02-18T00:05:25.711Z,1021.91
2018-02-18T00:06:25.726Z,1021.87
2018-02-18T00:08:25.754Z,1021.92
2018-02-18T00:09:25.769Z,1021.96
2018-02-18T00:10:25.788Z,1021.96
2018-02-18T00:11:25.798Z,1021.96
2018-02-18T00:12:25.813Z,1021.99
2018-02-18T00:13:25.829Z,1021.98
2018-02-18T00:14:25.844Z,1022.02
2018-02-18T00:15:25.858Z,1022.04
2018-02-18T00:16:25.873Z,1022.03
2018-02-18T00:17:25.888Z,1022.02
2018-02-18T00:18:25.901Z,1022.04
2018-02-18T00:19:25.916Z,1022.08
2018-02-18T00:20:25.931Z,1022.04
2018-02-18T00:21:25.947Z,1022.08
2018-02-18T00:22:25.961Z,1022.07
2018-02-18T00:24:25.990Z,1022.04
2018-02-18T00:25:26.005Z,1022.12
2018-02-18T00:26:26.022Z,1022.14
2018-02-18T00:27:26.034Z,1022.15
2018-02-18T00:28:26.050Z,1022.11
2018-02-18T00:29:26.064Z,1022.17
2018-02-18T00:30:26.078Z,1022.15
2018-02-18T00:31:26.093Z,1022.17
2018-02-18T00:32:26.108Z,1022.16
2018-02-18T00:33:26.122Z,1022.14
2018-02-18T00:34:26.138Z,1022.19
2018-02-18T00:35:26.152Z,1022.19
2018-02-18T00:36:26.167Z,1022.22
2018-02-18T00:37:26.182Z,1022.19
2018-02-18T00:39:26.212Z,1022.21
2018-02-18T00:40:26.226Z,1022.18
2018-02-18T00:41:26.240Z,1022.18
2018-02-18T00:42:26.255Z,1022.2
2018-02-18T00:43:26.270Z,1022.19
2018-02-18T00:44:26.283Z,1022.19
2018-02-18T00:45:26.299Z,1022.2
2018-02-18T00:46:26.314Z,1022.2
2018-02-18T00:47:26.327Z,1022.21
2018-02-18T00:48:26.341Z,1022.2
2018-02-18T00:49:26.358Z,1022.24
2018-02-18T00:50:26.373Z,1022.2
2018-02-18T00:51:26.387Z,1022.2
2018-02-18T00:52:26.400Z,1022.25
2018-02-18T00:53:26.416Z,1022.25
2018-02-18T00:54:26.431Z,1022.23
2018-02-18T00:55:26.445Z,1022.24
2018-02-18T00:56:26.460Z,1022.27
2018-02-18T00:57:26.474Z,1022.27
2018-02-18T00:58:26.488Z,1022.27
2018-02-18T00:59:26.503Z,1022.34
2018-02-18T01:00:26.517Z,1022.3
2018-02-18T01:01:26.533Z,1022.33
2018-02-18T01:02:26.546Z,1022.3
2018-02-18T01:03:26.561Z,1022.26
2018-02-18T01:04:26.585Z,1022.32
2018-02-18T01:05:26.590Z,1022.31
2018-02-18T01:06:26.605Z,1022.31
2018-02-18T01:07:26.618Z,1022.32
2018-02-18T01:08:26.634Z,1022.3
2018-02-18T01:09:26.648Z,1022.33
2018-02-18T01:11:26.678Z,1022.34
2018-02-18T01:12:26.692Z,1022.31
2018-02-18T01:13:26.706Z,1022.35
2018-02-18T01:14:26.721Z,1022.41
2018-02-18T01:15:26.736Z,1022.42
2018-02-18T01:16:26.750Z,1022.44
2018-02-18T01:17:26.764Z,1022.41
2018-02-18T01:18:26.778Z,1022.45
2018-02-18T01:19:26.794Z,1022.47
2018-02-18T01:20:26.807Z,1022.48
2018-02-18T01:21:26.822Z,1022.42
2018-02-18T01:22:26.836Z,1022.46
2018-02-18T01:23:26.852Z,1022.47
2018-02-18T01:24:26.866Z,1022.49
2018-02-18T01:25:26.879Z,1022.44
2018-02-18T01:27:26.910Z,1022.46
2018-02-18T01:28:26.924Z,1022.46
2018-02-18T01:29:26.938Z,1022.46
2018-02-18T01:30:26.953Z,1022.46
2018-02-18T01:31:26.967Z,1022.46
2018-02-18T01:32:27.082Z,1022.47
2018-02-18T01:33:26.996Z,1022.49
2018-02-18T01:34:27.011Z,1022.45
2018-02-18T01:35:27.024Z,1022.43
2018-02-18T01:36:27.040Z,1022.45
2018-02-18T01:37:27.055Z,1022.48
2018-02-18T01:38:27.071Z,1022.49
2018-02-18T01:39:27.083Z,1022.52
2018-02-18T01:40:27.098Z,1022.49
2018-02-18T01:41:27.112Z,1022.48
2018-02-18T01:43:27.141Z,1022.51
2018-02-18T01:44:27.156Z,1022.51
2018-02-18T01:45:27.171Z,1022.5
2018-02-18T01:46:27.184Z,1022.54
2018-02-18T01:47:27.199Z,1022.57
2018-02-18T01:48:27.215Z,1022.53
2018-02-18T01:49:27.229Z,1022.54
2018-02-18T01:50:27.243Z,1022.57
2018-02-18T01:51:27.258Z,1022.59
2018-02-18T01:52:27.273Z,1022.58
2018-02-18T01:53:27.287Z,1022.6
2018-02-18T01:54:27.402Z,1022.59
2018-02-18T01:55:27.324Z,1022.57
2018-02-18T01:56:27.332Z,1022.58
2018-02-18T01:57:27.345Z,1022.56
2018-02-18T01:59:27.375Z,1022.52
2018-02-18T02:00:27.389Z,1022.55
2018-02-18T02:01:27.403Z,1022.6
2018-02-18T02:02:27.418Z,1022.55
2018-02-18T02:03:27.433Z,1022.55
2018-02-18T02:04:27.448Z,1022.56
2018-02-18T02:05:27.462Z,1022.57
2018-02-18T02:06:27.477Z,1022.59
2018-02-18T02:07:27.492Z,1022.59
2018-02-18T02:08:27.505Z,1022.59
2018-02-18T02:09:27.520Z,1022.62
2018-02-18T02:10:27.535Z,1022.6
2018-02-18T02:11:27.550Z,1022.62
2018-02-18T02:12:27.564Z,1022.62
2018-02-18T02:14:27.598Z,1022.59
2018-02-18T02:15:27.607Z,1022.61
2018-02-18T02:16:27.623Z,1022.59
2018-02-18T02:17:27.638Z,1022.54
2018-02-18T02:18:27.653Z,1022.59
2018-02-18T02:19:27.667Z,1022.57
2018-02-18T02:20:27.691Z,1022.57
2018-02-18T02:21:27.696Z,1022.62
2018-02-18T02:22:27.710Z,1022.63
2018-02-18T02:23:27.730Z,1022.62
2018-02-18T02:24:27.739Z,1022.66
2018-02-18T02:25:27.758Z,1022.67
2018-02-18T02:26:27.768Z,1022.68
2018-02-18T02:27:27.783Z,1022.68
2018-02-18T02:28:27.798Z,1022.71
2018-02-18T02:29:27.813Z,1022.64
2018-02-18T02:30:27.827Z,1022.7
2018-02-18T02:31:27.852Z,1022.7
2018-02-18T02:32:27.863Z,1022.7
2018-02-18T02:33:27.870Z,1022.72
2018-02-18T02:34:27.885Z,1022.66
2018-02-18T02:35:27.900Z,1022.67
2018-02-18T02:36:27.914Z,1022.72
2018-02-18T02:37:27.935Z,1022.69
2018-02-18T02:38:27.944Z,1022.72
2018-02-18T02:39:27.958Z,1022.73
2018-02-18T02:40:27.972Z,1022.74
2018-02-18T02:41:27.986Z,1022.74
2018-02-18T02:42:28.001Z,1022.76
2018-02-18T02:43:28.016Z,1022.78
2018-02-18T02:44:28.029Z,1022.79
2018-02-18T02:46:28.061Z,1022.74
2018-02-18T02:47:28.073Z,1022.75
2018-02-18T02:48:28.087Z,1022.77
2018-02-18T02:49:28.102Z,1022.72
2018-02-18T02:50:28.120Z,1022.73
2018-02-18T02:51:28.140Z,1022.72
2018-02-18T02:52:28.150Z,1022.7
2018-02-18T02:53:28.161Z,1022.73
2018-02-18T02:54:28.174Z,1022.72
2018-02-18T02:55:28.189Z,1022.72
2018-02-18T02:56:28.203Z,1022.74
2018-02-18T02:57:28.221Z,1022.73
2018-02-18T02:58:28.233Z,1022.72
2018-02-18T02:59:28.245Z,1022.74
2018-02-18T03:00:28.263Z,1022.74
2018-02-18T03:02:28.290Z,1022.75
2018-02-18T03:03:28.304Z,1022.72
2018-02-18T03:04:28.325Z,1022.76
2018-02-18T03:05:28.333Z,1022.79
2018-02-18T03:06:28.346Z,1022.81
2018-02-18T03:07:28.360Z,1022.81
2018-02-18T03:08:28.376Z,1022.84
2018-02-18T03:09:28.390Z,1022.81
2018-02-18T03:10:28.403Z,1022.83
2018-02-18T03:11:28.418Z,1022.88
2018-02-18T03:12:28.433Z,1022.86
2018-02-18T03:13:28.448Z,1022.86
2018-02-18T03:14:28.461Z,1022.88
2018-02-18T03:15:28.476Z,1022.86
2018-02-18T03:16:28.490Z,1022.85
2018-02-18T03:18:28.517Z,1022.81
2018-02-18T03:19:28.534Z,1022.8
2018-02-18T03:20:28.548Z,1022.81
2018-02-18T03:21:28.562Z,1022.8
2018-02-18T03:22:28.577Z,1022.85
2018-02-18T03:23:28.593Z,1022.84
2018-02-18T03:24:28.609Z,1022.83
2018-02-18T03:25:28.620Z,1022.83
2018-02-18T03:26:28.634Z,1022.83
2018-02-18T03:27:28.649Z,1022.8
2018-02-18T03:28:28.662Z,1022.8
2018-02-18T03:29:28.680Z,1022.79
2018-02-18T03:30:28.694Z,1022.82
2018-02-18T03:31:28.708Z,1022.77
2018-02-18T03:32:28.721Z,1022.72
2018-02-18T03:34:28.750Z,1022.76
2018-02-18T03:35:28.769Z,1022.73
2018-02-18T03:36:28.778Z,1022.75
2018-02-18T03:37:28.792Z,1022.73
2018-02-18T03:38:28.806Z,1022.73
2018-02-18T03:39:28.821Z,1022.74
2018-02-18T03:40:28.836Z,1022.68
2018-02-18T03:41:28.850Z,1022.72
2018-02-18T03:42:28.865Z,1022.7
2018-02-18T03:43:28.878Z,1022.71
2018-02-18T03:44:28.893Z,1022.65
2018-02-18T03:45:28.908Z,1022.68
2018-02-18T03:46:28.922Z,1022.69
2018-02-18T03:47:28.938Z,1022.69
2018-02-18T03:49:28.968Z,1022.65
2018-02-18T03:50:28.980Z,1022.68
2018-02-18T03:51:28.994Z,1022.71
2018-02-18T03:52:29.011Z,1022.7
2018-02-18T03:53:29.025Z,1022.65
2018-02-18T03:54:29.038Z,1022.65
2018-02-18T03:55:29.053Z,1022.69
2018-02-18T03:56:29.067Z,1022.71
2018-02-18T03:57:29.081Z,1022.71
2018-02-18T03:58:29.096Z,1022.71
2018-02-18T03:59:29.111Z,1022.68
2018-02-18T04:00:29.125Z,1022.68
2018-02-18T04:01:29.139Z,1022.73
2018-02-18T04:02:29.154Z,1022.74
2018-02-18T04:03:29.168Z,1022.71
2018-02-18T04:04:29.183Z,1022.67
2018-02-18T04:05:29.197Z,1022.74
2018-02-18T04:06:29.212Z,1022.75
2018-02-18T04:07:29.226Z,1022.79
2018-02-18T04:08:29.240Z,1022.81
2018-02-18T04:09:29.254Z,1022.79
2018-02-18T04:10:29.269Z,1022.83
2018-02-18T04:11:29.284Z,1022.82
2018-02-18T04:12:29.300Z,1022.8
2018-02-18T04:13:29.312Z,1022.83
2018-02-18T04:14:29.328Z,1022.85
2018-02-18T04:15:29.343Z,1022.83
2018-02-18T04:16:29.355Z,1022.86
2018-02-18T04:17:29.370Z,1022.86
2018-02-18T04:18:29.385Z,1022.88
2018-02-18T04:19:29.399Z,1022.9
2018-02-18T04:21:29.428Z,1022.91
2018-02-18T04:22:29.443Z,1022.86
2018-02-18T04:23:29.456Z,1022.86
2018-02-18T04:24:29.471Z,1022.85
2018-02-18T04:25:29.486Z,1022.85
2018-02-18T04:26:29.551Z,1022.86
2018-02-18T04:27:29.515Z,1022.87
2018-02-18T04:28:29.529Z,1022.88
2018-02-18T04:29:29.544Z,1022.9
2018-02-18T04:30:29.558Z,1022.9
2018-02-18T04:31:29.573Z,1022.91
2018-02-18T04:32:29.587Z,1022.89
2018-02-18T04:33:29.601Z,1022.9
2018-02-18T04:34:29.615Z,1022.93
2018-02-18T04:35:29.631Z,1022.94
2018-02-18T04:37:29.660Z,1022.93
2018-02-18T04:38:29.674Z,1022.92
2018-02-18T04:39:29.692Z,1022.9
2018-02-18T04:40:29.703Z,1022.93
2018-02-18T04:41:29.717Z,1022.86
2018-02-18T04:42:29.731Z,1022.89
2018-02-18T04:43:29.747Z,1022.89
2018-02-18T04:44:29.761Z,1022.9
2018-02-18T04:45:29.779Z,1022.9
2018-02-18T04:46:29.790Z,1022.93
2018-02-18T04:47:29.804Z,1022.99
2018-02-18T04:48:29.821Z,1022.98
2018-02-18T04:49:29.832Z,1022.99
2018-02-18T04:50:29.848Z,1022.99
2018-02-18T04:51:29.862Z,1023.02
2018-02-18T04:53:29.892Z,1023.04
2018-02-18T04:54:29.905Z,1023.1
2018-02-18T04:55:29.919Z,1023.05
2018-02-18T04:56:29.933Z,1023.09
2018-02-18T04:57:29.948Z,1023.11
2018-02-18T04:58:29.961Z,1023.13
2018-02-18T04:59:29.977Z,1023.14
2018-02-18T05:00:29.992Z,1023.16
2018-02-18T05:01:30.006Z,1023.12
2018-02-18T05:02:30.021Z,1023.16
2018-02-18T05:03:30.035Z,1023.14
2018-02-18T05:04:30.049Z,1023.14
2018-02-18T05:05:30.064Z,1023.11
2018-02-18T05:06:30.079Z,1023.11
2018-02-18T05:07:30.092Z,1023.12
2018-02-18T05:09:30.127Z,1023.18
2018-02-18T05:10:30.136Z,1023.17
2018-02-18T05:11:30.150Z,1023.15
2018-02-18T05:12:30.163Z,1023.19
2018-02-18T05:13:30.180Z,1023.19
2018-02-18T05:14:30.193Z,1023.25
2018-02-18T05:15:30.208Z,1023.21
2018-02-18T05:16:30.222Z,1023.24
2018-02-18T05:17:30.237Z,1023.25
2018-02-18T05:18:30.251Z,1023.29
2018-02-18T05:19:30.265Z,1023.28
2018-02-18T05:20:30.280Z,1023.28
2018-02-18T05:21:30.294Z,1023.33
2018-02-18T05:22:30.309Z,1023.36
2018-02-18T05:24:30.338Z,1023.38
2018-02-18T05:25:30.352Z,1023.4
2018-02-18T05:26:30.368Z,1023.41
2018-02-18T05:27:30.381Z,1023.44
2018-02-18T05:28:30.396Z,1023.41
2018-02-18T05:29:30.411Z,1023.43
2018-02-18T05:30:30.424Z,1023.44
2018-02-18T05:31:30.439Z,1023.43
2018-02-18T05:32:30.451Z,1023.44
2018-02-18T05:33:30.469Z,1023.47
2018-02-18T05:34:30.482Z,1023.49
2018-02-18T05:35:30.495Z,1023.49
2018-02-18T05:36:30.510Z,1023.47
2018-02-18T05:37:30.526Z,1023.48
2018-02-18T05:38:30.539Z,1023.5
2018-02-18T05:39:30.554Z,1023.51
2018-02-18T05:40:30.567Z,1023.52
2018-02-18T05:41:30.583Z,1023.55
2018-02-18T05:42:30.597Z,1023.53
2018-02-18T05:43:30.611Z,1023.51
2018-02-18T05:44:30.625Z,1023.5
2018-02-18T05:45:30.640Z,1023.49
2018-02-18T05:46:30.655Z,1023.56
2018-02-18T05:47:30.668Z,1023.54
2018-02-18T05:48:30.683Z,1023.57
2018-02-18T05:49:30.698Z,1023.58
2018-02-18T05:50:30.712Z,1023.6
2018-02-18T05:51:30.726Z,1023.6
2018-02-18T05:52:30.741Z,1023.63
2018-02-18T05:53:30.761Z,1023.65
2018-02-18T05:54:30.773Z,1023.62
2018-02-18T05:56:30.798Z,1023.66
2018-02-18T05:57:30.813Z,1023.61
2018-02-18T05:58:30.830Z,1023.65
2018-02-18T05:59:30.842Z,1023.67
2018-02-18T06:00:30.857Z,1023.65
2018-02-18T06:01:30.872Z,1023.7
2018-02-18T06:02:30.884Z,1023.7
2018-02-18T06:03:30.899Z,1023.69
2018-02-18T06:04:30.914Z,1023.75
2018-02-18T06:05:30.928Z,1023.74
2018-02-18T06:06:30.948Z,1023.77
2018-02-18T06:07:30.957Z,1023.78
2018-02-18T06:08:30.973Z,1023.85
2018-02-18T06:09:30.986Z,1023.81
2018-02-18T06:10:31.001Z,1023.87
2018-02-18T06:12:31.031Z,1023.87
2018-02-18T06:13:31.047Z,1023.89
2018-02-18T06:14:31.061Z,1023.9
2018-02-18T06:15:31.073Z,1023.88
2018-02-18T06:16:31.087Z,1023.9
2018-02-18T06:17:31.102Z,1023.9
2018-02-18T06:18:31.117Z,1023.93
2018-02-18T06:19:31.131Z,1023.91
2018-02-18T06:20:31.145Z,1023.93
2018-02-18T06:21:31.158Z,1023.91
2018-02-18T06:22:31.175Z,1023.91
2018-02-18T06:23:31.192Z,1023.93
2018-02-18T06:24:31.203Z,1023.95
2018-02-18T06:25:31.218Z,1023.92
2018-02-18T06:26:31.233Z,1023.91
2018-02-18T06:28:31.262Z,1023.92
2018-02-18T06:29:31.276Z,1023.92
2018-02-18T06:30:31.291Z,1023.92
2018-02-18T06:31:31.305Z,1023.91
2018-02-18T06:32:31.320Z,1023.94
2018-02-18T06:33:31.335Z,1023.91
2018-02-18T06:34:31.349Z,1023.92
2018-02-18T06:35:31.363Z,1023.92
2018-02-18T06:36:31.377Z,1023.96
2018-02-18T06:37:31.392Z,1023.94
2018-02-18T06:38:31.406Z,1023.99
2018-02-18T06:39:31.419Z,1024
2018-02-18T06:40:31.435Z,1023.98
2018-02-18T06:41:31.450Z,1024.01
2018-02-18T06:42:31.463Z,1024.01
2018-02-18T06:44:31.492Z,1023.99
2018-02-18T06:45:31.508Z,1024.02
2018-02-18T06:46:31.521Z,1024.02
2018-02-18T06:47:31.538Z,1024.06
2018-02-18T06:48:31.607Z,1024.05
2018-02-18T06:49:31.566Z,1024.1
2018-02-18T06:50:31.580Z,1024.06
2018-02-18T06:51:31.595Z,1024.09
2018-02-18T06:52:31.609Z,1024.05
2018-02-18T06:53:31.623Z,1024.09
2018-02-18T06:54:31.638Z,1024.1
2018-02-18T06:55:31.653Z,1024.08
2018-02-18T06:56:31.668Z,1024.04
2018-02-18T06:57:31.681Z,1024.13
2018-02-18T06:59:31.712Z,1024.18
2018-02-18T07:00:31.725Z,1024.15
2018-02-18T07:01:31.740Z,1024.18
2018-02-18T07:02:31.756Z,1024.19
2018-02-18T07:03:31.770Z,1024.18
2018-02-18T07:04:31.787Z,1024.19
2018-02-18T07:05:31.798Z,1024.18
2018-02-18T07:06:31.813Z,1024.2
2018-02-18T07:07:31.827Z,1024.22
2018-02-18T07:08:31.841Z,1024.18
2018-02-18T07:09:31.856Z,1024.2
2018-02-18T07:10:31.871Z,1024.18
2018-02-18T07:11:31.885Z,1024.21
2018-02-18T07:12:31.899Z,1024.22
2018-02-18T07:13:31.914Z,1024.21
2018-02-18T07:14:31.930Z,1024.21
2018-02-18T07:15:31.942Z,1024.2
2018-02-18T07:16:31.957Z,1024.18
2018-02-18T07:17:31.973Z,1024.21
2018-02-18T07:18:31.986Z,1024.21
2018-02-18T07:19:32.000Z,1024.23
2018-02-18T07:20:32.015Z,1024.19
2018-02-18T07:21:32.032Z,1024.19
2018-02-18T07:22:32.042Z,1024.23
2018-02-18T07:23:32.058Z,1024.24
2018-02-18T07:24:32.074Z,1024.24
2018-02-18T07:25:32.088Z,1024.15
2018-02-18T07:26:32.102Z,1024.18
2018-02-18T07:27:32.125Z,1024.18
2018-02-18T07:28:32.132Z,1024.21
2018-02-18T07:29:32.146Z,1024.21
2018-02-18T07:31:32.175Z,1024.21
2018-02-18T07:32:32.190Z,1024.19
2018-02-18T07:33:32.203Z,1024.2
2018-02-18T07:34:32.222Z,1024.23
2018-02-18T07:35:32.234Z,1024.25
2018-02-18T07:36:32.248Z,1024.25
2018-02-18T07:37:32.266Z,1024.21
2018-02-18T07:38:32.276Z,1024.25
2018-02-18T07:39:32.291Z,1024.23
2018-02-18T07:40:32.305Z,1024.27
2018-02-18T07:41:32.321Z,1024.27
2018-02-18T07:42:32.335Z,1024.23
2018-02-18T07:43:32.350Z,1024.3
2018-02-18T07:44:32.363Z,1024.25
2018-02-18T07:45:32.378Z,1024.26
2018-02-18T07:47:32.408Z,1024.23
2018-02-18T07:48:32.422Z,1024.27
2018-02-18T07:49:32.444Z,1024.26
2018-02-18T07:50:32.452Z,1024.28
2018-02-18T07:51:32.465Z,1024.25
2018-02-18T07:52:32.485Z,1024.25
2018-02-18T07:53:32.496Z,1024.28
2018-02-18T07:54:32.511Z,1024.25
2018-02-18T07:55:32.523Z,1024.25
2018-02-18T07:56:32.540Z,1024.29
2018-02-18T07:57:32.554Z,1024.25
2018-02-18T07:58:32.570Z,1024.28
2018-02-18T07:59:32.584Z,1024.27
2018-02-18T08:00:32.599Z,1024.27
2018-02-18T08:01:32.614Z,1024.3
2018-02-18T08:03:32.643Z,1024.32
2018-02-18T08:04:32.658Z,1024.33
2018-02-18T08:05:32.671Z,1024.33
2018-02-18T08:06:32.687Z,1024.34
2018-02-18T08:07:32.701Z,1024.34
2018-02-18T08:08:32.717Z,1024.34
2018-02-18T08:09:32.732Z,1024.34
2018-02-18T08:10:32.746Z,1024.34
2018-02-18T08:11:32.769Z,1024.33
2018-02-18T08:12:32.776Z,1024.28
2018-02-18T08:13:32.790Z,1024.32
2018-02-18T08:14:32.805Z,1024.35
2018-02-18T08:15:32.820Z,1024.34
2018-02-18T08:16:32.839Z,1024.39
2018-02-18T08:17:32.849Z,1024.36
2018-02-18T08:19:32.879Z,1024.37
2018-02-18T08:20:32.894Z,1024.36
2018-02-18T08:21:32.909Z,1024.39
2018-02-18T08:22:32.923Z,1024.45
2018-02-18T08:23:32.939Z,1024.38
2018-02-18T08:24:32.953Z,1024.42
2018-02-18T08:25:32.967Z,1024.43
2018-02-18T08:26:32.983Z,1024.41
2018-02-18T08:27:32.998Z,1024.41
2018-02-18T08:28:33.012Z,1024.37
2018-02-18T08:29:33.027Z,1024.38
2018-02-18T08:30:33.045Z,1024.38
2018-02-18T08:31:33.059Z,1024.4
2018-02-18T08:32:33.074Z,1024.38
2018-02-18T08:34:33.103Z,1024.37
2018-02-18T08:35:33.118Z,1024.38
2018-02-18T08:36:33.133Z,1024.38
2018-02-18T08:37:33.148Z,1024.41
2018-02-18T08:38:33.166Z,1024.4
2018-02-18T08:39:33.179Z,1024.41
2018-02-18T08:40:33.191Z,1024.41
2018-02-18T08:41:33.209Z,1024.42
2018-02-18T08:42:33.222Z,1024.39
2018-02-18T08:43:33.237Z,1024.39
2018-02-18T08:44:33.253Z,1024.39
2018-02-18T08:45:33.269Z,1024.43
2018-02-18T08:46:33.283Z,1024.37
2018-02-18T08:47:33.298Z,1024.41
2018-02-18T08:48:33.347Z,1024.39
2018-02-18T08:49:33.330Z,1024.37
2018-02-18T08:50:33.347Z,1024.37
2018-02-18T08:51:33.359Z,1024.4
2018-02-18T08:52:33.373Z,1024.4
2018-02-18T08:53:33.387Z,1024.43
2018-02-18T08:54:33.404Z,1024.4
2018-02-18T08:55:33.419Z,1024.38
2018-02-18T08:56:33.435Z,1024.37
2018-02-18T08:57:33.448Z,1024.42
2018-02-18T08:58:33.464Z,1024.42
2018-02-18T08:59:33.480Z,1024.42
2018-02-18T09:00:33.495Z,1024.4
2018-02-18T09:01:33.510Z,1024.41
2018-02-18T09:02:33.529Z,1024.44
2018-02-18T09:03:33.540Z,1024.42
2018-02-18T09:04:33.555Z,1024.43
2018-02-18T09:06:33.585Z,1024.4
2018-02-18T09:07:33.601Z,1024.39
2018-02-18T09:08:33.615Z,1024.46
2018-02-18T09:09:33.631Z,1024.41
2018-02-18T09:10:33.646Z,1024.43
2018-02-18T09:11:33.664Z,1024.46
2018-02-18T09:12:33.676Z,1024.48
2018-02-18T09:13:33.692Z,1024.49
2018-02-18T09:14:33.708Z,1024.51
2018-02-18T09:15:33.722Z,1024.52
2018-02-18T09:16:33.737Z,1024.49
2018-02-18T09:17:33.753Z,1024.51
2018-02-18T09:18:33.768Z,1024.49
2018-02-18T09:19:33.782Z,1024.48
2018-02-18T09:20:33.798Z,1024.49
2018-02-18T09:22:33.829Z,1024.5
2018-02-18T09:23:33.844Z,1024.48
2018-02-18T09:24:33.859Z,1024.46
2018-02-18T09:25:33.875Z,1024.48
2018-02-18T09:26:33.890Z,1024.47
2018-02-18T09:27:33.905Z,1024.47
2018-02-18T09:28:33.921Z,1024.47
2018-02-18T09:29:33.936Z,1024.45
2018-02-18T09:30:33.951Z,1024.46
2018-02-18T09:31:33.967Z,1024.46
2018-02-18T09:32:33.982Z,1024.45
2018-02-18T09:33:33.998Z,1024.51
2018-02-18T09:34:34.012Z,1024.46
2018-02-18T09:35:34.029Z,1024.53
2018-02-18T09:36:34.044Z,1024.55
2018-02-18T09:38:34.075Z,1024.54
2018-02-18T09:39:34.090Z,1024.55
2018-02-18T09:40:34.110Z,1024.56
2018-02-18T09:41:34.122Z,1024.57
2018-02-18T09:42:34.138Z,1024.57
2018-02-18T09:43:34.153Z,1024.57
2018-02-18T09:44:34.170Z,1024.54
2018-02-18T09:45:34.183Z,1024.54
2018-02-18T09:46:34.200Z,1024.52
2018-02-18T09:47:34.216Z,1024.52
2018-02-18T09:48:34.231Z,1024.53
2018-02-18T09:49:34.248Z,1024.55
2018-02-18T09:50:34.264Z,1024.58
2018-02-18T09:51:34.280Z,1024.57
2018-02-18T09:52:34.296Z,1024.55
2018-02-18T09:54:34.327Z,1024.55
2018-02-18T09:55:34.343Z,1024.57
2018-02-18T09:56:34.359Z,1024.57
2018-02-18T09:57:34.374Z,1024.55
2018-02-18T09:58:34.391Z,1024.53
2018-02-18T09:59:34.410Z,1024.58
2018-02-18T10:00:34.431Z,1024.62
2018-02-18T10:01:34.440Z,1024.61
2018-02-18T10:02:34.457Z,1024.63
2018-02-18T10:03:34.471Z,1024.64
2018-02-18T10:04:34.487Z,1024.63
2018-02-18T10:05:34.507Z,1024.64
2018-02-18T10:06:34.520Z,1024.61
2018-02-18T10:07:34.537Z,1024.62
2018-02-18T10:09:34.570Z,1024.61
2018-02-18T10:10:34.586Z,1024.61
2018-02-18T10:11:34.603Z,1024.63
2018-02-18T10:12:34.622Z,1024.64
2018-02-18T10:13:34.636Z,1024.69
2018-02-18T10:14:34.652Z,1024.68
2018-02-18T10:15:34.669Z,1024.73
2018-02-18T10:16:34.685Z,1024.69
2018-02-18T10:17:34.701Z,1024.72
2018-02-18T10:18:34.720Z,1024.71
2018-02-18T10:19:34.734Z,1024.75
2018-02-18T10:20:34.754Z,1024.72
2018-02-18T10:21:34.767Z,1024.73
2018-02-18T10:22:34.784Z,1024.73
2018-02-18T10:23:34.800Z,1024.74
2018-02-18T10:24:34.818Z,1024.73
2018-02-18T10:25:34.834Z,1024.75
2018-02-18T10:26:34.851Z,1024.75
2018-02-18T10:27:34.868Z,1024.74
2018-02-18T10:28:34.884Z,1024.75
2018-02-18T10:29:34.905Z,1024.77
2018-02-18T10:30:34.923Z,1024.73
2018-02-18T10:31:34.935Z,1024.73
2018-02-18T10:32:34.951Z,1024.76
2018-02-18T10:33:34.970Z,1024.76
2018-02-18T10:34:34.984Z,1024.72
2018-02-18T10:35:35.002Z,1024.71
2018-02-18T10:36:35.019Z,1024.76
2018-02-18T10:37:35.040Z,1024.75
2018-02-18T10:38:35.052Z,1024.77
2018-02-18T10:39:35.068Z,1024.71
2018-02-18T10:41:35.103Z,1024.77
2018-02-18T10:42:35.120Z,1024.77
2018-02-18T10:43:35.135Z,1024.77
2018-02-18T10:44:35.152Z,1024.76
2018-02-18T10:45:35.170Z,1024.79
2018-02-18T10:46:35.187Z,1024.78
2018-02-18T10:47:35.208Z,1024.76
2018-02-18T10:48:35.221Z,1024.79
2018-02-18T10:49:35.238Z,1024.75
2018-02-18T10:50:35.254Z,1024.82
2018-02-18T10:51:35.271Z,1024.8
2018-02-18T10:52:35.288Z,1024.82
2018-02-18T10:53:35.307Z,1024.82
2018-02-18T10:54:35.322Z,1024.78
2018-02-18T10:55:35.339Z,1024.8
2018-02-18T10:57:35.374Z,1024.78
2018-02-18T10:58:35.390Z,1024.77
2018-02-18T10:59:35.407Z,1024.81
2018-02-18T11:00:35.424Z,1024.8
2018-02-18T11:01:35.440Z,1024.78
2018-02-18T11:02:35.457Z,1024.78
2018-02-18T11:03:35.475Z,1024.8
2018-02-18T11:04:35.492Z,1024.78
2018-02-18T11:05:35.508Z,1024.76
2018-02-18T11:06:35.525Z,1024.78
2018-02-18T11:07:35.542Z,1024.76
2018-02-18T11:08:35.559Z,1024.71
2018-02-18T11:09:35.578Z,1024.72
2018-02-18T11:10:35.593Z,1024.74
2018-02-18T11:11:35.610Z,1024.68
2018-02-18T11:13:35.643Z,1024.69
2018-02-18T11:14:35.659Z,1024.66
2018-02-18T11:15:35.677Z,1024.65
2018-02-18T11:16:35.693Z,1024.66
2018-02-18T11:17:35.709Z,1024.62
2018-02-18T11:18:35.727Z,1024.64
2018-02-18T11:19:35.743Z,1024.62
2018-02-18T11:20:35.760Z,1024.63
2018-02-18T11:21:35.777Z,1024.6
2018-02-18T11:22:35.793Z,1024.6
2018-02-18T11:23:35.810Z,1024.59
2018-02-18T11:24:35.826Z,1024.59
2018-02-18T11:25:35.843Z,1024.58
2018-02-18T11:26:35.860Z,1024.56
2018-02-18T11:27:35.876Z,1024.55
2018-02-18T11:29:35.910Z,1024.52
2018-02-18T11:30:35.928Z,1024.54
2018-02-18T11:31:35.943Z,1024.52
2018-02-18T11:32:35.960Z,1024.5
2018-02-18T11:33:35.977Z,1024.5
2018-02-18T11:34:35.993Z,1024.5
2018-02-18T11:35:36.017Z,1024.52
2018-02-18T11:36:36.027Z,1024.49
2018-02-18T11:37:36.044Z,1024.54
2018-02-18T11:38:36.060Z,1024.48
2018-02-18T11:39:36.077Z,1024.49
2018-02-18T11:40:36.094Z,1024.49
2018-02-18T11:41:36.212Z,1024.46
2018-02-18T11:42:36.129Z,1024.55
2018-02-18T11:44:36.165Z,1024.47
2018-02-18T11:45:36.179Z,1024.45
2018-02-18T11:46:36.196Z,1024.48
2018-02-18T11:47:36.212Z,1024.51
2018-02-18T11:48:36.230Z,1024.48
2018-02-18T11:49:36.246Z,1024.5
2018-02-18T11:50:36.264Z,1024.52
2018-02-18T11:51:36.280Z,1024.5
2018-02-18T11:52:36.297Z,1024.52
2018-02-18T11:53:36.314Z,1024.48
2018-02-18T11:54:36.331Z,1024.51
2018-02-18T11:55:36.348Z,1024.57
2018-02-18T11:56:36.364Z,1024.56
2018-02-18T11:57:36.381Z,1024.58
2018-02-18T11:58:36.398Z,1024.54
2018-02-18T11:59:36.421Z,1024.52
2018-02-18T12:00:36.431Z,1024.53
2018-02-18T12:01:36.448Z,1024.54
2018-02-18T12:02:36.466Z,1024.51
2018-02-18T12:03:36.482Z,1024.48
2018-02-18T12:04:36.510Z,1024.49
2018-02-18T12:05:36.516Z,1024.45
2018-02-18T12:06:36.534Z,1024.47
2018-02-18T12:07:36.553Z,1024.44
2018-02-18T12:08:36.570Z,1024.46
2018-02-18T12:09:36.584Z,1024.49
2018-02-18T12:10:36.608Z,1024.47
2018-02-18T12:11:36.617Z,1024.48
2018-02-18T12:12:36.634Z,1024.49
2018-02-18T12:13:36.651Z,1024.5
2018-02-18T12:14:36.667Z,1024.48
2018-02-18T12:16:36.701Z,1024.46
2018-02-18T12:17:36.719Z,1024.48
2018-02-18T12:18:36.735Z,1024.47
2018-02-18T12:19:36.751Z,1024.47
2018-02-18T12:20:36.769Z,1024.43
2018-02-18T12:21:36.786Z,1024.45
2018-02-18T12:22:36.800Z,1024.43
2018-02-18T12:23:36.819Z,1024.44
2018-02-18T12:24:36.840Z,1024.41
2018-02-18T12:25:36.852Z,1024.42
2018-02-18T12:26:36.869Z,1024.4
2018-02-18T12:27:36.886Z,1024.41
2018-02-18T12:28:36.903Z,1024.39
2018-02-18T12:29:36.920Z,1024.38
2018-02-18T12:30:36.936Z,1024.33
2018-02-18T12:32:36.971Z,1024.31
2018-02-18T12:33:36.987Z,1024.32
2018-02-18T12:34:37.004Z,1024.32
2018-02-18T12:35:37.059Z,1024.29
2018-02-18T12:36:37.037Z,1024.26
2018-02-18T12:37:37.054Z,1024.27
2018-02-18T12:38:37.073Z,1024.26
2018-02-18T12:39:37.089Z,1024.23
2018-02-18T12:40:37.105Z,1024.21
2018-02-18T12:41:37.122Z,1024.23
2018-02-18T12:42:37.139Z,1024.2
2018-02-18T12:43:37.156Z,1024.14
2018-02-18T12:44:37.220Z,1024.17
2018-02-18T12:45:37.189Z,1024.18
2018-02-18T12:46:37.206Z,1024.18
2018-02-18T12:48:37.240Z,1024.15
2018-02-18T12:49:37.257Z,1024.14