createdAt,value
2019-04-03T00:02:17.963Z,4.47
2019-04-03T00:04:45.310Z,6.53
2019-04-03T00:07:12.670Z,5.53
2019-04-03T00:09:40.541Z,6.23
2019-04-03T00:12:08.676Z,5.30
2019-04-03T00:14:37.321Z,5.70
2019-04-03T00:17:04.705Z,4.97
2019-04-03T00:19:32.061Z,4.87
2019-04-03T00:21:59.491Z,5.70
2019-04-03T00:24:26.919Z,5.53
2019-04-03T00:26:54.328Z,4.90
2019-04-03T00:29:22.675Z,5.20
2019-04-03T00:31:53.062Z,4.83
2019-04-03T00:34:19.898Z,5.23
2019-04-03T00:36:47.332Z,4.80
2019-04-03T00:39:14.720Z,4.70
2019-04-03T00:41:42.251Z,4.73
2019-04-03T00:44:09.702Z,5.33
2019-04-03T00:46:37.152Z,5.30
2019-04-03T00:49:04.490Z,6.10
2019-04-03T00:51:31.860Z,5.37
2019-04-03T00:53:59.263Z,4.90
2019-04-03T00:56:26.830Z,4.93
2019-04-03T00:58:55.405Z,4.83
2019-04-03T01:01:24.722Z,5.33
2019-04-03T01:03:52.808Z,5.03
2019-04-03T01:06:20.191Z,5.17
2019-04-03T01:08:47.569Z,4.93
2019-04-03T01:11:14.972Z,4.60
2019-04-03T01:13:42.446Z,5.40
2019-04-03T01:16:09.785Z,4.57
2019-04-03T01:18:37.122Z,4.97
2019-04-03T01:21:06.089Z,4.50
2019-04-03T01:23:33.911Z,5.03
2019-04-03T01:26:01.551Z,5.47
2019-04-03T01:28:28.937Z,4.83
2019-04-03T01:30:56.274Z,4.80
2019-04-03T01:33:23.611Z,5.27
2019-04-03T01:35:50.981Z,5.03
2019-04-03T01:38:19.466Z,4.90
2019-04-03T01:40:47.453Z,5.10
2019-04-03T01:43:15.921Z,7.33
2019-04-03T01:45:43.284Z,4.57
2019-04-03T01:48:10.671Z,6.23
2019-04-03T01:50:38.031Z,5.20
2019-04-03T01:53:05.505Z,4.87
2019-04-03T01:55:34.688Z,4.60
2019-04-03T01:58:02.121Z,4.43
2019-04-03T02:00:29.520Z,7.27
2019-04-03T02:02:56.890Z,4.07
2019-04-03T02:05:24.302Z,4.60
2019-04-03T02:07:51.705Z,4.00
2019-04-03T02:10:21.724Z,3.90
2019-04-03T02:12:51.308Z,4.40
2019-04-03T02:15:21.216Z,4.67
2019-04-03T02:17:47.694Z,4.60
2019-04-03T02:20:15.120Z,4.67
2019-04-03T02:22:42.511Z,4.60
2019-04-03T02:25:10.031Z,5.07
2019-04-03T02:27:37.388Z,4.10
2019-04-03T02:30:05.489Z,4.07
2019-04-03T02:32:33.261Z,4.90
2019-04-03T02:35:00.680Z,4.27
2019-04-03T02:37:28.048Z,3.50
2019-04-03T02:39:59.077Z,8.17
2019-04-03T02:42:24.808Z,4.17
2019-04-03T02:44:52.261Z,4.10
2019-04-03T02:47:19.831Z,4.80
2019-04-03T02:49:47.192Z,4.30
2019-04-03T02:52:14.707Z,4.00
2019-04-03T02:54:42.166Z,4.90
2019-04-03T02:57:09.542Z,4.50
2019-04-03T02:59:36.929Z,3.83
2019-04-03T03:02:04.328Z,3.70
2019-04-03T03:04:31.745Z,3.40
2019-04-03T03:06:59.146Z,4.43
2019-04-03T03:09:26.694Z,3.50
2019-04-03T03:11:55.955Z,4.17
2019-04-03T03:14:23.996Z,3.63
2019-04-03T03:16:52.117Z,3.50
2019-04-03T03:19:21.345Z,4.63
2019-04-03T03:21:50.234Z,3.33
2019-04-03T03:24:18.052Z,3.53
2019-04-03T03:26:45.491Z,3.63
2019-04-03T03:29:17.678Z,3.67
2019-04-03T03:32:05.700Z,3.90
2019-04-03T03:34:12.404Z,4.20
2019-04-03T03:36:40.504Z,3.80
2019-04-03T03:39:10.364Z,3.97
2019-04-03T03:41:37.420Z,3.97
2019-04-03T03:44:05.191Z,4.83
2019-04-03T03:46:34.262Z,5.53
2019-04-03T03:49:01.813Z,3.83
2019-04-03T03:51:32.027Z,3.50
2019-04-03T03:53:59.404Z,5.03
2019-04-03T03:56:30.889Z,3.90
2019-04-03T03:58:57.772Z,3.97
2019-04-03T04:01:25.675Z,4.30
2019-04-03T04:03:53.235Z,4.30
2019-04-03T04:06:20.589Z,4.53
2019-04-03T04:08:48.088Z,5.20
2019-04-03T04:11:15.583Z,4.77
2019-04-03T04:13:47.642Z,4.40
2019-04-03T04:16:12.355Z,3.90
2019-04-03T04:18:39.717Z,6.17
2019-04-03T04:21:09.570Z,5.13
2019-04-03T04:23:36.483Z,5.70
2019-04-03T04:26:03.882Z,4.60
2019-04-03T04:28:31.229Z,3.50
2019-04-03T04:30:59.131Z,3.93
2019-04-03T04:33:26.499Z,3.37
2019-04-03T04:35:53.956Z,3.87
2019-04-03T04:38:21.333Z,4.23
2019-04-03T04:40:48.731Z,4.00
2019-04-03T04:43:16.626Z,3.30
2019-04-03T04:45:44.971Z,6.67
2019-04-03T04:48:12.559Z,3.83
2019-04-03T04:50:40.000Z,3.50
2019-04-03T04:53:07.376Z,4.70
2019-04-03T04:55:35.976Z,5.10
2019-04-03T04:58:04.929Z,5.27
2019-04-03T05:00:32.998Z,5.10
2019-04-03T05:03:01.739Z,5.37
2019-04-03T05:05:31.085Z,5.30
2019-04-03T05:07:59.798Z,4.80
2019-04-03T05:10:28.120Z,8.13
2019-04-03T05:12:55.496Z,4.73
2019-04-03T05:15:23.971Z,3.97
2019-04-03T05:17:51.634Z,5.03
2019-04-03T05:20:20.219Z,4.10
2019-04-03T05:22:48.069Z,4.80
2019-04-03T05:25:15.771Z,4.60
2019-04-03T05:27:43.081Z,4.47
2019-04-03T05:30:13.057Z,4.67
2019-04-03T05:32:41.201Z,4.10
2019-04-03T05:35:09.212Z,3.53
2019-04-03T05:37:36.897Z,3.40
2019-04-03T05:40:05.162Z,3.53
2019-04-03T05:42:32.507Z,3.43
2019-04-03T05:44:59.867Z,16.73
2019-04-03T05:47:27.254Z,24.57
2019-04-03T05:49:56.104Z,16.97
2019-04-03T05:52:23.942Z,11.93
2019-04-03T05:54:51.395Z,14.43
2019-04-03T05:57:19.087Z,12.00
2019-04-03T05:59:58.710Z,10.93
2019-04-03T06:02:21.107Z,11.93
2019-04-03T06:04:48.090Z,11.90
2019-04-03T06:07:17.525Z,10.77
2019-04-03T06:09:44.769Z,7.63
2019-04-03T06:12:13.904Z,6.60
2019-04-03T06:14:41.400Z,7.37
2019-04-03T06:17:08.811Z,6.77
2019-04-03T06:19:39.184Z,8.07
2019-04-03T06:22:05.605Z,10.17
2019-04-03T06:24:33.011Z,8.73
2019-04-03T06:27:00.562Z,10.43
2019-04-03T06:29:28.200Z,10.53
2019-04-03T06:31:57.312Z,8.10
2019-04-03T06:34:24.851Z,7.63
2019-04-03T06:36:52.449Z,7.23
2019-04-03T06:39:22.389Z,6.97
2019-04-03T06:41:49.232Z,7.23
2019-04-03T06:44:16.557Z,10.90
2019-04-03T06:46:43.951Z,9.10
2019-04-03T06:49:11.351Z,8.83
2019-04-03T06:51:39.032Z,10.03
2019-04-03T06:54:08.137Z,8.77
2019-04-03T06:56:35.890Z,8.67
2019-04-03T06:59:03.221Z,8.20
2019-04-03T07:01:30.645Z,15.03
2019-04-03T07:03:58.175Z,7.63
2019-04-03T07:06:25.516Z,7.50
2019-04-03T07:08:52.987Z,10.13
2019-04-03T07:11:23.621Z,6.27
2019-04-03T07:13:49.651Z,6.90
2019-04-03T07:16:17.135Z,7.13
2019-04-03T07:18:44.767Z,5.90
2019-04-03T07:21:12.170Z,5.97
2019-04-03T07:23:39.552Z,5.80
2019-04-03T07:26:06.918Z,5.07
2019-04-03T07:28:34.298Z,5.33
2019-04-03T07:31:02.025Z,5.30
2019-04-03T07:33:29.559Z,4.80
2019-04-03T07:35:56.922Z,4.13
2019-04-03T07:38:24.628Z,7.20
2019-04-03T07:40:52.475Z,5.37
2019-04-03T07:43:20.327Z,4.80
2019-04-03T07:45:47.731Z,4.90
2019-04-03T07:48:15.087Z,5.37
2019-04-03T07:50:43.147Z,4.90
2019-04-03T07:53:10.510Z,4.63
2019-04-03T07:55:37.870Z,4.50
2019-04-03T07:58:05.231Z,4.70
2019-04-03T08:00:32.567Z,5.77
2019-04-03T08:03:00.203Z,5.00
2019-04-03T08:05:30.158Z,4.23
2019-04-03T08:07:56.896Z,3.67
2019-04-03T08:10:24.851Z,4.47
2019-04-03T08:12:52.190Z,6.07
2019-04-03T08:15:19.581Z,4.10
2019-04-03T08:17:49.203Z,3.23
2019-04-03T08:20:16.261Z,3.40
2019-04-03T08:22:43.635Z,4.40
2019-04-03T08:25:12.434Z,5.30
2019-04-03T08:27:40.225Z,4.40
2019-04-03T08:30:08.646Z,4.47
2019-04-03T08:32:36.312Z,4.37
2019-04-03T08:35:04.754Z,7.03
2019-04-03T08:37:32.782Z,3.60
2019-04-03T08:40:00.317Z,3.63
2019-04-03T08:42:28.370Z,4.33
2019-04-03T08:44:56.831Z,4.20
2019-04-03T08:47:24.366Z,4.07
2019-04-03T08:49:51.708Z,3.50
2019-04-03T08:52:19.316Z,5.73
2019-04-03T08:54:46.770Z,3.40
2019-04-03T08:57:14.105Z,3.33
2019-04-03T08:59:41.625Z,4.67
2019-04-03T09:02:12.232Z,7.53
2019-04-03T09:04:38.305Z,3.23
2019-04-03T09:07:05.659Z,2.80
2019-04-03T09:09:35.213Z,2.70
2019-04-03T09:12:02.732Z,4.23
2019-04-03T09:14:30.384Z,3.40
2019-04-03T09:16:57.811Z,2.70
2019-04-03T09:19:25.160Z,2.60
2019-04-03T09:21:52.535Z,2.50
2019-04-03T09:24:20.051Z,5.63
2019-04-03T09:26:47.648Z,3.10
2019-04-03T09:29:14.994Z,3.70
2019-04-03T09:31:42.393Z,3.80
2019-04-03T09:34:09.934Z,3.43
2019-04-03T09:36:37.454Z,5.70
2019-04-03T09:39:08.655Z,2.80
2019-04-03T09:41:36.047Z,2.57
2019-04-03T09:44:03.478Z,2.53
2019-04-03T09:46:31.550Z,3.97
2019-04-03T09:48:59.359Z,2.33
2019-04-03T09:51:26.937Z,3.53
2019-04-03T09:53:57.056Z,2.77
2019-04-03T09:56:23.711Z,3.03
2019-04-03T09:58:51.107Z,2.50
2019-04-03T10:01:19.006Z,4.03
2019-04-03T10:03:47.079Z,2.80
2019-04-03T10:06:14.561Z,3.13
2019-04-03T10:08:41.945Z,2.50
2019-04-03T10:11:09.311Z,2.20
2019-04-03T10:13:36.660Z,3.93
2019-04-03T10:16:04.407Z,3.40
2019-04-03T10:18:31.939Z,3.10
2019-04-03T10:21:00.086Z,2.20
2019-04-03T10:23:29.128Z,3.77
2019-04-03T10:25:56.845Z,4.80
2019-04-03T10:28:24.360Z,2.20
2019-04-03T10:30:52.887Z,2.00
2019-04-03T10:33:21.179Z,2.57
2019-04-03T10:35:48.962Z,1.87
2019-04-03T10:38:18.273Z,2.60
2019-04-03T10:40:45.947Z,1.70
2019-04-03T10:43:13.341Z,1.80
2019-04-03T10:45:40.713Z,1.97
2019-04-03T10:48:08.079Z,1.67
2019-04-03T10:50:37.558Z,1.70
2019-04-03T10:53:04.786Z,1.60
2019-04-03T10:55:32.451Z,5.13
2019-04-03T10:58:02.198Z,1.83
2019-04-03T11:00:29.583Z,1.70
2019-04-03T11:02:57.437Z,2.97
2019-04-03T11:05:25.114Z,10.03
2019-04-03T11:07:52.650Z,1.37
2019-04-03T11:10:20.040Z,2.63
2019-04-03T11:12:47.635Z,3.37
2019-04-03T11:15:15.352Z,2.83
2019-04-03T11:17:42.685Z,1.80
2019-04-03T11:20:11.099Z,1.90
2019-04-03T11:22:41.824Z,2.77
2019-04-03T11:25:08.161Z,4.23
2019-04-03T11:27:42.675Z,3.17
2019-04-03T11:30:05.959Z,2.27
2019-04-03T11:32:33.494Z,2.90
2019-04-03T11:35:00.894Z,1.77
2019-04-03T11:37:28.371Z,1.20
2019-04-03T11:40:02.348Z,0.97
2019-04-03T11:42:28.690Z,3.87
2019-04-03T11:44:55.145Z,2.50
2019-04-03T11:47:22.677Z,2.13
2019-04-03T11:49:52.530Z,3.20
2019-04-03T11:52:19.667Z,1.40
2019-04-03T11:54:47.154Z,1.40
2019-04-03T11:57:16.342Z,1.73
2019-04-03T11:59:46.748Z,1.30
2019-04-03T12:02:13.931Z,1.30
2019-04-03T12:04:43.163Z,1.50
2019-04-03T12:07:10.808Z,1.33
2019-04-03T12:09:38.159Z,1.80
2019-04-03T12:12:05.638Z,1.43
2019-04-03T12:14:32.991Z,1.53
2019-04-03T12:17:00.346Z,1.60
2019-04-03T12:19:27.736Z,4.10
2019-04-03T12:21:55.485Z,2.63
2019-04-03T12:24:23.908Z,3.27
2019-04-03T12:26:52.548Z,2.77
2019-04-03T12:29:21.507Z,2.83
2019-04-03T12:31:50.169Z,2.33
2019-04-03T12:34:17.587Z,1.93
2019-04-03T12:36:46.114Z,4.47
2019-04-03T12:39:26.915Z,1.70
2019-04-03T12:41:55.101Z,2.00
2019-04-03T12:44:22.810Z,1.40
2019-04-03T12:46:50.221Z,1.47
2019-04-03T12:49:17.654Z,1.60
2019-04-03T12:51:45.057Z,2.30
2019-04-03T12:54:13.946Z,1.53
2019-04-03T12:56:41.701Z,1.67
2019-04-03T12:59:09.643Z,1.53
2019-04-03T13:01:37.840Z,1.40
2019-04-03T13:04:05.747Z,1.30
2019-04-03T13:06:33.594Z,1.23
2019-04-03T13:09:01.763Z,1.90
2019-04-03T13:11:29.255Z,3.00
2019-04-03T13:13:57.297Z,1.30
2019-04-03T13:16:26.191Z,1.60
2019-04-03T13:18:54.112Z,1.33
2019-04-03T13:21:21.811Z,1.23
2019-04-03T13:23:49.622Z,1.50
2019-04-03T13:26:17.606Z,3.27
2019-04-03T13:28:45.010Z,1.30
2019-04-03T13:31:12.904Z,1.47
2019-04-03T13:33:42.045Z,2.03
2019-04-03T13:36:09.487Z,1.40
2019-04-03T13:38:36.999Z,1.40
2019-04-03T13:41:05.692Z,1.63
2019-04-03T13:43:33.564Z,2.40
2019-04-03T13:46:03.921Z,3.13
2019-04-03T13:48:30.888Z,2.53
2019-04-03T13:50:59.105Z,4.23
2019-04-03T13:53:27.766Z,1.50
2019-04-03T13:55:55.866Z,1.60
2019-04-03T13:58:27.413Z,2.73
2019-04-03T14:01:01.068Z,1.80
2019-04-03T14:03:23.197Z,2.93
2019-04-03T14:05:51.151Z,2.10
2019-04-03T14:08:19.134Z,2.83
2019-04-03T14:10:46.670Z,2.00
2019-04-03T14:13:14.508Z,1.87
2019-04-03T14:15:42.251Z,4.53
2019-04-03T14:18:09.895Z,1.93
2019-04-03T14:20:37.519Z,1.57
2019-04-03T14:23:05.942Z,1.70
2019-04-03T14:25:37.095Z,1.97
2019-04-03T14:28:04.040Z,1.80
2019-04-03T14:30:32.366Z,1.60
2019-04-03T14:33:00.353Z,1.90
2019-04-03T14:35:49.878Z,1.70
2019-04-03T14:37:59.537Z,1.50
2019-04-03T14:40:29.185Z,1.57
2019-04-03T14:42:58.771Z,2.33
2019-04-03T14:45:26.694Z,2.40
2019-04-03T14:47:55.813Z,1.43
2019-04-03T14:50:24.705Z,1.67
2019-04-03T14:52:52.836Z,2.47
2019-04-03T14:55:22.697Z,1.63
2019-04-03T14:57:53.789Z,2.07
2019-04-03T15:00:28.899Z,1.90
2019-04-03T15:02:50.338Z,1.80
2019-04-03T15:05:18.651Z,2.37
2019-04-03T15:07:49.608Z,1.87
2019-04-03T15:10:16.542Z,2.00
2019-04-03T15:12:44.603Z,1.90
2019-04-03T15:15:14.050Z,1.83
2019-04-03T15:17:41.775Z,1.87
2019-04-03T15:20:10.424Z,1.70
2019-04-03T15:22:38.297Z,3.70
2019-04-03T15:25:06.424Z,2.37
2019-04-03T15:27:34.674Z,3.20
2019-04-03T15:30:02.777Z,2.57
2019-04-03T15:32:30.884Z,1.70
2019-04-03T15:34:59.740Z,1.90
2019-04-03T15:37:28.931Z,2.43
2019-04-03T15:39:59.240Z,1.90
2019-04-03T15:42:27.245Z,1.83
2019-04-03T15:44:57.168Z,1.90
2019-04-03T15:47:35.668Z,1.60
2019-04-03T15:49:56.077Z,2.30
2019-04-03T15:52:24.109Z,3.70
2019-04-03T15:54:52.046Z,1.70
2019-04-03T15:57:21.146Z,1.80
2019-04-03T15:59:52.061Z,1.93
2019-04-03T16:02:19.466Z,1.97
2019-04-03T16:04:47.786Z,2.17
2019-04-03T16:07:16.114Z,1.97
2019-04-03T16:09:43.834Z,1.80
2019-04-03T16:12:11.565Z,2.03
2019-04-03T16:14:39.905Z,2.50
2019-04-03T16:17:08.021Z,2.23
2019-04-03T16:19:36.346Z,1.67
2019-04-03T16:22:04.799Z,2.63
2019-04-03T16:24:33.444Z,1.83
2019-04-03T16:27:01.736Z,3.00
2019-04-03T16:29:30.809Z,2.07
2019-04-03T16:31:59.544Z,1.50
2019-04-03T16:34:27.668Z,1.93
2019-04-03T16:36:55.462Z,2.20
2019-04-03T16:39:23.594Z,2.50
2019-04-03T16:41:51.606Z,2.27
2019-04-03T16:44:19.379Z,3.17
2019-04-03T16:46:47.340Z,2.40
2019-04-03T16:49:15.259Z,1.90
2019-04-03T16:51:43.493Z,1.80
2019-04-03T16:54:12.689Z,2.27
2019-04-03T16:56:40.790Z,2.63
2019-04-03T16:59:08.697Z,2.50
2019-04-03T17:01:36.671Z,3.20
2019-04-03T17:04:05.263Z,2.17
2019-04-03T17:06:33.340Z,2.70
2019-04-03T17:09:01.370Z,3.33
2019-04-03T17:11:29.276Z,4.40
2019-04-03T17:13:57.295Z,2.50
2019-04-03T17:16:25.321Z,2.10
2019-04-03T17:18:53.228Z,2.40
2019-04-03T17:21:21.171Z,2.67
2019-04-03T17:23:49.323Z,2.73
2019-04-03T17:26:17.312Z,4.80
2019-04-03T17:28:47.699Z,2.93
2019-04-03T17:31:15.686Z,2.13
2019-04-03T17:33:43.810Z,2.23
2019-04-03T17:36:11.804Z,4.23
2019-04-03T17:38:40.290Z,2.60
2019-04-03T17:41:08.423Z,2.27
2019-04-03T17:43:36.405Z,1.80
2019-04-03T17:46:04.475Z,1.90
2019-04-03T17:48:32.468Z,2.23
2019-04-03T17:51:02.196Z,1.50
2019-04-03T17:53:30.398Z,2.83
2019-04-03T17:56:00.614Z,1.73
2019-04-03T17:58:28.712Z,2.87
2019-04-03T18:00:59.110Z,1.43
2019-04-03T18:03:28.571Z,2.77
2019-04-03T18:05:59.128Z,1.60
2019-04-03T18:08:27.257Z,2.50
2019-04-03T18:10:55.659Z,1.50
2019-04-03T18:13:24.067Z,1.70
2019-04-03T18:15:52.378Z,2.53
2019-04-03T18:18:20.567Z,1.60
2019-04-03T18:20:48.732Z,1.87
2019-04-03T18:23:16.807Z,1.50
2019-04-03T18:25:46.336Z,1.40
2019-04-03T18:28:14.456Z,1.40
2019-04-03T18:30:43.079Z,3.43
2019-04-03T18:33:11.520Z,1.40
2019-04-03T18:35:39.657Z,1.27
2019-04-03T18:38:08.652Z,1.40
2019-04-03T18:40:37.025Z,1.50
2019-04-03T18:43:05.136Z,2.27
2019-04-03T18:45:33.310Z,1.40
2019-04-03T18:48:01.855Z,1.40
2019-04-03T18:50:30.077Z,1.50
2019-04-03T18:52:58.263Z,1.40
2019-04-03T18:55:26.373Z,1.27
2019-04-03T18:57:54.426Z,1.30
2019-04-03T19:00:22.663Z,1.50
2019-04-03T19:02:51.589Z,1.20
2019-04-03T19:05:20.853Z,2.23
2019-04-03T19:07:49.079Z,1.33
2019-04-03T19:10:18.476Z,1.13
2019-04-03T19:12:46.910Z,1.27
2019-04-03T19:15:16.398Z,1.37
2019-04-03T19:17:44.431Z,1.30
2019-04-03T19:20:13.570Z,1.37
2019-04-03T19:22:41.664Z,1.60
2019-04-03T19:25:10.031Z,1.20
2019-04-03T19:27:38.297Z,1.13
2019-04-03T19:30:08.187Z,1.50
2019-04-03T19:32:36.471Z,1.10
2019-04-03T19:35:05.015Z,1.17
2019-04-03T19:37:34.136Z,1.63
2019-04-03T19:40:02.458Z,1.20
2019-04-03T19:42:32.251Z,2.00
2019-04-03T19:45:00.335Z,1.13
2019-04-03T19:47:28.368Z,2.03
2019-04-03T19:50:00.017Z,1.70
2019-04-03T19:52:26.383Z,1.67
2019-04-03T19:54:54.293Z,1.43
2019-04-03T19:57:22.647Z,1.83
2019-04-03T19:59:50.909Z,1.20
2019-04-03T20:02:19.122Z,1.23
2019-04-03T20:04:48.295Z,1.20
2019-04-03T20:07:16.332Z,2.70
2019-04-03T20:09:44.328Z,2.80
2019-04-03T20:12:12.263Z,1.50
2019-04-03T20:14:44.161Z,1.30
2019-04-03T20:17:17.752Z,1.47
2019-04-03T20:19:45.660Z,1.97
2019-04-03T20:22:13.490Z,1.80
2019-04-03T20:24:43.446Z,1.57
2019-04-03T20:27:11.372Z,1.33
2019-04-03T20:29:42.193Z,3.23
2019-04-03T20:32:14.231Z,2.80
2019-04-03T20:34:44.430Z,1.40
2019-04-03T20:37:12.005Z,2.00
2019-04-03T20:39:40.011Z,1.33
2019-04-03T20:42:08.314Z,1.70
2019-04-03T20:44:38.654Z,2.50
2019-04-03T20:47:06.203Z,1.50
2019-04-03T20:49:35.759Z,1.33
2019-04-03T20:52:04.049Z,2.87
2019-04-03T20:54:31.746Z,2.00
2019-04-03T20:57:02.254Z,1.57
2019-04-03T20:59:30.186Z,0.60
2019-04-03T21:01:57.978Z,1.13
2019-04-03T21:04:25.491Z,0.90
2019-04-03T21:06:52.871Z,0.60
2019-04-03T21:09:20.394Z,0.47
2019-04-03T21:11:50.676Z,0.40
2019-04-03T21:14:18.071Z,0.57
2019-04-03T21:16:47.845Z,1.20
2019-04-03T21:19:14.760Z,0.53
2019-04-03T21:21:42.085Z,0.73
2019-04-03T21:24:09.447Z,0.57
2019-04-03T21:26:38.271Z,0.73
2019-04-03T21:29:06.001Z,0.37
2019-04-03T21:31:33.794Z,0.60
2019-04-03T21:34:02.044Z,0.97
2019-04-03T21:36:29.897Z,0.37
2019-04-03T21:38:57.261Z,0.50
2019-04-03T21:41:24.640Z,0.30
2019-04-03T21:43:52.056Z,0.27
2019-04-03T21:46:19.471Z,0.40
2019-04-03T21:48:46.855Z,0.30
2019-04-03T21:51:14.261Z,0.40
2019-04-03T21:53:41.666Z,0.40
2019-04-03T21:56:09.062Z,0.53
2019-04-03T21:58:37.870Z,0.47
2019-04-03T22:01:16.311Z,0.20
2019-04-03T22:03:43.781Z,0.43
2019-04-03T22:06:11.221Z,1.17
2019-04-03T22:08:38.592Z,0.73
2019-04-03T22:11:06.211Z,0.73
2019-04-03T22:13:33.591Z,0.83
2019-04-03T22:16:00.955Z,1.33
2019-04-03T22:18:28.369Z,0.80
2019-04-03T22:20:55.748Z,0.70
2019-04-03T22:23:23.107Z,0.77
2019-04-03T22:25:50.522Z,0.70
2019-04-03T22:28:17.915Z,0.40
2019-04-03T22:30:45.370Z,0.70
2019-04-03T22:33:12.732Z,0.50
2019-04-03T22:35:40.082Z,0.83
2019-04-03T22:38:07.467Z,0.20
2019-04-03T22:40:34.840Z,0.37
2019-04-03T22:43:02.228Z,0.47
2019-04-03T22:45:29.585Z,0.40
2019-04-03T22:47:56.993Z,1.50
2019-04-03T22:50:24.414Z,0.40
2019-04-03T22:52:51.853Z,1.33
2019-04-03T22:55:19.231Z,0.40
2019-04-03T22:57:46.636Z,1.30
2019-04-03T23:00:14.012Z,0.40
2019-04-03T23:02:41.409Z,1.63
2019-04-03T23:05:08.797Z,2.07
2019-04-03T23:07:36.181Z,1.60
2019-04-03T23:10:04.116Z,1.50
2019-04-03T23:12:33.114Z,1.87
2019-04-03T23:15:00.835Z,1.40
2019-04-03T23:17:28.263Z,1.73
2019-04-03T23:19:55.699Z,2.23
2019-04-03T23:22:25.563Z,1.70
2019-04-03T23:24:52.371Z,1.50
2019-04-03T23:27:19.753Z,2.20
2019-04-03T23:29:47.114Z,1.60
2019-04-03T23:32:15.416Z,2.27
2019-04-03T23:34:43.509Z,2.57
2019-04-03T23:37:10.872Z,3.07
2019-04-03T23:39:38.271Z,4.17
2019-04-03T23:42:06.880Z,3.50
2019-04-03T23:44:34.980Z,2.80
2019-04-03T23:47:02.351Z,3.10
2019-04-03T23:49:29.697Z,2.23
2019-04-03T23:51:58.985Z,4.13
2019-04-03T23:54:26.406Z,2.30
2019-04-03T23:56:54.982Z,2.10
2019-04-03T23:59:22.395Z,2.40
