createdAt,value
2023-05-01T00:00:39.104Z,4.93
2023-05-01T00:01:39.406Z,4.90
2023-05-01T00:02:39.859Z,4.90
2023-05-01T00:03:40.283Z,4.87
2023-05-01T00:04:40.542Z,4.84
2023-05-01T00:05:40.849Z,4.78
2023-05-01T00:06:41.285Z,4.78
2023-05-01T00:07:41.562Z,4.82
2023-05-01T00:08:41.845Z,4.86
2023-05-01T00:09:42.230Z,4.93
2023-05-01T00:10:42.574Z,4.96
2023-05-01T00:11:42.913Z,4.96
2023-05-01T00:12:43.266Z,4.97
2023-05-01T00:13:43.613Z,5.04
2023-05-01T00:14:43.954Z,5.07
2023-05-01T00:15:44.374Z,5.08
2023-05-01T00:16:44.690Z,5.07
2023-05-01T00:17:45.066Z,5.07
2023-05-01T00:18:45.380Z,5.05
2023-05-01T00:19:45.731Z,5.05
2023-05-01T00:20:46.136Z,5.04
2023-05-01T00:21:46.433Z,4.99
2023-05-01T00:22:46.757Z,4.96
2023-05-01T00:23:47.103Z,4.94
2023-05-01T00:24:47.434Z,4.94
2023-05-01T00:25:47.808Z,4.92
2023-05-01T00:26:48.164Z,4.90
2023-05-01T00:27:48.510Z,4.87
2023-05-01T00:28:48.893Z,4.84
2023-05-01T00:29:49.193Z,4.84
2023-05-01T00:30:49.570Z,4.82
2023-05-01T00:31:50.028Z,4.80
2023-05-01T00:32:50.305Z,4.80
2023-05-01T00:33:50.611Z,4.77
2023-05-01T00:34:50.976Z,4.74
2023-05-01T00:35:51.332Z,4.74
2023-05-01T00:36:51.672Z,4.71
2023-05-01T00:37:52.027Z,4.68
2023-05-01T00:38:52.389Z,4.73
2023-05-01T00:39:52.728Z,4.73
2023-05-01T00:40:53.071Z,4.78
2023-05-01T00:41:53.433Z,4.80
2023-05-01T00:42:53.768Z,4.80
2023-05-01T00:43:54.102Z,4.75
2023-05-01T00:44:54.458Z,4.71
2023-05-01T00:45:54.873Z,4.73
2023-05-01T00:46:55.165Z,4.73
2023-05-01T00:47:55.622Z,4.73
2023-05-01T00:48:55.843Z,4.70
2023-05-01T00:49:56.613Z,4.66
2023-05-01T00:50:56.611Z,4.63
2023-05-01T00:51:56.925Z,4.63
2023-05-01T00:52:57.295Z,4.58
2023-05-01T00:53:57.666Z,4.56
2023-05-01T00:54:57.969Z,4.56
2023-05-01T00:55:58.375Z,4.59
2023-05-01T00:56:58.679Z,4.59
2023-05-01T00:57:59.022Z,4.60
2023-05-01T00:58:59.393Z,4.60
2023-05-01T00:59:59.728Z,4.56
2023-05-01T01:01:00.201Z,4.55
2023-05-01T01:02:00.406Z,4.55
2023-05-01T01:03:00.801Z,4.53
2023-05-01T01:04:01.177Z,4.52
2023-05-01T01:05:01.480Z,4.50
2023-05-01T01:06:01.912Z,4.48
2023-05-01T01:07:02.175Z,4.45
2023-05-01T01:08:02.528Z,4.42
2023-05-01T01:09:02.855Z,4.41
2023-05-01T01:10:03.220Z,4.37
2023-05-01T01:11:03.601Z,4.34
2023-05-01T01:12:04.030Z,4.35
2023-05-01T01:13:04.280Z,4.32
2023-05-01T01:14:04.624Z,4.31
2023-05-01T01:15:04.970Z,4.26
2023-05-01T01:16:05.336Z,4.26
2023-05-01T01:17:05.814Z,4.23
2023-05-01T01:18:06.150Z,4.24
2023-05-01T01:19:06.373Z,4.26
2023-05-01T01:20:06.734Z,4.30
2023-05-01T01:21:07.118Z,4.28
2023-05-01T01:22:07.411Z,4.26
2023-05-01T01:23:07.756Z,4.28
2023-05-01T01:24:08.099Z,4.30
2023-05-01T01:25:08.446Z,4.28
2023-05-01T01:26:08.791Z,4.28
2023-05-01T01:27:09.133Z,4.28
2023-05-01T01:28:09.467Z,4.28
2023-05-01T01:29:09.830Z,4.31
2023-05-01T01:30:10.181Z,4.34
2023-05-01T01:31:10.600Z,4.38
2023-05-01T01:32:10.853Z,4.38
2023-05-01T01:33:11.180Z,4.44
2023-05-01T01:34:11.537Z,4.49
2023-05-01T01:35:11.893Z,4.52
2023-05-01T01:36:12.306Z,4.52
2023-05-01T01:37:12.572Z,4.53
2023-05-01T01:38:12.926Z,4.52
2023-05-01T01:39:13.282Z,4.52
2023-05-01T01:40:13.617Z,4.52
2023-05-01T01:41:13.997Z,4.52
2023-05-01T01:42:14.343Z,4.50
2023-05-01T01:43:14.690Z,4.49
2023-05-01T01:44:15.070Z,4.48
2023-05-01T01:45:15.393Z,4.48
2023-05-01T01:46:15.815Z,4.45
2023-05-01T01:47:16.076Z,4.42
2023-05-01T01:48:16.478Z,4.38
2023-05-01T01:49:18.534Z,4.41
2023-05-01T01:50:17.146Z,4.45
2023-05-01T01:51:17.464Z,4.45
2023-05-01T01:52:17.803Z,4.45
2023-05-01T01:53:18.236Z,4.44
2023-05-01T01:54:18.520Z,4.40
2023-05-01T01:55:18.872Z,4.37
2023-05-01T01:56:19.239Z,4.35
2023-05-01T01:57:19.579Z,4.30
2023-05-01T01:58:19.944Z,4.30
2023-05-01T01:59:20.284Z,4.26
2023-05-01T02:00:20.683Z,4.23
2023-05-01T02:01:21.012Z,4.20
2023-05-01T02:02:21.307Z,4.20
2023-05-01T02:03:21.752Z,4.20
2023-05-01T02:04:21.981Z,4.20
2023-05-01T02:05:22.316Z,4.20
2023-05-01T02:06:22.743Z,4.20
2023-05-01T02:07:23.011Z,4.20
2023-05-01T02:08:23.360Z,4.22
2023-05-01T02:09:23.716Z,4.20
2023-05-01T02:10:24.055Z,4.19
2023-05-01T02:11:24.423Z,4.16
2023-05-01T02:12:24.817Z,4.14
2023-05-01T02:13:25.107Z,4.13
2023-05-01T02:14:25.474Z,4.14
2023-05-01T02:15:25.792Z,4.16
2023-05-01T02:16:26.174Z,4.19
2023-05-01T02:17:26.587Z,4.19
2023-05-01T02:18:26.874Z,4.22
2023-05-01T02:19:27.244Z,4.23
2023-05-01T02:20:27.581Z,4.31
2023-05-01T02:21:27.975Z,4.37
2023-05-01T02:22:28.320Z,4.37
2023-05-01T02:23:28.661Z,4.38
2023-05-01T02:24:28.977Z,4.38
2023-05-01T02:25:29.710Z,4.38
2023-05-01T02:26:29.729Z,4.35
2023-05-01T02:27:30.041Z,4.32
2023-05-01T02:28:30.395Z,4.31
2023-05-01T02:29:30.756Z,4.31
2023-05-01T02:30:31.085Z,4.30
2023-05-01T02:31:31.539Z,4.23
2023-05-01T02:32:31.833Z,4.20
2023-05-01T02:33:32.218Z,4.19
2023-05-01T02:34:32.487Z,4.17
2023-05-01T02:35:32.828Z,4.14
2023-05-01T02:36:33.197Z,4.10
2023-05-01T02:37:33.523Z,4.08
2023-05-01T02:38:33.904Z,4.05
2023-05-01T02:39:34.218Z,4.05
2023-05-01T02:40:34.566Z,4.06
2023-05-01T02:41:34.971Z,4.05
2023-05-01T02:42:35.255Z,4.02
2023-05-01T02:43:35.586Z,4.02
2023-05-01T02:44:35.950Z,4.02
2023-05-01T02:45:36.313Z,4.01
2023-05-01T02:46:36.684Z,4.01
2023-05-01T02:47:37.023Z,3.99
2023-05-01T02:48:37.332Z,4.02
2023-05-01T02:49:37.668Z,4.04
2023-05-01T02:50:38.007Z,4.04
2023-05-01T02:51:38.370Z,4.05
2023-05-01T02:52:38.721Z,4.05
2023-05-01T02:53:39.065Z,4.04
2023-05-01T02:54:39.410Z,4.02
2023-05-01T02:55:39.763Z,4.01
2023-05-01T02:56:40.126Z,4.01
2023-05-01T02:57:40.479Z,3.99
2023-05-01T02:58:40.821Z,3.99
2023-05-01T02:59:41.211Z,3.96
2023-05-01T03:00:41.551Z,3.95
2023-05-01T03:01:42.028Z,3.92
2023-05-01T03:02:42.342Z,3.92
2023-05-01T03:03:42.743Z,3.96
2023-05-01T03:04:43.084Z,3.98
2023-05-01T03:05:43.322Z,3.95
2023-05-01T03:06:43.579Z,3.92
2023-05-01T03:07:43.801Z,3.92
2023-05-01T03:08:44.083Z,3.92
2023-05-01T03:09:44.385Z,3.91
2023-05-01T03:10:44.662Z,3.87
2023-05-01T03:11:44.975Z,3.84
2023-05-01T03:12:45.110Z,3.87
2023-05-01T03:13:45.414Z,3.87
2023-05-01T03:14:45.689Z,3.86
2023-05-01T03:15:45.998Z,3.86
2023-05-01T03:16:46.351Z,3.81
2023-05-01T03:17:46.574Z,3.77
2023-05-01T03:18:46.817Z,3.76
2023-05-01T03:19:47.096Z,3.78
2023-05-01T03:20:47.372Z,3.74
2023-05-01T03:21:47.703Z,3.74
2023-05-01T03:22:47.965Z,3.73
2023-05-01T03:23:48.265Z,3.69
2023-05-01T03:24:48.454Z,3.69
2023-05-01T03:25:48.719Z,3.69
2023-05-01T03:26:49.013Z,3.68
2023-05-01T03:27:49.277Z,3.65
2023-05-01T03:28:49.435Z,3.62
2023-05-01T03:29:49.756Z,3.59
2023-05-01T03:30:50.124Z,3.58
2023-05-01T03:31:50.431Z,3.55
2023-05-01T03:32:50.662Z,3.56
2023-05-01T03:33:50.904Z,3.53
2023-05-01T03:34:51.117Z,3.55
2023-05-01T03:35:51.244Z,3.55
2023-05-01T03:36:51.543Z,3.56
2023-05-01T03:37:51.808Z,3.56
2023-05-01T03:38:52.124Z,3.60
2023-05-01T03:39:52.296Z,3.63
2023-05-01T03:40:52.452Z,3.65
2023-05-01T03:41:52.682Z,3.63
2023-05-01T03:42:52.895Z,3.63
2023-05-01T03:43:53.202Z,3.63
2023-05-01T03:44:53.367Z,3.63
2023-05-01T03:45:53.690Z,3.62
2023-05-01T03:46:54.004Z,3.62
2023-05-01T03:47:54.228Z,3.60
2023-05-01T03:48:54.296Z,3.58
2023-05-01T03:49:54.656Z,3.56
2023-05-01T03:50:54.640Z,3.56
2023-05-01T03:51:54.985Z,3.56
2023-05-01T03:52:55.126Z,3.58
2023-05-01T03:53:55.299Z,3.58
2023-05-01T03:54:55.465Z,3.60
2023-05-01T03:55:55.656Z,3.59
2023-05-01T03:56:55.841Z,3.60
2023-05-01T03:57:55.991Z,3.58
2023-05-01T03:58:56.274Z,3.55
2023-05-01T03:59:56.720Z,3.58
2023-05-01T04:00:56.610Z,3.58
2023-05-01T04:01:56.841Z,3.58
2023-05-01T04:02:57.202Z,3.58
2023-05-01T04:03:57.173Z,3.60
2023-05-01T04:04:57.295Z,3.65
2023-05-01T04:05:57.686Z,3.74
2023-05-01T04:06:57.791Z,3.74
2023-05-01T04:07:58.053Z,3.76
2023-05-01T04:08:58.271Z,3.78
2023-05-01T04:09:58.518Z,3.80
2023-05-01T04:10:58.721Z,3.81
2023-05-01T04:11:58.945Z,3.81
2023-05-01T04:12:59.046Z,3.80
2023-05-01T04:13:59.245Z,3.80
2023-05-01T04:14:59.398Z,3.80
2023-05-01T04:15:59.608Z,3.81
2023-05-01T04:16:59.733Z,3.81
2023-05-01T04:18:00.036Z,3.84
2023-05-01T04:19:00.340Z,3.86
2023-05-01T04:20:00.486Z,3.87
2023-05-01T04:21:00.782Z,3.91
2023-05-01T04:22:00.984Z,3.95
2023-05-01T04:23:01.153Z,3.99
2023-05-01T04:24:01.298Z,4.04
2023-05-01T04:25:01.594Z,4.08
2023-05-01T04:26:01.771Z,4.10
2023-05-01T04:27:02.024Z,4.14
2023-05-01T04:28:02.183Z,4.16
2023-05-01T04:29:02.314Z,4.17
2023-05-01T04:30:02.502Z,4.17
2023-05-01T04:31:02.696Z,4.20
2023-05-01T04:32:02.992Z,4.22
2023-05-01T04:33:03.235Z,4.30
2023-05-01T04:34:03.475Z,4.32
2023-05-01T04:35:04.233Z,4.40
2023-05-01T04:36:03.923Z,4.49
2023-05-01T04:37:04.334Z,4.53
2023-05-01T04:38:04.408Z,4.56
2023-05-01T04:39:04.702Z,4.59
2023-05-01T04:40:05.008Z,4.62
2023-05-01T04:41:05.314Z,4.70
2023-05-01T04:42:05.501Z,4.80
2023-05-01T04:43:05.685Z,4.89
2023-05-01T04:44:06.030Z,4.96
2023-05-01T04:45:06.177Z,5.02
2023-05-01T04:46:06.420Z,5.10
2023-05-01T04:47:06.807Z,5.15
2023-05-01T04:48:07.041Z,5.20
2023-05-01T04:49:07.142Z,5.26
2023-05-01T04:50:07.317Z,5.28
2023-05-01T04:51:07.528Z,5.32
2023-05-01T04:52:07.701Z,5.39
2023-05-01T04:53:07.885Z,5.50
2023-05-01T04:54:08.153Z,5.54
2023-05-01T04:55:08.457Z,5.66
2023-05-01T04:56:08.765Z,5.72
2023-05-01T04:57:08.981Z,5.75
2023-05-01T04:58:09.132Z,5.86
2023-05-01T04:59:09.429Z,5.94
2023-05-01T05:00:09.799Z,6.08
2023-05-01T05:01:10.030Z,6.22
2023-05-01T05:02:10.252Z,6.27
2023-05-01T05:03:10.567Z,6.36
2023-05-01T05:04:10.697Z,6.48
2023-05-01T05:05:10.900Z,6.57
2023-05-01T05:06:11.250Z,6.66
2023-05-01T05:07:11.492Z,6.74
2023-05-01T05:08:11.663Z,6.75
2023-05-01T05:09:11.839Z,6.72
2023-05-01T05:10:12.155Z,6.77
2023-05-01T05:11:12.345Z,6.78
2023-05-01T05:12:12.658Z,6.79
2023-05-01T05:13:12.936Z,6.81
2023-05-01T05:14:13.267Z,6.84
2023-05-01T05:15:13.508Z,6.81
2023-05-01T05:16:13.770Z,6.77
2023-05-01T05:17:14.021Z,6.75
2023-05-01T05:18:14.246Z,6.75
2023-05-01T05:19:14.500Z,6.77
2023-05-01T05:20:14.676Z,6.79
2023-05-01T05:21:14.886Z,6.74
2023-05-01T05:22:15.074Z,6.78
2023-05-01T05:23:15.304Z,6.78
2023-05-01T05:24:15.408Z,6.77
2023-05-01T05:25:15.582Z,6.84
2023-05-01T05:26:15.754Z,6.89
2023-05-01T05:27:15.985Z,6.97
2023-05-01T05:28:16.253Z,7.07
2023-05-01T05:29:16.404Z,7.15
2023-05-01T05:30:16.735Z,7.24
2023-05-01T05:31:17.032Z,7.25
2023-05-01T05:32:17.312Z,7.36
2023-05-01T05:33:17.576Z,7.51
2023-05-01T05:34:17.694Z,7.58
2023-05-01T05:35:17.860Z,7.69
2023-05-01T05:36:18.180Z,7.80
2023-05-01T05:37:18.366Z,7.95
2023-05-01T05:38:18.592Z,8.00
2023-05-01T05:39:18.838Z,8.12
2023-05-01T05:40:19.027Z,8.23
2023-05-01T05:41:19.324Z,8.20
2023-05-01T05:42:19.515Z,8.23
2023-05-01T05:43:19.706Z,8.42
2023-05-01T05:44:19.869Z,8.48
2023-05-01T05:45:20.171Z,8.61
2023-05-01T05:46:20.596Z,8.74
2023-05-01T05:47:20.689Z,8.61
2023-05-01T05:48:21.036Z,8.79
2023-05-01T05:49:21.139Z,8.74
2023-05-01T05:50:21.474Z,8.82
2023-05-01T05:51:21.613Z,8.74
2023-05-01T05:52:21.937Z,8.64
2023-05-01T05:53:24.320Z,8.85
2023-05-01T05:54:22.296Z,8.97
2023-05-01T05:55:22.616Z,9.13
2023-05-01T05:56:22.788Z,9.34
2023-05-01T05:57:22.978Z,9.50
2023-05-01T05:58:23.394Z,9.50
2023-05-01T05:59:23.327Z,9.47
2023-05-01T06:00:23.525Z,9.56
2023-05-01T06:01:23.735Z,9.40
2023-05-01T06:02:24.129Z,9.29
2023-05-01T06:03:24.439Z,9.31
2023-05-01T06:04:24.380Z,9.41
2023-05-01T06:05:24.627Z,9.62
2023-05-01T06:06:24.890Z,9.66
2023-05-01T06:07:25.052Z,9.65
2023-05-01T06:08:25.217Z,9.64
2023-05-01T06:09:25.513Z,9.61
2023-05-01T06:10:25.684Z,9.82
2023-05-01T06:11:25.987Z,9.74
2023-05-01T06:12:26.180Z,9.65
2023-05-01T06:13:26.458Z,9.58
2023-05-01T06:14:26.784Z,9.66
2023-05-01T06:15:27.078Z,9.59
2023-05-01T06:16:27.368Z,9.68
2023-05-01T06:17:27.565Z,9.69
2023-05-01T06:18:27.845Z,9.76
2023-05-01T06:19:28.139Z,9.74
2023-05-01T06:20:28.351Z,9.79
2023-05-01T06:21:28.518Z,9.86
2023-05-01T06:22:28.857Z,9.89
2023-05-01T06:23:29.006Z,9.94
2023-05-01T06:24:29.201Z,9.89
2023-05-01T06:25:29.476Z,9.87
2023-05-01T06:26:29.777Z,9.92
2023-05-01T06:27:29.985Z,10.05
2023-05-01T06:28:30.128Z,10.05
2023-05-01T06:29:30.314Z,10.17
2023-05-01T06:30:30.505Z,10.28
2023-05-01T06:31:30.709Z,10.26
2023-05-01T06:32:30.941Z,10.28
2023-05-01T06:33:31.072Z,10.28
2023-05-01T06:34:31.285Z,10.38
2023-05-01T06:35:31.446Z,10.54
2023-05-01T06:36:31.639Z,10.64
2023-05-01T06:37:31.856Z,10.78
2023-05-01T06:38:32.005Z,10.89
2023-05-01T06:39:32.194Z,10.97
2023-05-01T06:40:32.379Z,10.99
2023-05-01T06:41:32.569Z,11.08
2023-05-01T06:42:32.785Z,11.10
2023-05-01T06:43:32.933Z,11.12
2023-05-01T06:44:33.130Z,11.15
2023-05-01T06:45:33.326Z,11.22
2023-05-01T06:46:33.562Z,11.30
2023-05-01T06:47:33.704Z,11.40
2023-05-01T06:48:33.840Z,11.47
2023-05-01T06:49:34.004Z,11.52
2023-05-01T06:50:34.213Z,11.52
2023-05-01T06:51:34.396Z,11.54
2023-05-01T06:52:34.610Z,11.63
2023-05-01T06:53:34.847Z,11.68
2023-05-01T06:54:34.943Z,11.72
2023-05-01T06:55:35.933Z,11.75
2023-05-01T06:56:35.315Z,11.78
2023-05-01T06:57:35.526Z,11.84
2023-05-01T06:58:35.679Z,11.88
2023-05-01T06:59:35.868Z,11.94
2023-05-01T07:00:36.097Z,12.00
2023-05-01T07:01:36.288Z,12.03
2023-05-01T07:02:36.547Z,12.09
2023-05-01T07:03:36.671Z,12.12
2023-05-01T07:04:36.791Z,12.15
2023-05-01T07:05:36.967Z,12.10
2023-05-01T07:06:37.267Z,12.18
2023-05-01T07:07:38.918Z,12.25
2023-05-01T07:08:37.551Z,12.25
2023-05-01T07:09:37.726Z,12.35
2023-05-01T07:10:39.272Z,12.35
2023-05-01T07:11:38.115Z,12.35
2023-05-01T07:12:38.404Z,12.45
2023-05-01T07:13:38.540Z,12.58
2023-05-01T07:14:38.670Z,12.54
2023-05-01T07:15:38.934Z,12.61
2023-05-01T07:16:39.068Z,12.61
2023-05-01T07:17:39.333Z,12.60
2023-05-01T07:18:39.439Z,12.62
2023-05-01T07:19:39.614Z,12.61
2023-05-01T07:20:39.874Z,12.62
2023-05-01T07:21:40.014Z,12.47
2023-05-01T07:22:40.242Z,12.49
2023-05-01T07:23:40.368Z,12.62
2023-05-01T07:24:40.554Z,12.79
2023-05-01T07:25:40.769Z,12.90
2023-05-01T07:26:40.952Z,12.79
2023-05-01T07:27:41.182Z,12.80
2023-05-01T07:28:41.307Z,12.82
2023-05-01T07:29:41.528Z,12.80
2023-05-01T07:30:41.669Z,12.85
2023-05-01T07:31:41.906Z,12.86
2023-05-01T07:32:42.129Z,12.95
2023-05-01T07:33:42.242Z,12.95
2023-05-01T07:34:42.433Z,12.97
2023-05-01T07:35:42.630Z,13.04
2023-05-01T07:36:42.790Z,13.11
2023-05-01T07:37:43.011Z,13.20
2023-05-01T07:38:43.172Z,13.23
2023-05-01T07:39:43.371Z,13.15
2023-05-01T07:40:43.544Z,13.12
2023-05-01T07:41:43.748Z,13.25
2023-05-01T07:42:43.969Z,13.33
2023-05-01T07:43:44.095Z,13.35
2023-05-01T07:44:44.292Z,13.35
2023-05-01T07:45:44.507Z,13.33
2023-05-01T07:46:44.655Z,13.30
2023-05-01T07:47:44.893Z,13.23
2023-05-01T07:48:45.050Z,13.25
2023-05-01T07:49:45.231Z,13.35
2023-05-01T07:50:45.425Z,13.42
2023-05-01T07:51:45.672Z,13.52
2023-05-01T07:52:45.855Z,13.57
2023-05-01T07:53:45.970Z,13.56
2023-05-01T07:54:46.163Z,13.59
2023-05-01T07:55:46.362Z,13.68
2023-05-01T07:56:48.587Z,13.78
2023-05-01T07:57:46.757Z,13.89
2023-05-01T07:58:46.934Z,13.83
2023-05-01T07:59:47.125Z,13.87
2023-05-01T08:00:47.317Z,13.90
2023-05-01T08:01:47.504Z,13.95
2023-05-01T08:02:47.756Z,13.96
2023-05-01T08:03:50.259Z,14.00
2023-05-01T08:04:48.105Z,14.05
2023-05-01T08:05:48.259Z,13.96
2023-05-01T08:06:48.486Z,14.05
2023-05-01T08:07:48.713Z,14.05
2023-05-01T08:08:48.839Z,14.05
2023-05-01T08:09:49.035Z,14.12
2023-05-01T08:10:49.218Z,14.29
2023-05-01T08:11:49.403Z,14.45
2023-05-01T08:12:49.608Z,14.53
2023-05-01T08:13:49.768Z,14.54
2023-05-01T08:14:49.964Z,14.54
2023-05-01T08:15:50.187Z,14.55
2023-05-01T08:16:50.322Z,14.54
2023-05-01T08:17:50.676Z,14.47
2023-05-01T08:18:50.685Z,14.55
2023-05-01T08:19:50.860Z,14.63
2023-05-01T08:20:51.062Z,14.62
2023-05-01T08:21:51.271Z,14.62
2023-05-01T08:22:51.465Z,14.70
2023-05-01T08:23:51.576Z,14.79
2023-05-01T08:24:51.772Z,14.82
2023-05-01T08:25:51.966Z,14.69
2023-05-01T08:26:52.139Z,14.77
2023-05-01T08:27:52.356Z,14.82
2023-05-01T08:28:52.506Z,14.82
2023-05-01T08:29:52.693Z,14.88
2023-05-01T08:30:52.903Z,14.65
2023-05-01T08:31:53.137Z,14.69
2023-05-01T08:32:53.391Z,14.77
2023-05-01T08:33:53.459Z,14.81
2023-05-01T08:34:53.693Z,14.85
2023-05-01T08:35:53.872Z,14.96
2023-05-01T08:36:54.135Z,15.11
2023-05-01T08:37:54.240Z,15.14
2023-05-01T08:38:54.404Z,15.17
2023-05-01T08:39:54.717Z,15.18
2023-05-01T08:40:54.792Z,15.27
2023-05-01T08:41:54.929Z,15.25
2023-05-01T08:42:55.143Z,15.27
2023-05-01T08:43:55.281Z,15.36
2023-05-01T08:44:55.466Z,15.39
2023-05-01T08:45:55.648Z,15.44
2023-05-01T08:46:55.962Z,15.47
2023-05-01T08:47:56.048Z,15.52
2023-05-01T08:48:56.189Z,15.44
2023-05-01T08:49:56.636Z,15.47
2023-05-01T08:50:56.567Z,15.49
2023-05-01T08:51:56.730Z,15.49
2023-05-01T08:52:56.905Z,15.52
2023-05-01T08:53:57.073Z,15.52
2023-05-01T08:54:57.278Z,15.61
2023-05-01T08:55:57.460Z,15.46
2023-05-01T08:56:57.637Z,15.51
2023-05-01T08:57:57.822Z,15.73
2023-05-01T08:58:57.981Z,15.95
2023-05-01T08:59:58.436Z,15.86
2023-05-01T09:00:58.371Z,16.12
2023-05-01T09:01:58.584Z,16.17
2023-05-01T09:02:58.835Z,16.35
2023-05-01T09:03:59.059Z,16.58
2023-05-01T09:04:59.135Z,16.76
2023-05-01T09:05:59.488Z,16.97
2023-05-01T09:06:59.521Z,16.81
2023-05-01T09:07:59.709Z,17.01
2023-05-01T09:08:59.882Z,17.06
2023-05-01T09:10:00.126Z,16.87
2023-05-01T09:11:00.250Z,16.91
2023-05-01T09:12:00.450Z,17.09
2023-05-01T09:13:00.655Z,17.09
2023-05-01T09:14:00.841Z,17.20
2023-05-01T09:15:00.962Z,17.22
2023-05-01T09:16:01.287Z,17.04
2023-05-01T09:17:01.345Z,16.50
2023-05-01T09:18:03.603Z,16.76
2023-05-01T09:19:01.765Z,16.76
2023-05-01T09:20:01.969Z,16.99
2023-05-01T09:21:02.109Z,17.09
2023-05-01T09:22:02.834Z,16.68
2023-05-01T09:23:02.530Z,16.58
2023-05-01T09:24:02.688Z,16.32
2023-05-01T09:25:02.865Z,16.94
2023-05-01T09:26:03.068Z,16.90
2023-05-01T09:27:03.236Z,16.91
2023-05-01T09:28:03.460Z,16.97
2023-05-01T09:29:03.641Z,16.87
2023-05-01T09:30:03.918Z,16.94
2023-05-01T09:31:03.998Z,16.96
2023-05-01T09:32:04.198Z,17.14
2023-05-01T09:33:04.926Z,17.16
2023-05-01T09:34:04.526Z,17.06
2023-05-01T09:35:04.720Z,16.89
2023-05-01T09:36:04.913Z,16.79
2023-05-01T09:37:05.123Z,17.05
2023-05-01T09:38:05.344Z,17.20
2023-05-01T09:39:05.623Z,17.26
2023-05-01T09:40:05.746Z,17.20
2023-05-01T09:41:06.036Z,17.04
2023-05-01T09:42:06.128Z,16.91
2023-05-01T09:43:06.446Z,16.86
2023-05-01T09:44:06.563Z,16.78
2023-05-01T09:45:06.737Z,17.01
2023-05-01T09:46:07.163Z,16.93
2023-05-01T09:47:07.210Z,16.97
2023-05-01T09:48:07.413Z,17.01
2023-05-01T09:49:07.559Z,17.06
2023-05-01T09:50:07.802Z,17.15
2023-05-01T09:51:08.009Z,17.16
2023-05-01T09:52:08.115Z,17.51
2023-05-01T09:53:08.335Z,17.64
2023-05-01T09:54:08.544Z,17.67
2023-05-01T09:55:08.699Z,17.59
2023-05-01T09:56:08.870Z,17.80
2023-05-01T09:57:09.095Z,18.00
2023-05-01T09:58:09.284Z,18.05
2023-05-01T09:59:09.464Z,17.89
2023-05-01T10:00:09.660Z,17.82
2023-05-01T10:01:09.881Z,17.82
2023-05-01T10:02:10.102Z,17.97
2023-05-01T10:03:10.353Z,18.05
2023-05-01T10:04:10.561Z,18.00
2023-05-01T10:05:10.650Z,18.07
2023-05-01T10:06:10.914Z,18.25
2023-05-01T10:07:11.046Z,18.41
2023-05-01T10:08:11.255Z,18.29
2023-05-01T10:09:11.429Z,18.34
2023-05-01T10:10:11.644Z,18.25
2023-05-01T10:11:11.858Z,18.00
2023-05-01T10:12:12.075Z,17.74
2023-05-01T10:13:12.312Z,17.16
2023-05-01T10:14:12.521Z,17.45
2023-05-01T10:15:24.499Z,17.64
2023-05-01T10:16:12.897Z,17.68
2023-05-01T10:17:13.168Z,17.70
2023-05-01T10:18:13.391Z,18.04
2023-05-01T10:19:13.481Z,18.26
2023-05-01T10:20:13.695Z,18.53
2023-05-01T10:21:13.900Z,18.55
2023-05-01T10:22:14.080Z,18.77
2023-05-01T10:23:14.361Z,18.88
2023-05-01T10:24:14.503Z,19.07
2023-05-01T10:25:14.714Z,19.18
2023-05-01T10:26:14.918Z,19.16
2023-05-01T10:27:15.133Z,19.08
2023-05-01T10:28:15.365Z,19.08
2023-05-01T10:29:15.537Z,19.14
2023-05-01T10:30:15.816Z,18.99
2023-05-01T10:31:16.004Z,18.93
2023-05-01T10:32:16.141Z,18.93
2023-05-01T10:33:16.438Z,18.80
2023-05-01T10:34:16.586Z,18.77
2023-05-01T10:35:16.760Z,18.74
2023-05-01T10:36:16.980Z,18.81
2023-05-01T10:37:17.189Z,18.83
2023-05-01T10:38:17.417Z,18.89
2023-05-01T10:39:17.605Z,18.89
2023-05-01T10:40:17.784Z,18.84
2023-05-01T10:41:17.997Z,18.95
2023-05-01T10:42:18.178Z,18.98
2023-05-01T10:43:18.401Z,18.92
2023-05-01T10:44:18.609Z,18.45
2023-05-01T10:45:18.789Z,18.50
2023-05-01T10:46:19.133Z,18.56
2023-05-01T10:47:19.246Z,18.60
2023-05-01T10:48:19.430Z,18.81
2023-05-01T10:49:19.604Z,18.59
2023-05-01T10:50:19.822Z,18.07
2023-05-01T10:51:20.039Z,18.16
2023-05-01T10:52:20.218Z,18.40
2023-05-01T10:53:20.440Z,18.53
2023-05-01T10:54:20.644Z,18.58
2023-05-01T10:55:20.870Z,18.75
2023-05-01T10:56:21.087Z,18.95
2023-05-01T10:57:21.312Z,18.90
2023-05-01T10:58:21.490Z,18.58
2023-05-01T10:59:21.717Z,18.56
2023-05-01T11:00:21.846Z,18.68
2023-05-01T11:01:22.101Z,18.95
2023-05-01T11:02:22.382Z,19.11
2023-05-01T11:03:22.503Z,19.33
2023-05-01T11:04:22.679Z,19.44
2023-05-01T11:05:35.797Z,19.51
2023-05-01T11:06:23.142Z,19.24
2023-05-01T11:07:23.294Z,19.24
2023-05-01T11:08:23.481Z,19.12
2023-05-01T11:09:23.648Z,19.00
2023-05-01T11:10:23.841Z,18.96
2023-05-01T11:11:24.031Z,19.08
2023-05-01T11:12:24.214Z,19.18
2023-05-01T11:13:24.449Z,19.09
2023-05-01T11:14:24.606Z,18.78
2023-05-01T11:15:24.823Z,18.55
2023-05-01T11:16:25.063Z,18.23
2023-05-01T11:17:25.276Z,17.92
2023-05-01T11:18:25.451Z,18.62
2023-05-01T11:19:26.841Z,18.60
2023-05-01T11:20:25.844Z,18.52
2023-05-01T11:21:26.043Z,18.50
2023-05-01T11:22:26.214Z,18.93
2023-05-01T11:23:26.470Z,18.96
2023-05-01T11:24:26.620Z,18.93
2023-05-01T11:25:26.838Z,19.02
2023-05-01T11:26:27.049Z,19.12
2023-05-01T11:27:27.255Z,19.44
2023-05-01T11:28:27.502Z,19.66
2023-05-01T11:29:27.683Z,19.74
2023-05-01T11:30:27.910Z,19.69
2023-05-01T11:31:28.157Z,19.85
2023-05-01T11:32:28.353Z,19.91
2023-05-01T11:33:28.531Z,20.26
2023-05-01T11:34:28.713Z,20.32
2023-05-01T11:35:28.924Z,20.06
2023-05-01T11:36:29.142Z,20.29
2023-05-01T11:37:29.358Z,19.95
2023-05-01T11:38:29.565Z,20.09
2023-05-01T11:39:29.735Z,19.85
2023-05-01T11:40:29.953Z,19.76
2023-05-01T11:41:30.131Z,19.94
2023-05-01T11:42:30.365Z,19.40
2023-05-01T11:43:30.596Z,19.08
2023-05-01T11:44:30.779Z,18.71
2023-05-01T11:45:31.064Z,19.11
2023-05-01T11:46:31.365Z,19.19
2023-05-01T11:47:31.408Z,19.21
2023-05-01T11:48:31.635Z,19.49
2023-05-01T11:49:31.827Z,19.40
2023-05-01T11:50:32.024Z,19.67
2023-05-01T11:51:32.233Z,19.71
2023-05-01T11:52:32.432Z,19.47
2023-05-01T11:53:32.664Z,19.55
2023-05-01T11:54:32.855Z,19.76
2023-05-01T11:55:33.029Z,20.21
2023-05-01T11:56:33.229Z,20.16
2023-05-01T11:57:33.414Z,19.79
2023-05-01T11:58:33.670Z,19.92
2023-05-01T11:59:33.815Z,19.73
2023-05-01T12:00:34.129Z,20.06
2023-05-01T12:01:34.247Z,20.13
2023-05-01T12:02:34.509Z,20.40
2023-05-01T12:03:34.738Z,20.70
2023-05-01T12:04:35.003Z,20.80
2023-05-01T12:05:35.050Z,20.87
2023-05-01T12:06:35.267Z,20.77
2023-05-01T12:07:35.463Z,20.52
2023-05-01T12:08:35.715Z,20.39
2023-05-01T12:09:35.901Z,20.31
2023-05-01T12:10:36.138Z,20.34
2023-05-01T12:11:36.317Z,19.64
2023-05-01T12:12:36.535Z,19.70
2023-05-01T12:13:36.769Z,19.99
2023-05-01T12:14:36.983Z,19.95
2023-05-01T12:15:37.159Z,19.71
2023-05-01T12:16:37.449Z,19.58
2023-05-01T12:17:37.704Z,19.81
2023-05-01T12:18:37.775Z,19.96
2023-05-01T12:19:37.952Z,20.02
2023-05-01T12:20:38.174Z,19.48
2023-05-01T12:21:38.355Z,19.44
2023-05-01T12:22:38.587Z,19.08
2023-05-01T12:23:38.811Z,19.08
2023-05-01T12:24:38.959Z,19.41
2023-05-01T12:25:39.161Z,19.07
2023-05-01T12:26:39.369Z,19.16
2023-05-01T12:27:39.567Z,19.71
2023-05-01T12:28:39.849Z,19.29
2023-05-01T12:29:39.999Z,19.30
2023-05-01T12:30:40.215Z,19.73
2023-05-01T12:31:40.445Z,19.81
2023-05-01T12:32:40.650Z,19.81
2023-05-01T12:33:40.809Z,19.58
2023-05-01T12:34:40.991Z,19.59
2023-05-01T12:35:41.193Z,19.76
2023-05-01T12:36:41.412Z,19.85
2023-05-01T12:37:41.610Z,19.74
2023-05-01T12:38:41.850Z,19.62
2023-05-01T12:39:42.037Z,19.00
2023-05-01T12:40:42.283Z,19.11
2023-05-01T12:41:42.483Z,18.77
2023-05-01T12:42:42.807Z,18.88
2023-05-01T12:43:44.355Z,19.36
2023-05-01T12:44:43.048Z,19.71
2023-05-01T12:45:43.279Z,19.95
2023-05-01T12:46:43.649Z,19.62
2023-05-01T12:47:43.676Z,19.56
2023-05-01T12:48:43.913Z,19.77
2023-05-01T12:49:44.098Z,19.59
2023-05-01T12:50:45.945Z,19.64
2023-05-01T12:51:44.541Z,19.82
2023-05-01T12:52:44.687Z,20.18
2023-05-01T12:53:44.886Z,20.44
2023-05-01T12:54:45.052Z,20.70
2023-05-01T12:55:45.254Z,20.24
2023-05-01T12:56:45.502Z,20.02
2023-05-01T12:57:45.711Z,20.55
2023-05-01T12:58:45.930Z,20.75
2023-05-01T12:59:46.128Z,21.05
2023-05-01T13:00:46.354Z,20.93
2023-05-01T13:01:46.625Z,19.52
2023-05-01T13:02:46.729Z,19.18
2023-05-01T13:03:46.920Z,19.30
2023-05-01T13:04:47.074Z,19.30
2023-05-01T13:05:47.308Z,19.27
2023-05-01T13:06:47.598Z,19.74
2023-05-01T13:07:47.647Z,20.11
2023-05-01T13:08:47.884Z,20.40