createdAt,value
2023-04-17T00:00:22.531Z,93.29
2023-04-17T00:05:46.591Z,93.68
2023-04-17T00:11:00.135Z,94.05
2023-04-17T00:16:14.028Z,94.16
2023-04-17T00:21:16.848Z,94.21
2023-04-17T00:26:19.716Z,94.57
2023-04-17T00:31:22.631Z,94.62
2023-04-17T00:36:25.649Z,94.65
2023-04-17T00:41:28.577Z,94.40
2023-04-17T00:46:31.734Z,94.25
2023-04-17T00:51:35.280Z,94.19
2023-04-17T00:56:38.663Z,94.25
2023-04-17T01:01:41.870Z,94.63
2023-04-17T01:06:44.781Z,94.55
2023-04-17T01:11:47.656Z,94.90
2023-04-17T01:16:50.596Z,95.57
2023-04-17T01:21:53.419Z,96.10
2023-04-17T01:26:56.514Z,96.02
2023-04-17T01:31:59.379Z,95.63
2023-04-17T01:37:02.313Z,95.93
2023-04-17T01:42:05.572Z,95.68
2023-04-17T01:47:08.430Z,95.61
2023-04-17T01:52:11.200Z,95.74
2023-04-17T01:57:13.998Z,95.80
2023-04-17T02:02:16.891Z,95.91
2023-04-17T02:07:19.949Z,95.84
2023-04-17T02:12:22.714Z,96.18
2023-04-17T02:17:25.475Z,96.52
2023-04-17T02:22:28.273Z,96.49
2023-04-17T02:27:31.207Z,96.16
2023-04-17T02:32:34.380Z,96.24
2023-04-17T02:37:38.099Z,96.34
2023-04-17T02:42:40.928Z,96.56
2023-04-17T02:47:43.765Z,96.84
2023-04-17T02:52:46.600Z,96.78
2023-04-17T02:57:49.362Z,96.83
2023-04-17T03:02:52.863Z,96.82
2023-04-17T03:07:57.747Z,97.67
2023-04-17T03:13:00.542Z,100.00
2023-04-17T03:18:03.365Z,100.00
2023-04-17T03:23:06.351Z,100.00
2023-04-17T03:28:09.108Z,99.24
2023-04-17T03:33:11.883Z,97.79
2023-04-17T03:38:14.682Z,96.80
2023-04-17T03:43:17.476Z,95.11
2023-04-17T03:48:20.320Z,95.68
2023-04-17T03:53:23.114Z,95.99
2023-04-17T03:58:25.855Z,95.42
2023-04-17T04:03:29.410Z,94.57
2023-04-17T04:08:32.799Z,94.07
2023-04-17T04:13:35.864Z,93.69
2023-04-17T04:18:38.656Z,94.38
2023-04-17T04:23:43.315Z,92.82
2023-04-17T04:28:47.582Z,91.98
2023-04-17T04:33:55.306Z,91.98
2023-04-17T04:39:01.036Z,91.34
2023-04-17T04:44:03.902Z,90.46
2023-04-17T04:49:06.969Z,89.87
2023-04-17T04:54:11.342Z,88.25
2023-04-17T04:59:14.740Z,87.99
2023-04-17T05:04:17.655Z,87.79
2023-04-17T05:09:20.481Z,86.58
2023-04-17T05:14:23.277Z,85.30
2023-04-17T05:19:26.257Z,84.50
2023-04-17T05:24:29.005Z,84.55
2023-04-17T05:29:34.222Z,83.35
2023-04-17T05:34:37.209Z,83.07
2023-04-17T05:39:40.437Z,82.27
2023-04-17T05:44:43.324Z,81.84
2023-04-17T05:49:46.062Z,79.08
2023-04-17T05:54:49.388Z,79.81
2023-04-17T05:59:52.194Z,79.17
2023-04-17T06:10:15.614Z,77.73
2023-04-17T06:15:18.375Z,77.25
2023-04-17T06:20:21.341Z,76.75
2023-04-17T06:25:24.145Z,74.65
2023-04-17T06:30:27.011Z,73.48
2023-04-17T06:35:29.857Z,69.63
2023-04-17T06:40:33.159Z,71.14
2023-04-17T06:45:36.086Z,70.80
2023-04-17T06:50:38.938Z,70.33
2023-04-17T06:55:42.381Z,70.01
2023-04-17T07:00:50.784Z,68.56
2023-04-17T07:05:55.941Z,68.36
2023-04-17T07:10:59.729Z,65.63
2023-04-17T07:16:04.083Z,64.03
2023-04-17T07:21:14.028Z,64.49
2023-04-17T07:26:16.983Z,65.85
2023-04-17T07:31:30.456Z,67.66
2023-04-17T07:36:39.510Z,68.34
2023-04-17T07:41:54.168Z,67.50
2023-04-17T07:46:57.548Z,67.74
2023-04-17T07:52:21.675Z,68.00
2023-04-17T07:57:28.682Z,68.91
2023-04-17T08:02:38.489Z,68.42
2023-04-17T08:07:43.485Z,69.39
2023-04-17T08:12:46.442Z,68.36
2023-04-17T08:17:50.896Z,67.60
2023-04-17T08:22:54.435Z,67.20
2023-04-17T08:27:57.881Z,65.80
2023-04-17T08:33:01.413Z,65.94
2023-04-17T08:38:04.342Z,67.37
2023-04-17T08:43:15.972Z,67.33
2023-04-17T08:48:19.647Z,67.15
2023-04-17T08:53:22.529Z,66.55
2023-04-17T08:58:28.671Z,66.69
2023-04-17T09:03:43.554Z,66.13
2023-04-17T09:08:58.864Z,66.13
2023-04-17T09:14:01.810Z,65.80
2023-04-17T09:19:07.098Z,66.11
2023-04-17T09:24:10.587Z,65.40
2023-04-17T09:29:14.827Z,65.38
2023-04-17T09:34:18.007Z,66.09
2023-04-17T09:39:25.647Z,67.82
2023-04-17T09:44:30.191Z,66.55
2023-04-17T09:49:39.693Z,67.17
2023-04-17T09:54:43.848Z,67.54
2023-04-17T09:59:50.693Z,67.11
2023-04-17T10:04:54.633Z,67.70
2023-04-17T10:09:57.503Z,68.08
2023-04-17T10:15:00.748Z,68.29
2023-04-17T10:20:17.749Z,68.40
2023-04-17T10:25:26.254Z,68.31
2023-04-17T10:30:54.604Z,68.69
2023-04-17T10:36:05.005Z,67.69
2023-04-17T10:41:12.421Z,68.12
2023-04-17T10:46:15.365Z,68.36
2023-04-17T10:51:28.007Z,68.02
2023-04-17T10:56:48.600Z,68.00
2023-04-17T11:01:53.081Z,68.94
2023-04-17T11:06:56.067Z,69.53
2023-04-17T11:12:01.885Z,69.31
2023-04-17T11:17:05.169Z,68.96
2023-04-17T11:22:11.813Z,69.43
2023-04-17T11:27:14.868Z,70.67
2023-04-17T11:32:17.896Z,71.97
2023-04-17T11:37:20.760Z,72.25
2023-04-17T11:42:39.272Z,73.00
2023-04-17T11:47:53.168Z,72.49
2023-04-17T11:52:58.567Z,72.76
2023-04-17T11:58:05.666Z,72.31
2023-04-17T12:03:37.031Z,72.88
2023-04-17T12:08:47.417Z,73.56
2023-04-17T12:13:53.725Z,73.88
2023-04-17T12:18:57.969Z,73.82
2023-04-17T12:24:00.822Z,73.85
2023-04-17T12:29:03.669Z,73.61
2023-04-17T12:34:06.603Z,73.16
2023-04-17T12:39:10.689Z,72.82
2023-04-17T12:44:13.890Z,72.90
2023-04-17T12:49:16.928Z,72.93
2023-04-17T12:54:19.900Z,73.59
2023-04-17T12:59:22.731Z,73.90
2023-04-17T13:04:25.740Z,74.06
2023-04-17T13:09:28.825Z,74.06
2023-04-17T13:14:31.926Z,74.18
2023-04-17T13:19:35.718Z,73.78
2023-04-17T13:24:38.606Z,72.99
2023-04-17T13:29:42.647Z,72.61
2023-04-17T13:34:45.541Z,72.87
2023-04-17T13:39:48.401Z,72.66
2023-04-17T13:44:51.247Z,72.86
2023-04-17T13:49:54.040Z,72.63
2023-04-17T13:54:56.947Z,72.96
2023-04-17T13:59:59.748Z,72.48
2023-04-17T14:05:06.969Z,72.15
2023-04-17T14:10:10.318Z,71.64
2023-04-17T14:15:13.415Z,71.68
2023-04-17T14:20:18.121Z,71.82
2023-04-17T14:25:21.073Z,72.06
2023-04-17T14:30:24.988Z,72.30
2023-04-17T14:35:27.882Z,72.28
2023-04-17T14:40:31.436Z,72.76
2023-04-17T14:45:36.861Z,72.99
2023-04-17T14:50:39.988Z,73.49
2023-04-17T14:55:43.102Z,73.99
2023-04-17T15:00:46.218Z,73.98
2023-04-17T15:05:49.464Z,74.65
2023-04-17T15:10:52.292Z,74.92
2023-04-17T15:15:55.428Z,74.80
2023-04-17T15:20:59.339Z,74.91
2023-04-17T15:26:02.235Z,75.33
2023-04-17T15:31:07.201Z,75.35
2023-04-17T15:36:10.375Z,75.46
2023-04-17T15:41:13.894Z,75.55
2023-04-17T15:46:17.132Z,75.30
2023-04-17T15:51:21.307Z,75.42
2023-04-17T15:56:24.163Z,75.82
2023-04-17T16:01:27.124Z,76.01
2023-04-17T16:06:30.461Z,76.07
2023-04-17T16:11:33.291Z,76.34
2023-04-17T16:16:36.069Z,76.44
2023-04-17T16:21:39.529Z,76.35
2023-04-17T16:26:43.099Z,76.79
2023-04-17T16:31:45.941Z,76.85
2023-04-17T16:36:49.795Z,77.26
2023-04-17T16:41:53.040Z,77.52
2023-04-17T16:47:12.175Z,77.67
2023-04-17T16:52:16.578Z,77.90
2023-04-17T16:57:19.439Z,78.01
2023-04-17T17:02:22.594Z,78.12
2023-04-17T17:07:25.601Z,78.21
2023-04-17T17:12:28.591Z,78.48
2023-04-17T17:17:31.879Z,78.74
2023-04-17T17:22:36.440Z,79.00
2023-04-17T17:27:39.600Z,79.26
2023-04-17T17:32:44.777Z,79.54
2023-04-17T17:37:48.481Z,79.47
2023-04-17T17:42:51.385Z,79.78
2023-04-17T17:47:54.286Z,80.02
2023-04-17T17:52:58.779Z,80.31
2023-04-17T17:58:02.581Z,80.42
2023-04-17T18:03:05.643Z,80.71
2023-04-17T18:08:08.930Z,81.30
2023-04-17T18:13:11.755Z,81.76
2023-04-17T18:18:14.751Z,82.40
2023-04-17T18:23:17.472Z,82.88
2023-04-17T18:28:20.431Z,82.95
2023-04-17T18:33:23.283Z,83.42
2023-04-17T18:38:26.096Z,84.08
2023-04-17T18:43:28.956Z,84.51
2023-04-17T18:48:33.804Z,85.18
2023-04-17T18:53:36.906Z,86.02
2023-04-17T18:58:40.491Z,86.49
2023-04-17T19:03:43.578Z,86.42
2023-04-17T19:08:46.337Z,87.60
2023-04-17T19:13:49.357Z,87.97
2023-04-17T19:18:52.224Z,88.28
2023-04-17T19:23:55.093Z,87.76
2023-04-17T19:28:59.092Z,87.91
2023-04-17T19:34:01.883Z,87.98
2023-04-17T19:39:05.092Z,87.94
2023-04-17T19:44:07.855Z,88.39
2023-04-17T19:49:13.123Z,88.38
2023-04-17T19:54:16.129Z,88.58
2023-04-17T19:59:21.646Z,88.88
2023-04-17T20:04:24.728Z,89.00
2023-04-17T20:09:27.756Z,88.94
2023-04-17T20:14:31.368Z,89.25
2023-04-17T20:19:35.619Z,89.42
2023-04-17T20:24:38.519Z,89.64
2023-04-17T20:29:41.297Z,89.69
2023-04-17T20:34:44.158Z,89.77
2023-04-17T20:39:46.970Z,90.08
2023-04-17T20:44:49.846Z,90.10
2023-04-17T20:49:52.644Z,90.30
2023-04-17T20:54:56.091Z,90.55
2023-04-17T20:59:59.010Z,90.34
2023-04-17T21:05:01.998Z,90.22
2023-04-17T21:10:06.821Z,90.02
2023-04-17T21:15:09.991Z,90.12
2023-04-17T21:20:13.040Z,90.28
2023-04-17T21:25:15.874Z,90.08
2023-04-17T21:30:19.004Z,90.01
2023-04-17T21:35:21.902Z,90.16
2023-04-17T21:40:26.362Z,90.55
2023-04-17T21:45:32.211Z,90.72
2023-04-17T21:50:36.415Z,90.67
2023-04-17T21:55:39.242Z,90.53
2023-04-17T22:00:42.148Z,90.56
2023-04-17T22:05:45.142Z,90.79
2023-04-17T22:10:48.120Z,90.50
2023-04-17T22:15:51.394Z,90.67
2023-04-17T22:21:50.942Z,90.67
2023-04-17T22:27:50.422Z,90.44
2023-04-17T22:33:50.105Z,90.46
2023-04-17T22:39:49.348Z,90.60
2023-04-17T22:45:48.809Z,90.47
2023-04-17T22:51:48.202Z,90.64
2023-04-17T22:57:47.351Z,91.03
2023-04-17T23:03:46.883Z,91.88
2023-04-17T23:09:36.815Z,92.28
2023-04-17T23:14:39.591Z,92.58
2023-04-17T23:19:42.307Z,92.78
2023-04-17T23:24:45.236Z,92.91
2023-04-17T23:29:48.598Z,93.16
2023-04-17T23:34:51.873Z,93.33
2023-04-17T23:39:54.675Z,93.72
2023-04-17T23:44:57.485Z,94.14
2023-04-17T23:50:00.430Z,94.10
2023-04-17T23:55:03.899Z,94.76
