createdAt,value
2023-02-26T00:00:15.380Z,101334.13
2023-02-26T00:02:42.973Z,101321.31
2023-02-26T00:05:10.216Z,101336.25
2023-02-26T00:07:36.943Z,101339.97
2023-02-26T00:10:05.164Z,101337.69
2023-02-26T00:12:32.031Z,101343.81
2023-02-26T00:14:59.042Z,101349.59
2023-02-26T00:18:05.766Z,101351.88
2023-02-26T00:20:33.230Z,101342.84
2023-02-26T00:23:00.048Z,101340.44
2023-02-26T00:25:26.534Z,101339.81
2023-02-26T00:27:53.394Z,101326.63
2023-02-26T00:30:20.208Z,101335.59
2023-02-26T00:32:47.044Z,101340.75
2023-02-26T00:35:16.005Z,101338.50
2023-02-26T00:37:57.958Z,101347.84
2023-02-26T00:40:46.277Z,101357.41
2023-02-26T00:43:17.538Z,101367.03
2023-02-26T00:45:51.359Z,101375.41
2023-02-26T00:48:42.510Z,101371.34
2023-02-26T00:51:13.098Z,101376.31
2023-02-26T00:53:50.044Z,101371.97
2023-02-26T00:56:16.530Z,101368.22
2023-02-26T00:58:43.110Z,101377.72
2023-02-26T01:01:09.604Z,101371.13
2023-02-26T01:03:36.721Z,101369.22
2023-02-26T01:06:04.295Z,101369.53
2023-02-26T01:08:38.726Z,101374.84
2023-02-26T01:11:05.519Z,101388.34
2023-02-26T01:13:32.213Z,101375.78
2023-02-26T01:16:10.863Z,101380.78
2023-02-26T01:18:52.043Z,101389.31
2023-02-26T01:21:25.392Z,101387.22
2023-02-26T01:23:52.772Z,101396.56
2023-02-26T01:26:24.292Z,101392.41
2023-02-26T01:28:51.133Z,101403.34
2023-02-26T01:31:48.973Z,101403.50
2023-02-26T01:34:25.562Z,101409.44
2023-02-26T01:36:58.208Z,101406.88
2023-02-26T01:39:39.845Z,101414.47
2023-02-26T01:42:17.902Z,101412.72
2023-02-26T01:44:50.274Z,101419.00
2023-02-26T01:47:39.420Z,101419.97
2023-02-26T01:50:13.945Z,101417.44
2023-02-26T01:52:49.188Z,101425.44
2023-02-26T01:55:19.274Z,101424.19
2023-02-26T01:57:45.838Z,101416.50
2023-02-26T02:00:12.863Z,101420.19
2023-02-26T02:02:40.119Z,101421.97
2023-02-26T02:05:19.582Z,101431.59
2023-02-26T02:07:47.177Z,101422.28
2023-02-26T02:10:13.803Z,101429.34
2023-02-26T02:12:51.174Z,101435.13
2023-02-26T02:15:28.760Z,101435.31
2023-02-26T02:18:29.337Z,101440.59
2023-02-26T02:21:15.155Z,101435.47
2023-02-26T02:23:41.583Z,101443.50
2023-02-26T02:26:10.966Z,101439.00
2023-02-26T02:28:40.450Z,101444.13
2023-02-26T02:31:20.665Z,101449.91
2023-02-26T02:33:51.802Z,101445.91
2023-02-26T02:36:44.549Z,101448.63
2023-02-26T02:39:25.061Z,101453.59
2023-02-26T02:42:00.781Z,101452.94
2023-02-26T02:44:29.870Z,101463.34
2023-02-26T02:46:59.420Z,101465.44
2023-02-26T02:49:39.507Z,101469.13
2023-02-26T02:52:13.962Z,101471.69
2023-02-26T02:54:48.786Z,101476.50
2023-02-26T02:57:23.125Z,101473.59
2023-02-26T02:59:57.948Z,101480.31
2023-02-26T03:02:37.066Z,101466.66
2023-02-26T03:05:03.796Z,101486.59
2023-02-26T03:07:34.952Z,101482.59
2023-02-26T03:10:01.616Z,101490.25
2023-02-26T03:12:32.458Z,101485.13
2023-02-26T03:15:00.554Z,101485.44
2023-02-26T03:17:33.517Z,101492.84
2023-02-26T03:20:26.233Z,101502.63
2023-02-26T03:23:04.642Z,101501.00
2023-02-26T03:25:36.586Z,101505.47
2023-02-26T03:28:15.306Z,101502.28
2023-02-26T03:31:02.716Z,101503.41
2023-02-26T03:33:45.039Z,101518.94
2023-02-26T03:36:19.230Z,101520.06
2023-02-26T03:38:56.755Z,101524.22
2023-02-26T03:41:32.414Z,101526.78
2023-02-26T03:44:05.800Z,101524.97
2023-02-26T03:46:42.218Z,101532.66
2023-02-26T03:49:28.954Z,101534.72
2023-02-26T03:51:57.077Z,101531.84
2023-02-26T03:54:29.849Z,101541.00
2023-02-26T03:56:56.538Z,101541.50
2023-02-26T03:59:23.114Z,101550.28
2023-02-26T04:01:59.138Z,101549.28
2023-02-26T04:04:29.068Z,101558.09
2023-02-26T04:06:56.601Z,101558.09
2023-02-26T04:09:23.657Z,101565.78
2023-02-26T04:11:53.030Z,101564.97
2023-02-26T04:14:19.595Z,101559.81
2023-02-26T04:16:46.567Z,101566.59
2023-02-26T04:19:13.138Z,101573.44
2023-02-26T04:21:39.728Z,101572.97
2023-02-26T04:24:06.318Z,101575.19
2023-02-26T04:26:32.813Z,101584.28
2023-02-26T04:28:59.290Z,101572.63
2023-02-26T04:31:25.797Z,101583.31
2023-02-26T04:33:52.275Z,101603.69
2023-02-26T04:36:18.950Z,101589.06
2023-02-26T04:38:45.463Z,101602.69
2023-02-26T04:41:12.307Z,101604.75
2023-02-26T04:43:38.835Z,101601.72
2023-02-26T04:46:05.613Z,101604.44
2023-02-26T04:48:32.201Z,101603.94
2023-02-26T04:50:58.742Z,101608.59
2023-02-26T04:53:25.184Z,101611.00
2023-02-26T04:55:52.490Z,101622.69
2023-02-26T04:58:19.288Z,101625.25
2023-02-26T05:00:50.626Z,101621.53
2023-02-26T05:03:17.939Z,101631.91
2023-02-26T05:05:45.681Z,101636.38
2023-02-26T05:08:12.266Z,101641.50
2023-02-26T05:10:38.836Z,101636.69
2023-02-26T05:13:05.579Z,101639.91
2023-02-26T05:15:32.300Z,101627.84
2023-02-26T05:17:58.876Z,101645.78
2023-02-26T05:20:25.441Z,101652.22
2023-02-26T05:22:51.881Z,101652.81
2023-02-26T05:25:18.509Z,101656.50
2023-02-26T05:27:45.047Z,101662.25
2023-02-26T05:30:14.702Z,101660.31
2023-02-26T05:32:42.140Z,101654.56
2023-02-26T05:35:10.082Z,101668.00
2023-02-26T05:37:37.373Z,101663.16
2023-02-26T05:40:05.980Z,101675.66
2023-02-26T05:42:32.558Z,101672.63
2023-02-26T05:44:59.011Z,101665.06
2023-02-26T05:47:25.474Z,101675.34
2023-02-26T05:49:52.033Z,101674.03
2023-02-26T05:52:18.652Z,101678.97
2023-02-26T05:54:45.192Z,101678.06
2023-02-26T05:57:11.776Z,101678.06
2023-02-26T05:59:39.044Z,101688.34
2023-02-26T06:02:05.575Z,101697.13
2023-02-26T06:04:32.078Z,101698.34
2023-02-26T06:06:58.525Z,101701.88
2023-02-26T06:09:25.033Z,101717.72
2023-02-26T06:11:51.597Z,101724.09
2023-02-26T06:14:18.133Z,101726.50
2023-02-26T06:16:44.765Z,101722.44
2023-02-26T06:19:11.384Z,101734.66
2023-02-26T06:21:38.067Z,101747.78
2023-02-26T06:24:04.848Z,101745.34
2023-02-26T06:26:31.449Z,101753.72
2023-02-26T06:28:58.260Z,101747.84
2023-02-26T06:31:24.788Z,101759.19
2023-02-26T06:33:51.291Z,101764.63
2023-02-26T06:36:17.801Z,101768.25
2023-02-26T06:38:45.512Z,101776.72
2023-02-26T06:41:12.517Z,101775.81
2023-02-26T06:43:39.569Z,101779.53
2023-02-26T06:46:06.493Z,101784.97
2023-02-26T06:48:33.379Z,101784.16
2023-02-26T06:50:59.958Z,101795.28
2023-02-26T06:53:26.484Z,101790.22
2023-02-26T06:55:53.730Z,101801.81
2023-02-26T06:58:21.008Z,101814.63
2023-02-26T07:00:47.623Z,101814.72
2023-02-26T07:03:19.209Z,101822.50
2023-02-26T07:05:46.184Z,101826.53
2023-02-26T07:08:13.523Z,101826.53
2023-02-26T07:10:40.840Z,101829.72
2023-02-26T07:13:07.561Z,101835.59
2023-02-26T07:15:34.229Z,101822.00
2023-02-26T07:18:01.303Z,101832.47
2023-02-26T07:20:28.310Z,101831.34
2023-02-26T07:22:55.032Z,101843.25
2023-02-26T07:25:21.672Z,101847.00
2023-02-26T07:27:48.160Z,101846.34
2023-02-26T07:30:15.307Z,101853.31
2023-02-26T07:32:41.878Z,101849.91
2023-02-26T07:35:08.829Z,101852.31
2023-02-26T07:37:35.520Z,101857.66
2023-02-26T07:40:02.008Z,101863.00
2023-02-26T07:42:28.499Z,101860.75
2023-02-26T07:44:55.045Z,101862.28
2023-02-26T07:47:21.510Z,101873.88
2023-02-26T07:49:48.260Z,101874.06
2023-02-26T07:52:14.766Z,101877.66
2023-02-26T07:54:41.318Z,101886.97
2023-02-26T07:57:07.792Z,101881.59
2023-02-26T07:59:34.259Z,101890.25
2023-02-26T08:02:00.889Z,101887.94
2023-02-26T08:04:27.427Z,101885.91
2023-02-26T08:06:54.742Z,101879.53
2023-02-26T08:09:22.302Z,101877.59
2023-02-26T08:11:48.799Z,101888.56
2023-02-26T08:14:15.436Z,101892.59
2023-02-26T08:16:43.098Z,101904.84
2023-02-26T08:19:09.912Z,101911.44
2023-02-26T08:21:36.406Z,101902.34
2023-02-26T08:24:02.913Z,101909.81
2023-02-26T08:26:30.507Z,101912.09
2023-02-26T08:28:56.967Z,101899.88
2023-02-26T08:31:23.556Z,101917.41
2023-02-26T08:33:50.135Z,101921.94
2023-02-26T08:36:16.639Z,101925.19
2023-02-26T08:38:43.088Z,101924.72
2023-02-26T08:41:09.588Z,101929.78
2023-02-26T08:43:36.687Z,101932.25
2023-02-26T08:46:03.243Z,101937.44
2023-02-26T08:48:29.810Z,101938.78
2023-02-26T08:50:56.307Z,101940.44
2023-02-26T08:53:22.860Z,101940.13
2023-02-26T08:55:50.863Z,101941.91
2023-02-26T08:58:21.068Z,101947.44
2023-02-26T09:00:47.806Z,101955.47
2023-02-26T09:03:14.675Z,101950.84
2023-02-26T09:05:41.278Z,101965.84
2023-02-26T09:08:08.720Z,101967.50
2023-02-26T09:10:35.349Z,101965.44
2023-02-26T09:13:01.888Z,101973.47
2023-02-26T09:15:28.410Z,101981.41
2023-02-26T09:17:54.939Z,101979.50
2023-02-26T09:20:21.512Z,101976.91
2023-02-26T09:22:47.992Z,101990.94
2023-02-26T09:25:15.954Z,101986.59
2023-02-26T09:27:42.491Z,102004.97
2023-02-26T09:30:10.077Z,101997.59
2023-02-26T09:32:36.749Z,102005.50
2023-02-26T09:35:04.529Z,102003.41
2023-02-26T09:37:31.356Z,102007.09
2023-02-26T09:39:57.976Z,102008.56
2023-02-26T09:42:32.190Z,102012.25
2023-02-26T09:45:00.092Z,102006.63
2023-02-26T09:47:59.283Z,102010.84
2023-02-26T09:50:36.849Z,102025.00
2023-02-26T09:53:12.646Z,102027.06
2023-02-26T09:55:45.133Z,102028.69
2023-02-26T09:58:16.026Z,102028.34
2023-02-26T10:01:07.787Z,102031.72
2023-02-26T10:03:54.958Z,102032.22
2023-02-26T10:06:23.542Z,102039.28
2023-02-26T10:09:06.250Z,102031.88
2023-02-26T10:11:39.836Z,102027.31
2023-02-26T10:14:16.619Z,102041.53
2023-02-26T10:16:47.258Z,102035.56
2023-02-26T10:19:31.077Z,102053.31
2023-02-26T10:22:12.391Z,102043.16
2023-02-26T10:25:06.239Z,102046.47
2023-02-26T10:27:45.011Z,102053.31
2023-02-26T10:30:26.777Z,102048.63
2023-02-26T10:33:22.081Z,102054.84
2023-02-26T10:35:58.415Z,102058.66
2023-02-26T10:38:30.397Z,102060.16
2023-02-26T10:41:03.741Z,102063.50
2023-02-26T10:43:36.488Z,102064.91
2023-02-26T10:46:26.096Z,102069.34
2023-02-26T10:49:09.261Z,102063.91
2023-02-26T10:51:39.663Z,102066.28
2023-02-26T10:54:32.796Z,102069.84
2023-02-26T10:56:59.318Z,102063.88
2023-02-26T10:59:26.919Z,102068.34
2023-02-26T11:01:54.923Z,102053.34
2023-02-26T11:04:24.610Z,102066.56
2023-02-26T11:06:55.109Z,102066.47
2023-02-26T11:09:30.849Z,102071.63
2023-02-26T11:12:15.827Z,102073.63
2023-02-26T11:14:43.156Z,102075.69
2023-02-26T11:17:36.040Z,102069.69
2023-02-26T11:20:14.999Z,102086.13
2023-02-26T11:22:47.252Z,102089.19
2023-02-26T11:25:17.468Z,102073.69
2023-02-26T11:27:46.200Z,102089.63
2023-02-26T11:30:19.277Z,102091.09
2023-02-26T11:32:49.851Z,102079.88
2023-02-26T11:35:18.315Z,102089.66
2023-02-26T11:37:55.981Z,102090.69
2023-02-26T11:40:32.819Z,102090.13
2023-02-26T11:43:03.822Z,102086.59
2023-02-26T11:45:30.446Z,102088.16
2023-02-26T11:48:10.955Z,102079.53
2023-02-26T11:50:48.405Z,102074.06
2023-02-26T11:53:23.894Z,102067.06
2023-02-26T11:56:00.797Z,102079.91
2023-02-26T11:58:34.351Z,102076.91
2023-02-26T12:01:02.486Z,102076.09
2023-02-26T12:03:33.462Z,102079.84
2023-02-26T12:06:02.137Z,102079.19
2023-02-26T12:08:38.566Z,102068.69
2023-02-26T12:11:08.048Z,102072.34
2023-02-26T12:13:49.757Z,102080.38
2023-02-26T12:16:16.240Z,102070.81
2023-02-26T12:19:06.335Z,102070.00
2023-02-26T12:22:07.541Z,102069.34
2023-02-26T12:24:53.598Z,102074.28
2023-02-26T12:27:37.167Z,102078.50
2023-02-26T12:30:40.206Z,102088.03
2023-02-26T12:33:17.262Z,102079.16
2023-02-26T12:35:54.859Z,102083.13
2023-02-26T12:39:13.011Z,102077.16
2023-02-26T12:41:54.585Z,102082.81
2023-02-26T12:44:33.629Z,102071.16
2023-02-26T12:47:27.361Z,102076.81
2023-02-26T12:50:15.011Z,102078.59
2023-02-26T12:52:47.664Z,102069.69
2023-02-26T12:55:21.683Z,102077.13
2023-02-26T12:58:02.929Z,102073.38
2023-02-26T13:00:38.456Z,102072.25
2023-02-26T13:03:05.200Z,102080.72
2023-02-26T13:05:36.708Z,102074.50
2023-02-26T13:08:17.917Z,102073.75
2023-02-26T13:10:55.431Z,102080.94
2023-02-26T13:13:30.455Z,102074.88
2023-02-26T13:16:11.055Z,102083.13
2023-02-26T13:18:43.623Z,102089.53
2023-02-26T13:21:15.016Z,102080.59
2023-02-26T13:23:51.461Z,102083.06
2023-02-26T13:26:18.978Z,102086.66
2023-02-26T13:28:51.108Z,102082.69
2023-02-26T13:31:27.687Z,102081.09
2023-02-26T13:33:57.272Z,102082.09
2023-02-26T13:36:26.947Z,102078.53
2023-02-26T13:38:56.277Z,102089.34
2023-02-26T13:41:36.226Z,102086.13
2023-02-26T13:44:38.544Z,102080.56
2023-02-26T13:47:32.862Z,102071.78
2023-02-26T13:50:05.523Z,102081.41
2023-02-26T13:52:35.599Z,102086.09
2023-02-26T13:55:05.475Z,102081.47
2023-02-26T13:57:48.012Z,102079.47
2023-02-26T14:00:26.483Z,102065.78
2023-02-26T14:03:17.502Z,102070.22
2023-02-26T14:05:46.961Z,102057.13
2023-02-26T14:08:45.956Z,102060.72
2023-02-26T14:11:33.808Z,102068.22
2023-02-26T14:14:13.295Z,102054.88
2023-02-26T14:16:44.436Z,102059.94
2023-02-26T14:19:13.914Z,102072.16
2023-02-26T14:21:53.867Z,102067.03
2023-02-26T14:24:51.751Z,102067.28
2023-02-26T14:27:18.186Z,102064.75
2023-02-26T14:30:00.552Z,102060.25
2023-02-26T14:32:31.758Z,102059.72
2023-02-26T14:35:20.995Z,102058.31
2023-02-26T14:38:03.058Z,102047.53
2023-02-26T14:40:36.518Z,102056.56
2023-02-26T14:43:06.009Z,102060.06
2023-02-26T14:45:39.217Z,102060.47
2023-02-26T14:48:07.977Z,102049.44
2023-02-26T14:51:05.484Z,102047.88
2023-02-26T14:54:02.694Z,102057.56
2023-02-26T14:56:37.850Z,102060.19
2023-02-26T14:59:22.736Z,102063.91
2023-02-26T15:02:16.645Z,102056.69
2023-02-26T15:05:03.676Z,102072.78
2023-02-26T15:07:35.631Z,102066.28
2023-02-26T15:10:02.034Z,102067.88
2023-02-26T15:13:02.546Z,102074.41
2023-02-26T15:16:06.477Z,102074.63
2023-02-26T15:18:51.401Z,102067.63
2023-02-26T15:21:20.828Z,102069.72
2023-02-26T15:23:51.792Z,102074.34
2023-02-26T15:26:23.500Z,102080.84
2023-02-26T15:28:52.021Z,102085.41
2023-02-26T15:31:33.157Z,102077.53
2023-02-26T15:34:01.087Z,102086.22
2023-02-26T15:36:29.599Z,102080.69
2023-02-26T15:38:59.754Z,102079.06
2023-02-26T15:41:30.538Z,102084.44
2023-02-26T15:44:14.106Z,102096.44
2023-02-26T15:46:45.455Z,102078.66
2023-02-26T15:49:24.598Z,102097.41
2023-02-26T15:51:53.316Z,102081.22
2023-02-26T15:54:23.793Z,102090.66
2023-02-26T15:56:50.948Z,102087.31
2023-02-26T15:59:24.004Z,102085.66
2023-02-26T16:01:50.618Z,102088.78
2023-02-26T16:04:20.907Z,102085.19
2023-02-26T16:06:58.333Z,102095.88
2023-02-26T16:09:34.615Z,102108.28
2023-02-26T16:12:07.665Z,102101.13
2023-02-26T16:14:38.602Z,102100.94
2023-02-26T16:17:07.695Z,102115.22
2023-02-26T16:19:41.498Z,102100.22
2023-02-26T16:22:33.834Z,102118.94
2023-02-26T16:25:06.219Z,102113.69
2023-02-26T16:27:34.916Z,102122.53
2023-02-26T16:30:03.870Z,102118.25
2023-02-26T16:32:33.964Z,102119.84
2023-02-26T16:35:08.301Z,102118.56
2023-02-26T16:37:37.842Z,102123.72
2023-02-26T16:40:25.534Z,102125.28
2023-02-26T16:42:54.966Z,102133.31
2023-02-26T16:45:36.562Z,102141.31
2023-02-26T16:48:14.384Z,102146.44
2023-02-26T16:50:41.153Z,102134.22
2023-02-26T17:52:00.463Z,102202.13
2023-02-26T17:54:27.053Z,102199.22
2023-02-26T17:56:53.937Z,102218.75
2023-02-26T17:59:20.459Z,102208.09
2023-02-26T18:01:46.974Z,102224.38
2023-02-26T18:04:13.780Z,102214.66
2023-02-26T18:06:40.478Z,102216.63
2023-02-26T18:09:07.435Z,102218.56
2023-02-26T18:11:34.009Z,102221.63
2023-02-26T18:14:01.254Z,102213.25
2023-02-26T18:16:40.215Z,102222.91
2023-02-26T18:19:07.286Z,102221.63
2023-02-26T18:21:34.210Z,102214.38
2023-02-26T18:24:01.194Z,102214.03
2023-02-26T18:26:32.034Z,102226.47
2023-02-26T18:28:58.583Z,102231.78
2023-02-26T18:31:34.425Z,102223.75
2023-02-26T18:34:03.204Z,102213.41
2023-02-26T18:36:35.635Z,102223.25
2023-02-26T18:39:07.159Z,102225.22
2023-02-26T18:41:34.416Z,102223.94
2023-02-26T18:44:00.986Z,102226.19
2023-02-26T18:46:27.495Z,102222.00
2023-02-26T18:48:58.013Z,102229.25
2023-02-26T18:51:25.004Z,102229.28
2023-02-26T18:53:51.915Z,102223.97
2023-02-26T18:56:18.528Z,102226.03
2023-02-26T18:58:44.999Z,102223.47
2023-02-26T19:01:11.520Z,102226.69
2023-02-26T19:03:37.965Z,102227.38
2023-02-26T19:06:08.760Z,102225.91
2023-02-26T19:08:35.851Z,102233.31
2023-02-26T19:11:02.334Z,102243.00
2023-02-26T19:13:29.082Z,102244.28
2023-02-26T19:15:55.622Z,102246.38
2023-02-26T19:18:22.237Z,102243.47
2023-02-26T19:20:48.749Z,102241.38
2023-02-26T19:23:15.270Z,102245.09
2023-02-26T19:25:42.907Z,102253.00
2023-02-26T19:28:09.813Z,102250.06
2023-02-26T19:30:36.584Z,102249.59
2023-02-26T19:33:03.110Z,102255.53
2023-02-26T19:35:30.668Z,102249.59
2023-02-26T19:37:57.259Z,102245.69
2023-02-26T19:40:24.716Z,102253.75
2023-02-26T19:42:51.203Z,102255.72
2023-02-26T19:45:17.757Z,102256.34
2023-02-26T19:47:44.431Z,102263.41
2023-02-26T19:50:12.607Z,102270.03
2023-02-26T19:52:39.100Z,102261.78
2023-02-26T19:55:07.310Z,102271.16
2023-02-26T19:57:34.117Z,102266.09
2023-02-26T20:00:00.644Z,102278.69
2023-02-26T20:02:27.390Z,102280.81
2023-02-26T20:04:54.038Z,102278.22
2023-02-26T20:07:22.463Z,102281.81
2023-02-26T20:09:49.846Z,102293.75
2023-02-26T20:12:16.425Z,102294.53
2023-02-26T20:14:43.722Z,102284.22
2023-02-26T20:17:13.106Z,102295.53
2023-02-26T20:19:39.662Z,102299.06
2023-02-26T20:22:06.212Z,102298.28
2023-02-26T20:24:35.707Z,102306.16
2023-02-26T20:27:02.201Z,102310.53
2023-02-26T20:29:28.692Z,102302.13
2023-02-26T20:31:55.291Z,102311.50
2023-02-26T20:34:22.041Z,102311.50
2023-02-26T20:36:49.926Z,102314.25
2023-02-26T20:39:19.076Z,102310.22
2023-02-26T20:41:45.697Z,102302.94
2023-02-26T20:44:12.262Z,102309.56
2023-02-26T20:46:39.019Z,102315.69
2023-02-26T20:49:11.432Z,102325.81
2023-02-26T20:51:42.237Z,102324.22
2023-02-26T20:54:10.724Z,102327.28
2023-02-26T20:56:37.224Z,102320.50
2023-02-26T20:59:04.104Z,102326.31
2023-02-26T21:01:35.566Z,102324.66
2023-02-26T21:04:05.155Z,102328.34
2023-02-26T21:06:32.308Z,102327.56
2023-02-26T21:09:00.243Z,102331.44
2023-02-26T21:11:30.954Z,102337.53
2023-02-26T21:13:58.351Z,102343.16
2023-02-26T21:16:25.912Z,102337.00
2023-02-26T21:18:52.382Z,102334.09
2023-02-26T21:21:18.974Z,102333.09
2023-02-26T21:23:45.509Z,102346.00
2023-02-26T21:26:12.256Z,102345.63
2023-02-26T21:28:38.954Z,102340.78
2023-02-26T21:31:05.469Z,102351.44
2023-02-26T21:33:32.014Z,102343.34
2023-02-26T21:35:58.564Z,102350.75
2023-02-26T21:38:25.048Z,102346.34
2023-02-26T21:40:54.340Z,102353.94
2023-02-26T21:43:20.874Z,102351.34
2023-02-26T21:45:51.157Z,102349.84
2023-02-26T21:48:17.773Z,102350.28
2023-02-26T21:50:44.280Z,102342.00
2023-02-26T21:53:10.890Z,102338.16
2023-02-26T21:55:37.422Z,102345.78
2023-02-26T21:58:03.956Z,102348.06
2023-02-26T22:00:30.514Z,102346.66
2023-02-26T22:02:57.100Z,102354.06
2023-02-26T22:05:23.752Z,102352.06
2023-02-26T22:07:52.171Z,102340.72
2023-02-26T22:10:18.641Z,102361.00
2023-02-26T22:12:45.242Z,102356.66
2023-02-26T22:15:11.756Z,102356.75
2023-02-26T22:17:38.271Z,102351.53
2023-02-26T22:20:09.617Z,102355.69
2023-02-26T22:22:37.235Z,102363.06
2023-02-26T22:25:06.076Z,102361.09
2023-02-26T22:27:33.118Z,102356.22
2023-02-26T22:29:59.962Z,102362.22
2023-02-26T22:32:26.762Z,102368.28
2023-02-26T22:34:55.576Z,102344.28
2023-02-26T22:37:22.173Z,102359.47
2023-02-26T22:39:48.727Z,102367.19
2023-02-26T22:42:15.539Z,102354.44
2023-02-26T22:44:42.076Z,102360.50
2023-02-26T22:47:10.208Z,102371.22
2023-02-26T22:49:37.072Z,102368.72
2023-02-26T22:52:05.834Z,102372.97
2023-02-26T22:54:34.206Z,102374.25
2023-02-26T22:57:00.680Z,102381.97
2023-02-26T22:59:27.188Z,102376.91
2023-02-26T23:01:53.676Z,102382.25
2023-02-26T23:04:20.283Z,102387.44
2023-02-26T23:06:46.868Z,102377.22
2023-02-26T23:09:13.345Z,102377.03
2023-02-26T23:11:39.786Z,102381.38
2023-02-26T23:14:06.655Z,102396.16
2023-02-26T23:16:33.646Z,102380.66
2023-02-26T23:19:00.131Z,102388.63
2023-02-26T23:21:28.202Z,102383.06
2023-02-26T23:23:54.883Z,102387.22
2023-02-26T23:26:21.388Z,102389.41
2023-02-26T23:28:47.859Z,102391.66
2023-02-26T23:31:14.399Z,102402.00
2023-02-26T23:33:40.939Z,102395.47
2023-02-26T23:36:07.852Z,102404.50
2023-02-26T23:38:34.353Z,102397.13
2023-02-26T23:41:00.872Z,102394.56
2023-02-26T23:43:27.456Z,102388.88
2023-02-26T23:45:54.001Z,102394.56
2023-02-26T23:48:20.589Z,102392.72
2023-02-26T23:50:50.364Z,102405.78
2023-02-26T23:53:17.030Z,102400.09
2023-02-26T23:55:43.537Z,102405.66
2023-02-26T23:58:10.012Z,102412.44
