createdAt,value
2022-10-01T00:02:07.301Z,1.40
2022-10-01T00:04:37.464Z,1.30
2022-10-01T00:07:09.591Z,1.30
2022-10-01T00:09:37.138Z,1.60
2022-10-01T00:12:04.335Z,1.60
2022-10-01T00:14:31.484Z,1.17
2022-10-01T00:16:58.720Z,1.40
2022-10-01T00:19:25.975Z,1.27
2022-10-01T00:21:53.339Z,1.20
2022-10-01T00:24:20.508Z,1.27
2022-10-01T00:26:48.178Z,1.38
2022-10-01T00:29:15.891Z,1.40
2022-10-01T00:31:43.411Z,1.20
2022-10-01T00:34:13.852Z,1.10
2022-10-01T00:36:42.295Z,1.30
2022-10-01T00:39:12.273Z,1.50
2022-10-01T00:41:40.497Z,1.20
2022-10-01T00:44:32.324Z,1.33
2022-10-01T00:47:41.081Z,1.40
2022-10-01T00:50:32.803Z,1.20
2022-10-01T00:53:05.789Z,1.05
2022-10-01T00:55:45.778Z,1.15
2022-10-01T00:58:15.502Z,1.17
2022-10-01T01:00:43.525Z,1.05
2022-10-01T01:03:12.036Z,1.20
2022-10-01T01:05:39.706Z,1.30
2022-10-01T01:08:08.799Z,1.10
2022-10-01T01:11:02.086Z,1.10
2022-10-01T01:13:32.160Z,1.17
2022-10-01T01:16:27.682Z,1.20
2022-10-01T01:19:20.903Z,1.10
2022-10-01T01:21:53.645Z,1.40
2022-10-01T01:25:07.481Z,1.48
2022-10-01T01:28:02.012Z,1.23
2022-10-01T01:30:33.143Z,1.25
2022-10-01T01:33:14.983Z,1.08
2022-10-01T01:36:04.750Z,1.00
2022-10-01T01:38:54.911Z,1.10
2022-10-01T01:41:28.417Z,1.10
2022-10-01T01:44:00.644Z,1.15
2022-10-01T01:46:35.057Z,1.20
2022-10-01T01:49:04.518Z,1.17
2022-10-01T01:51:41.461Z,0.98
2022-10-01T01:54:09.923Z,1.10
2022-10-01T01:56:37.696Z,1.08
2022-10-01T01:59:05.678Z,1.25
2022-10-01T02:01:44.089Z,1.20
2022-10-01T02:04:23.993Z,1.00
2022-10-01T02:06:56.951Z,1.55
2022-10-01T02:09:50.586Z,1.40
2022-10-01T02:12:53.046Z,1.35
2022-10-01T02:15:42.084Z,1.23
2022-10-01T02:18:30.381Z,1.23
2022-10-01T02:21:15.200Z,1.20
2022-10-01T02:23:51.362Z,1.25
2022-10-01T02:26:21.540Z,1.10
2022-10-01T02:28:51.682Z,1.25
2022-10-01T02:31:20.096Z,1.30
2022-10-01T02:33:48.880Z,1.40
2022-10-01T02:36:18.051Z,1.40
2022-10-01T02:38:46.927Z,1.52
2022-10-01T02:41:19.198Z,1.50
2022-10-01T02:43:57.393Z,1.63
2022-10-01T02:46:50.922Z,1.30
2022-10-01T02:49:18.233Z,1.25
2022-10-01T02:52:15.736Z,1.20
2022-10-01T02:54:47.242Z,1.30
2022-10-01T02:57:23.335Z,1.10
2022-10-01T03:00:00.038Z,1.50
2022-10-01T03:02:33.075Z,1.23
2022-10-01T03:05:01.038Z,1.45
2022-10-01T03:07:30.982Z,1.40
2022-10-01T03:09:58.381Z,1.40
2022-10-01T03:12:25.569Z,1.50
2022-10-01T03:14:53.793Z,1.15
2022-10-01T03:17:21.360Z,1.50
2022-10-01T03:19:48.603Z,1.27
2022-10-01T03:22:23.786Z,1.40
2022-10-01T03:24:54.313Z,1.30
2022-10-01T03:27:22.855Z,1.10
2022-10-01T03:29:50.498Z,1.42
2022-10-01T03:32:18.694Z,1.45
2022-10-01T03:34:47.135Z,1.33
2022-10-01T03:37:14.232Z,1.45
2022-10-01T03:39:41.476Z,1.40
2022-10-01T03:42:08.499Z,1.52
2022-10-01T03:44:35.680Z,1.63
2022-10-01T03:47:03.019Z,1.60
2022-10-01T03:49:30.340Z,1.70
2022-10-01T03:51:57.354Z,1.52
2022-10-01T03:54:25.561Z,1.27
2022-10-01T03:56:52.693Z,1.38
2022-10-01T03:59:20.039Z,1.25
2022-10-01T04:01:47.581Z,1.50
2022-10-01T04:04:15.162Z,1.70
2022-10-01T04:06:42.160Z,1.40
2022-10-01T04:09:09.857Z,1.70
2022-10-01T04:11:39.014Z,1.40
2022-10-01T04:14:06.281Z,1.55
2022-10-01T04:16:36.334Z,1.35
2022-10-01T04:19:05.037Z,2.47
2022-10-01T04:21:32.651Z,2.35
2022-10-01T04:24:00.360Z,1.85
2022-10-01T04:26:27.993Z,1.80
2022-10-01T04:28:55.073Z,1.75
2022-10-01T04:31:25.075Z,1.35
2022-10-01T04:33:57.323Z,1.52
2022-10-01T04:36:25.810Z,1.42
2022-10-01T04:39:01.662Z,1.60
2022-10-01T04:41:31.020Z,1.98
2022-10-01T04:43:59.940Z,1.55
2022-10-01T04:46:29.456Z,1.45
2022-10-01T04:48:56.718Z,1.50
2022-10-01T04:51:23.670Z,1.35
2022-10-01T04:53:50.974Z,1.65
2022-10-01T04:56:18.105Z,1.48
2022-10-01T04:58:45.422Z,1.80
2022-10-01T05:01:12.491Z,1.60
2022-10-01T05:03:39.931Z,1.40
2022-10-01T05:06:07.104Z,1.40
2022-10-01T05:08:34.109Z,1.75
2022-10-01T05:11:01.261Z,1.40
2022-10-01T05:13:30.352Z,1.50
2022-10-01T05:15:58.515Z,1.50
2022-10-01T05:18:25.834Z,1.70
2022-10-01T05:20:52.941Z,1.60
2022-10-01T05:23:20.053Z,2.00
2022-10-01T05:25:47.338Z,2.30
2022-10-01T05:28:19.850Z,2.08
2022-10-01T05:30:49.592Z,1.80
2022-10-01T05:33:16.662Z,1.40
2022-10-01T05:35:44.545Z,1.58
2022-10-01T05:38:11.737Z,1.50
2022-10-01T05:40:38.735Z,2.13
2022-10-01T05:43:06.032Z,2.15
2022-10-01T05:45:33.264Z,2.10
2022-10-01T05:48:06.800Z,2.40
2022-10-01T05:50:39.317Z,2.05
2022-10-01T05:53:07.949Z,2.05
2022-10-01T05:55:35.051Z,2.00
2022-10-01T05:58:10.651Z,1.90
2022-10-01T06:00:40.249Z,1.05
2022-10-01T06:03:08.301Z,1.10
2022-10-01T06:05:36.584Z,1.30
2022-10-01T06:08:06.894Z,1.52
2022-10-01T06:10:34.203Z,1.33
2022-10-01T06:13:02.304Z,1.35
2022-10-01T06:15:30.270Z,1.52
2022-10-01T06:18:01.490Z,2.03
2022-10-01T06:20:28.488Z,1.75
2022-10-01T06:22:57.642Z,1.52
2022-10-01T06:25:29.113Z,1.10
2022-10-01T06:27:58.969Z,1.88
2022-10-01T06:30:31.925Z,1.50
2022-10-01T06:33:12.835Z,1.23
2022-10-01T06:35:52.145Z,1.60
2022-10-01T06:38:22.141Z,1.13
2022-10-01T06:41:01.190Z,1.95
2022-10-01T06:43:31.239Z,2.05
2022-10-01T06:46:03.145Z,1.60
2022-10-01T06:50:59.099Z,1.50
2022-10-01T06:53:28.465Z,1.33
2022-10-01T06:55:56.359Z,1.20
2022-10-01T06:58:28.532Z,1.30
2022-10-01T07:01:01.620Z,1.15
2022-10-01T07:03:31.205Z,1.35
2022-10-01T07:06:04.252Z,1.15
2022-10-01T07:08:31.362Z,1.27
2022-10-01T07:11:03.126Z,1.30
2022-10-01T07:13:30.432Z,1.48
2022-10-01T07:15:57.889Z,1.52
2022-10-01T07:18:25.068Z,1.85
2022-10-01T07:20:52.242Z,1.70
2022-10-01T07:23:19.434Z,1.80
2022-10-01T07:25:46.726Z,2.00
2022-10-01T07:28:19.134Z,2.28
2022-10-01T07:31:11.225Z,2.40
2022-10-01T07:33:39.630Z,2.00
2022-10-01T07:36:09.499Z,2.22
2022-10-01T07:38:36.816Z,1.98
2022-10-01T07:41:04.776Z,2.10
2022-10-01T07:43:34.309Z,2.13
2022-10-01T07:46:02.089Z,2.30
2022-10-01T07:48:29.280Z,2.45
2022-10-01T07:50:57.961Z,2.40
2022-10-01T07:53:25.810Z,2.08
2022-10-01T07:55:53.012Z,2.25
2022-10-01T07:58:24.076Z,2.65
2022-10-01T08:00:56.079Z,2.42
2022-10-01T08:05:53.047Z,2.03
2022-10-01T08:08:20.223Z,2.30
2022-10-01T08:10:47.378Z,2.10
2022-10-01T08:13:17.103Z,2.10
2022-10-01T08:15:47.152Z,2.10
2022-10-01T08:18:14.704Z,1.88
2022-10-01T08:20:41.878Z,1.80
2022-10-01T08:23:15.301Z,1.83
2022-10-01T08:25:44.459Z,2.17
2022-10-01T08:28:12.888Z,2.03
2022-10-01T08:30:42.542Z,2.00
2022-10-01T08:33:14.616Z,2.00
2022-10-01T08:35:43.716Z,1.60
2022-10-01T08:38:12.714Z,1.80
2022-10-01T08:40:50.007Z,1.98
2022-10-01T08:43:39.281Z,2.00
2022-10-01T08:46:16.371Z,2.00
2022-10-01T08:48:43.488Z,1.70
2022-10-01T08:51:31.830Z,1.40
2022-10-01T08:54:19.970Z,1.55
2022-10-01T08:56:47.974Z,1.55
2022-10-01T08:59:32.818Z,3.67
2022-10-01T09:02:00.037Z,2.70
2022-10-01T09:04:28.448Z,2.17
2022-10-01T09:07:12.348Z,2.00
2022-10-01T09:09:56.288Z,1.73
2022-10-01T09:12:49.765Z,1.98
2022-10-01T09:15:57.899Z,1.67
2022-10-01T09:18:45.444Z,1.50
2022-10-01T09:21:25.608Z,1.60
2022-10-01T09:24:41.234Z,1.70
2022-10-01T09:27:23.851Z,1.90
2022-10-01T09:30:01.602Z,1.30
2022-10-01T09:32:39.504Z,1.75
2022-10-01T09:35:36.070Z,14.20
2022-10-01T09:38:14.032Z,11.88
2022-10-01T09:40:56.962Z,6.93
2022-10-01T09:43:29.753Z,3.58
2022-10-01T09:45:57.729Z,2.38
2022-10-01T09:49:00.953Z,1.73
2022-10-01T09:51:45.456Z,1.33
2022-10-01T09:54:37.361Z,1.20
2022-10-01T09:57:35.273Z,3.50
2022-10-01T10:00:15.933Z,1.92
2022-10-01T10:02:49.102Z,1.50
2022-10-01T10:05:23.932Z,1.00
2022-10-01T10:07:54.588Z,0.80
2022-10-01T10:10:37.950Z,0.70
2022-10-01T10:13:13.953Z,0.55
2022-10-01T10:15:58.002Z,0.50
2022-10-01T10:18:38.478Z,0.90
2022-10-01T10:21:25.506Z,0.80
2022-10-01T10:23:59.814Z,0.77
2022-10-01T10:26:38.612Z,0.40
2022-10-01T10:29:13.114Z,0.60
2022-10-01T10:31:45.547Z,0.52
2022-10-01T10:34:32.168Z,0.60
2022-10-01T10:37:05.768Z,0.75
2022-10-01T10:39:39.503Z,0.60
2022-10-01T10:42:07.568Z,0.60
2022-10-01T10:44:39.894Z,0.50
2022-10-01T10:47:14.946Z,0.50
2022-10-01T10:50:06.372Z,0.45
2022-10-01T10:52:37.131Z,0.50
2022-10-01T10:55:33.697Z,0.60
2022-10-01T10:58:12.844Z,0.55
2022-10-01T11:00:50.196Z,0.50
2022-10-01T11:03:22.370Z,0.47
2022-10-01T11:05:52.654Z,0.60
2022-10-01T11:08:26.045Z,0.57
2022-10-01T11:11:19.181Z,0.47
2022-10-01T11:14:08.547Z,0.60
2022-10-01T11:17:12.449Z,0.50
2022-10-01T11:20:20.835Z,0.70
2022-10-01T11:23:14.676Z,0.50
2022-10-01T11:26:26.985Z,0.70
2022-10-01T11:29:15.942Z,0.50
2022-10-01T11:32:02.892Z,0.65
2022-10-01T11:35:11.473Z,0.57
2022-10-01T11:38:22.999Z,0.68
2022-10-01T11:41:04.586Z,0.50
2022-10-01T11:43:40.563Z,0.60
2022-10-01T11:46:15.081Z,0.55
2022-10-01T11:48:51.150Z,0.60
2022-10-01T11:51:24.741Z,0.60
2022-10-01T11:53:58.676Z,0.50
2022-10-01T11:56:53.245Z,0.70
2022-10-01T11:59:38.074Z,0.50
2022-10-01T12:02:39.175Z,0.50
2022-10-01T12:05:31.391Z,0.57
2022-10-01T12:08:12.101Z,0.70
2022-10-01T12:10:55.029Z,0.40
2022-10-01T12:13:34.792Z,0.47
2022-10-01T12:16:26.665Z,0.60
2022-10-01T12:19:40.142Z,0.60
2022-10-01T12:22:24.705Z,0.50
2022-10-01T12:24:53.349Z,0.47
2022-10-01T12:27:54.106Z,0.40
2022-10-01T12:30:31.853Z,0.40
2022-10-01T12:33:23.543Z,0.70
2022-10-01T12:36:06.221Z,0.70
2022-10-01T12:38:49.446Z,0.60
2022-10-01T12:41:41.231Z,0.68
2022-10-01T12:44:37.175Z,0.52
2022-10-01T12:47:12.558Z,0.80
2022-10-01T12:50:07.740Z,0.70
2022-10-01T12:52:58.006Z,1.10
2022-10-01T12:55:30.939Z,0.65
2022-10-01T12:58:17.269Z,0.90
2022-10-01T13:01:47.056Z,0.88
2022-10-01T13:04:25.246Z,0.70
2022-10-01T13:07:16.601Z,0.75
2022-10-01T13:10:25.269Z,0.80
2022-10-01T13:13:04.407Z,0.70
2022-10-01T13:15:40.513Z,0.77
2022-10-01T13:18:41.716Z,1.00
2022-10-01T13:21:44.901Z,1.33
2022-10-01T13:24:40.953Z,1.10
2022-10-01T13:27:36.537Z,0.90
2022-10-01T13:30:29.867Z,0.80
2022-10-01T13:33:01.127Z,0.80
2022-10-01T13:35:38.750Z,0.90
2022-10-01T13:38:17.508Z,0.95
2022-10-01T13:40:45.329Z,0.70
2022-10-01T13:43:16.479Z,0.80
2022-10-01T13:45:50.231Z,0.60
2022-10-01T13:48:24.453Z,0.60
2022-10-01T13:51:03.766Z,0.68
2022-10-01T13:53:36.866Z,0.60
2022-10-01T13:56:05.624Z,0.50
2022-10-01T13:58:35.889Z,1.10
2022-10-01T14:01:24.440Z,0.73
2022-10-01T14:04:01.084Z,0.60
2022-10-01T14:06:45.781Z,0.60
2022-10-01T14:09:26.631Z,0.70
2022-10-01T14:12:17.345Z,0.80
2022-10-01T14:15:14.355Z,0.73
2022-10-01T14:17:43.967Z,0.80
2022-10-01T14:20:24.761Z,0.68
2022-10-01T14:23:06.662Z,0.68
2022-10-01T14:25:53.631Z,0.77
2022-10-01T14:28:39.189Z,0.75
2022-10-01T14:31:24.008Z,0.80
2022-10-01T14:34:21.346Z,0.75
2022-10-01T14:36:51.598Z,0.80
2022-10-01T14:39:19.992Z,0.85
2022-10-01T14:41:51.320Z,0.60
2022-10-01T14:44:40.466Z,0.68
2022-10-01T14:47:25.896Z,0.60
2022-10-01T14:49:54.943Z,0.65
2022-10-01T14:52:29.432Z,0.60
2022-10-01T14:55:08.968Z,0.50
2022-10-01T14:57:44.145Z,1.58
2022-10-01T15:00:22.450Z,1.30
2022-10-01T15:03:03.589Z,1.20
2022-10-01T15:05:37.472Z,0.90
2022-10-01T15:08:22.410Z,1.50
2022-10-01T15:10:57.183Z,1.90
2022-10-01T15:13:38.684Z,3.00
2022-10-01T15:16:12.157Z,2.22
2022-10-01T15:18:48.491Z,2.08
2022-10-01T15:21:26.782Z,3.53
2022-10-01T15:23:54.324Z,2.97
2022-10-01T15:26:27.625Z,2.35
2022-10-01T15:29:12.899Z,1.80
2022-10-01T15:31:41.416Z,1.50
2022-10-01T15:34:13.377Z,1.67
2022-10-01T15:36:42.208Z,1.33
2022-10-01T15:39:22.324Z,1.55
2022-10-01T15:41:52.576Z,1.58
2022-10-01T15:44:42.788Z,1.35
2022-10-01T15:47:27.219Z,1.58
2022-10-01T15:50:09.669Z,0.98
2022-10-01T15:52:55.850Z,1.20
2022-10-01T15:55:42.526Z,2.17
2022-10-01T15:58:27.217Z,1.80
2022-10-01T16:01:21.459Z,1.58
2022-10-01T16:04:12.791Z,1.67
2022-10-01T16:06:46.105Z,1.30
2022-10-01T16:09:25.325Z,1.00
2022-10-01T16:12:19.927Z,0.73
2022-10-01T16:15:05.056Z,0.90
2022-10-01T16:17:39.370Z,1.10
2022-10-01T16:20:15.551Z,0.80
2022-10-01T16:22:43.782Z,0.77
2022-10-01T16:25:19.726Z,0.60
2022-10-01T16:28:06.326Z,0.75
2022-10-01T16:30:34.214Z,0.60
2022-10-01T16:33:04.582Z,0.57
2022-10-01T16:35:35.932Z,1.00
2022-10-01T16:38:08.443Z,1.40
2022-10-01T16:40:43.625Z,1.20
2022-10-01T16:43:24.663Z,1.25
2022-10-01T16:45:52.179Z,0.90
2022-10-01T16:48:24.750Z,1.00
2022-10-01T16:50:53.857Z,1.05
2022-10-01T16:53:21.306Z,0.90
2022-10-01T16:55:49.982Z,1.60
2022-10-01T16:58:17.990Z,1.20
2022-10-01T17:00:45.607Z,2.10
2022-10-01T17:03:21.106Z,1.70
2022-10-01T17:05:48.915Z,1.75
2022-10-01T17:08:17.123Z,2.00
2022-10-01T17:10:53.377Z,1.75
2022-10-01T17:13:20.654Z,1.50
2022-10-01T17:15:48.482Z,1.67
2022-10-01T17:18:15.741Z,1.23
2022-10-01T17:20:42.806Z,1.60
2022-10-01T17:23:13.639Z,1.30
2022-10-01T17:25:42.143Z,1.17
2022-10-01T17:28:15.214Z,1.17
2022-10-01T17:30:46.572Z,0.80
2022-10-01T17:33:16.017Z,0.60
2022-10-01T17:35:51.565Z,0.80
2022-10-01T17:38:19.560Z,0.70
2022-10-01T17:40:47.582Z,0.85
2022-10-01T17:43:17.379Z,0.55
2022-10-01T17:45:52.593Z,0.90
2022-10-01T17:48:21.891Z,0.95
2022-10-01T17:51:01.449Z,0.70
2022-10-01T17:53:34.892Z,0.70
2022-10-01T17:56:07.631Z,0.60
2022-10-01T17:58:36.314Z,0.60
2022-10-01T18:01:09.398Z,0.52
2022-10-01T18:03:36.932Z,0.73
2022-10-01T18:06:04.595Z,0.70
2022-10-01T18:08:51.253Z,0.82
2022-10-01T18:11:20.459Z,0.60
2022-10-01T18:13:47.812Z,0.63
2022-10-01T18:16:19.001Z,0.40
2022-10-01T18:21:34.338Z,2.50
2022-10-01T18:24:04.429Z,2.35
2022-10-01T18:26:33.229Z,2.50
2022-10-01T18:29:00.877Z,2.33
2022-10-01T18:31:35.675Z,1.50
2022-10-01T18:34:07.831Z,0.80
2022-10-01T18:36:49.243Z,1.00
2022-10-01T18:39:47.427Z,1.48
2022-10-01T18:42:27.294Z,1.08
2022-10-01T18:45:00.218Z,0.90
2022-10-01T18:48:04.258Z,0.82
2022-10-01T18:50:31.345Z,0.50
2022-10-01T18:53:26.816Z,0.50
2022-10-01T18:56:24.000Z,0.40
2022-10-01T18:59:03.513Z,0.30
2022-10-01T19:02:04.130Z,0.40
2022-10-01T19:05:10.730Z,0.30
2022-10-01T19:07:43.772Z,0.40
2022-10-01T19:10:26.817Z,0.50
2022-10-01T19:13:11.810Z,0.50
2022-10-01T19:16:23.917Z,0.50
2022-10-01T19:19:16.694Z,0.40
2022-10-01T19:22:00.895Z,0.50
2022-10-01T19:24:57.957Z,0.40
2022-10-01T19:28:03.029Z,0.47
2022-10-01T19:30:52.304Z,0.77
2022-10-01T19:33:21.517Z,0.90
2022-10-01T19:35:57.355Z,0.70
2022-10-01T19:38:35.754Z,0.80
2022-10-01T19:41:28.935Z,0.75
2022-10-01T19:44:27.702Z,1.00
2022-10-01T19:47:07.633Z,1.00
2022-10-01T19:49:38.595Z,0.75
2022-10-01T19:52:16.738Z,0.60
2022-10-01T19:54:49.376Z,0.80
2022-10-01T19:57:41.529Z,0.90
2022-10-01T20:00:19.705Z,0.50
2022-10-01T20:03:12.078Z,0.60
2022-10-01T20:06:19.700Z,0.52
2022-10-01T20:08:58.013Z,0.68
2022-10-01T20:11:37.755Z,0.65
2022-10-01T20:15:00.615Z,0.90
2022-10-01T20:17:55.117Z,0.80
2022-10-01T20:21:06.202Z,0.70
2022-10-01T20:24:19.507Z,0.98
2022-10-01T20:27:11.629Z,0.65
2022-10-01T20:30:09.232Z,0.73
2022-10-01T20:33:00.815Z,1.05
2022-10-01T20:35:42.410Z,1.00
2022-10-01T20:38:22.577Z,0.80
2022-10-01T20:40:56.109Z,0.60
2022-10-01T20:43:36.569Z,0.60
2022-10-01T20:46:13.496Z,0.57
2022-10-01T20:48:45.494Z,0.60
2022-10-01T20:53:55.947Z,0.40
2022-10-01T20:56:39.003Z,0.50
2022-10-01T20:59:19.340Z,0.40
2022-10-01T21:02:12.656Z,0.40
2022-10-01T21:05:00.893Z,0.30
2022-10-01T21:07:53.713Z,0.40
2022-10-01T21:10:43.405Z,0.30
2022-10-01T21:13:31.364Z,0.38
2022-10-01T21:16:50.578Z,0.40
2022-10-01T21:19:37.290Z,0.40
2022-10-01T21:22:21.686Z,0.30
2022-10-01T21:25:05.253Z,0.40
2022-10-01T21:28:05.259Z,0.32
2022-10-01T21:31:05.962Z,0.43
2022-10-01T21:34:02.645Z,0.30
2022-10-01T21:37:05.413Z,0.20
2022-10-01T21:39:48.983Z,0.30
2022-10-01T21:43:08.886Z,0.43
2022-10-01T21:46:02.699Z,0.40
2022-10-01T21:48:43.029Z,0.30
2022-10-01T21:51:28.178Z,0.35
2022-10-01T21:54:23.465Z,0.30
2022-10-01T21:57:15.509Z,0.30
2022-10-01T22:00:19.758Z,0.20
2022-10-01T22:03:22.312Z,0.30
2022-10-01T22:06:21.308Z,0.40
2022-10-01T22:09:03.230Z,0.43
2022-10-01T22:11:37.199Z,0.47
2022-10-01T22:14:20.590Z,0.57
2022-10-01T22:17:00.291Z,0.60
2022-10-01T22:19:37.268Z,0.47
2022-10-01T22:22:13.356Z,1.10
2022-10-01T22:24:49.724Z,1.50
2022-10-01T22:27:55.080Z,1.10
2022-10-01T22:30:33.971Z,1.40
2022-10-01T22:33:35.325Z,0.90
2022-10-01T22:36:12.037Z,1.50
2022-10-01T22:38:55.887Z,0.63
2022-10-01T22:41:42.340Z,0.57
2022-10-01T22:44:16.686Z,1.40
2022-10-01T22:47:32.577Z,1.70
2022-10-01T22:50:43.483Z,1.20
2022-10-01T22:53:38.980Z,1.02
2022-10-01T22:56:06.937Z,0.73
2022-10-01T22:59:01.309Z,1.10
2022-10-01T23:01:47.279Z,1.48
2022-10-01T23:04:23.053Z,1.35
2022-10-01T23:07:03.853Z,1.55
2022-10-01T23:09:36.751Z,1.10
2022-10-01T23:12:15.453Z,1.33
2022-10-01T23:15:15.951Z,0.93
2022-10-01T23:18:06.982Z,1.58
2022-10-01T23:20:55.272Z,1.02
2022-10-01T23:23:32.386Z,1.98
2022-10-01T23:26:17.273Z,1.23
2022-10-01T23:29:44.499Z,0.68
2022-10-01T23:32:41.589Z,0.38
2022-10-01T23:35:35.596Z,0.20
2022-10-01T23:38:21.364Z,0.30
2022-10-01T23:40:51.875Z,0.40
2022-10-01T23:43:37.131Z,0.80
2022-10-01T23:46:15.810Z,0.50
2022-10-01T23:48:51.823Z,0.20
2022-10-01T23:51:50.092Z,0.52
2022-10-01T23:54:46.414Z,0.47
2022-10-01T23:57:38.142Z,0.30
