createdAt,value
2023-03-16T00:00:45.239Z,96.62
2023-03-16T00:01:45.233Z,96.67
2023-03-16T00:02:45.255Z,96.25
2023-03-16T00:03:45.206Z,96.45
2023-03-16T00:04:45.199Z,95.66
2023-03-16T00:05:45.183Z,95.93
2023-03-16T00:06:45.173Z,95.55
2023-03-16T00:07:45.160Z,96.08
2023-03-16T00:08:45.139Z,96.71
2023-03-16T00:09:45.145Z,96.77
2023-03-16T00:10:45.114Z,96.77
2023-03-16T00:11:46.108Z,96.14
2023-03-16T00:12:45.222Z,96.77
2023-03-16T00:13:45.103Z,96.45
2023-03-16T00:14:45.150Z,96.39
2023-03-16T00:15:45.086Z,97.09
2023-03-16T00:16:45.158Z,96.56
2023-03-16T00:17:45.083Z,96.88
2023-03-16T00:18:45.053Z,97.09
2023-03-16T00:19:45.039Z,96.88
2023-03-16T00:20:45.040Z,96.98
2023-03-16T00:21:45.026Z,96.67
2023-03-16T00:22:45.042Z,96.61
2023-03-16T00:23:45.012Z,96.67
2023-03-16T00:24:44.993Z,96.88
2023-03-16T00:25:45.010Z,96.39
2023-03-16T00:26:44.962Z,96.29
2023-03-16T00:27:44.950Z,95.49
2023-03-16T00:28:44.961Z,95.70
2023-03-16T00:29:44.996Z,95.91
2023-03-16T00:30:44.922Z,95.60
2023-03-16T00:31:45.015Z,95.81
2023-03-16T00:32:44.947Z,95.91
2023-03-16T00:33:44.891Z,95.81
2023-03-16T00:34:44.897Z,95.64
2023-03-16T00:35:44.887Z,95.60
2023-03-16T00:36:44.857Z,95.57
2023-03-16T00:37:44.894Z,96.23
2023-03-16T00:38:44.830Z,95.95
2023-03-16T00:39:44.818Z,96.65
2023-03-16T00:40:44.844Z,96.75
2023-03-16T00:41:44.798Z,97.07
2023-03-16T00:42:44.793Z,97.61
2023-03-16T00:43:44.820Z,97.03
2023-03-16T00:44:44.765Z,97.34
2023-03-16T00:45:44.835Z,97.07
2023-03-16T00:46:44.752Z,96.44
2023-03-16T00:47:44.745Z,97.17
2023-03-16T00:48:44.725Z,96.69
2023-03-16T00:49:44.737Z,96.63
2023-03-16T00:50:44.700Z,96.53
2023-03-16T00:51:44.702Z,96.84
2023-03-16T00:52:44.710Z,96.47
2023-03-16T00:53:44.691Z,97.47
2023-03-16T00:54:44.683Z,97.52
2023-03-16T00:55:44.788Z,97.73
2023-03-16T00:56:44.660Z,98.36
2023-03-16T00:57:44.629Z,98.57
2023-03-16T00:58:44.636Z,98.32
2023-03-16T00:59:44.615Z,98.21
2023-03-16T01:00:44.618Z,97.58
2023-03-16T01:01:44.619Z,98.21
2023-03-16T01:02:44.606Z,97.58
2023-03-16T01:03:44.620Z,97.47
2023-03-16T01:04:44.564Z,97.69
2023-03-16T01:05:44.584Z,96.63
2023-03-16T01:06:44.540Z,96.53
2023-03-16T01:07:44.545Z,97.22
2023-03-16T01:08:44.543Z,97.22
2023-03-16T01:09:44.520Z,97.11
2023-03-16T01:10:44.530Z,97.01
2023-03-16T01:11:44.498Z,96.91
2023-03-16T01:12:44.478Z,96.80
2023-03-16T01:13:44.490Z,97.01
2023-03-16T01:14:44.464Z,96.80
2023-03-16T01:15:44.476Z,96.69
2023-03-16T01:16:44.459Z,96.69
2023-03-16T01:17:44.427Z,97.16
2023-03-16T01:18:44.422Z,96.69
2023-03-16T01:19:44.414Z,96.63
2023-03-16T01:20:44.404Z,97.11
2023-03-16T01:21:44.395Z,98.49
2023-03-16T01:22:44.409Z,98.97
2023-03-16T01:23:44.430Z,99.99
2023-03-16T01:24:44.357Z,99.87
2023-03-16T01:25:44.348Z,99.91
2023-03-16T01:26:44.373Z,99.07
2023-03-16T01:27:44.333Z,99.99
2023-03-16T01:28:44.330Z,99.99
2023-03-16T01:29:44.325Z,98.97
2023-03-16T01:30:44.340Z,98.97
2023-03-16T01:31:44.309Z,98.65
2023-03-16T01:32:44.331Z,98.13
2023-03-16T01:33:44.279Z,97.64
2023-03-16T01:34:44.276Z,97.53
2023-03-16T01:35:44.274Z,97.64
2023-03-16T01:36:44.240Z,97.22
2023-03-16T01:37:44.249Z,97.22
2023-03-16T01:38:44.229Z,97.64
2023-03-16T01:39:44.205Z,96.04
2023-03-16T01:40:44.217Z,96.78
2023-03-16T01:41:44.204Z,96.63
2023-03-16T01:42:44.202Z,96.78
2023-03-16T01:43:44.187Z,96.84
2023-03-16T01:44:44.160Z,96.36
2023-03-16T01:45:44.148Z,96.47
2023-03-16T01:46:44.155Z,96.36
2023-03-16T01:47:44.149Z,96.57
2023-03-16T01:48:44.109Z,95.87
2023-03-16T01:49:44.098Z,96.78
2023-03-16T01:50:45.095Z,96.99
2023-03-16T01:51:44.087Z,96.57
2023-03-16T01:52:44.094Z,96.78
2023-03-16T01:53:44.070Z,96.72
2023-03-16T01:54:44.061Z,96.41
2023-03-16T01:55:44.045Z,96.30
2023-03-16T01:56:44.038Z,97.03
2023-03-16T01:57:44.040Z,97.31
2023-03-16T01:58:44.043Z,98.43
2023-03-16T01:59:44.003Z,99.33
2023-03-16T02:00:43.995Z,99.01
2023-03-16T02:01:44.021Z,99.16
2023-03-16T02:02:44.002Z,99.27
2023-03-16T02:03:43.986Z,99.58
2023-03-16T02:04:44.012Z,98.32
2023-03-16T02:05:43.953Z,97.73
2023-03-16T02:06:43.942Z,98.68
2023-03-16T02:07:43.946Z,97.83
2023-03-16T02:08:43.917Z,98.74
2023-03-16T02:09:43.901Z,98.43
2023-03-16T02:10:43.912Z,98.95
2023-03-16T02:11:43.909Z,99.22
2023-03-16T02:12:43.884Z,98.80
2023-03-16T02:13:43.902Z,98.49
2023-03-16T02:14:43.876Z,99.22
2023-03-16T02:15:43.958Z,99.01
2023-03-16T02:16:43.860Z,97.79
2023-03-16T02:17:43.881Z,98.49
2023-03-16T02:18:43.813Z,98.11
2023-03-16T02:19:43.860Z,98.43
2023-03-16T02:20:43.810Z,98.49
2023-03-16T02:21:43.792Z,98.69
2023-03-16T02:22:43.824Z,98.59
2023-03-16T02:23:43.773Z,98.49
2023-03-16T02:24:43.781Z,98.49
2023-03-16T02:25:43.762Z,98.27
2023-03-16T02:26:43.743Z,98.59
2023-03-16T02:27:43.743Z,98.53
2023-03-16T02:28:43.743Z,97.69
2023-03-16T02:29:43.728Z,98.00
2023-03-16T02:30:43.801Z,98.32
2023-03-16T02:31:43.696Z,98.43
2023-03-16T02:32:43.709Z,98.32
2023-03-16T02:33:43.683Z,98.63
2023-03-16T02:34:43.674Z,98.32
2023-03-16T02:35:43.667Z,97.69
2023-03-16T02:36:43.660Z,98.27
2023-03-16T02:37:43.642Z,97.47
2023-03-16T02:38:43.640Z,97.89
2023-03-16T02:39:43.607Z,98.53
2023-03-16T02:40:43.601Z,97.47
2023-03-16T02:41:43.604Z,97.20
2023-03-16T02:42:43.576Z,96.99
2023-03-16T02:43:43.569Z,96.99
2023-03-16T02:44:43.561Z,97.20
2023-03-16T02:45:43.572Z,96.67
2023-03-16T02:46:43.732Z,96.89
2023-03-16T02:47:43.552Z,96.93
2023-03-16T02:48:43.523Z,96.30
2023-03-16T02:49:43.516Z,95.07
2023-03-16T02:50:43.502Z,94.86
2023-03-16T02:51:43.488Z,94.80
2023-03-16T02:52:43.506Z,95.50
2023-03-16T02:53:43.462Z,95.39
2023-03-16T02:54:43.456Z,95.07
2023-03-16T02:55:43.456Z,94.70
2023-03-16T02:56:43.427Z,94.32
2023-03-16T02:57:43.429Z,95.48
2023-03-16T02:58:43.435Z,96.00
2023-03-16T02:59:43.414Z,96.53
2023-03-16T03:00:43.408Z,96.70
2023-03-16T03:01:43.389Z,96.17
2023-03-16T03:02:43.469Z,96.49
2023-03-16T03:03:43.390Z,96.17
2023-03-16T03:04:43.349Z,97.13
2023-03-16T03:05:43.339Z,96.59
2023-03-16T03:06:43.345Z,97.33
2023-03-16T03:07:43.332Z,96.55
2023-03-16T03:08:43.322Z,97.02
2023-03-16T03:09:43.322Z,96.91
2023-03-16T03:10:43.293Z,96.91
2023-03-16T03:11:43.294Z,96.81
2023-03-16T03:12:43.268Z,96.70
2023-03-16T03:13:43.258Z,96.39
2023-03-16T03:14:43.262Z,96.49
2023-03-16T03:15:43.236Z,95.90
2023-03-16T03:16:43.283Z,95.26
2023-03-16T03:17:43.256Z,95.26
2023-03-16T03:18:43.206Z,95.79
2023-03-16T03:19:43.204Z,96.11
2023-03-16T03:20:43.200Z,95.79
2023-03-16T03:21:43.181Z,96.70
2023-03-16T03:22:43.172Z,96.43
2023-03-16T03:23:43.156Z,95.90
2023-03-16T03:24:43.156Z,96.11
2023-03-16T03:25:43.155Z,96.53
2023-03-16T03:26:43.128Z,96.85
2023-03-16T03:27:43.173Z,97.17
2023-03-16T03:28:43.096Z,96.81
2023-03-16T03:29:43.113Z,96.70
2023-03-16T03:30:43.087Z,96.81
2023-03-16T03:31:43.179Z,97.29
2023-03-16T03:32:43.139Z,98.83
2023-03-16T03:33:43.065Z,97.77
2023-03-16T03:34:43.056Z,97.88
2023-03-16T03:35:43.068Z,97.83
2023-03-16T03:36:43.038Z,98.05
2023-03-16T03:37:43.029Z,98.15
2023-03-16T03:38:43.003Z,98.47
2023-03-16T03:39:42.998Z,97.73
2023-03-16T03:40:42.980Z,97.94
2023-03-16T03:41:42.994Z,98.36
2023-03-16T03:42:42.970Z,97.94
2023-03-16T03:43:42.971Z,97.94
2023-03-16T03:44:42.946Z,98.53
2023-03-16T03:45:43.017Z,99.99
2023-03-16T03:46:43.088Z,99.99
2023-03-16T03:47:42.923Z,99.99
2023-03-16T03:48:42.919Z,99.99
2023-03-16T03:49:42.886Z,98.21
2023-03-16T03:50:42.881Z,98.11
2023-03-16T03:51:42.889Z,98.74
2023-03-16T03:52:42.849Z,98.74
2023-03-16T03:53:42.885Z,98.53
2023-03-16T03:54:42.870Z,98.43
2023-03-16T03:55:42.830Z,98.43
2023-03-16T03:56:42.818Z,97.89
2023-03-16T03:57:42.824Z,97.41
2023-03-16T03:58:42.809Z,97.31
2023-03-16T03:59:42.798Z,98.25
2023-03-16T04:00:42.785Z,98.68
2023-03-16T04:01:42.771Z,98.25
2023-03-16T04:02:42.889Z,98.57
2023-03-16T04:03:45.107Z,98.57
2023-03-16T04:04:42.757Z,98.41
2023-03-16T04:05:42.722Z,97.31
2023-03-16T04:06:42.733Z,97.25
2023-03-16T04:07:42.725Z,97.56
2023-03-16T04:08:42.691Z,97.09
2023-03-16T04:09:42.703Z,97.20
2023-03-16T04:10:42.683Z,97.56
2023-03-16T04:11:42.665Z,96.93
2023-03-16T04:12:42.678Z,96.93
2023-03-16T04:13:42.672Z,97.14
2023-03-16T04:14:42.645Z,96.61
2023-03-16T04:15:42.631Z,96.72
2023-03-16T04:16:42.645Z,96.83
2023-03-16T04:17:42.609Z,97.35
2023-03-16T04:18:42.606Z,98.79
2023-03-16T04:19:42.588Z,99.16
2023-03-16T04:20:42.607Z,99.37
2023-03-16T04:21:42.578Z,99.21
2023-03-16T04:22:43.582Z,99.10
2023-03-16T04:23:42.556Z,98.79
2023-03-16T04:24:42.553Z,98.68
2023-03-16T04:25:42.539Z,99.21
2023-03-16T04:26:42.508Z,99.99
2023-03-16T04:27:43.521Z,99.95
2023-03-16T04:28:42.495Z,99.79
2023-03-16T04:29:42.490Z,99.90
2023-03-16T04:30:42.534Z,99.99
2023-03-16T04:31:42.520Z,99.99
2023-03-16T04:32:42.508Z,99.99
2023-03-16T04:33:42.458Z,99.48
2023-03-16T04:34:42.451Z,99.27
2023-03-16T04:35:42.472Z,99.58
2023-03-16T04:36:42.430Z,98.63
2023-03-16T04:37:42.447Z,97.58
2023-03-16T04:38:42.406Z,97.20
2023-03-16T04:39:42.403Z,97.09
2023-03-16T04:40:42.383Z,96.93
2023-03-16T04:41:42.380Z,95.71
2023-03-16T04:42:42.376Z,95.29
2023-03-16T04:43:42.356Z,95.18
2023-03-16T04:44:42.358Z,95.43
2023-03-16T04:45:42.321Z,95.12
2023-03-16T04:46:42.367Z,95.26
2023-03-16T04:47:42.327Z,95.48
2023-03-16T04:48:42.289Z,96.22
2023-03-16T04:49:42.296Z,97.06
2023-03-16T04:50:42.285Z,97.97
2023-03-16T04:51:42.290Z,99.51
2023-03-16T04:52:42.250Z,99.99
2023-03-16T04:53:42.255Z,99.99
2023-03-16T04:54:42.243Z,99.99
2023-03-16T04:55:42.232Z,99.99
2023-03-16T04:56:42.220Z,99.99
2023-03-16T04:57:42.218Z,99.99
2023-03-16T04:58:42.208Z,99.99
2023-03-16T04:59:42.199Z,99.99
2023-03-16T05:00:42.181Z,99.99
2023-03-16T05:01:42.203Z,99.99
2023-03-16T05:02:42.173Z,99.99
2023-03-16T05:03:42.138Z,99.99
2023-03-16T05:04:42.149Z,99.99
2023-03-16T05:05:42.157Z,99.99
2023-03-16T05:06:42.139Z,99.99
2023-03-16T05:07:42.109Z,99.90
2023-03-16T05:08:42.096Z,99.99
2023-03-16T05:09:42.103Z,99.99
2023-03-16T05:10:42.077Z,99.99
2023-03-16T05:11:42.060Z,99.99
2023-03-16T05:12:42.060Z,99.99
2023-03-16T05:13:42.086Z,99.99
2023-03-16T05:14:42.043Z,98.85
2023-03-16T05:15:42.146Z,98.43
2023-03-16T05:16:42.037Z,97.94
2023-03-16T05:17:42.028Z,97.73
2023-03-16T05:18:42.017Z,98.63
2023-03-16T05:19:41.993Z,98.43
2023-03-16T05:20:41.986Z,97.27
2023-03-16T05:21:41.978Z,97.09
2023-03-16T05:22:41.961Z,96.93
2023-03-16T05:23:41.955Z,96.72
2023-03-16T05:24:41.950Z,96.61
2023-03-16T05:25:41.935Z,96.51
2023-03-16T05:26:41.921Z,96.51
2023-03-16T05:27:41.893Z,96.61
2023-03-16T05:28:41.899Z,96.30
2023-03-16T05:29:41.901Z,95.81
2023-03-16T05:30:41.886Z,96.03
2023-03-16T05:31:41.909Z,96.66
2023-03-16T05:32:41.924Z,96.55
2023-03-16T05:33:41.850Z,96.87
2023-03-16T05:34:41.852Z,96.87
2023-03-16T05:35:41.842Z,97.25
2023-03-16T05:36:41.816Z,97.08
2023-03-16T05:37:41.811Z,96.93
2023-03-16T05:38:41.797Z,97.14
2023-03-16T05:39:41.794Z,97.19
2023-03-16T05:40:41.788Z,96.83
2023-03-16T05:41:41.774Z,96.93
2023-03-16T05:42:41.756Z,96.93
2023-03-16T05:43:41.764Z,97.25
2023-03-16T05:44:41.791Z,97.41
2023-03-16T05:45:41.726Z,96.78
2023-03-16T05:46:41.793Z,97.63
2023-03-16T05:47:41.719Z,96.78
2023-03-16T05:48:41.721Z,96.47
2023-03-16T05:49:41.694Z,96.57
2023-03-16T05:50:41.673Z,96.78
2023-03-16T05:51:41.672Z,96.63
2023-03-16T05:52:41.667Z,96.84
2023-03-16T05:53:41.660Z,97.05
2023-03-16T05:54:41.646Z,96.95
2023-03-16T05:55:41.635Z,98.38
2023-03-16T05:56:41.620Z,98.13
2023-03-16T05:57:41.610Z,99.44
2023-03-16T05:58:41.617Z,99.87
2023-03-16T05:59:41.589Z,99.82
2023-03-16T06:00:41.565Z,99.46
2023-03-16T06:01:41.562Z,99.99
2023-03-16T06:02:41.600Z,99.78
2023-03-16T06:03:41.585Z,99.99
2023-03-16T06:04:41.540Z,99.63
2023-03-16T06:05:41.533Z,99.84
2023-03-16T06:06:41.520Z,99.79
2023-03-16T06:07:41.497Z,99.69
2023-03-16T06:08:41.531Z,99.96
2023-03-16T06:09:41.487Z,99.54
2023-03-16T06:10:41.488Z,98.80
2023-03-16T06:11:41.476Z,98.65
2023-03-16T06:12:41.460Z,98.75
2023-03-16T06:13:41.448Z,98.44
2023-03-16T06:14:41.426Z,98.34
2023-03-16T06:15:41.438Z,97.87
2023-03-16T06:16:41.437Z,98.50
2023-03-16T06:17:41.409Z,98.19
2023-03-16T06:18:41.404Z,98.25
2023-03-16T06:19:41.377Z,98.04
2023-03-16T06:20:41.383Z,97.99
2023-03-16T06:21:41.414Z,97.99
2023-03-16T06:22:41.340Z,97.99
2023-03-16T06:23:41.327Z,97.53
2023-03-16T06:24:41.327Z,97.42
2023-03-16T06:25:41.323Z,97.53
2023-03-16T06:26:41.289Z,97.91
2023-03-16T06:27:41.287Z,98.11
2023-03-16T06:28:41.271Z,97.55
2023-03-16T06:29:41.278Z,97.02
2023-03-16T06:30:41.268Z,97.23
2023-03-16T06:31:41.359Z,97.19
2023-03-16T06:32:41.261Z,96.66
2023-03-16T06:33:41.218Z,97.08
2023-03-16T06:34:41.203Z,96.98
2023-03-16T06:35:41.236Z,95.93
2023-03-16T06:36:41.187Z,96.41
2023-03-16T06:37:41.169Z,95.99
2023-03-16T06:38:41.166Z,95.89
2023-03-16T06:39:41.172Z,95.78
2023-03-16T06:40:41.140Z,96.14
2023-03-16T06:41:41.134Z,95.68
2023-03-16T06:42:41.146Z,94.99
2023-03-16T06:43:41.106Z,94.74
2023-03-16T06:44:41.120Z,94.70
2023-03-16T06:45:41.135Z,93.74
2023-03-16T06:46:41.080Z,93.17
2023-03-16T06:47:41.091Z,93.70
2023-03-16T06:48:41.070Z,92.65
2023-03-16T06:49:41.062Z,93.44
2023-03-16T06:50:41.044Z,93.33
2023-03-16T06:51:41.037Z,93.44
2023-03-16T06:52:41.006Z,92.71
2023-03-16T06:53:41.008Z,92.71
2023-03-16T06:54:41.017Z,92.82
2023-03-16T06:55:40.983Z,92.60
2023-03-16T06:56:40.975Z,92.66
2023-03-16T06:57:40.973Z,92.88
2023-03-16T06:58:40.947Z,92.56
2023-03-16T06:59:40.954Z,92.35
2023-03-16T07:00:40.947Z,92.52
2023-03-16T07:01:40.928Z,91.27
2023-03-16T07:02:40.944Z,92.00
2023-03-16T07:03:40.903Z,90.95
2023-03-16T07:04:41.042Z,91.33
2023-03-16T07:05:40.889Z,90.39
2023-03-16T07:06:40.878Z,90.33
2023-03-16T07:07:40.869Z,89.18
2023-03-16T07:08:40.844Z,89.24
2023-03-16T07:09:41.870Z,88.93
2023-03-16T07:10:41.835Z,89.56
2023-03-16T07:11:40.813Z,88.93
2023-03-16T07:12:40.798Z,88.30
2023-03-16T07:13:40.802Z,88.87
2023-03-16T07:14:40.788Z,88.82
2023-03-16T07:15:40.779Z,88.20
2023-03-16T07:16:40.820Z,88.09
2023-03-16T07:17:40.762Z,88.72
2023-03-16T07:18:40.734Z,87.95
2023-03-16T07:19:40.740Z,89.41
2023-03-16T07:20:40.698Z,88.85
2023-03-16T07:21:40.715Z,88.26
2023-03-16T07:22:40.714Z,88.26
2023-03-16T07:23:40.682Z,88.26
2023-03-16T07:24:40.676Z,88.53
2023-03-16T07:25:40.682Z,88.53
2023-03-16T07:26:40.643Z,88.43
2023-03-16T07:27:40.636Z,88.22
2023-03-16T07:28:40.656Z,87.87
2023-03-16T07:29:40.605Z,88.08
2023-03-16T07:30:45.922Z,87.83
2023-03-16T07:31:41.626Z,88.14
2023-03-16T07:32:40.615Z,88.45
2023-03-16T07:33:40.591Z,88.14
2023-03-16T07:34:40.591Z,87.93
2023-03-16T07:35:40.579Z,87.58
2023-03-16T07:36:40.566Z,87.58
2023-03-16T07:37:40.578Z,86.54
2023-03-16T07:38:40.527Z,84.91
2023-03-16T07:39:40.528Z,84.12
2023-03-16T07:40:40.511Z,83.70
2023-03-16T07:41:40.491Z,83.80
2023-03-16T07:42:40.480Z,84.84
2023-03-16T07:43:40.473Z,84.64
2023-03-16T07:44:40.470Z,84.60
2023-03-16T07:45:40.508Z,85.33
2023-03-16T07:46:40.447Z,86.68
2023-03-16T07:47:40.432Z,86.12
2023-03-16T07:48:40.426Z,86.85
2023-03-16T07:49:40.402Z,86.65
2023-03-16T07:50:40.389Z,86.81
2023-03-16T07:51:40.396Z,86.40
2023-03-16T07:52:40.366Z,86.60
2023-03-16T07:53:40.364Z,86.15
2023-03-16T07:54:40.367Z,86.67
2023-03-16T07:55:40.332Z,86.35
2023-03-16T07:56:48.699Z,86.04
2023-03-16T07:57:42.335Z,84.59
2023-03-16T07:58:40.309Z,84.65
2023-03-16T07:59:40.316Z,85.17
2023-03-16T08:00:40.291Z,85.06
2023-03-16T08:01:40.298Z,84.30
2023-03-16T08:02:40.317Z,84.86
2023-03-16T08:03:40.323Z,84.30
2023-03-16T08:04:40.249Z,84.20
2023-03-16T08:05:40.228Z,83.95
2023-03-16T08:06:40.220Z,83.84
2023-03-16T08:07:40.222Z,83.22
2023-03-16T08:08:40.207Z,84.05
2023-03-16T08:09:40.189Z,83.95
2023-03-16T08:10:40.181Z,83.18
2023-03-16T08:11:40.168Z,82.77
2023-03-16T08:12:40.244Z,81.73
2023-03-16T08:13:40.141Z,81.32
2023-03-16T08:14:40.142Z,81.80
2023-03-16T08:15:40.211Z,81.38
2023-03-16T08:16:40.135Z,81.49
2023-03-16T08:17:40.130Z,81.28
2023-03-16T08:18:40.089Z,80.66
2023-03-16T08:19:40.089Z,80.52
2023-03-16T08:20:40.104Z,80.93
2023-03-16T08:21:57.502Z,80.47
2023-03-16T08:22:42.061Z,80.47
2023-03-16T08:23:40.046Z,80.37
2023-03-16T08:24:40.045Z,79.03
2023-03-16T08:25:40.044Z,78.16
2023-03-16T08:26:40.041Z,78.37
2023-03-16T08:27:40.028Z,78.27
2023-03-16T08:28:40.076Z,78.27
2023-03-16T08:29:39.988Z,77.85
2023-03-16T08:30:40.024Z,78.06
2023-03-16T08:31:40.074Z,77.85
2023-03-16T08:32:40.103Z,78.47
2023-03-16T08:33:39.949Z,78.37
2023-03-16T08:34:40.008Z,76.92
2023-03-16T08:35:39.989Z,77.23
2023-03-16T08:36:39.926Z,76.67
2023-03-16T08:37:39.898Z,76.98
2023-03-16T08:38:39.930Z,75.78
2023-03-16T08:39:39.894Z,73.70
2023-03-16T08:40:39.860Z,75.36
2023-03-16T08:41:39.882Z,75.88
2023-03-16T08:42:39.874Z,76.05
2023-03-16T08:43:39.827Z,76.15
2023-03-16T08:44:39.858Z,76.15
2023-03-16T08:45:39.832Z,76.32
2023-03-16T08:46:39.899Z,75.81
2023-03-16T08:47:39.797Z,75.81
2023-03-16T08:48:39.786Z,75.81
2023-03-16T08:49:39.789Z,75.71
2023-03-16T08:50:39.766Z,74.71
2023-03-16T08:51:39.764Z,76.23
2023-03-16T08:52:40.777Z,76.32
2023-03-16T08:53:39.724Z,75.09
2023-03-16T08:54:39.728Z,76.29
2023-03-16T08:55:39.738Z,75.63
2023-03-16T08:56:39.715Z,75.74
2023-03-16T08:57:39.723Z,74.19
2023-03-16T08:58:39.679Z,72.94
2023-03-16T08:59:39.669Z,73.57
2023-03-16T09:00:39.702Z,73.33
2023-03-16T09:01:39.729Z,72.47
2023-03-16T09:02:39.639Z,72.47
2023-03-16T09:03:39.641Z,72.05
2023-03-16T09:04:39.684Z,70.71
2023-03-16T09:05:39.614Z,70.61
2023-03-16T09:06:39.590Z,71.12
2023-03-16T09:07:39.607Z,70.50
2023-03-16T09:08:39.603Z,71.43
2023-03-16T09:09:39.580Z,70.29
2023-03-16T09:10:39.571Z,71.26
2023-03-16T09:11:39.559Z,71.19
2023-03-16T09:12:39.554Z,71.81
2023-03-16T09:13:39.513Z,73.43
2023-03-16T09:14:39.522Z,72.19
2023-03-16T09:15:39.503Z,72.71
2023-03-16T09:16:40.586Z,72.43
2023-03-16T09:17:39.488Z,74.19
2023-03-16T09:18:39.494Z,72.94
2023-03-16T09:19:54.428Z,72.64
2023-03-16T09:20:41.481Z,72.74
2023-03-16T09:21:39.444Z,71.50
2023-03-16T09:22:39.457Z,71.22
2023-03-16T09:23:39.447Z,72.05
2023-03-16T09:24:39.414Z,73.50
2023-03-16T09:25:39.405Z,73.05
2023-03-16T09:26:39.393Z,73.46
2023-03-16T09:27:39.389Z,73.12
2023-03-16T09:28:39.368Z,72.19
2023-03-16T09:29:39.364Z,71.98
2023-03-16T09:30:39.362Z,72.74
2023-03-16T09:31:39.417Z,71.91
2023-03-16T09:32:39.353Z,72.26
2023-03-16T09:33:39.312Z,71.81
2023-03-16T09:34:39.359Z,70.16
2023-03-16T09:35:39.352Z,69.71
2023-03-16T09:36:39.304Z,69.37
2023-03-16T09:37:45.630Z,69.44
2023-03-16T09:38:41.271Z,68.51
2023-03-16T09:39:39.271Z,68.07
2023-03-16T09:40:39.258Z,67.21
2023-03-16T09:41:39.242Z,66.60
2023-03-16T09:42:39.249Z,66.05
2023-03-16T09:43:39.225Z,65.19
2023-03-16T09:44:39.209Z,64.99
2023-03-16T09:45:39.237Z,64.14
2023-03-16T09:46:39.185Z,64.27
2023-03-16T09:47:39.163Z,63.93
2023-03-16T09:48:39.161Z,64.21
2023-03-16T09:49:39.195Z,62.56
2023-03-16T09:50:48.378Z,62.46
2023-03-16T09:51:41.147Z,60.66
2023-03-16T09:52:39.118Z,60.51
2023-03-16T09:53:39.165Z,61.54
2023-03-16T09:54:39.113Z,60.79
2023-03-16T09:55:39.099Z,61.21
2023-03-16T09:56:39.066Z,60.77
2023-03-16T09:57:39.066Z,60.53
2023-03-16T09:58:39.049Z,59.89
2023-03-16T09:59:39.039Z,59.14
2023-03-16T10:00:39.042Z,56.98
2023-03-16T10:01:39.017Z,56.13
2023-03-16T10:02:39.028Z,56.36
2023-03-16T10:03:39.007Z,56.26
2023-03-16T10:04:38.982Z,55.21
2023-03-16T10:05:38.969Z,55.62
2023-03-16T10:06:38.949Z,55.93
2023-03-16T10:07:38.966Z,55.79
2023-03-16T10:08:38.961Z,54.25
2023-03-16T10:09:38.919Z,54.05
2023-03-16T10:10:38.915Z,53.66
2023-03-16T10:11:39.903Z,54.38
2023-03-16T10:12:39.006Z,54.59
2023-03-16T10:13:38.885Z,54.69
2023-03-16T10:14:38.984Z,54.28
2023-03-16T10:15:38.860Z,54.05
2023-03-16T10:16:38.891Z,54.74
2023-03-16T10:17:38.836Z,53.92
2023-03-16T10:18:38.846Z,53.89
2023-03-16T10:19:38.844Z,54.00
2023-03-16T10:20:38.804Z,53.66
2023-03-16T10:21:38.797Z,52.66
2023-03-16T10:22:39.795Z,52.15
2023-03-16T10:23:40.855Z,52.36
2023-03-16T10:24:39.745Z,51.64
2023-03-16T10:25:38.766Z,52.46
2023-03-16T10:26:38.716Z,52.87
2023-03-16T10:27:38.728Z,53.38
2023-03-16T10:28:38.716Z,52.54
2023-03-16T10:29:38.727Z,50.90
2023-03-16T10:30:38.801Z,51.39
2023-03-16T10:31:38.761Z,51.69
2023-03-16T10:32:38.750Z,51.69
2023-03-16T10:33:38.639Z,51.72
2023-03-16T10:34:38.634Z,50.59
2023-03-16T10:35:38.650Z,50.59
2023-03-16T10:37:10.556Z,49.99
2023-03-16T10:37:38.581Z,50.10
2023-03-16T10:38:38.664Z,50.61
2023-03-16T10:39:38.608Z,50.51
2023-03-16T10:40:38.601Z,51.12
2023-03-16T10:41:38.621Z,51.64
2023-03-16T10:42:38.568Z,51.48
2023-03-16T10:43:38.582Z,51.61
2023-03-16T10:44:38.592Z,51.64
2023-03-16T10:45:38.560Z,52.07
2023-03-16T10:46:38.668Z,52.79
2023-03-16T10:47:38.521Z,51.74
2023-03-16T10:48:38.476Z,51.53
2023-03-16T10:49:38.509Z,50.99
2023-03-16T10:50:38.467Z,50.69
2023-03-16T10:51:38.453Z,49.95
2023-03-16T10:52:38.439Z,51.07
2023-03-16T10:53:38.449Z,49.10
2023-03-16T10:54:38.431Z,49.72
2023-03-16T10:55:38.459Z,49.93
2023-03-16T10:56:38.430Z,50.95
2023-03-16T10:57:38.360Z,50.13
2023-03-16T10:58:38.369Z,49.51
2023-03-16T10:59:38.374Z,48.92
2023-03-16T11:00:38.354Z,50.74
2023-03-16T11:01:38.410Z,50.74
2023-03-16T11:02:38.310Z,50.64
2023-03-16T11:03:38.335Z,50.72
2023-03-16T11:04:39.308Z,49.08
2023-03-16T11:05:38.303Z,49.59
2023-03-16T11:06:38.277Z,48.75
2023-03-16T11:07:38.284Z,49.37
2023-03-16T11:08:38.284Z,49.57
2023-03-16T11:09:38.295Z,49.39
2023-03-16T11:10:49.501Z,49.06
2023-03-16T11:11:40.268Z,47.93
2023-03-16T11:12:38.196Z,49.67
2023-03-16T11:13:38.215Z,50.72
2023-03-16T11:14:38.200Z,50.62
2023-03-16T11:15:38.179Z,49.16
2023-03-16T11:16:38.194Z,48.75
2023-03-16T11:17:38.190Z,48.52
2023-03-16T11:18:38.185Z,48.50
2023-03-16T11:19:38.099Z,48.89
2023-03-16T11:20:38.133Z,48.17
2023-03-16T11:21:38.095Z,46.41
2023-03-16T11:22:38.104Z,47.74
2023-03-16T11:23:38.100Z,47.23
2023-03-16T11:24:38.086Z,47.53
2023-03-16T11:25:38.064Z,47.76
2023-03-16T11:26:38.060Z,48.79
2023-03-16T11:27:38.073Z,47.45
2023-03-16T11:28:38.043Z,46.53
2023-03-16T11:29:38.046Z,46.44
2023-03-16T11:30:38.018Z,47.03
2023-03-16T11:31:37.979Z,46.90
2023-03-16T11:32:38.046Z,46.49
2023-03-16T11:33:38.036Z,47.00
2023-03-16T11:34:37.972Z,46.49
2023-03-16T11:35:41.950Z,46.44
2023-03-16T11:36:39.959Z,47.76
2023-03-16T11:37:37.937Z,47.23
2023-03-16T11:38:37.935Z,46.49
2023-03-16T11:39:37.948Z,46.16
2023-03-16T11:40:37.895Z,44.94
2023-03-16T11:41:37.885Z,45.37
2023-03-16T11:42:37.873Z,44.96
2023-03-16T11:43:37.887Z,44.45
2023-03-16T11:44:37.822Z,44.47
2023-03-16T11:45:37.891Z,45.49
2023-03-16T11:46:37.872Z,45.90
2023-03-16T11:47:37.814Z,45.31
2023-03-16T11:48:37.823Z,45.70
2023-03-16T11:49:37.837Z,44.88
2023-03-16T11:50:37.832Z,45.18
2023-03-16T11:51:37.772Z,44.98
2023-03-16T11:52:37.794Z,45.17
2023-03-16T11:53:37.729Z,45.17
2023-03-16T11:54:37.765Z,45.06
2023-03-16T11:55:37.742Z,45.47
2023-03-16T11:56:37.723Z,45.14
2023-03-16T11:57:37.716Z,44.43
2023-03-16T11:58:37.677Z,44.20
2023-03-16T11:59:37.724Z,43.04
2023-03-16T12:00:37.674Z,42.83
2023-03-16T12:01:39.396Z,43.73
2023-03-16T12:02:37.771Z,43.51
2023-03-16T12:03:37.714Z,43.30
2023-03-16T12:04:37.628Z,42.18
2023-03-16T12:05:37.665Z,42.57
2023-03-16T12:06:37.595Z,42.88
2023-03-16T12:07:37.573Z,42.77
2023-03-16T12:08:37.629Z,42.36
2023-03-16T12:09:37.540Z,42.97
2023-03-16T12:10:37.566Z,42.36
2023-03-16T12:11:37.561Z,43.41
2023-03-16T12:12:37.551Z,43.00
2023-03-16T12:13:37.552Z,41.97
2023-03-16T12:14:37.541Z,42.59
2023-03-16T12:15:37.508Z,42.36
2023-03-16T12:16:48.816Z,43.10
2023-03-16T12:17:39.473Z,43.00
2023-03-16T12:18:37.505Z,43.61
2023-03-16T12:19:37.486Z,43.20
2023-03-16T12:20:37.453Z,42.57
2023-03-16T12:21:37.419Z,43.18
2023-03-16T12:22:37.438Z,42.57
2023-03-16T12:23:37.447Z,41.96
2023-03-16T12:24:37.385Z,42.26
2023-03-16T12:25:37.432Z,41.94
2023-03-16T12:26:37.462Z,41.51
2023-03-16T12:27:37.369Z,40.19
2023-03-16T12:28:37.355Z,40.57
2023-03-16T12:29:37.375Z,39.98
2023-03-16T12:30:37.325Z,40.39
2023-03-16T12:31:37.336Z,40.08
2023-03-16T12:32:37.418Z,40.17
2023-03-16T12:33:37.328Z,40.06
2023-03-16T12:34:37.282Z,39.76
2023-03-16T12:35:37.295Z,40.26
2023-03-16T12:36:37.321Z,39.45
2023-03-16T12:37:37.230Z,40.26
2023-03-16T12:38:37.272Z,40.26
2023-03-16T12:39:37.275Z,39.98
2023-03-16T12:40:37.192Z,40.39
2023-03-16T12:41:37.223Z,40.06
2023-03-16T12:42:37.200Z,38.76
2023-03-16T12:43:37.197Z,38.78
2023-03-16T12:44:37.173Z,40.10
2023-03-16T12:45:37.247Z,39.69
2023-03-16T12:46:37.178Z,39.65
2023-03-16T12:47:37.136Z,39.23
2023-03-16T12:48:37.130Z,38.19
2023-03-16T12:49:37.177Z,38.99
2023-03-16T12:50:37.118Z,37.45
2023-03-16T12:51:37.106Z,36.63
2023-03-16T12:52:37.075Z,36.61