createdAt,value
2023-04-09T00:00:30.597Z,26.04
2023-04-09T00:01:30.771Z,26.05
2023-04-09T00:02:30.691Z,26.06
2023-04-09T00:03:30.760Z,26.04
2023-04-09T00:04:30.799Z,26.03
2023-04-09T00:05:30.744Z,26.03
2023-04-09T00:06:30.802Z,26.03
2023-04-09T00:07:30.831Z,26.03
2023-04-09T00:08:30.859Z,26.03
2023-04-09T00:09:30.929Z,26.02
2023-04-09T00:10:30.937Z,26.02
2023-04-09T00:11:30.995Z,26.02
2023-04-09T00:12:31.016Z,26.01
2023-04-09T00:13:38.596Z,26.01
2023-04-09T00:14:32.096Z,26.01
2023-04-09T00:15:31.847Z,26.01
2023-04-09T00:16:31.066Z,26.01
2023-04-09T00:17:31.097Z,26.01
2023-04-09T00:18:31.069Z,26.00
2023-04-09T00:19:31.012Z,26.00
2023-04-09T00:20:31.046Z,25.99
2023-04-09T00:21:30.976Z,26.00
2023-04-09T00:22:31.015Z,25.99
2023-04-09T00:23:30.966Z,25.99
2023-04-09T00:24:30.988Z,25.98
2023-04-09T00:25:31.038Z,25.98
2023-04-09T00:26:31.168Z,25.98
2023-04-09T00:27:31.093Z,25.98
2023-04-09T00:28:31.126Z,25.98
2023-04-09T00:29:31.202Z,25.98
2023-04-09T00:30:31.245Z,25.98
2023-04-09T00:31:31.334Z,25.98
2023-04-09T00:32:31.325Z,25.97
2023-04-09T00:33:31.348Z,25.98
2023-04-09T00:34:31.374Z,25.98
2023-04-09T00:35:31.486Z,25.98
2023-04-09T00:36:31.469Z,25.98
2023-04-09T00:37:31.527Z,25.97
2023-04-09T00:38:31.596Z,25.97
2023-04-09T00:39:31.591Z,25.97
2023-04-09T00:40:31.698Z,25.98
2023-04-09T00:41:31.715Z,25.98
2023-04-09T00:42:31.784Z,25.97
2023-04-09T00:43:31.768Z,25.95
2023-04-09T00:44:31.862Z,25.95
2023-04-09T00:45:31.951Z,25.95
2023-04-09T00:46:31.938Z,25.95
2023-04-09T00:47:31.997Z,25.94
2023-04-09T00:48:32.007Z,25.95
2023-04-09T00:49:32.066Z,25.95
2023-04-09T00:50:32.109Z,25.95
2023-04-09T00:51:32.136Z,25.95
2023-04-09T00:52:32.189Z,25.95
2023-04-09T00:53:32.245Z,25.94
2023-04-09T00:54:32.319Z,25.93
2023-04-09T00:55:32.366Z,25.94
2023-04-09T00:56:32.367Z,25.93
2023-04-09T00:57:32.486Z,25.93
2023-04-09T00:58:32.480Z,25.94
2023-04-09T00:59:32.508Z,25.93
2023-04-09T01:00:32.602Z,25.92
2023-04-09T01:01:32.790Z,25.93
2023-04-09T01:02:32.763Z,25.93
2023-04-09T01:03:32.865Z,25.93
2023-04-09T01:04:32.782Z,25.92
2023-04-09T01:05:32.817Z,25.92
2023-04-09T01:06:32.841Z,25.92
2023-04-09T01:07:32.952Z,25.91
2023-04-09T01:08:32.997Z,25.92
2023-04-09T01:09:33.022Z,25.91
2023-04-09T01:10:33.083Z,25.90
2023-04-09T01:11:33.147Z,25.91
2023-04-09T01:12:33.203Z,25.91
2023-04-09T01:13:33.252Z,25.90
2023-04-09T01:14:33.274Z,25.90
2023-04-09T01:15:33.317Z,25.89
2023-04-09T01:16:33.434Z,25.88
2023-04-09T01:17:33.456Z,25.88
2023-04-09T01:18:33.487Z,25.89
2023-04-09T01:19:33.509Z,25.89
2023-04-09T01:20:33.559Z,25.88
2023-04-09T01:21:33.614Z,25.87
2023-04-09T01:22:33.679Z,25.87
2023-04-09T01:23:33.725Z,25.87
2023-04-09T01:24:33.751Z,25.88
2023-04-09T01:25:33.790Z,25.87
2023-04-09T01:26:33.845Z,25.87
2023-04-09T01:27:33.905Z,25.87
2023-04-09T01:28:33.961Z,25.87
2023-04-09T01:29:34.028Z,25.88
2023-04-09T01:30:34.105Z,25.89
2023-04-09T01:31:34.099Z,25.90
2023-04-09T01:32:34.158Z,25.89
2023-04-09T01:33:34.146Z,25.88
2023-04-09T01:34:34.244Z,25.87
2023-04-09T01:35:34.280Z,25.86
2023-04-09T01:36:34.340Z,25.85
2023-04-09T01:37:34.388Z,25.86
2023-04-09T01:38:34.434Z,25.85
2023-04-09T01:39:34.459Z,25.84
2023-04-09T01:40:34.514Z,25.85
2023-04-09T01:41:34.578Z,25.84
2023-04-09T01:42:34.601Z,25.86
2023-04-09T01:43:34.753Z,25.86
2023-04-09T01:44:34.697Z,25.86
2023-04-09T01:45:34.763Z,25.86
2023-04-09T01:46:34.845Z,25.86
2023-04-09T01:47:34.861Z,25.86
2023-04-09T01:48:34.936Z,25.86
2023-04-09T01:49:34.968Z,25.87
2023-04-09T01:50:34.998Z,25.86
2023-04-09T01:51:35.053Z,25.85
2023-04-09T01:52:35.208Z,25.86
2023-04-09T01:53:35.192Z,25.87
2023-04-09T01:54:35.222Z,25.87
2023-04-09T01:55:35.247Z,25.87
2023-04-09T01:56:35.344Z,25.87
2023-04-09T01:57:35.356Z,25.87
2023-04-09T01:58:35.442Z,25.86
2023-04-09T01:59:35.563Z,25.86
2023-04-09T02:00:35.518Z,25.86
2023-04-09T02:01:35.721Z,25.87
2023-04-09T02:02:35.763Z,25.86
2023-04-09T02:03:35.754Z,25.87
2023-04-09T02:04:35.705Z,25.87
2023-04-09T02:05:35.817Z,25.87
2023-04-09T02:06:35.874Z,25.87
2023-04-09T02:07:35.908Z,25.87
2023-04-09T02:08:35.995Z,25.87
2023-04-09T02:09:36.035Z,25.87
2023-04-09T02:10:36.044Z,25.87
2023-04-09T02:11:36.144Z,25.86
2023-04-09T02:12:36.150Z,25.86
2023-04-09T02:13:36.226Z,25.86
2023-04-09T02:14:36.272Z,25.86
2023-04-09T02:15:36.372Z,25.87
2023-04-09T02:16:36.403Z,25.86
2023-04-09T02:17:36.463Z,25.86
2023-04-09T02:18:36.493Z,25.86
2023-04-09T02:19:36.532Z,25.86
2023-04-09T02:20:36.604Z,25.85
2023-04-09T02:21:36.698Z,25.84
2023-04-09T02:22:36.747Z,25.85
2023-04-09T02:23:36.762Z,25.85
2023-04-09T02:24:36.819Z,25.84
2023-04-09T02:25:36.865Z,25.84
2023-04-09T02:26:36.924Z,25.84
2023-04-09T02:27:36.979Z,25.83
2023-04-09T02:28:37.047Z,25.82
2023-04-09T02:29:37.093Z,25.84
2023-04-09T02:30:37.153Z,25.83
2023-04-09T02:31:37.230Z,25.83
2023-04-09T02:32:37.303Z,25.82
2023-04-09T02:33:37.328Z,25.81
2023-04-09T02:34:37.410Z,25.81
2023-04-09T02:35:37.468Z,25.81
2023-04-09T02:36:37.555Z,25.81
2023-04-09T02:37:37.547Z,25.81
2023-04-09T02:38:37.660Z,25.80
2023-04-09T02:39:37.681Z,25.80
2023-04-09T02:40:37.737Z,25.79
2023-04-09T02:41:37.851Z,25.79
2023-04-09T02:42:37.862Z,25.80
2023-04-09T02:43:37.976Z,25.80
2023-04-09T02:44:38.035Z,25.79
2023-04-09T02:45:38.035Z,25.78
2023-04-09T02:46:38.116Z,25.79
2023-04-09T02:47:38.232Z,25.78
2023-04-09T02:48:38.220Z,25.78
2023-04-09T02:49:38.319Z,25.79
2023-04-09T02:50:38.429Z,25.78
2023-04-09T02:51:38.416Z,25.78
2023-04-09T02:52:38.483Z,25.78
2023-04-09T02:53:38.535Z,25.79
2023-04-09T02:54:38.597Z,25.78
2023-04-09T02:55:38.669Z,25.77
2023-04-09T02:56:38.735Z,25.77
2023-04-09T02:57:38.794Z,25.76
2023-04-09T02:58:38.828Z,25.76
2023-04-09T02:59:38.904Z,25.75
2023-04-09T03:00:38.961Z,25.74
2023-04-09T03:01:39.141Z,25.74
2023-04-09T03:02:39.156Z,25.74
2023-04-09T03:03:39.269Z,25.74
2023-04-09T03:04:39.180Z,25.75
2023-04-09T03:05:39.261Z,25.76
2023-04-09T03:06:39.362Z,25.76
2023-04-09T03:07:39.486Z,25.76
2023-04-09T03:08:39.404Z,25.76
2023-04-09T03:09:39.510Z,25.76
2023-04-09T03:10:39.547Z,25.76
2023-04-09T03:11:39.614Z,25.76
2023-04-09T03:12:39.653Z,25.76
2023-04-09T03:13:39.670Z,25.75
2023-04-09T03:14:39.793Z,25.74
2023-04-09T03:15:39.786Z,25.74
2023-04-09T03:16:39.874Z,25.74
2023-04-09T03:17:39.984Z,25.73
2023-04-09T03:18:39.993Z,25.73
2023-04-09T03:19:40.072Z,25.73
2023-04-09T03:20:40.116Z,25.72
2023-04-09T03:21:40.174Z,25.72
2023-04-09T03:22:40.233Z,25.72
2023-04-09T03:23:40.220Z,25.72
2023-04-09T03:24:40.300Z,25.72
2023-04-09T03:25:40.332Z,25.71
2023-04-09T03:26:40.415Z,25.71
2023-04-09T03:27:40.632Z,25.71
2023-04-09T03:28:40.565Z,25.70
2023-04-09T03:29:40.610Z,25.70
2023-04-09T03:30:40.632Z,25.71
2023-04-09T03:31:40.787Z,25.70
2023-04-09T03:32:40.803Z,25.70
2023-04-09T03:33:40.812Z,25.69
2023-04-09T03:34:40.871Z,25.66
2023-04-09T03:35:40.955Z,25.65
2023-04-09T03:36:41.035Z,25.65
2023-04-09T03:37:41.110Z,25.64
2023-04-09T03:38:41.154Z,25.64
2023-04-09T03:39:41.217Z,25.63
2023-04-09T03:40:41.262Z,25.62
2023-04-09T03:41:41.237Z,25.63
2023-04-09T03:42:41.281Z,25.63
2023-04-09T03:43:41.302Z,25.63
2023-04-09T03:44:41.363Z,25.65
2023-04-09T03:45:41.399Z,25.64
2023-04-09T03:46:41.436Z,25.64
2023-04-09T03:47:41.455Z,25.65
2023-04-09T03:48:41.448Z,25.65
2023-04-09T03:49:41.498Z,25.65
2023-04-09T03:50:41.548Z,25.65
2023-04-09T03:51:41.550Z,25.65
2023-04-09T03:52:41.617Z,25.66
2023-04-09T03:53:41.617Z,25.66
2023-04-09T03:54:41.663Z,25.67
2023-04-09T03:55:41.676Z,25.67
2023-04-09T03:56:41.747Z,25.67
2023-04-09T03:57:41.753Z,25.67
2023-04-09T03:58:41.766Z,25.67
2023-04-09T03:59:41.773Z,25.67
2023-04-09T04:00:41.796Z,25.67
2023-04-09T04:01:41.922Z,25.68
2023-04-09T04:02:42.146Z,25.67
2023-04-09T04:03:42.049Z,25.67
2023-04-09T04:04:41.972Z,25.67
2023-04-09T04:05:42.015Z,25.67
2023-04-09T04:06:42.065Z,25.68
2023-04-09T04:07:42.110Z,25.68
2023-04-09T04:08:42.161Z,25.68
2023-04-09T04:09:42.177Z,25.68
2023-04-09T04:10:42.211Z,25.68
2023-04-09T04:11:42.308Z,25.68
2023-04-09T04:12:42.394Z,25.68
2023-04-09T04:13:42.444Z,25.68
2023-04-09T04:14:42.611Z,25.68
2023-04-09T04:15:42.521Z,25.68
2023-04-09T04:16:42.834Z,25.69
2023-04-09T04:17:42.686Z,25.69
2023-04-09T04:18:42.713Z,25.68
2023-04-09T04:19:42.727Z,25.69
2023-04-09T04:20:42.777Z,25.67
2023-04-09T04:21:42.776Z,25.67
2023-04-09T04:22:42.852Z,25.67
2023-04-09T04:23:42.897Z,25.67
2023-04-09T04:24:42.851Z,25.66
2023-04-09T04:25:42.971Z,25.67
2023-04-09T04:26:42.974Z,25.67
2023-04-09T04:27:43.008Z,25.67
2023-04-09T04:28:43.099Z,25.66
2023-04-09T04:29:43.131Z,25.67
2023-04-09T04:30:43.142Z,25.66
2023-04-09T04:31:43.270Z,25.66
2023-04-09T04:32:43.213Z,25.65
2023-04-09T04:33:43.237Z,25.65
2023-04-09T04:34:43.228Z,25.65
2023-04-09T04:35:43.292Z,25.64
2023-04-09T04:36:43.295Z,25.63
2023-04-09T04:37:43.354Z,25.63
2023-04-09T04:38:43.397Z,25.63
2023-04-09T04:39:43.473Z,25.63
2023-04-09T04:40:43.479Z,25.63
2023-04-09T04:41:43.522Z,25.63
2023-04-09T04:42:43.594Z,25.62
2023-04-09T04:43:43.636Z,25.63
2023-04-09T04:44:43.657Z,25.63
2023-04-09T04:45:43.746Z,25.63
2023-04-09T04:46:43.762Z,25.62
2023-04-09T04:47:43.811Z,25.62
2023-04-09T04:48:43.867Z,25.63
2023-04-09T04:49:43.898Z,25.62
2023-04-09T04:50:43.914Z,25.62
2023-04-09T04:51:43.968Z,25.61
2023-04-09T04:52:43.954Z,25.61
2023-04-09T04:53:44.020Z,25.61
2023-04-09T04:54:44.048Z,25.61
2023-04-09T04:55:44.027Z,25.60
2023-04-09T04:56:44.095Z,25.60
2023-04-09T04:57:44.108Z,25.60
2023-04-09T04:58:44.147Z,25.60
2023-04-09T04:59:44.142Z,25.60
2023-04-09T05:00:44.256Z,25.60
2023-04-09T05:01:44.268Z,25.59
2023-04-09T05:02:44.394Z,25.60
2023-04-09T05:03:44.449Z,25.61
2023-04-09T05:04:44.363Z,25.61
2023-04-09T05:05:44.466Z,25.61
2023-04-09T05:06:44.512Z,25.61
2023-04-09T05:07:44.515Z,25.61
2023-04-09T05:08:44.620Z,25.61
2023-04-09T05:09:44.634Z,25.61
2023-04-09T05:10:44.715Z,25.61
2023-04-09T05:11:44.766Z,25.61
2023-04-09T05:12:44.825Z,25.60
2023-04-09T05:13:44.940Z,25.61
2023-04-09T05:14:44.971Z,25.60
2023-04-09T05:15:45.057Z,25.60
2023-04-09T05:16:45.135Z,25.60
2023-04-09T05:17:45.282Z,25.60
2023-04-09T05:18:45.213Z,25.60
2023-04-09T05:19:45.280Z,25.59
2023-04-09T05:20:45.334Z,25.59
2023-04-09T05:21:47.255Z,25.59
2023-04-09T05:22:45.424Z,25.59
2023-04-09T05:23:45.521Z,25.58
2023-04-09T05:24:45.560Z,25.57
2023-04-09T05:25:45.609Z,25.58
2023-04-09T05:26:45.678Z,25.58
2023-04-09T05:27:45.764Z,25.58
2023-04-09T05:28:45.841Z,25.57
2023-04-09T05:29:45.815Z,25.57
2023-04-09T05:30:45.940Z,25.56
2023-04-09T05:31:45.980Z,25.57
2023-04-09T05:32:46.118Z,25.57
2023-04-09T05:33:46.053Z,25.56
2023-04-09T05:34:46.097Z,25.55
2023-04-09T05:35:46.167Z,25.54
2023-04-09T05:36:46.166Z,25.53
2023-04-09T05:37:46.123Z,25.52
2023-04-09T05:38:46.085Z,25.52
2023-04-09T05:39:46.099Z,25.52
2023-04-09T05:40:46.159Z,25.51
2023-04-09T05:41:46.101Z,25.53
2023-04-09T05:42:46.162Z,25.53
2023-04-09T05:43:46.104Z,25.53
2023-04-09T05:44:46.104Z,25.53
2023-04-09T05:45:46.120Z,25.54
2023-04-09T05:46:46.118Z,25.54
2023-04-09T05:47:46.137Z,25.55
2023-04-09T05:48:46.052Z,25.54
2023-04-09T05:49:46.071Z,25.55
2023-04-09T05:50:54.616Z,25.56
2023-04-09T05:51:47.089Z,25.55
2023-04-09T05:52:46.103Z,25.57
2023-04-09T05:53:46.136Z,25.56
2023-04-09T05:54:46.054Z,25.57
2023-04-09T05:55:46.027Z,25.59
2023-04-09T05:56:46.078Z,25.59
2023-04-09T05:57:46.130Z,25.60
2023-04-09T05:58:46.016Z,25.60
2023-04-09T05:59:46.011Z,25.61
2023-04-09T06:00:46.009Z,25.61
2023-04-09T06:01:46.044Z,25.61
2023-04-09T06:02:46.087Z,25.61
2023-04-09T06:03:46.135Z,25.61
2023-04-09T06:04:45.995Z,25.62
2023-04-09T06:05:46.012Z,25.61
2023-04-09T06:06:46.058Z,25.62
2023-04-09T06:07:46.008Z,25.63
2023-04-09T06:08:45.980Z,25.64
2023-04-09T06:09:45.951Z,25.63
2023-04-09T06:10:45.911Z,25.63
2023-04-09T06:11:45.944Z,25.64
2023-04-09T06:12:45.910Z,25.63
2023-04-09T06:13:45.909Z,25.63
2023-04-09T06:14:45.916Z,25.63
2023-04-09T06:15:45.991Z,25.64
2023-04-09T06:16:45.944Z,25.64
2023-04-09T06:17:46.024Z,25.64
2023-04-09T06:18:46.016Z,25.64
2023-04-09T06:19:46.033Z,25.64
2023-04-09T06:20:45.984Z,25.63
2023-04-09T06:21:46.138Z,25.63
2023-04-09T06:22:46.121Z,25.64
2023-04-09T06:23:46.156Z,25.63
2023-04-09T06:24:46.172Z,25.63
2023-04-09T06:25:46.162Z,25.63
2023-04-09T06:26:46.246Z,25.63
2023-04-09T06:27:46.251Z,25.63
2023-04-09T06:28:46.272Z,25.63
2023-04-09T06:29:46.273Z,25.63
2023-04-09T06:30:46.311Z,25.64
2023-04-09T06:31:46.342Z,25.64
2023-04-09T06:32:54.457Z,25.63
2023-04-09T06:33:47.362Z,25.62
2023-04-09T06:34:46.330Z,25.63
2023-04-09T06:35:46.341Z,25.62
2023-04-09T06:36:46.304Z,25.62
2023-04-09T06:37:46.328Z,25.62
2023-04-09T06:38:46.350Z,25.62
2023-04-09T06:39:58.133Z,25.63
2023-04-09T06:40:47.282Z,25.62
2023-04-09T06:41:46.308Z,25.62
2023-04-09T06:42:46.265Z,25.62
2023-04-09T06:43:46.292Z,25.63
2023-04-09T06:44:46.268Z,25.63
2023-04-09T06:45:46.263Z,25.61
2023-04-09T06:46:46.273Z,25.62
2023-04-09T06:47:46.258Z,25.62
2023-04-09T06:48:46.280Z,25.62
2023-04-09T06:49:46.227Z,25.62
2023-04-09T06:50:46.218Z,25.62
2023-04-09T06:51:46.214Z,25.62
2023-04-09T06:52:46.200Z,25.62
2023-04-09T06:53:46.228Z,25.62
2023-04-09T06:54:46.194Z,25.63
2023-04-09T06:55:46.200Z,25.63
2023-04-09T06:56:46.289Z,25.63
2023-04-09T06:57:46.291Z,25.64
2023-04-09T06:58:46.305Z,25.63
2023-04-09T06:59:46.372Z,25.64
2023-04-09T07:00:46.412Z,25.64
2023-04-09T07:01:46.512Z,25.64
2023-04-09T07:02:46.626Z,25.65
2023-04-09T07:03:46.591Z,25.65
2023-04-09T07:04:46.593Z,25.64
2023-04-09T07:05:46.580Z,25.65
2023-04-09T07:06:46.645Z,25.65
2023-04-09T07:07:46.720Z,25.67
2023-04-09T07:08:46.804Z,25.66
2023-04-09T07:09:46.792Z,25.66
2023-04-09T07:10:46.907Z,25.65
2023-04-09T07:11:46.908Z,25.65
2023-04-09T07:12:46.958Z,25.66
2023-04-09T07:13:47.020Z,25.66
2023-04-09T07:14:47.026Z,25.65
2023-04-09T07:15:47.080Z,25.67
2023-04-09T07:16:47.085Z,25.66
2023-04-09T07:17:47.167Z,25.67
2023-04-09T07:18:47.169Z,25.68
2023-04-09T07:19:47.246Z,25.69
2023-04-09T07:20:47.300Z,25.69
2023-04-09T07:21:47.364Z,25.69
2023-04-09T07:22:47.416Z,25.71
2023-04-09T07:23:47.490Z,25.71
2023-04-09T07:24:47.525Z,25.71
2023-04-09T07:25:47.589Z,25.72
2023-04-09T07:26:47.652Z,25.71
2023-04-09T07:27:47.701Z,25.71
2023-04-09T07:28:47.721Z,25.71
2023-04-09T07:29:47.813Z,25.72
2023-04-09T07:30:47.902Z,25.72
2023-04-09T07:31:48.016Z,25.73
2023-04-09T07:32:48.053Z,25.73
2023-04-09T07:33:48.077Z,25.71
2023-04-09T07:34:48.135Z,25.72
2023-04-09T07:35:48.280Z,25.72
2023-04-09T07:36:48.245Z,25.72
2023-04-09T07:37:48.289Z,25.71
2023-04-09T07:38:48.395Z,25.72
2023-04-09T07:39:48.442Z,25.74
2023-04-09T07:40:48.525Z,25.75
2023-04-09T07:41:48.537Z,25.76
2023-04-09T07:42:48.624Z,25.76
2023-04-09T07:43:48.667Z,25.76
2023-04-09T07:44:48.752Z,25.77
2023-04-09T07:45:48.849Z,25.77
2023-04-09T07:46:48.847Z,25.77
2023-04-09T07:47:48.918Z,25.77
2023-04-09T07:48:48.940Z,25.78
2023-04-09T07:49:48.998Z,25.78
2023-04-09T07:50:49.090Z,25.78
2023-04-09T07:51:49.097Z,25.79
2023-04-09T07:52:49.124Z,25.78
2023-04-09T07:53:49.182Z,25.79
2023-04-09T07:54:49.274Z,25.80
2023-04-09T07:55:49.332Z,25.79
2023-04-09T07:56:49.366Z,25.80
2023-04-09T07:57:49.423Z,25.81
2023-04-09T07:58:49.492Z,25.81
2023-04-09T07:59:49.541Z,25.81
2023-04-09T08:00:49.561Z,25.82
2023-04-09T08:01:49.651Z,25.81
2023-04-09T08:02:49.726Z,25.83
2023-04-09T08:03:49.944Z,25.83
2023-04-09T08:04:49.839Z,25.85
2023-04-09T08:05:49.768Z,25.85
2023-04-09T08:06:49.868Z,25.86
2023-04-09T08:07:49.889Z,25.88
2023-04-09T08:08:50.012Z,25.88
2023-04-09T08:09:49.977Z,25.88
2023-04-09T08:10:50.014Z,25.89
2023-04-09T08:11:50.102Z,25.91
2023-04-09T08:12:50.124Z,25.91
2023-04-09T08:13:50.167Z,25.91
2023-04-09T08:14:50.206Z,25.92
2023-04-09T08:15:50.249Z,25.93
2023-04-09T08:16:50.537Z,25.93
2023-04-09T08:17:50.361Z,25.93
2023-04-09T08:18:50.441Z,25.93
2023-04-09T08:19:50.425Z,25.94
2023-04-09T08:20:50.418Z,25.94
2023-04-09T08:21:50.502Z,25.95
2023-04-09T08:22:50.505Z,25.96
2023-04-09T08:23:50.552Z,25.96
2023-04-09T08:24:50.574Z,25.97
2023-04-09T08:25:50.627Z,25.98
2023-04-09T08:26:50.637Z,25.99
2023-04-09T08:27:50.646Z,26.00
2023-04-09T08:28:51.072Z,26.02
2023-04-09T08:29:50.682Z,26.03
2023-04-09T08:30:50.709Z,26.05
2023-04-09T08:31:50.774Z,26.07
2023-04-09T08:32:50.783Z,26.08
2023-04-09T08:33:50.783Z,26.07
2023-04-09T08:34:50.792Z,26.08
2023-04-09T08:35:50.851Z,26.08
2023-04-09T08:36:50.938Z,26.10
2023-04-09T08:37:50.874Z,26.10
2023-04-09T08:38:50.925Z,26.11
2023-04-09T08:39:50.964Z,26.13
2023-04-09T08:40:50.965Z,26.13
2023-04-09T08:41:50.981Z,26.14
2023-04-09T08:42:51.016Z,26.16
2023-04-09T08:43:57.563Z,26.18
2023-04-09T08:44:52.019Z,26.19
2023-04-09T08:45:51.069Z,26.21
2023-04-09T08:46:51.047Z,26.23
2023-04-09T08:47:51.061Z,26.25
2023-04-09T08:48:51.159Z,26.26
2023-04-09T08:49:50.998Z,26.26
2023-04-09T08:50:51.008Z,26.27
2023-04-09T08:51:50.968Z,26.29
2023-04-09T08:52:50.949Z,26.31
2023-04-09T08:53:50.955Z,26.31
2023-04-09T08:54:50.966Z,26.32
2023-04-09T08:55:50.936Z,26.34
2023-04-09T08:56:50.935Z,26.36
2023-04-09T08:57:50.897Z,26.37
2023-04-09T08:58:51.358Z,26.37
2023-04-09T08:59:50.934Z,26.37
2023-04-09T09:00:50.913Z,26.38
2023-04-09T09:01:50.939Z,26.39
2023-04-09T09:02:50.963Z,26.40
2023-04-09T09:03:50.975Z,26.40
2023-04-09T09:04:50.942Z,26.41
2023-04-09T09:05:50.862Z,26.42
2023-04-09T09:06:50.914Z,26.43
2023-04-09T09:07:50.855Z,26.45
2023-04-09T09:08:51.132Z,26.45
2023-04-09T09:09:50.823Z,26.48
2023-04-09T09:10:50.841Z,26.48
2023-04-09T09:11:50.831Z,26.49
2023-04-09T09:12:50.843Z,26.50
2023-04-09T09:13:50.808Z,26.51
2023-04-09T09:14:50.817Z,26.52
2023-04-09T09:15:50.785Z,26.54
2023-04-09T09:16:50.832Z,26.54
2023-04-09T09:17:50.850Z,26.55
2023-04-09T09:18:52.581Z,26.56
2023-04-09T09:19:50.968Z,26.57
2023-04-09T09:20:50.960Z,26.59
2023-04-09T09:21:50.956Z,26.59
2023-04-09T09:22:54.951Z,26.61
2023-04-09T09:23:50.953Z,26.62
2023-04-09T09:24:50.944Z,26.64
2023-04-09T09:25:50.961Z,26.65
2023-04-09T09:26:50.965Z,26.66
2023-04-09T09:27:50.916Z,26.68
2023-04-09T09:29:50.927Z,26.71
2023-04-09T09:30:50.930Z,26.73
2023-04-09T09:31:50.900Z,26.75
2023-04-09T09:32:50.923Z,26.77
2023-04-09T09:33:50.895Z,26.79
2023-04-09T09:34:50.858Z,26.81
2023-04-09T09:35:50.929Z,26.83
2023-04-09T09:36:50.846Z,26.85
2023-04-09T09:37:50.828Z,26.87
2023-04-09T09:38:51.157Z,26.89
2023-04-09T09:39:50.953Z,26.91
2023-04-09T09:40:51.014Z,26.93
2023-04-09T09:41:51.072Z,26.95
2023-04-09T09:42:51.109Z,26.96
2023-04-09T09:43:51.238Z,26.97
2023-04-09T09:44:51.209Z,27.00
2023-04-09T09:45:51.278Z,27.01
2023-04-09T09:46:51.306Z,27.02
2023-04-09T09:47:51.347Z,27.02
2023-04-09T09:48:51.534Z,27.04
2023-04-09T09:49:51.448Z,27.06
2023-04-09T09:50:51.463Z,27.07
2023-04-09T09:51:51.527Z,27.09
2023-04-09T09:52:51.568Z,27.12
2023-04-09T09:53:51.555Z,27.13
2023-04-09T09:54:51.624Z,27.15
2023-04-09T09:55:51.626Z,27.17
2023-04-09T09:56:51.688Z,27.20
2023-04-09T09:57:51.701Z,27.21
2023-04-09T09:58:51.885Z,27.23
2023-04-09T09:59:51.780Z,27.25
2023-04-09T10:00:51.764Z,27.28
2023-04-09T10:01:51.831Z,27.30
2023-04-09T10:02:51.835Z,27.33
2023-04-09T10:03:51.811Z,27.35
2023-04-09T10:04:51.861Z,27.37
2023-04-09T10:05:51.812Z,27.39
2023-04-09T10:06:53.457Z,27.42
2023-04-09T10:07:51.832Z,27.44
2023-04-09T10:08:52.088Z,27.45
2023-04-09T10:09:51.838Z,27.48
2023-04-09T10:10:51.861Z,27.50
2023-04-09T10:11:51.852Z,27.53
2023-04-09T10:12:51.824Z,27.54
2023-04-09T10:13:52.843Z,27.57
2023-04-09T10:14:51.835Z,27.59
2023-04-09T10:15:51.884Z,27.61
2023-04-09T10:16:51.857Z,27.63
2023-04-09T10:17:51.952Z,27.65
2023-04-09T10:18:52.139Z,27.68
2023-04-09T10:19:51.947Z,27.69
2023-04-09T10:20:52.029Z,27.71
2023-04-09T10:21:52.064Z,27.72
2023-04-09T10:22:52.097Z,27.75
2023-04-09T10:23:52.138Z,27.78
2023-04-09T10:24:52.230Z,27.79
2023-04-09T10:25:52.256Z,27.83
2023-04-09T10:26:52.373Z,27.85
2023-04-09T10:27:52.417Z,27.88
2023-04-09T10:28:52.590Z,27.90
2023-04-09T10:29:52.566Z,27.90
2023-04-09T10:30:52.614Z,27.92
2023-04-09T10:31:52.611Z,27.94
2023-04-09T10:32:52.682Z,27.96
2023-04-09T10:33:52.724Z,27.97
2023-04-09T10:34:52.758Z,28.01
2023-04-09T10:35:52.890Z,28.04
2023-04-09T10:36:52.828Z,28.06
2023-04-09T10:37:52.893Z,28.09
2023-04-09T10:38:53.045Z,28.12
2023-04-09T10:39:52.908Z,28.15
2023-04-09T10:40:52.947Z,28.18
2023-04-09T10:41:52.974Z,28.20
2023-04-09T10:42:52.990Z,28.22
2023-04-09T10:43:53.034Z,28.23
2023-04-09T10:44:53.026Z,28.27
2023-04-09T10:45:53.029Z,28.30
2023-04-09T10:46:53.211Z,28.33
2023-04-09T10:47:53.126Z,28.33
2023-04-09T10:48:53.189Z,28.34
2023-04-09T10:49:53.074Z,28.35
2023-04-09T10:50:53.087Z,28.38
2023-04-09T10:51:53.095Z,28.41
2023-04-09T10:52:53.092Z,28.44
2023-04-09T10:53:53.139Z,28.47
2023-04-09T10:54:53.154Z,28.50
2023-04-09T10:55:53.152Z,28.53
2023-04-09T10:56:53.121Z,28.56
2023-04-09T10:57:53.125Z,28.59
2023-04-09T10:58:53.418Z,28.63
2023-04-09T10:59:53.151Z,28.66
2023-04-09T11:00:53.145Z,28.67
2023-04-09T11:01:53.280Z,28.71
2023-04-09T11:02:53.312Z,28.73
2023-04-09T11:03:53.223Z,28.73
2023-04-09T11:04:53.352Z,28.73
2023-04-09T11:05:53.290Z,28.75
2023-04-09T11:06:53.368Z,28.77
2023-04-09T11:07:53.406Z,28.79
2023-04-09T11:08:53.724Z,28.80
2023-04-09T11:09:53.481Z,28.83
2023-04-09T11:10:53.544Z,28.84
2023-04-09T11:11:53.627Z,28.84
2023-04-09T11:12:53.711Z,28.84
2023-04-09T11:13:53.738Z,28.84
2023-04-09T11:14:54.486Z,28.87
2023-04-09T11:15:53.882Z,28.90
2023-04-09T11:16:53.895Z,28.92
2023-04-09T11:17:54.089Z,28.93
2023-04-09T11:18:54.241Z,28.93
2023-04-09T11:19:54.070Z,28.93
2023-04-09T11:20:54.144Z,28.95
2023-04-09T11:21:54.211Z,28.96
2023-04-09T11:22:54.271Z,28.97
2023-04-09T11:23:54.322Z,29.02
2023-04-09T11:24:54.372Z,29.05
2023-04-09T11:25:54.448Z,29.05
2023-04-09T11:26:54.493Z,29.04
2023-04-09T11:27:54.545Z,29.04
2023-04-09T11:28:54.595Z,29.04
2023-04-09T11:29:54.606Z,29.06
2023-04-09T11:30:54.648Z,29.10
2023-04-09T11:31:54.745Z,29.12
2023-04-09T11:32:54.808Z,29.16
2023-04-09T11:33:54.805Z,29.19
2023-04-09T11:34:54.818Z,29.24
2023-04-09T11:35:54.872Z,29.28
2023-04-09T11:36:54.896Z,29.31
2023-04-09T11:37:54.918Z,29.32
2023-04-09T11:38:54.974Z,29.34
2023-04-09T11:39:56.788Z,29.36
2023-04-09T11:40:54.999Z,29.36
2023-04-09T11:41:55.009Z,29.36
2023-04-09T11:42:54.968Z,29.39
2023-04-09T11:43:54.988Z,29.39
2023-04-09T11:44:54.943Z,29.39
2023-04-09T11:45:57.517Z,29.40
2023-04-09T11:46:54.997Z,29.39
2023-04-09T11:47:54.991Z,29.41
2023-04-09T11:48:54.919Z,29.45
2023-04-09T11:49:54.912Z,29.46
2023-04-09T11:50:54.912Z,29.46
2023-04-09T11:51:54.918Z,29.45
2023-04-09T11:52:54.925Z,29.44
2023-04-09T11:53:54.908Z,29.44
2023-04-09T11:54:54.880Z,29.47
2023-04-09T11:55:54.897Z,29.48
2023-04-09T11:56:54.904Z,29.46
2023-04-09T11:57:54.876Z,29.48
2023-04-09T11:58:54.891Z,29.50
2023-04-09T11:59:54.848Z,29.51
2023-04-09T12:00:54.856Z,29.52
2023-04-09T12:01:54.896Z,29.54
2023-04-09T12:02:55.049Z,29.56
2023-04-09T12:03:55.288Z,29.58
2023-04-09T12:04:54.960Z,29.57
2023-04-09T12:05:54.846Z,29.58
2023-04-09T12:06:54.829Z,29.58
2023-04-09T12:07:56.753Z,29.58
2023-04-09T12:08:54.808Z,29.58
2023-04-09T12:09:54.826Z,29.60
2023-04-09T12:10:54.842Z,29.60
2023-04-09T12:11:54.806Z,29.62
2023-04-09T12:12:54.916Z,29.63
2023-04-09T12:13:54.802Z,29.65
2023-04-09T12:14:54.799Z,29.66
2023-04-09T12:15:54.730Z,29.69
2023-04-09T12:16:54.825Z,29.74
2023-04-09T12:17:54.835Z,29.79
2023-04-09T12:18:54.980Z,29.82
2023-04-09T12:19:54.752Z,29.82
2023-04-09T12:20:54.722Z,29.83
2023-04-09T12:21:54.745Z,29.83
2023-04-09T12:22:54.719Z,29.84
2023-04-09T12:23:54.730Z,29.87
2023-04-09T12:24:54.848Z,29.92
2023-04-09T12:25:54.908Z,29.93
2023-04-09T12:26:54.924Z,29.94
2023-04-09T12:27:54.976Z,29.95
2023-04-09T12:28:55.025Z,29.96
2023-04-09T12:29:55.098Z,29.97
2023-04-09T12:30:55.197Z,29.99
2023-04-09T12:31:55.254Z,30.01
2023-04-09T12:32:55.334Z,29.99
2023-04-09T12:33:55.331Z,29.97
2023-04-09T12:34:55.374Z,29.98
2023-04-09T12:35:55.495Z,29.98
2023-04-09T12:36:55.540Z,29.98
2023-04-09T12:37:55.567Z,29.99
2023-04-09T12:38:55.594Z,29.99
2023-04-09T12:39:55.656Z,30.00
2023-04-09T12:40:55.682Z,30.00
2023-04-09T12:41:55.776Z,30.00
2023-04-09T12:42:55.791Z,30.00
2023-04-09T12:43:55.890Z,30.01
2023-04-09T12:44:55.913Z,30.04
2023-04-09T12:45:55.997Z,30.05
2023-04-09T12:46:56.002Z,30.06
2023-04-09T12:47:56.066Z,30.08
2023-04-09T12:48:56.078Z,30.09
2023-04-09T12:49:56.086Z,30.11
2023-04-09T12:50:56.141Z,30.13
2023-04-09T12:51:56.200Z,30.17
2023-04-09T12:52:56.196Z,30.18
2023-04-09T12:53:56.208Z,30.17