createdAt,value
2022-12-27T00:00:49.688Z,2.40
2022-12-27T00:05:51.345Z,2.83
2022-12-27T00:10:53.045Z,2.30
2022-12-27T00:15:54.678Z,2.20
2022-12-27T00:21:00.938Z,2.43
2022-12-27T00:26:07.635Z,2.67
2022-12-27T00:31:09.791Z,2.50
2022-12-27T00:36:15.207Z,2.47
2022-12-27T00:41:17.489Z,3.10
2022-12-27T00:46:19.319Z,2.87
2022-12-27T00:51:24.309Z,2.50
2022-12-27T00:56:28.348Z,2.40
2022-12-27T01:01:32.917Z,3.23
2022-12-27T01:06:35.554Z,2.57
2022-12-27T01:11:37.202Z,2.67
2022-12-27T01:16:40.752Z,2.67
2022-12-27T01:21:42.554Z,2.50
2022-12-27T01:26:44.260Z,3.00
2022-12-27T01:31:46.175Z,2.63
2022-12-27T01:36:47.797Z,2.60
2022-12-27T01:42:07.939Z,2.70
2022-12-27T01:47:16.133Z,2.60
2022-12-27T01:52:17.839Z,3.00
2022-12-27T01:57:19.949Z,2.67
2022-12-27T02:02:22.616Z,3.20
2022-12-27T02:07:33.309Z,3.70
2022-12-27T02:12:34.957Z,3.37
2022-12-27T02:17:36.729Z,3.67
2022-12-27T02:23:16.922Z,3.87
2022-12-27T02:28:56.404Z,3.00
2022-12-27T02:34:00.445Z,3.10
2022-12-27T02:39:03.966Z,3.10
2022-12-27T02:44:24.265Z,3.07
2022-12-27T02:49:50.328Z,3.30
2022-12-27T02:55:10.912Z,3.13
2022-12-27T03:00:37.367Z,2.83
2022-12-27T03:06:08.431Z,3.77
2022-12-27T03:11:28.930Z,2.73
2022-12-27T03:16:58.476Z,3.10
2022-12-27T03:22:18.933Z,2.97
2022-12-27T03:27:31.573Z,3.37
2022-12-27T03:32:58.607Z,3.17
2022-12-27T03:38:04.345Z,3.20
2022-12-27T03:43:15.717Z,3.50
2022-12-27T03:48:24.026Z,3.40
2022-12-27T03:53:39.681Z,3.20
2022-12-27T03:58:41.322Z,3.50
2022-12-27T04:03:43.219Z,3.20
2022-12-27T04:09:03.334Z,4.10
2022-12-27T04:14:23.488Z,3.83
2022-12-27T04:19:43.352Z,3.13
2022-12-27T04:25:03.613Z,2.90
2022-12-27T04:30:24.359Z,3.40
2022-12-27T04:35:27.500Z,3.30
2022-12-27T04:40:47.901Z,3.90
2022-12-27T04:46:08.417Z,3.60
2022-12-27T04:51:28.501Z,3.50
2022-12-27T04:56:30.068Z,3.30
2022-12-27T05:01:50.572Z,3.77
2022-12-27T05:06:52.541Z,3.33
2022-12-27T05:12:12.720Z,3.30
2022-12-27T05:17:14.436Z,3.47
2022-12-27T05:22:48.206Z,3.83
2022-12-27T05:27:49.928Z,3.30
2022-12-27T05:32:55.209Z,3.50
2022-12-27T05:37:57.340Z,3.30
2022-12-27T05:43:01.079Z,3.70
2022-12-27T05:48:02.750Z,3.30
2022-12-27T05:53:04.680Z,3.10
2022-12-27T05:58:06.365Z,3.37
2022-12-27T06:03:08.020Z,3.50
2022-12-27T06:08:10.890Z,4.10
2022-12-27T06:13:12.589Z,3.37
2022-12-27T06:18:14.204Z,3.30
2022-12-27T06:23:15.793Z,3.70
2022-12-27T06:28:17.352Z,3.53
2022-12-27T06:33:27.534Z,3.17
2022-12-27T06:38:29.194Z,3.20
2022-12-27T06:43:31.033Z,3.57
2022-12-27T06:48:32.827Z,3.47
2022-12-27T06:53:36.458Z,3.70
2022-12-27T06:58:38.629Z,3.40
2022-12-27T07:03:40.794Z,3.80
2022-12-27T07:08:42.525Z,5.20
2022-12-27T07:13:48.351Z,3.80
2022-12-27T07:18:50.430Z,3.50
2022-12-27T07:23:52.153Z,2.83
2022-12-27T07:28:55.062Z,3.90
2022-12-27T07:33:57.960Z,4.33
2022-12-27T07:38:59.690Z,4.43
2022-12-27T07:44:02.012Z,19.13
2022-12-27T07:49:03.749Z,6.30
2022-12-27T07:54:05.728Z,4.53
2022-12-27T07:59:12.975Z,4.70
2022-12-27T08:04:14.677Z,4.00
2022-12-27T08:09:29.641Z,3.50
2022-12-27T08:14:31.391Z,3.90
2022-12-27T08:19:33.342Z,5.70
2022-12-27T08:24:35.058Z,4.97
2022-12-27T08:29:37.845Z,5.67
2022-12-27T08:34:39.686Z,5.13
2022-12-27T08:39:41.970Z,5.57
2022-12-27T08:44:44.141Z,4.20
2022-12-27T08:49:45.965Z,5.10
2022-12-27T08:54:47.634Z,4.07
2022-12-27T08:59:49.303Z,3.97
2022-12-27T09:04:50.985Z,4.30
2022-12-27T09:09:52.684Z,4.00
2022-12-27T09:14:54.513Z,4.23
2022-12-27T09:19:56.703Z,3.87
2022-12-27T09:24:58.400Z,3.40
2022-12-27T09:30:00.136Z,3.90
2022-12-27T09:35:02.932Z,3.63
2022-12-27T09:40:05.155Z,3.77
2022-12-27T09:45:34.587Z,3.83
2022-12-27T09:50:47.392Z,3.70
2022-12-27T09:55:55.979Z,2.40
2022-12-27T10:00:57.661Z,3.60
2022-12-27T10:06:27.736Z,4.07
2022-12-27T10:11:51.866Z,3.27
2022-12-27T10:17:30.330Z,3.60
2022-12-27T10:22:38.838Z,3.50
2022-12-27T10:27:41.987Z,3.13
2022-12-27T10:32:44.751Z,3.73
2022-12-27T10:37:48.022Z,4.00
2022-12-27T10:43:06.286Z,3.43
2022-12-27T10:48:13.962Z,3.10
2022-12-27T10:53:33.963Z,3.60
2022-12-27T10:58:37.728Z,3.03
2022-12-27T11:06:25.928Z,3.47
2022-12-27T11:11:27.504Z,3.40
2022-12-27T11:16:32.774Z,3.73
2022-12-27T11:21:39.564Z,3.13
2022-12-27T11:26:53.770Z,3.40
2022-12-27T11:31:57.044Z,3.60
2022-12-27T11:37:14.482Z,2.87
2022-12-27T11:42:25.273Z,3.50
2022-12-27T11:47:45.705Z,6.53
2022-12-27T11:52:59.606Z,4.13
2022-12-27T11:58:38.410Z,3.20
2022-12-27T12:04:01.174Z,3.83
2022-12-27T12:09:29.644Z,4.20
2022-12-27T12:14:59.306Z,4.10
2022-12-27T12:20:23.522Z,3.60
2022-12-27T12:25:40.456Z,3.97
2022-12-27T12:30:49.387Z,3.90
2022-12-27T12:36:03.991Z,3.87
2022-12-27T12:41:27.379Z,4.60
2022-12-27T12:46:56.093Z,4.20
2022-12-27T12:52:10.964Z,4.80
2022-12-27T12:57:31.024Z,4.40
2022-12-27T13:02:35.799Z,4.07
2022-12-27T13:07:43.377Z,4.60
2022-12-27T13:13:01.790Z,3.60
2022-12-27T13:18:06.068Z,3.17
2022-12-27T13:23:19.129Z,3.63
2022-12-27T13:28:52.529Z,3.10
2022-12-27T13:34:15.851Z,3.07
2022-12-27T13:39:20.241Z,3.00
2022-12-27T13:45:03.655Z,3.50
2022-12-27T13:50:49.659Z,3.30
2022-12-27T13:56:14.655Z,3.93
2022-12-27T14:01:41.561Z,3.20
2022-12-27T14:07:08.400Z,3.73
2022-12-27T14:12:43.835Z,3.87
2022-12-27T14:18:17.720Z,3.67
2022-12-27T14:23:45.735Z,3.50
2022-12-27T14:29:24.913Z,3.30
2022-12-27T14:34:59.296Z,3.53
2022-12-27T14:40:30.038Z,3.57
2022-12-27T14:45:57.615Z,3.80
2022-12-27T14:57:33.187Z,3.10
2022-12-27T15:03:01.530Z,5.70
2022-12-27T15:08:24.733Z,4.60
2022-12-27T15:13:58.071Z,4.47
2022-12-27T15:19:23.046Z,4.23
2022-12-27T15:24:42.670Z,4.37
2022-12-27T15:29:56.091Z,3.80
2022-12-27T15:35:28.422Z,3.80
2022-12-27T15:40:32.784Z,3.80
2022-12-27T15:45:46.475Z,4.33
2022-12-27T15:51:33.924Z,4.20
2022-12-27T15:56:47.060Z,4.23
2022-12-27T16:01:48.961Z,3.77
2022-12-27T16:06:52.324Z,4.00
2022-12-27T16:12:05.802Z,3.90
2022-12-27T16:17:26.216Z,5.00
2022-12-27T16:22:34.116Z,6.37
2022-12-27T16:27:35.752Z,4.20
2022-12-27T16:32:37.452Z,4.50
2022-12-27T16:37:51.093Z,5.30
2022-12-27T16:42:58.678Z,5.00
2022-12-27T16:48:34.352Z,4.63
2022-12-27T16:53:56.098Z,5.00
2022-12-27T16:58:57.814Z,4.67
2022-12-27T17:03:59.529Z,4.70
2022-12-27T17:09:10.041Z,5.07
2022-12-27T17:14:14.293Z,5.37
2022-12-27T17:19:27.291Z,4.87
2022-12-27T17:24:30.100Z,5.20
2022-12-27T17:29:40.461Z,5.73
2022-12-27T17:34:54.363Z,5.40
2022-12-27T17:40:01.901Z,6.83
2022-12-27T17:45:15.713Z,7.67
2022-12-27T17:50:25.662Z,5.50
2022-12-27T17:55:47.529Z,5.47
2022-12-27T18:01:01.931Z,5.30
2022-12-27T18:06:04.553Z,7.63
2022-12-27T18:11:06.632Z,7.40
2022-12-27T18:16:18.933Z,7.37
2022-12-27T18:21:26.513Z,8.50
2022-12-27T18:26:37.963Z,8.73
2022-12-27T18:31:49.736Z,7.80
2022-12-27T18:37:20.909Z,7.37
2022-12-27T18:42:22.417Z,7.03
2022-12-27T18:47:27.314Z,8.13
2022-12-27T18:52:37.572Z,7.63
2022-12-27T18:57:39.213Z,7.80
2022-12-27T19:02:41.911Z,8.47
2022-12-27T19:13:01.053Z,8.57
2022-12-27T19:18:13.050Z,7.40
2022-12-27T19:23:30.018Z,8.80
2022-12-27T19:28:32.771Z,8.17
2022-12-27T19:33:36.083Z,11.97
2022-12-27T19:38:47.492Z,14.63
2022-12-27T19:43:50.138Z,16.87
2022-12-27T19:49:31.840Z,12.13
2022-12-27T19:54:16.989Z,12.37
2022-12-27T19:59:20.929Z,11.93
2022-12-27T20:04:22.570Z,11.53
2022-12-27T20:09:24.231Z,12.03
2022-12-27T20:14:25.903Z,22.37
2022-12-27T20:19:27.571Z,16.70
2022-12-27T20:24:31.591Z,12.50
2022-12-27T20:29:33.280Z,10.53
2022-12-27T20:34:34.938Z,9.70
2022-12-27T20:39:36.581Z,9.47
2022-12-27T20:44:40.169Z,9.80
2022-12-27T20:49:42.529Z,10.20
2022-12-27T20:54:44.227Z,10.57
2022-12-27T20:59:45.874Z,10.10
2022-12-27T21:04:47.556Z,10.47
2022-12-27T21:09:49.294Z,12.07
2022-12-27T21:14:50.996Z,11.60
2022-12-27T21:19:52.953Z,12.50
2022-12-27T21:24:54.619Z,11.20
2022-12-27T21:29:56.338Z,9.80
2022-12-27T21:34:57.972Z,10.03
2022-12-27T21:39:59.621Z,9.93
2022-12-27T21:45:01.332Z,11.03
2022-12-27T21:50:03.054Z,11.93
2022-12-27T21:55:05.071Z,9.43
2022-12-27T22:00:07.273Z,9.37
2022-12-27T22:05:09.020Z,9.10
2022-12-27T22:10:10.893Z,9.47
2022-12-27T22:15:12.577Z,9.00
2022-12-27T22:20:14.909Z,8.90
2022-12-27T22:25:16.853Z,9.40
2022-12-27T22:30:18.835Z,9.83
2022-12-27T22:35:20.513Z,9.63
2022-12-27T22:40:30.586Z,8.93
2022-12-27T22:45:33.266Z,9.97
2022-12-27T22:50:37.674Z,9.97
2022-12-27T22:55:42.221Z,9.63
2022-12-27T23:00:44.069Z,10.20
2022-12-27T23:05:45.777Z,10.97
2022-12-27T23:10:47.396Z,10.93
2022-12-27T23:15:57.551Z,10.83
2022-12-27T23:21:21.312Z,11.70
2022-12-27T23:26:23.151Z,11.57
2022-12-27T23:31:26.069Z,11.20
2022-12-27T23:36:27.777Z,11.43
2022-12-27T23:41:29.653Z,11.57
2022-12-27T23:46:33.425Z,10.87
2022-12-27T23:51:35.236Z,12.30
2022-12-27T23:56:36.974Z,10.73
