createdAt,value
2019-02-05T00:00:34.476Z,0.00
2019-02-05T00:01:34.459Z,0.00
2019-02-05T00:02:34.362Z,0.00
2019-02-05T00:03:34.330Z,0.00
2019-02-05T00:04:34.237Z,0.00
2019-02-05T00:05:34.183Z,0.00
2019-02-05T00:06:34.119Z,0.00
2019-02-05T00:07:34.061Z,0.00
2019-02-05T00:08:34.036Z,0.00
2019-02-05T00:09:33.942Z,0.00
2019-02-05T00:10:33.878Z,0.00
2019-02-05T00:11:33.817Z,0.00
2019-02-05T00:12:33.771Z,0.00
2019-02-05T00:13:33.748Z,0.00
2019-02-05T00:14:33.635Z,0.00
2019-02-05T00:15:33.579Z,0.00
2019-02-05T00:16:33.528Z,0.00
2019-02-05T00:17:33.460Z,0.00
2019-02-05T00:18:33.445Z,0.00
2019-02-05T00:19:33.341Z,0.00
2019-02-05T00:20:33.313Z,0.00
2019-02-05T00:21:33.219Z,0.00
2019-02-05T00:22:33.170Z,0.00
2019-02-05T00:23:33.103Z,0.00
2019-02-05T00:24:33.084Z,0.00
2019-02-05T00:25:32.979Z,0.00
2019-02-05T00:26:32.923Z,0.00
2019-02-05T00:27:32.879Z,0.00
2019-02-05T00:28:32.859Z,0.00
2019-02-05T00:29:32.781Z,0.00
2019-02-05T00:30:32.681Z,0.00
2019-02-05T00:31:32.643Z,0.00
2019-02-05T00:32:32.594Z,0.00
2019-02-05T00:33:32.503Z,0.00
2019-02-05T00:34:32.444Z,0.00
2019-02-05T00:35:32.381Z,0.00
2019-02-05T00:36:32.328Z,0.00
2019-02-05T00:37:32.297Z,0.00
2019-02-05T00:38:32.211Z,0.00
2019-02-05T00:39:32.155Z,0.00
2019-02-05T00:40:32.084Z,0.00
2019-02-05T00:41:32.027Z,0.00
2019-02-05T00:42:31.997Z,0.00
2019-02-05T00:43:31.980Z,0.00
2019-02-05T00:44:31.844Z,0.00
2019-02-05T00:45:31.784Z,0.00
2019-02-05T00:46:31.728Z,0.00
2019-02-05T00:47:32.329Z,0.00
2019-02-05T00:48:31.639Z,0.00
2019-02-05T00:49:31.544Z,0.00
2019-02-05T00:50:31.484Z,0.00
2019-02-05T00:51:31.426Z,0.00
2019-02-05T00:52:31.401Z,0.00
2019-02-05T00:53:31.312Z,0.00
2019-02-05T00:54:31.248Z,0.00
2019-02-05T00:55:31.191Z,0.00
2019-02-05T00:56:31.126Z,0.00
2019-02-05T00:57:31.096Z,0.00
2019-02-05T00:58:31.004Z,0.00
2019-02-05T00:59:30.950Z,0.00
2019-02-05T01:00:30.887Z,0.00
2019-02-05T01:01:30.862Z,0.00
2019-02-05T01:02:30.820Z,0.00
2019-02-05T01:03:30.705Z,0.00
2019-02-05T01:04:30.646Z,0.00
2019-02-05T01:05:30.585Z,0.00
2019-02-05T01:06:30.587Z,0.00
2019-02-05T01:07:30.474Z,0.00
2019-02-05T01:08:30.412Z,0.00
2019-02-05T01:09:30.345Z,0.00
2019-02-05T01:10:30.290Z,0.00
2019-02-05T01:11:30.251Z,0.00
2019-02-05T01:12:30.170Z,0.00
2019-02-05T01:13:30.142Z,0.00
2019-02-05T01:14:30.044Z,0.00
2019-02-05T01:15:29.990Z,0.00
2019-02-05T01:16:29.930Z,0.00
2019-02-05T01:17:29.866Z,0.00
2019-02-05T01:18:29.838Z,0.00
2019-02-05T01:19:29.748Z,0.00
2019-02-05T01:20:29.720Z,0.00
2019-02-05T01:21:29.638Z,0.00
2019-02-05T01:22:29.566Z,0.00
2019-02-05T01:23:29.541Z,0.00
2019-02-05T01:24:29.447Z,0.00
2019-02-05T01:25:29.402Z,0.00
2019-02-05T01:26:31.050Z,0.00
2019-02-05T01:27:29.306Z,0.00
2019-02-05T01:28:29.207Z,0.00
2019-02-05T01:29:29.181Z,0.00
2019-02-05T01:30:29.088Z,0.00
2019-02-05T01:31:29.063Z,0.00
2019-02-05T01:32:28.977Z,0.00
2019-02-05T01:33:28.911Z,0.00
2019-02-05T01:34:28.850Z,0.00
2019-02-05T01:35:28.819Z,0.00
2019-02-05T01:36:28.728Z,0.00
2019-02-05T01:37:28.676Z,0.00
2019-02-05T01:38:28.608Z,0.00
2019-02-05T01:39:28.580Z,0.00
2019-02-05T01:40:28.489Z,0.00
2019-02-05T01:41:28.426Z,0.00
2019-02-05T01:42:28.398Z,0.00
2019-02-05T01:43:28.306Z,0.00
2019-02-05T01:44:28.248Z,0.00
2019-02-05T01:45:28.187Z,0.00
2019-02-05T01:46:28.128Z,0.00
2019-02-05T01:47:28.095Z,0.00
2019-02-05T01:48:28.043Z,0.00
2019-02-05T01:49:27.948Z,0.00
2019-02-05T01:50:27.894Z,0.00
2019-02-05T01:51:27.828Z,0.00
2019-02-05T01:52:27.770Z,0.00
2019-02-05T01:53:27.761Z,0.00
2019-02-05T01:54:27.651Z,0.00
2019-02-05T01:55:27.586Z,0.00
2019-02-05T01:56:27.531Z,0.00
2019-02-05T01:57:27.467Z,0.00
2019-02-05T01:58:27.453Z,0.00
2019-02-05T01:59:27.348Z,0.00
2019-02-05T02:00:30.474Z,0.00
2019-02-05T02:01:27.224Z,0.00
2019-02-05T02:02:27.177Z,0.00
2019-02-05T02:03:27.145Z,0.00
2019-02-05T02:04:27.048Z,0.00
2019-02-05T02:05:26.986Z,0.00
2019-02-05T02:06:26.928Z,0.00
2019-02-05T02:07:26.873Z,0.00
2019-02-05T02:08:26.840Z,0.00
2019-02-05T02:09:26.749Z,0.00
2019-02-05T02:10:26.684Z,0.00
2019-02-05T02:11:26.667Z,0.00
2019-02-05T02:12:26.564Z,0.00
2019-02-05T02:13:26.558Z,0.00
2019-02-05T02:14:26.445Z,0.00
2019-02-05T02:15:26.417Z,0.00
2019-02-05T02:16:26.327Z,0.00
2019-02-05T02:17:26.266Z,0.00
2019-02-05T02:18:26.220Z,0.00
2019-02-05T02:19:26.151Z,0.00
2019-02-05T02:20:26.122Z,0.00
2019-02-05T02:21:26.022Z,0.00
2019-02-05T02:22:25.969Z,0.00
2019-02-05T02:23:25.918Z,0.00
2019-02-05T02:24:25.903Z,0.00
2019-02-05T02:25:25.785Z,0.00
2019-02-05T02:26:25.723Z,0.00
2019-02-05T02:27:25.665Z,0.00
2019-02-05T02:28:25.604Z,0.00
2019-02-05T02:29:25.587Z,0.00
2019-02-05T02:30:25.541Z,0.00
2019-02-05T02:31:25.443Z,0.00
2019-02-05T02:32:25.361Z,0.00
2019-02-05T02:33:25.302Z,0.00
2019-02-05T02:34:25.251Z,0.00
2019-02-05T02:35:25.225Z,0.00
2019-02-05T02:36:25.131Z,0.00
2019-02-05T02:37:25.062Z,0.00
2019-02-05T02:38:25.005Z,0.00
2019-02-05T02:39:24.975Z,0.00
2019-02-05T02:40:24.892Z,0.00
2019-02-05T02:41:24.840Z,0.00
2019-02-05T02:42:24.802Z,0.00
2019-02-05T02:43:24.699Z,0.00
2019-02-05T02:44:24.640Z,0.00
2019-02-05T02:45:24.614Z,0.00
2019-02-05T02:46:24.518Z,0.00
2019-02-05T02:47:27.728Z,0.00
2019-02-05T02:48:24.401Z,0.00
2019-02-05T02:49:24.335Z,0.00
2019-02-05T02:50:24.309Z,0.00
2019-02-05T02:51:24.226Z,0.00
2019-02-05T02:52:24.255Z,0.00
2019-02-05T02:53:24.128Z,0.00
2019-02-05T02:54:24.037Z,0.00
2019-02-05T02:55:23.980Z,0.00
2019-02-05T02:56:23.923Z,0.00
2019-02-05T02:57:23.861Z,0.00
2019-02-05T02:58:23.831Z,0.00
2019-02-05T02:59:23.736Z,0.00
2019-02-05T03:00:23.702Z,0.00
2019-02-05T03:01:23.623Z,0.00
2019-02-05T03:02:23.590Z,0.00
2019-02-05T03:03:23.502Z,0.00
2019-02-05T03:04:23.454Z,0.00
2019-02-05T03:05:23.499Z,0.00
2019-02-05T03:06:23.314Z,0.00
2019-02-05T03:07:23.264Z,0.00
2019-02-05T03:08:23.194Z,0.00
2019-02-05T03:09:23.134Z,0.00
2019-02-05T03:10:23.115Z,0.00
2019-02-05T03:11:23.012Z,0.00
2019-02-05T03:12:22.954Z,0.00
2019-02-05T03:13:22.893Z,0.00
2019-02-05T03:14:22.832Z,0.00
2019-02-05T03:15:22.805Z,0.00
2019-02-05T03:16:22.714Z,0.00
2019-02-05T03:17:22.649Z,0.00
2019-02-05T03:18:22.630Z,0.00
2019-02-05T03:19:22.539Z,0.00
2019-02-05T03:20:22.477Z,0.00
2019-02-05T03:21:22.442Z,0.00
2019-02-05T03:22:22.350Z,0.00
2019-02-05T03:23:22.293Z,0.00
2019-02-05T03:24:22.229Z,0.00
2019-02-05T03:25:22.166Z,0.00
2019-02-05T03:26:22.156Z,0.00
2019-02-05T03:27:22.047Z,0.00
2019-02-05T03:28:22.005Z,0.00
2019-02-05T03:29:21.931Z,0.00
2019-02-05T03:30:21.870Z,0.00
2019-02-05T03:31:21.839Z,0.00
2019-02-05T03:32:21.747Z,0.00
2019-02-05T03:33:21.690Z,0.00
2019-02-05T03:34:21.663Z,0.00
2019-02-05T03:35:21.574Z,0.00
2019-02-05T03:36:21.561Z,0.00
2019-02-05T03:37:21.447Z,0.00
2019-02-05T03:38:21.420Z,0.00
2019-02-05T03:39:21.325Z,0.00
2019-02-05T03:40:21.299Z,0.00
2019-02-05T03:41:21.200Z,0.00
2019-02-05T03:42:21.181Z,0.00
2019-02-05T03:43:21.085Z,0.00
2019-02-05T03:44:21.023Z,0.00
2019-02-05T03:45:20.963Z,0.00
2019-02-05T03:46:20.902Z,0.00
2019-02-05T03:47:20.879Z,0.00
2019-02-05T03:48:20.780Z,0.00
2019-02-05T03:49:20.724Z,0.00
2019-02-05T03:50:20.694Z,0.00
2019-02-05T03:51:20.604Z,0.00
2019-02-05T03:52:20.546Z,0.00
2019-02-05T03:53:20.477Z,0.00
2019-02-05T03:54:20.418Z,0.00
2019-02-05T03:55:20.480Z,0.00
2019-02-05T03:56:20.300Z,0.00
2019-02-05T03:57:30.599Z,0.00
2019-02-05T03:58:20.191Z,0.00
2019-02-05T03:59:20.122Z,0.00
2019-02-05T04:00:20.101Z,0.00
2019-02-05T04:01:19.996Z,0.00
2019-02-05T04:02:19.934Z,0.00
2019-02-05T04:03:19.875Z,0.00
2019-02-05T04:04:19.813Z,0.00
2019-02-05T04:05:19.803Z,0.00
2019-02-05T04:06:19.731Z,0.00
2019-02-05T04:07:19.662Z,0.00
2019-02-05T04:08:19.577Z,0.00
2019-02-05T04:09:19.511Z,0.00
2019-02-05T04:10:19.478Z,0.00
2019-02-05T04:11:19.421Z,0.00
2019-02-05T04:12:19.351Z,0.00
2019-02-05T04:13:19.272Z,0.00
2019-02-05T04:14:19.213Z,0.00
2019-02-05T04:15:19.150Z,0.00
2019-02-05T04:16:19.130Z,0.00
2019-02-05T04:17:19.032Z,0.00
2019-02-05T04:18:18.967Z,0.00
2019-02-05T04:19:18.907Z,0.00
2019-02-05T04:20:18.859Z,0.00
2019-02-05T04:21:18.819Z,0.00
2019-02-05T04:22:18.731Z,0.00
2019-02-05T04:23:18.666Z,0.00
2019-02-05T04:24:18.649Z,0.00
2019-02-05T04:25:18.543Z,0.00
2019-02-05T04:26:18.486Z,0.00
2019-02-05T04:27:18.427Z,0.00
2019-02-05T04:28:18.372Z,0.00
2019-02-05T04:29:18.340Z,0.00
2019-02-05T04:30:18.244Z,0.00
2019-02-05T04:31:18.192Z,0.00
2019-02-05T04:32:18.128Z,0.00
2019-02-05T04:33:18.090Z,0.00
2019-02-05T04:34:18.052Z,0.00
2019-02-05T04:35:17.938Z,0.00
2019-02-05T04:36:17.932Z,0.00
2019-02-05T04:37:17.819Z,0.00
2019-02-05T04:38:17.760Z,0.00
2019-02-05T04:39:17.735Z,0.00
2019-02-05T04:40:17.642Z,0.00
2019-02-05T04:41:17.588Z,0.00
2019-02-05T04:42:17.522Z,0.00
2019-02-05T04:43:17.460Z,0.00
2019-02-05T04:44:17.449Z,0.00
2019-02-05T04:45:17.341Z,0.00
2019-02-05T04:46:17.281Z,0.00
2019-02-05T04:47:17.219Z,0.00
2019-02-05T04:48:17.161Z,0.00
2019-02-05T04:49:17.136Z,0.00
2019-02-05T04:50:17.041Z,0.00
2019-02-05T04:51:16.977Z,0.00
2019-02-05T04:52:16.956Z,0.00
2019-02-05T04:53:16.894Z,0.00
2019-02-05T04:54:16.800Z,0.00
2019-02-05T04:55:16.776Z,0.00
2019-02-05T04:56:16.677Z,0.00
2019-02-05T04:57:16.620Z,0.00
2019-02-05T04:58:16.592Z,0.00
2019-02-05T04:59:16.496Z,0.00
2019-02-05T05:00:16.439Z,0.00
2019-02-05T05:01:16.379Z,0.00
2019-02-05T05:02:16.364Z,0.00
2019-02-05T05:03:16.254Z,0.00
2019-02-05T05:04:16.195Z,0.00
2019-02-05T05:05:16.173Z,0.00
2019-02-05T05:06:16.075Z,0.00
2019-02-05T05:07:16.015Z,0.00
2019-02-05T05:08:15.963Z,0.00
2019-02-05T05:09:15.939Z,0.00
2019-02-05T05:10:15.840Z,0.00
2019-02-05T05:11:15.776Z,0.00
2019-02-05T05:12:15.712Z,0.00
2019-02-05T05:13:15.655Z,0.00
2019-02-05T05:14:15.635Z,0.00
2019-02-05T05:15:15.532Z,0.00
2019-02-05T05:16:15.497Z,0.00
2019-02-05T05:17:15.448Z,0.00
2019-02-05T05:18:15.695Z,0.00
2019-02-05T05:19:15.301Z,0.00
2019-02-05T05:20:15.266Z,0.00
2019-02-05T05:21:15.214Z,0.00
2019-02-05T05:22:15.118Z,0.00
2019-02-05T05:23:15.052Z,0.00
2019-02-05T05:24:15.005Z,0.00
2019-02-05T05:25:14.935Z,0.00
2019-02-05T05:26:14.912Z,0.00
2019-02-05T05:27:14.834Z,0.00
2019-02-05T05:28:14.753Z,0.00
2019-02-05T05:29:14.699Z,0.00
2019-02-05T05:30:14.635Z,0.00
2019-02-05T05:31:14.611Z,0.00
2019-02-05T05:32:14.513Z,0.00
2019-02-05T05:33:14.454Z,0.00
2019-02-05T05:34:14.393Z,0.00
2019-02-05T05:35:14.340Z,0.00
2019-02-05T05:36:14.307Z,0.00
2019-02-05T05:37:14.269Z,0.00
2019-02-05T05:38:14.153Z,0.00
2019-02-05T05:39:14.093Z,0.00
2019-02-05T05:40:14.045Z,0.00
2019-02-05T05:41:13.971Z,0.00
2019-02-05T05:42:13.954Z,0.00
2019-02-05T05:43:13.853Z,0.00
2019-02-05T05:44:13.794Z,0.00
2019-02-05T05:45:13.731Z,0.00
2019-02-05T05:46:13.668Z,0.00
2019-02-05T05:47:13.648Z,0.00
2019-02-05T05:48:13.553Z,0.00
2019-02-05T05:49:13.489Z,0.00
2019-02-05T05:50:13.464Z,0.00
2019-02-05T05:51:13.391Z,0.00
2019-02-05T05:52:13.324Z,0.00
2019-02-05T05:53:13.261Z,0.00
2019-02-05T05:54:13.223Z,0.00
2019-02-05T05:55:13.133Z,0.00
2019-02-05T05:56:13.073Z,0.00
2019-02-05T05:57:13.042Z,0.00
2019-02-05T05:58:22.206Z,0.00
2019-02-05T05:59:12.934Z,0.00
2019-02-05T06:00:12.836Z,0.00
2019-02-05T06:01:12.769Z,0.00
2019-02-05T06:02:12.710Z,0.00
2019-02-05T06:03:12.652Z,0.00
2019-02-05T06:04:12.630Z,0.00
2019-02-05T06:05:12.528Z,0.00
2019-02-05T06:06:12.471Z,0.00
2019-02-05T06:07:12.421Z,0.00
2019-02-05T06:08:12.348Z,0.00
2019-02-05T06:09:12.332Z,0.00
2019-02-05T06:10:12.234Z,0.00
2019-02-05T06:11:12.168Z,0.00
2019-02-05T06:12:12.119Z,0.00
2019-02-05T06:13:12.050Z,0.00
2019-02-05T06:14:12.031Z,0.00
2019-02-05T06:15:11.929Z,0.00
2019-02-05T06:16:11.870Z,0.00
2019-02-05T06:17:11.809Z,0.00
2019-02-05T06:18:11.747Z,0.00
2019-02-05T06:19:11.725Z,0.00
2019-02-05T06:20:11.659Z,0.00
2019-02-05T06:21:13.608Z,0.00
2019-02-05T06:22:11.507Z,0.00
2019-02-05T06:23:11.453Z,0.00
2019-02-05T06:24:11.390Z,0.00
2019-02-05T06:25:11.385Z,0.00
2019-02-05T06:26:11.272Z,0.00
2019-02-05T06:27:11.210Z,0.00
2019-02-05T06:28:11.149Z,0.00
2019-02-05T06:29:11.121Z,0.00
2019-02-05T06:30:11.029Z,0.00
2019-02-05T06:31:11.002Z,0.00
2019-02-05T06:32:10.911Z,0.00
2019-02-05T06:33:10.851Z,0.00
2019-02-05T06:34:10.789Z,0.00
2019-02-05T06:35:10.728Z,0.00
2019-02-05T06:36:10.787Z,0.00
2019-02-05T06:37:10.625Z,0.00
2019-02-05T06:38:10.549Z,0.00
2019-02-05T06:39:10.485Z,0.00
2019-02-05T06:40:10.427Z,0.00
2019-02-05T06:41:10.403Z,0.00
2019-02-05T06:42:10.317Z,0.00
2019-02-05T06:43:10.249Z,0.00
2019-02-05T06:44:10.217Z,0.00
2019-02-05T06:45:10.124Z,0.00
2019-02-05T06:46:10.064Z,0.00
2019-02-05T06:47:10.037Z,0.00
2019-02-05T06:48:09.945Z,0.00
2019-02-05T06:49:09.919Z,0.00
2019-02-05T06:50:09.825Z,0.00
2019-02-05T06:51:09.763Z,0.00
2019-02-05T06:52:09.702Z,5.63
2019-02-05T06:53:09.675Z,5.63
2019-02-05T06:54:09.585Z,5.63
2019-02-05T06:55:09.533Z,5.63
2019-02-05T06:56:09.494Z,5.63
2019-02-05T06:57:09.408Z,5.63
2019-02-05T06:58:09.341Z,5.63
2019-02-05T06:59:09.282Z,5.63
2019-02-05T07:00:09.254Z,5.63
2019-02-05T07:01:09.162Z,5.63
2019-02-05T07:02:09.104Z,5.63
2019-02-05T07:03:09.045Z,11.25
2019-02-05T07:04:08.987Z,11.25
2019-02-05T07:05:08.954Z,11.25
2019-02-05T07:06:08.859Z,11.25
2019-02-05T07:07:08.803Z,11.25
2019-02-05T07:08:08.775Z,11.25
2019-02-05T07:09:08.677Z,11.25
2019-02-05T07:10:08.652Z,11.25
2019-02-05T07:11:08.560Z,11.25
2019-02-05T07:12:08.507Z,11.25
2019-02-05T07:13:08.439Z,16.88
2019-02-05T07:14:08.423Z,16.88
2019-02-05T07:15:08.321Z,16.88
2019-02-05T07:16:08.258Z,16.88
2019-02-05T07:17:08.206Z,16.88
2019-02-05T07:18:08.162Z,16.88
2019-02-05T07:19:08.122Z,22.50
2019-02-05T07:20:08.020Z,22.50
2019-02-05T07:21:07.955Z,22.50
2019-02-05T07:22:07.895Z,22.50
2019-02-05T07:23:07.840Z,28.13
2019-02-05T07:24:07.810Z,28.13
2019-02-05T07:25:07.748Z,33.75
2019-02-05T07:26:07.653Z,33.75
2019-02-05T07:27:07.593Z,39.38
2019-02-05T07:28:07.533Z,45.00
2019-02-05T07:29:07.474Z,45.00
2019-02-05T07:30:07.449Z,50.63
2019-02-05T07:31:07.358Z,56.25
2019-02-05T07:32:07.303Z,61.88
2019-02-05T07:33:07.234Z,67.50
2019-02-05T07:34:07.180Z,73.13
2019-02-05T07:35:07.153Z,73.13
2019-02-05T07:36:07.059Z,90.00
2019-02-05T07:37:07.001Z,101.25
2019-02-05T07:38:06.934Z,185.63
2019-02-05T07:39:06.873Z,90.00
2019-02-05T07:40:06.860Z,61.88
2019-02-05T07:41:06.753Z,56.25
2019-02-05T07:42:06.693Z,56.25
2019-02-05T07:43:06.634Z,61.88
2019-02-05T07:44:06.578Z,67.50
2019-02-05T07:45:06.547Z,67.50
2019-02-05T07:46:06.455Z,73.13
2019-02-05T07:47:06.395Z,73.13
2019-02-05T07:48:06.344Z,73.13
2019-02-05T07:49:06.270Z,73.13
2019-02-05T07:50:06.249Z,73.13
2019-02-05T07:51:06.189Z,73.13
2019-02-05T07:52:06.100Z,67.50
2019-02-05T07:53:06.035Z,67.50
2019-02-05T07:54:05.974Z,67.50
2019-02-05T07:55:05.949Z,67.50
2019-02-05T07:56:05.865Z,67.50
2019-02-05T07:57:05.798Z,73.13
2019-02-05T07:58:05.738Z,73.13
2019-02-05T07:59:10.190Z,78.75
2019-02-05T08:00:05.652Z,78.75
2019-02-05T08:01:05.557Z,73.13
2019-02-05T08:02:05.497Z,73.13
2019-02-05T08:03:05.437Z,73.13
2019-02-05T08:04:05.394Z,73.13
2019-02-05T08:05:05.348Z,78.75
2019-02-05T08:06:05.259Z,78.75
2019-02-05T08:07:07.578Z,73.13
2019-02-05T08:08:05.161Z,73.13
2019-02-05T08:09:05.077Z,67.50
2019-02-05T08:10:05.049Z,73.13
2019-02-05T08:11:04.977Z,78.75
2019-02-05T08:12:04.900Z,95.63
2019-02-05T08:13:04.869Z,101.25
2019-02-05T08:14:06.146Z,101.25
2019-02-05T08:15:04.721Z,101.25
2019-02-05T08:16:04.659Z,95.63
2019-02-05T08:17:04.631Z,90.00
2019-02-05T08:18:04.539Z,78.75
2019-02-05T08:19:04.478Z,78.75
2019-02-05T08:20:04.437Z,78.75
2019-02-05T08:21:04.412Z,90.00
2019-02-05T08:22:04.300Z,101.25
2019-02-05T08:23:04.258Z,106.88
2019-02-05T08:24:04.183Z,112.50
2019-02-05T08:25:04.119Z,123.75
2019-02-05T08:26:04.084Z,135.00
2019-02-05T08:27:04.031Z,146.25
2019-02-05T08:28:03.942Z,163.13
2019-02-05T08:29:03.916Z,180.00
2019-02-05T08:30:03.822Z,196.88
2019-02-05T08:31:03.767Z,225.00
2019-02-05T08:32:03.738Z,247.50
2019-02-05T08:33:03.641Z,258.75
2019-02-05T08:34:03.584Z,270.00
2019-02-05T08:35:03.558Z,281.25
2019-02-05T08:36:03.464Z,264.38
2019-02-05T08:37:03.410Z,253.13
2019-02-05T08:38:03.347Z,230.63
2019-02-05T08:39:03.286Z,202.50
2019-02-05T08:40:03.260Z,185.63
2019-02-05T08:41:03.189Z,174.38
2019-02-05T08:42:03.116Z,163.13
2019-02-05T08:43:03.052Z,151.88
2019-02-05T08:44:02.994Z,146.25
2019-02-05T08:45:02.965Z,140.63
2019-02-05T08:46:02.869Z,140.63
2019-02-05T08:47:02.864Z,140.63
2019-02-05T08:48:02.749Z,135.00
2019-02-05T08:49:02.716Z,135.00
2019-02-05T08:50:02.637Z,135.00
2019-02-05T08:51:02.615Z,129.38
2019-02-05T08:52:02.524Z,129.38
2019-02-05T08:53:02.461Z,123.75
2019-02-05T08:54:02.400Z,123.75
2019-02-05T08:55:02.336Z,129.38
2019-02-05T08:56:02.337Z,129.38
2019-02-05T08:57:02.260Z,129.38
2019-02-05T08:58:02.157Z,135.00
2019-02-05T08:59:02.099Z,129.38
2019-02-05T09:00:02.043Z,129.38
2019-02-05T09:01:01.987Z,135.00
2019-02-05T09:02:01.967Z,135.00
2019-02-05T09:03:01.864Z,135.00
2019-02-05T09:04:01.802Z,135.00
2019-02-05T09:05:01.748Z,140.63
2019-02-05T09:06:01.708Z,140.63
2019-02-05T09:07:01.667Z,146.25
2019-02-05T09:08:01.599Z,151.88
2019-02-05T09:09:01.507Z,163.13
2019-02-05T09:10:01.484Z,180.00
2019-02-05T09:11:01.406Z,191.25
2019-02-05T09:12:01.334Z,219.38
2019-02-05T09:13:01.271Z,264.38
2019-02-05T09:14:10.607Z,292.50
2019-02-05T09:15:01.153Z,331.88
2019-02-05T09:16:01.095Z,405.00
2019-02-05T09:17:01.037Z,472.50
2019-02-05T09:18:00.977Z,337.50
2019-02-05T09:19:00.948Z,292.50
2019-02-05T09:20:00.858Z,270.00
2019-02-05T09:21:00.829Z,247.50
2019-02-05T09:22:00.740Z,230.63
2019-02-05T09:23:00.682Z,219.38
2019-02-05T09:24:00.622Z,208.13
2019-02-05T09:25:00.564Z,202.50
2019-02-05T09:26:00.540Z,196.88
2019-02-05T09:27:00.447Z,196.88
2019-02-05T09:28:00.421Z,191.25
2019-02-05T09:29:00.333Z,191.25
2019-02-05T09:30:00.274Z,191.25
2019-02-05T09:31:00.295Z,191.25
2019-02-05T09:32:00.154Z,185.63
2019-02-05T09:33:00.100Z,180.00
2019-02-05T09:34:00.037Z,180.00
2019-02-05T09:34:59.987Z,180.00
2019-02-05T09:35:59.967Z,180.00
2019-02-05T09:36:59.862Z,180.00
2019-02-05T09:37:59.803Z,174.38
2019-02-05T09:38:59.749Z,168.75
2019-02-05T09:39:59.686Z,168.75
2019-02-05T09:40:59.660Z,168.75
2019-02-05T09:41:59.602Z,163.13
2019-02-05T09:42:59.516Z,163.13
2019-02-05T09:43:59.455Z,157.50
2019-02-05T09:44:59.393Z,151.88
2019-02-05T09:45:59.335Z,151.88
2019-02-05T09:46:59.311Z,146.25
2019-02-05T09:47:59.219Z,151.88
2019-02-05T09:48:59.163Z,146.25
2019-02-05T09:49:59.107Z,151.88
2019-02-05T09:50:59.046Z,157.50
2019-02-05T09:51:59.016Z,157.50
2019-02-05T09:52:58.970Z,157.50
2019-02-05T09:53:58.870Z,163.13
2019-02-05T09:54:58.916Z,168.75
2019-02-05T09:55:58.754Z,163.13
2019-02-05T09:56:58.692Z,157.50
2019-02-05T09:57:58.675Z,157.50
2019-02-05T09:58:58.579Z,157.50
2019-02-05T09:59:58.516Z,163.13
2019-02-05T10:00:59.806Z,163.13
2019-02-05T10:01:58.396Z,168.75
2019-02-05T10:02:58.384Z,168.75
2019-02-05T10:03:58.281Z,168.75
2019-02-05T10:04:58.221Z,174.38
2019-02-05T10:05:58.162Z,180.00
2019-02-05T10:06:58.136Z,185.63
2019-02-05T10:07:58.046Z,180.00
2019-02-05T10:08:58.018Z,185.63
2019-02-05T10:09:57.927Z,191.25
2019-02-05T10:10:57.869Z,196.88
2019-02-05T10:11:57.842Z,196.88
2019-02-05T10:12:57.749Z,196.88
2019-02-05T10:13:57.688Z,196.88
2019-02-05T10:14:57.632Z,202.50
2019-02-05T10:15:57.587Z,219.38
2019-02-05T10:16:57.555Z,247.50
2019-02-05T10:17:57.456Z,270.00
2019-02-05T10:18:57.394Z,286.88
2019-02-05T10:19:57.340Z,292.50
2019-02-05T10:20:57.276Z,275.63
2019-02-05T10:21:57.260Z,253.13
2019-02-05T10:22:57.163Z,247.50
2019-02-05T10:23:57.103Z,264.38
2019-02-05T10:24:57.049Z,292.50
2019-02-05T10:25:57.117Z,298.13
2019-02-05T10:26:56.958Z,298.13
2019-02-05T10:27:56.870Z,286.88
2019-02-05T10:28:56.903Z,275.63
2019-02-05T10:29:59.535Z,270.00
2019-02-05T10:30:56.723Z,270.00
2019-02-05T10:31:56.632Z,270.00
2019-02-05T10:32:56.574Z,270.00
2019-02-05T10:33:56.517Z,270.00
2019-02-05T10:34:56.503Z,270.00
2019-02-05T10:35:56.432Z,258.75
2019-02-05T10:36:56.341Z,258.75
2019-02-05T10:37:56.281Z,258.75
2019-02-05T10:38:56.228Z,253.13
2019-02-05T10:39:56.199Z,247.50
2019-02-05T10:40:56.107Z,241.88
2019-02-05T10:41:56.047Z,241.88
2019-02-05T10:42:55.989Z,253.13
2019-02-05T10:43:55.967Z,264.38
2019-02-05T10:44:55.873Z,258.75
2019-02-05T10:45:55.846Z,247.50
2019-02-05T10:46:55.790Z,219.38
2019-02-05T10:47:55.698Z,202.50
2019-02-05T10:48:55.638Z,208.13
2019-02-05T10:49:55.585Z,225.00
2019-02-05T10:50:55.560Z,236.25
2019-02-05T10:51:55.466Z,236.25
2019-02-05T10:52:55.405Z,219.38
2019-02-05T10:53:55.344Z,213.75
2019-02-05T10:54:55.289Z,219.38
2019-02-05T10:55:55.366Z,219.38
2019-02-05T10:56:55.195Z,219.38
2019-02-05T10:57:55.111Z,219.38
2019-02-05T10:58:55.052Z,219.38
2019-02-05T10:59:54.995Z,225.00
2019-02-05T11:00:54.938Z,225.00
2019-02-05T11:01:54.913Z,225.00
2019-02-05T11:02:54.819Z,225.00
2019-02-05T11:03:54.762Z,219.38
2019-02-05T11:04:54.702Z,219.38
2019-02-05T11:05:54.643Z,213.75
2019-02-05T11:06:54.622Z,225.00
2019-02-05T11:07:54.528Z,241.88
2019-02-05T11:08:54.466Z,258.75
2019-02-05T11:09:54.407Z,264.38
2019-02-05T11:10:54.350Z,258.75
2019-02-05T11:11:54.332Z,253.13
2019-02-05T11:12:54.240Z,264.38
2019-02-05T11:13:54.176Z,270.00
2019-02-05T11:14:54.126Z,253.13
2019-02-05T11:15:54.100Z,241.88
2019-02-05T11:16:54.002Z,247.50
2019-02-05T11:17:53.947Z,230.63
2019-02-05T11:18:53.886Z,213.75
2019-02-05T11:19:53.830Z,196.88
2019-02-05T11:20:53.819Z,191.25
2019-02-05T11:21:53.711Z,196.88
2019-02-05T11:22:53.657Z,208.13
2019-02-05T11:23:53.600Z,219.38
2019-02-05T11:24:53.536Z,230.63
2019-02-05T11:25:53.526Z,241.88
2019-02-05T11:26:53.422Z,258.75
2019-02-05T11:27:53.365Z,264.38
2019-02-05T11:28:53.336Z,253.13
2019-02-05T11:29:53.247Z,230.63
2019-02-05T11:30:53.189Z,219.38
2019-02-05T11:31:53.132Z,213.75
2019-02-05T11:32:53.271Z,213.75
2019-02-05T11:33:53.059Z,219.38
2019-02-05T11:34:52.960Z,230.63
2019-02-05T11:35:52.898Z,241.88
2019-02-05T11:36:52.842Z,247.50
2019-02-05T11:37:52.785Z,270.00
2019-02-05T11:38:52.757Z,281.25
2019-02-05T11:39:52.668Z,275.63
2019-02-05T11:40:52.607Z,264.38
2019-02-05T11:41:52.552Z,236.25
2019-02-05T11:42:52.494Z,230.63
2019-02-05T11:43:52.469Z,241.88
2019-02-05T11:44:52.384Z,247.50
2019-02-05T11:45:52.317Z,247.50
2019-02-05T11:46:52.263Z,258.75
2019-02-05T11:47:52.206Z,270.00
2019-02-05T11:48:52.186Z,241.88
2019-02-05T11:49:52.089Z,225.00
2019-02-05T11:50:52.105Z,225.00
2019-02-05T11:51:51.973Z,219.38
2019-02-05T11:52:51.916Z,225.00
2019-02-05T11:53:51.886Z,219.38
2019-02-05T11:54:51.798Z,219.38
2019-02-05T11:55:51.738Z,219.38
2019-02-05T11:56:51.721Z,213.75
2019-02-05T11:57:51.623Z,219.38
2019-02-05T11:58:51.589Z,219.38
2019-02-05T11:59:51.510Z,225.00
2019-02-05T12:00:51.497Z,219.38
2019-02-05T12:01:51.393Z,219.38
2019-02-05T12:02:51.341Z,208.13
2019-02-05T12:03:51.281Z,196.88
2019-02-05T12:04:51.252Z,202.50
2019-02-05T12:05:51.160Z,208.13
2019-02-05T12:06:51.109Z,225.00
2019-02-05T12:07:51.046Z,264.38
2019-02-05T12:08:50.990Z,298.13
2019-02-05T12:09:50.961Z,309.38
2019-02-05T12:10:50.910Z,309.38
2019-02-05T12:11:50.816Z,309.38
2019-02-05T12:12:50.759Z,292.50
2019-02-05T12:13:50.704Z,275.63
2019-02-05T12:14:50.643Z,247.50
2019-02-05T12:15:50.623Z,230.63
2019-02-05T12:16:50.531Z,213.75
2019-02-05T12:17:50.471Z,213.75
2019-02-05T12:18:50.412Z,270.00
2019-02-05T12:19:50.393Z,326.25
2019-02-05T12:20:50.295Z,360.00
2019-02-05T12:21:50.273Z,320.63
2019-02-05T12:22:50.182Z,286.88
2019-02-05T12:23:50.126Z,241.88
2019-02-05T12:24:50.118Z,219.38
2019-02-05T12:25:50.014Z,230.63
2019-02-05T12:26:49.989Z,270.00
2019-02-05T12:27:49.894Z,309.38
2019-02-05T12:28:49.841Z,303.75
2019-02-05T12:29:49.784Z,286.88
2019-02-05T12:30:49.720Z,264.38
2019-02-05T12:31:49.693Z,258.75
2019-02-05T12:32:49.611Z,247.50
2019-02-05T12:33:49.550Z,230.63
2019-02-05T12:34:49.503Z,219.38
2019-02-05T12:35:49.436Z,225.00
2019-02-05T12:36:49.411Z,213.75
2019-02-05T12:37:49.325Z,213.75
2019-02-05T12:38:49.294Z,213.75
2019-02-05T12:39:49.206Z,208.13
2019-02-05T12:40:49.146Z,208.13
2019-02-05T12:41:49.090Z,213.75
2019-02-05T12:42:49.039Z,213.75
2019-02-05T12:43:49.018Z,213.75
2019-02-05T12:44:48.919Z,208.13
2019-02-05T12:45:48.861Z,196.88
2019-02-05T12:46:48.841Z,174.38
2019-02-05T12:47:48.748Z,157.50
2019-02-05T12:48:48.696Z,157.50
2019-02-05T12:49:48.633Z,174.38
2019-02-05T12:50:48.574Z,196.88
2019-02-05T12:51:48.550Z,236.25
2019-02-05T12:52:48.464Z,286.88
2019-02-05T12:53:48.442Z,309.38
2019-02-05T12:54:48.366Z,309.38
2019-02-05T12:55:48.289Z,326.25
2019-02-05T12:56:48.229Z,320.63