createdAt,value
2022-08-11T00:00:13.335Z,13.1
2022-08-11T00:02:33.324Z,13
2022-08-11T00:03:42.471Z,13
2022-08-11T00:04:51.607Z,13
2022-08-11T00:06:01.730Z,12.9
2022-08-11T00:07:11.835Z,12.9
2022-08-11T00:08:21.966Z,12.9
2022-08-11T00:09:32.073Z,12.8
2022-08-11T00:10:42.199Z,12.8
2022-08-11T00:11:52.304Z,12.8
2022-08-11T00:13:02.433Z,12.7
2022-08-11T00:14:12.537Z,12.7
2022-08-11T00:15:22.667Z,12.8
2022-08-11T00:16:31.803Z,12.7
2022-08-11T00:18:51.315Z,12.7
2022-08-11T00:20:01.175Z,12.7
2022-08-11T00:21:11.285Z,12.7
2022-08-11T00:22:21.414Z,12.7
2022-08-11T00:23:31.534Z,12.6
2022-08-11T00:24:41.639Z,12.6
2022-08-11T00:25:51.763Z,12.6
2022-08-11T00:27:01.889Z,12.5
2022-08-11T00:28:11.994Z,12.5
2022-08-11T00:29:22.359Z,12.5
2022-08-11T00:30:32.225Z,12.5
2022-08-11T00:32:52.464Z,12.5
2022-08-11T00:34:01.605Z,12.5
2022-08-11T00:35:11.713Z,12.5
2022-08-11T00:36:21.836Z,12.5
2022-08-11T00:37:31.951Z,12.4
2022-08-11T00:38:42.073Z,12.4
2022-08-11T00:39:52.178Z,12.4
2022-08-11T00:41:02.312Z,12.4
2022-08-11T00:42:12.421Z,12.4
2022-08-11T00:43:22.531Z,12.4
2022-08-11T00:44:32.657Z,12.4
2022-08-11T00:45:42.783Z,12.4
2022-08-11T00:46:52.891Z,12.4
2022-08-11T00:48:03.001Z,12.4
2022-08-11T00:49:12.141Z,12.4
2022-08-11T00:50:22.266Z,12.4
2022-08-11T00:51:32.371Z,12.4
2022-08-11T00:52:42.497Z,12.4
2022-08-11T00:53:52.609Z,12.4
2022-08-11T00:55:02.735Z,12.4
2022-08-11T00:56:12.844Z,12.4
2022-08-11T00:57:22.970Z,12.4
2022-08-11T00:58:33.078Z,12.4
2022-08-11T00:59:43.200Z,12.3
2022-08-11T01:00:53.325Z,12.3
2022-08-11T01:02:03.439Z,12.3
2022-08-11T01:03:13.546Z,12.3
2022-08-11T01:04:22.688Z,12.2
2022-08-11T01:07:53.049Z,12.2
2022-08-11T01:09:03.159Z,12.2
2022-08-11T01:10:13.268Z,12.2
2022-08-11T01:11:23.388Z,12.3
2022-08-11T01:12:33.517Z,12.3
2022-08-11T01:13:43.624Z,12.3
2022-08-11T01:14:53.745Z,12.2
2022-08-11T01:16:03.873Z,12.2
2022-08-11T01:17:13.976Z,12.2
2022-08-11T01:18:24.106Z,12.1
2022-08-11T01:19:33.229Z,12.1
2022-08-11T01:20:43.357Z,12.1
2022-08-11T01:21:53.458Z,12.1
2022-08-11T01:23:03.588Z,12
2022-08-11T01:24:13.694Z,12
2022-08-11T01:25:23.824Z,12
2022-08-11T01:26:33.931Z,12
2022-08-11T01:28:54.179Z,12
2022-08-11T01:30:03.562Z,12
2022-08-11T01:31:12.431Z,12
2022-08-11T01:32:22.542Z,12
2022-08-11T01:33:32.667Z,12
2022-08-11T01:35:52.890Z,12
2022-08-11T01:37:03.025Z,12
2022-08-11T01:38:13.134Z,11.9
2022-08-11T01:39:23.242Z,11.9
2022-08-11T01:40:33.370Z,11.9
2022-08-11T01:41:43.750Z,11.9
2022-08-11T01:42:53.601Z,12
2022-08-11T01:44:03.716Z,12
2022-08-11T01:45:13.846Z,12
2022-08-11T01:46:22.965Z,11.9
2022-08-11T01:47:33.089Z,11.9
2022-08-11T01:48:43.207Z,12
2022-08-11T01:49:53.318Z,11.9
2022-08-11T01:51:03.450Z,11.9
2022-08-11T01:52:13.554Z,11.9
2022-08-11T01:53:23.946Z,11.9
2022-08-11T01:54:33.806Z,11.9
2022-08-11T01:55:42.940Z,11.9
2022-08-11T01:56:52.078Z,11.9
2022-08-11T01:58:02.195Z,11.9
2022-08-11T01:59:12.303Z,11.9
2022-08-11T02:00:22.423Z,11.9
2022-08-11T02:01:32.546Z,11.8
2022-08-11T02:02:42.668Z,11.8
2022-08-11T02:03:52.779Z,11.8
2022-08-11T02:05:02.902Z,11.8
2022-08-11T02:06:13.010Z,11.8
2022-08-11T02:07:23.127Z,11.8
2022-08-11T02:08:33.254Z,11.8
2022-08-11T02:09:43.635Z,11.8
2022-08-11T02:10:53.495Z,11.7
2022-08-11T02:12:02.610Z,11.7
2022-08-11T02:13:12.745Z,11.7
2022-08-11T02:14:22.845Z,11.7
2022-08-11T02:15:32.975Z,11.7
2022-08-11T02:16:43.083Z,11.7
2022-08-11T02:17:53.211Z,11.7
2022-08-11T02:19:03.585Z,11.7
2022-08-11T02:20:13.440Z,11.7
2022-08-11T02:21:23.569Z,11.7
2022-08-11T02:22:33.674Z,11.7
2022-08-11T02:23:43.803Z,11.6
2022-08-11T02:24:53.912Z,11.6
2022-08-11T02:26:04.023Z,11.6
2022-08-11T02:27:13.171Z,11.6
2022-08-11T02:28:23.279Z,11.6
2022-08-11T02:29:33.390Z,11.6
2022-08-11T02:30:43.785Z,11.6
2022-08-11T02:31:53.635Z,11.6
2022-08-11T02:33:03.760Z,11.6
2022-08-11T02:34:13.878Z,11.6
2022-08-11T02:35:23.986Z,11.6
2022-08-11T02:36:34.112Z,11.6
2022-08-11T02:38:54.342Z,11.6
2022-08-11T02:40:04.451Z,11.6
2022-08-11T02:41:14.575Z,11.5
2022-08-11T02:42:23.705Z,11.5
2022-08-11T02:43:33.834Z,11.5
2022-08-11T02:45:54.070Z,11.4
2022-08-11T02:47:04.181Z,11.4
2022-08-11T02:49:24.407Z,11.4
2022-08-11T02:50:33.552Z,11.4
2022-08-11T02:51:42.691Z,11.4
2022-08-11T02:52:52.816Z,11.4
2022-08-11T02:54:02.936Z,11.3
2022-08-11T02:55:13.054Z,11.3
2022-08-11T02:56:23.153Z,11.3
2022-08-11T02:57:33.284Z,11.3
2022-08-11T02:58:43.667Z,11.2
2022-08-11T02:59:53.518Z,11.2
2022-08-11T03:01:03.630Z,11.2
2022-08-11T03:02:13.754Z,11.2
2022-08-11T03:03:23.864Z,11.2
2022-08-11T03:04:33.020Z,11.2
2022-08-11T03:05:42.137Z,11.2
2022-08-11T03:06:52.265Z,11.2
2022-08-11T03:08:01.393Z,11.2
2022-08-11T03:09:11.524Z,11.2
2022-08-11T03:10:21.632Z,11.2
2022-08-11T03:11:31.761Z,11.2
2022-08-11T03:12:41.880Z,11.2
2022-08-11T03:13:51.983Z,11.2
2022-08-11T03:15:02.104Z,11.2
2022-08-11T03:16:12.233Z,11.2
2022-08-11T03:17:22.348Z,11.2
2022-08-11T03:18:32.462Z,11.2
2022-08-11T03:19:42.568Z,11.1
2022-08-11T03:20:52.688Z,11.1
2022-08-11T03:22:02.814Z,11.1
2022-08-11T03:23:11.951Z,11.1
2022-08-11T03:24:22.071Z,11.1
2022-08-11T03:25:32.177Z,11.1
2022-08-11T03:26:42.568Z,11.1
2022-08-11T03:27:52.678Z,11.1
2022-08-11T03:29:02.536Z,11.1
2022-08-11T03:30:12.660Z,11
2022-08-11T03:31:22.770Z,11.1
2022-08-11T03:32:33.147Z,11.1
2022-08-11T03:33:43.012Z,11.1
2022-08-11T03:34:53.130Z,11.1
2022-08-11T03:36:03.500Z,11.1
2022-08-11T03:37:13.351Z,11
2022-08-11T03:38:22.756Z,11
2022-08-11T03:39:32.600Z,11
2022-08-11T03:40:42.725Z,11
2022-08-11T03:41:52.839Z,11
2022-08-11T03:43:02.953Z,11
2022-08-11T03:44:13.079Z,11
2022-08-11T03:45:23.194Z,11
2022-08-11T03:46:33.317Z,11
2022-08-11T03:47:43.422Z,10.9
2022-08-11T03:48:53.555Z,10.9
2022-08-11T03:50:03.663Z,10.9
2022-08-11T03:51:14.050Z,10.9
2022-08-11T03:52:23.898Z,10.9
2022-08-11T03:53:33.036Z,10.9
2022-08-11T03:55:53.263Z,10.9
2022-08-11T03:57:03.390Z,10.9
2022-08-11T03:58:13.504Z,10.9
2022-08-11T03:59:23.881Z,10.8
2022-08-11T04:00:33.730Z,10.8
2022-08-11T04:01:43.858Z,10.8
2022-08-11T04:02:53.967Z,10.8
2022-08-11T04:04:04.094Z,10.8
2022-08-11T04:05:14.215Z,10.9
2022-08-11T04:06:24.328Z,10.9
2022-08-11T04:07:34.451Z,10.9
2022-08-11T04:08:43.838Z,10.9
2022-08-11T04:11:03.810Z,10.8
2022-08-11T04:12:13.936Z,10.7
2022-08-11T04:13:24.045Z,10.7
2022-08-11T04:14:34.164Z,10.7
2022-08-11T04:15:44.282Z,10.8
2022-08-11T04:16:54.405Z,10.8
2022-08-11T04:18:04.513Z,10.8
2022-08-11T04:19:14.647Z,10.9
2022-08-11T04:20:24.748Z,10.9
2022-08-11T04:21:34.872Z,11
2022-08-11T04:22:44.998Z,11.1
2022-08-11T04:23:54.123Z,11.1
2022-08-11T04:25:04.508Z,11.2
2022-08-11T04:26:14.365Z,11.2
2022-08-11T04:27:24.485Z,11.3
2022-08-11T04:28:34.591Z,11.4
2022-08-11T04:30:54.823Z,11.4
2022-08-11T04:32:05.206Z,11.5
2022-08-11T04:33:15.061Z,11.5
2022-08-11T04:34:25.188Z,11.6
2022-08-11T04:35:35.296Z,11.7
2022-08-11T04:36:45.412Z,11.7
2022-08-11T04:37:55.542Z,11.8
2022-08-11T04:39:04.661Z,11.9
2022-08-11T04:40:15.045Z,12
2022-08-11T04:41:24.898Z,12.1
2022-08-11T04:42:35.024Z,12.1
2022-08-11T04:43:45.136Z,12.2
2022-08-11T04:44:55.256Z,12.3
2022-08-11T04:46:05.634Z,12.4
2022-08-11T04:47:15.489Z,12.5
2022-08-11T04:48:25.865Z,12.6
2022-08-11T04:49:35.728Z,12.6
2022-08-11T04:50:45.836Z,12.7
2022-08-11T04:51:55.960Z,12.8
2022-08-11T04:53:06.088Z,12.9
2022-08-11T04:54:15.206Z,13
2022-08-11T04:55:25.341Z,13.1
2022-08-11T04:56:35.445Z,13.2
2022-08-11T04:57:45.558Z,13.3
2022-08-11T04:58:55.689Z,13.5
2022-08-11T05:00:05.797Z,13.6
2022-08-11T05:01:15.922Z,13.7
2022-08-11T05:02:26.031Z,13.8
2022-08-11T05:03:36.160Z,14
2022-08-11T05:04:46.267Z,14.1
2022-08-11T05:05:56.399Z,14.3
2022-08-11T05:07:06.502Z,14.4
2022-08-11T05:09:26.750Z,14.7
2022-08-11T05:10:35.869Z,14.8
2022-08-11T05:12:56.111Z,15.1
2022-08-11T05:14:06.223Z,15.3
2022-08-11T05:15:16.346Z,15.5
2022-08-11T05:16:26.454Z,15.6
2022-08-11T05:17:36.839Z,15.8
2022-08-11T05:18:46.691Z,15.9
2022-08-11T05:19:56.817Z,16
2022-08-11T05:21:06.940Z,16.1
2022-08-11T05:22:17.322Z,16.2
2022-08-11T05:23:27.159Z,16.3
2022-08-11T05:24:37.295Z,16.4
2022-08-11T05:25:46.410Z,16.5
2022-08-11T05:26:56.530Z,16.6
2022-08-11T05:28:06.648Z,16.5
2022-08-11T05:29:16.780Z,16.6
2022-08-11T05:30:26.888Z,16.6
2022-08-11T05:31:37.012Z,16.7
2022-08-11T05:32:47.134Z,16.8
2022-08-11T05:33:57.240Z,16.8
2022-08-11T05:35:07.354Z,16.9
2022-08-11T05:36:17.481Z,16.9
2022-08-11T05:37:27.587Z,17
2022-08-11T05:38:37.970Z,17
2022-08-11T05:39:47.821Z,17.1
2022-08-11T05:40:56.954Z,17.1
2022-08-11T05:42:07.085Z,17.1
2022-08-11T05:43:17.193Z,17.2
2022-08-11T05:44:27.308Z,17.3
2022-08-11T05:45:37.695Z,17.3
2022-08-11T05:46:47.542Z,17.4
2022-08-11T05:47:57.673Z,17.5
2022-08-11T05:49:07.777Z,17.6
2022-08-11T05:50:17.900Z,17.7
2022-08-11T05:51:28.031Z,17.7
2022-08-11T05:52:38.134Z,17.8
2022-08-11T05:53:48.256Z,17.8
2022-08-11T05:54:58.377Z,17.8
2022-08-11T05:56:07.511Z,17.9
2022-08-11T05:57:17.617Z,17.9
2022-08-11T05:58:27.751Z,18
2022-08-11T05:59:37.859Z,18.1
2022-08-11T06:00:47.984Z,18.2
2022-08-11T06:01:58.095Z,18.3
2022-08-11T06:03:08.475Z,18.4
2022-08-11T06:04:18.324Z,18.5
2022-08-11T06:05:28.445Z,18.7
2022-08-11T06:06:38.568Z,18.8
2022-08-11T06:07:48.944Z,18.9
2022-08-11T06:08:58.800Z,19
2022-08-11T06:10:08.926Z,19.1
2022-08-11T06:11:18.050Z,19.2
2022-08-11T06:12:28.175Z,19.2
2022-08-11T06:13:38.284Z,19.3
2022-08-11T06:14:48.409Z,19.4
2022-08-11T06:15:58.513Z,19.4
2022-08-11T06:17:08.635Z,19.5
2022-08-11T06:19:28.867Z,19.5
2022-08-11T06:20:38.994Z,19.5
2022-08-11T06:21:49.102Z,19.6
2022-08-11T06:22:59.228Z,19.7
2022-08-11T06:24:09.354Z,19.7
2022-08-11T06:25:19.456Z,19.8
2022-08-11T06:26:28.590Z,19.8
2022-08-11T06:27:38.712Z,19.8
2022-08-11T06:28:48.838Z,19.8
2022-08-11T06:29:58.957Z,19.9
2022-08-11T06:31:09.067Z,19.9
2022-08-11T06:32:19.175Z,20
2022-08-11T06:33:29.294Z,20
2022-08-11T06:34:39.417Z,20.1
2022-08-11T06:35:49.527Z,20.1
2022-08-11T06:36:59.652Z,20.2
2022-08-11T06:38:09.775Z,20.2
2022-08-11T06:39:19.894Z,20.3
2022-08-11T06:40:29.998Z,20.3
2022-08-11T06:41:39.132Z,20.3
2022-08-11T06:43:59.376Z,20.3
2022-08-11T06:45:09.484Z,20.3
2022-08-11T06:46:19.868Z,20.3
2022-08-11T06:47:29.735Z,20.3
2022-08-11T06:48:39.838Z,20.4
2022-08-11T06:51:00.069Z,20.4
2022-08-11T06:52:10.201Z,20.4
2022-08-11T06:54:30.437Z,20.5
2022-08-11T06:55:39.567Z,20.6
2022-08-11T06:57:58.828Z,20.7
2022-08-11T06:59:08.947Z,20.7
2022-08-11T07:00:19.064Z,20.8
2022-08-11T07:01:29.435Z,20.9
2022-08-11T07:02:38.317Z,20.8
2022-08-11T07:03:48.438Z,20.9
2022-08-11T07:06:08.669Z,21
2022-08-11T07:07:18.785Z,21.1
2022-08-11T07:08:28.913Z,21.1
2022-08-11T07:09:39.283Z,21.2
2022-08-11T07:11:59.269Z,21.2
2022-08-11T07:14:18.524Z,21.3
2022-08-11T07:15:27.661Z,21.3
2022-08-11T07:16:36.806Z,21.4
2022-08-11T07:17:46.924Z,21.5
2022-08-11T07:18:57.032Z,21.6
2022-08-11T07:20:07.155Z,21.6
2022-08-11T07:21:17.263Z,21.6
2022-08-11T07:22:27.389Z,21.7
2022-08-11T07:23:37.768Z,21.8
2022-08-11T07:24:47.626Z,21.8
2022-08-11T07:25:57.745Z,21.9
2022-08-11T07:27:07.867Z,21.9
2022-08-11T07:28:17.004Z,22
2022-08-11T07:29:26.145Z,22
2022-08-11T07:30:36.251Z,22.1
2022-08-11T07:32:56.493Z,22.1
2022-08-11T07:34:06.610Z,22.1
2022-08-11T07:35:16.732Z,22.2
2022-08-11T07:36:26.841Z,22.3
2022-08-11T07:37:36.973Z,22.4
2022-08-11T07:38:47.084Z,22.5
2022-08-11T07:39:57.202Z,22.5
2022-08-11T07:41:07.320Z,22.6
2022-08-11T07:42:17.427Z,22.6
2022-08-11T07:43:27.552Z,22.5
2022-08-11T07:44:36.941Z,22.6
2022-08-11T07:45:46.797Z,22.6
2022-08-11T07:46:56.920Z,22.7
2022-08-11T07:48:07.048Z,22.8
2022-08-11T07:49:17.156Z,22.9
2022-08-11T07:50:27.269Z,22.7
2022-08-11T07:51:37.398Z,22.5
2022-08-11T07:52:47.513Z,22.7
2022-08-11T07:53:56.650Z,22.6
2022-08-11T07:55:06.053Z,22.7
2022-08-11T07:56:15.913Z,22.8
2022-08-11T07:57:26.016Z,22.9
2022-08-11T07:58:36.144Z,22.9
2022-08-11T07:59:46.269Z,23
2022-08-11T08:00:56.375Z,23.2
2022-08-11T08:02:06.503Z,23.3
2022-08-11T08:04:26.735Z,23.5
2022-08-11T08:05:36.846Z,23.6
2022-08-11T08:06:46.966Z,23.7
2022-08-11T08:07:57.090Z,23.6
2022-08-11T08:09:07.199Z,23.5
2022-08-11T08:10:16.345Z,23.5
2022-08-11T08:11:26.458Z,23.5
2022-08-11T08:12:36.579Z,23.6
2022-08-11T08:13:46.692Z,23.7
2022-08-11T08:14:56.819Z,23.7
2022-08-11T08:16:06.918Z,23.7
2022-08-11T08:17:17.045Z,23.8
2022-08-11T08:18:27.154Z,24
2022-08-11T08:19:37.274Z,24
2022-08-11T08:20:47.393Z,24.1
2022-08-11T08:21:57.522Z,24.2
2022-08-11T08:23:07.628Z,24.2
2022-08-11T08:24:17.755Z,24.2
2022-08-11T08:25:26.888Z,24.3
2022-08-11T08:26:36.995Z,24.3
2022-08-11T08:27:47.121Z,24.3
2022-08-11T08:28:57.243Z,24.4
2022-08-11T08:30:07.348Z,24.5
2022-08-11T08:31:17.471Z,24.6
2022-08-11T08:32:27.588Z,24.7
2022-08-11T08:33:37.703Z,24.5
2022-08-11T08:34:47.833Z,24.5
2022-08-11T08:35:57.940Z,24.6
2022-08-11T08:37:08.065Z,24.6
2022-08-11T08:38:18.170Z,24.8
2022-08-11T08:39:28.299Z,24.8
2022-08-11T08:40:37.432Z,24.7
2022-08-11T08:41:47.541Z,24.8
2022-08-11T08:42:57.665Z,24.6
2022-08-11T08:44:08.045Z,24.7
2022-08-11T08:45:17.899Z,24.9
2022-08-11T08:46:28.018Z,24.9
2022-08-11T08:47:38.146Z,25
2022-08-11T08:48:48.258Z,24.9
2022-08-11T08:49:58.635Z,24.7
2022-08-11T08:51:08.000Z,24.6
2022-08-11T08:52:18.611Z,24.7
2022-08-11T08:53:28.731Z,24.6
2022-08-11T08:54:38.842Z,24.6
2022-08-11T08:55:47.980Z,24.8
2022-08-11T08:56:58.088Z,24.8
2022-08-11T08:58:08.216Z,24.8
2022-08-11T08:59:18.337Z,24.9
2022-08-11T09:00:28.442Z,25.1
2022-08-11T09:01:38.570Z,25.2
2022-08-11T09:02:48.939Z,25.3
2022-08-11T09:03:59.052Z,25.3
2022-08-11T09:05:08.916Z,25.3
2022-08-11T09:06:19.039Z,25.3
2022-08-11T09:07:29.148Z,25.3
2022-08-11T09:08:39.274Z,25.4
2022-08-11T09:09:49.392Z,25.5
2022-08-11T09:10:58.523Z,25.5
2022-08-11T09:12:08.632Z,25.5
2022-08-11T09:13:18.757Z,25.6
2022-08-11T09:14:28.863Z,25.6
2022-08-11T09:15:38.993Z,25.5
2022-08-11T09:16:49.115Z,25.5
2022-08-11T09:17:59.218Z,25.6
2022-08-11T09:19:09.345Z,25.7
2022-08-11T09:20:19.450Z,25.7
2022-08-11T09:21:29.829Z,25.7
2022-08-11T09:22:39.698Z,25.7
2022-08-11T09:24:59.932Z,25.7
2022-08-11T09:26:09.061Z,25.7
2022-08-11T09:27:19.170Z,25.8
2022-08-11T09:28:29.294Z,25.8
2022-08-11T09:29:39.668Z,25.7
2022-08-11T09:30:49.537Z,25.7
2022-08-11T09:31:59.646Z,25.7
2022-08-11T09:33:09.771Z,25.8
2022-08-11T09:34:19.876Z,25.8
2022-08-11T09:35:30.002Z,25.7
2022-08-11T09:36:40.123Z,25.8
2022-08-11T09:39:00.360Z,25.8
2022-08-11T09:40:10.473Z,25.8
2022-08-11T09:41:19.601Z,25.8
2022-08-11T09:42:29.727Z,25.7
2022-08-11T09:43:40.098Z,25.9
2022-08-11T09:44:49.958Z,26
2022-08-11T09:46:00.065Z,26
2022-08-11T09:47:10.185Z,26
2022-08-11T09:48:20.314Z,26.1
2022-08-11T09:49:30.684Z,26.1
2022-08-11T09:50:40.549Z,26
2022-08-11T09:51:50.666Z,25.8
2022-08-11T09:53:00.773Z,25.8
2022-08-11T09:54:10.900Z,25.9
2022-08-11T09:55:21.269Z,25.8
2022-08-11T09:56:30.135Z,25.7
2022-08-11T09:57:40.269Z,25.7
2022-08-11T10:00:00.495Z,25.5
2022-08-11T10:01:10.887Z,25.6
2022-08-11T10:02:20.721Z,25.8
2022-08-11T10:03:30.854Z,25.6
2022-08-11T10:04:40.975Z,25.7
2022-08-11T10:05:51.092Z,25.8
2022-08-11T10:07:01.198Z,25.8
2022-08-11T10:08:11.325Z,25.7
2022-08-11T10:09:21.435Z,25.9
2022-08-11T10:10:31.559Z,25.9
2022-08-11T10:11:40.679Z,26
2022-08-11T10:12:50.800Z,26.2
2022-08-11T10:14:00.924Z,26.2
2022-08-11T10:15:11.029Z,26.2
2022-08-11T10:16:21.161Z,26.4
2022-08-11T10:17:31.266Z,26.6
2022-08-11T10:18:41.385Z,26.5
2022-08-11T10:19:51.502Z,26.5
2022-08-11T10:21:01.616Z,26.1
2022-08-11T10:22:11.743Z,25.8
2022-08-11T10:23:21.866Z,25.9
2022-08-11T10:24:31.975Z,25.9
2022-08-11T10:25:42.103Z,26
2022-08-11T10:26:51.222Z,26
2022-08-11T10:28:01.348Z,26
2022-08-11T10:29:11.452Z,26.1
2022-08-11T10:30:21.572Z,26.2
2022-08-11T10:31:31.702Z,26.2
2022-08-11T10:32:41.808Z,26.2
2022-08-11T10:36:12.169Z,26.3
2022-08-11T10:37:22.279Z,26
2022-08-11T10:38:32.401Z,25.7
2022-08-11T10:39:42.524Z,25.6
2022-08-11T10:40:52.645Z,25.4
2022-08-11T10:42:01.766Z,25.4
2022-08-11T10:43:11.878Z,25.5
2022-08-11T10:44:22.001Z,25.7
2022-08-11T10:45:32.128Z,25.6
2022-08-11T10:46:42.246Z,25.6
2022-08-11T10:47:52.355Z,25.5
2022-08-11T10:49:02.483Z,25.3
2022-08-11T10:50:12.412Z,25.3
2022-08-11T10:51:22.710Z,25.5
2022-08-11T10:52:32.821Z,25.5
2022-08-11T10:53:42.943Z,25.2
2022-08-11T10:54:53.067Z,25.3
2022-08-11T10:56:03.186Z,25.2
2022-08-11T10:57:12.319Z,25.2
2022-08-11T10:58:22.434Z,25.4
2022-08-11T10:59:32.542Z,25.4
2022-08-11T11:00:42.666Z,25.4
2022-08-11T11:01:52.786Z,25.4
2022-08-11T11:03:02.909Z,25.5
2022-08-11T11:04:13.012Z,25.5
2022-08-11T11:05:23.143Z,25.5
2022-08-11T11:06:33.263Z,25.7
2022-08-11T11:07:43.373Z,25.5
2022-08-11T11:11:13.981Z,25.9
2022-08-11T11:12:22.849Z,26
2022-08-11T11:13:32.982Z,26.1
2022-08-11T11:14:43.090Z,26.1
2022-08-11T11:17:03.329Z,26.1
2022-08-11T11:18:12.462Z,26.1
2022-08-11T11:19:21.610Z,26.2
2022-08-11T11:20:31.715Z,25.9
2022-08-11T11:21:41.837Z,25.8
2022-08-11T11:22:51.961Z,25.6
2022-08-11T11:24:02.061Z,25.7
2022-08-11T11:25:12.178Z,25.9
2022-08-11T11:26:22.563Z,25.8
2022-08-11T11:27:32.423Z,25.8
2022-08-11T11:28:42.537Z,25.9
2022-08-11T11:29:52.655Z,25.7
2022-08-11T11:31:01.796Z,25.4
2022-08-11T11:32:10.933Z,25.4
2022-08-11T11:33:21.053Z,25.5
2022-08-11T11:34:31.174Z,25.7
2022-08-11T11:35:41.281Z,25.9
2022-08-11T11:36:51.404Z,26.1
2022-08-11T11:38:01.513Z,26.2
2022-08-11T11:39:11.641Z,25.7
2022-08-11T11:40:21.756Z,25.5
2022-08-11T11:41:31.883Z,25.4
2022-08-11T11:42:41.988Z,25.6
2022-08-11T11:43:52.116Z,25.8
2022-08-11T11:45:02.225Z,25.9
2022-08-11T11:46:12.350Z,25.9
2022-08-11T11:47:21.471Z,25.7
2022-08-11T11:48:31.602Z,25.7
2022-08-11T11:49:41.707Z,25.7
2022-08-11T11:52:01.942Z,25.7
2022-08-11T11:53:12.319Z,25.8
2022-08-11T11:54:22.178Z,25.8
2022-08-11T11:55:32.126Z,25.9
2022-08-11T11:56:42.406Z,26
2022-08-11T11:57:52.539Z,26.1
2022-08-11T11:59:02.911Z,26.1
2022-08-11T12:00:12.769Z,26.2
2022-08-11T12:01:22.885Z,26.4
2022-08-11T12:02:32.019Z,26.2
2022-08-11T12:03:42.127Z,26.2
2022-08-11T12:06:02.374Z,26.6
2022-08-11T12:07:12.490Z,26.9
2022-08-11T12:08:22.610Z,26.9
2022-08-11T12:09:32.719Z,26.7
2022-08-11T12:10:42.845Z,26.6
2022-08-11T12:11:52.965Z,26.4
2022-08-11T12:13:03.075Z,26.2
2022-08-11T12:14:13.196Z,26
2022-08-11T12:15:23.566Z,26.1
2022-08-11T12:16:33.421Z,26.1
2022-08-11T12:17:42.563Z,26.4
2022-08-11T12:20:02.803Z,26.7
2022-08-11T12:21:12.905Z,26.8
2022-08-11T12:22:23.287Z,26.8
2022-08-11T12:23:33.150Z,26.9
2022-08-11T12:24:43.257Z,26.9
2022-08-11T12:25:53.387Z,26.7
2022-08-11T12:27:03.492Z,26.7
2022-08-11T12:28:13.611Z,26.6
2022-08-11T12:29:23.728Z,26.6
2022-08-11T12:30:33.853Z,26.5
2022-08-11T12:32:54.089Z,26.5
2022-08-11T12:34:03.231Z,26.5
2022-08-11T12:35:13.000Z,26.5
2022-08-11T12:36:23.459Z,26.5
2022-08-11T12:37:33.565Z,26.4
2022-08-11T12:38:43.692Z,26.2
2022-08-11T12:39:53.819Z,26
2022-08-11T12:41:03.919Z,26.1
2022-08-11T12:42:14.048Z,26.1
2022-08-11T12:43:24.160Z,26.1
2022-08-11T12:44:34.285Z,26.2
2022-08-11T12:45:44.391Z,26.4
2022-08-11T12:46:54.523Z,26.4
2022-08-11T12:48:04.637Z,25.9
2022-08-11T12:49:13.757Z,25.9
2022-08-11T12:50:23.880Z,26.2
2022-08-11T12:51:34.001Z,26.4
2022-08-11T12:52:44.371Z,26.5
2022-08-11T12:53:54.231Z,26.7
2022-08-11T12:55:04.358Z,26.8
2022-08-11T12:56:14.461Z,26.9
2022-08-11T12:57:24.597Z,26.4
2022-08-11T12:58:34.709Z,26.4
2022-08-11T12:59:44.814Z,26.4
2022-08-11T13:02:05.053Z,26.6
2022-08-11T13:03:15.176Z,26.4
2022-08-11T13:04:24.566Z,26.3
2022-08-11T13:05:34.421Z,26.6
2022-08-11T13:06:44.546Z,26.6
2022-08-11T13:07:54.654Z,26.6
2022-08-11T13:09:04.778Z,26.7
2022-08-11T13:10:15.151Z,26.9
2022-08-11T13:11:25.266Z,27
2022-08-11T13:12:35.134Z,27
2022-08-11T13:13:45.245Z,27
2022-08-11T13:14:55.372Z,26.8
2022-08-11T13:16:05.478Z,26.6
2022-08-11T13:17:15.610Z,26.3
2022-08-11T13:18:25.709Z,26.5
2022-08-11T13:19:34.855Z,26.5
2022-08-11T13:20:44.965Z,26.3
2022-08-11T13:21:55.088Z,26.4
2022-08-11T13:23:05.197Z,26.6
2022-08-11T13:24:15.324Z,26.6
2022-08-11T13:25:25.430Z,26.6
2022-08-11T13:26:35.555Z,26.4
2022-08-11T13:27:45.669Z,26.4
2022-08-11T13:30:05.910Z,26.4
2022-08-11T13:31:16.024Z,26.4
2022-08-11T13:32:26.152Z,26.5
2022-08-11T13:33:36.254Z,26.7
2022-08-11T13:34:45.388Z,26.8
2022-08-11T13:37:05.880Z,26.7
2022-08-11T13:38:15.744Z,26.8
2022-08-11T13:39:25.858Z,26.8
2022-08-11T13:40:35.983Z,26.5
2022-08-11T13:41:46.360Z,26.5
2022-08-11T13:42:56.222Z,26.6
2022-08-11T13:44:06.326Z,26.6
2022-08-11T13:45:16.444Z,26.7
2022-08-11T13:46:26.575Z,26.8
2022-08-11T13:47:36.942Z,26.8
2022-08-11T13:48:46.802Z,26.7
2022-08-11T13:49:55.930Z,26.7
2022-08-11T13:51:06.060Z,26.6
2022-08-11T13:52:16.167Z,26.8
2022-08-11T13:53:26.296Z,26.9
2022-08-11T13:54:36.414Z,27
2022-08-11T13:55:46.536Z,27.1
2022-08-11T13:56:56.647Z,27.1
2022-08-11T13:58:06.760Z,27.2
2022-08-11T13:59:16.872Z,27.3
2022-08-11T14:00:26.997Z,27.4
2022-08-11T14:01:37.122Z,27.4
2022-08-11T14:02:47.229Z,27.5
2022-08-11T14:05:07.459Z,27.2
2022-08-11T14:06:16.598Z,27.2
2022-08-11T14:07:26.713Z,27.4
2022-08-11T14:08:36.837Z,27.2
2022-08-11T14:09:46.944Z,27.1
2022-08-11T14:10:57.065Z,26.9
2022-08-11T14:12:07.178Z,27
2022-08-11T14:13:17.298Z,26.9
2022-08-11T14:15:37.541Z,27.4
2022-08-11T14:17:57.765Z,28.4
2022-08-11T14:19:06.925Z,29
2022-08-11T14:20:16.061Z,29
2022-08-11T14:21:26.171Z,29.4
2022-08-11T14:22:36.096Z,29.6
2022-08-11T14:23:46.397Z,30
2022-08-11T14:26:06.641Z,31.4
2022-08-11T14:27:16.751Z,31.6
2022-08-11T14:28:26.871Z,30.4
2022-08-11T14:29:36.986Z,29.7
2022-08-11T14:30:47.110Z,30.5
2022-08-11T14:33:07.336Z,31.4
2022-08-11T14:34:16.311Z,31.4
2022-08-11T14:35:25.628Z,31.6
2022-08-11T14:36:35.748Z,31.6
2022-08-11T14:37:45.858Z,31.8
2022-08-11T14:38:55.983Z,31.5
2022-08-11T14:40:06.088Z,31.5
2022-08-11T14:41:16.211Z,32.2
2022-08-11T14:42:26.327Z,32.2
2022-08-11T14:43:36.447Z,31.7
2022-08-11T14:44:46.574Z,30.5
2022-08-11T14:45:56.682Z,30.4
2022-08-11T14:47:05.818Z,30.9
2022-08-11T14:48:14.957Z,30.3
2022-08-11T14:49:25.085Z,30
2022-08-11T14:50:35.193Z,29.8
2022-08-11T14:51:44.328Z,30.5
2022-08-11T14:54:04.568Z,31.4
2022-08-11T14:55:14.691Z,31.6
2022-08-11T14:56:24.798Z,31.4
2022-08-11T14:57:34.930Z,31.4
2022-08-11T14:58:45.000Z,31.7
2022-08-11T14:59:55.159Z,32.3
2022-08-11T15:01:05.284Z,32.2
2022-08-11T15:03:25.509Z,33.1
2022-08-11T15:04:34.664Z,33
2022-08-11T15:05:43.799Z,31.4
2022-08-11T15:06:53.903Z,31.3
2022-08-11T15:08:04.028Z,30.9
2022-08-11T15:09:14.137Z,31.4
2022-08-11T15:10:24.265Z,31.8
2022-08-11T15:11:34.373Z,31.4
2022-08-11T15:12:44.505Z,31.2
2022-08-11T15:13:54.608Z,31.3
2022-08-11T15:15:04.734Z,31.5
2022-08-11T15:16:14.659Z,31.2
2022-08-11T15:17:24.000Z,30.9
2022-08-11T15:18:32.937Z,31.1
2022-08-11T15:19:43.244Z,31.1
2022-08-11T15:20:53.372Z,31.2
2022-08-11T15:22:03.478Z,32
2022-08-11T15:23:13.414Z,32.4
2022-08-11T15:24:23.716Z,32.6
2022-08-11T15:25:33.834Z,32.3
2022-08-11T15:26:43.958Z,32.5
2022-08-11T15:27:54.068Z,32.5
2022-08-11T15:29:04.014Z,32.6
2022-08-11T15:30:13.151Z,33
2022-08-11T15:31:22.462Z,32.7
2022-08-11T15:32:32.399Z,32.3
2022-08-11T15:33:42.695Z,32.6
2022-08-11T15:36:02.931Z,32.5
2022-08-11T15:37:12.867Z,32.7
2022-08-11T15:38:23.178Z,31.7
2022-08-11T15:39:33.100Z,32.1
2022-08-11T15:40:43.667Z,31.9
2022-08-11T15:41:53.520Z,32.5
2022-08-11T15:43:03.462Z,32.7
2022-08-11T15:44:13.576Z,31.5
2022-08-11T15:45:24.132Z,31.9
2022-08-11T15:46:33.015Z,32
2022-08-11T15:47:43.126Z,31.6
2022-08-11T15:48:53.063Z,31.7
2022-08-11T15:51:13.290Z,32.6
2022-08-11T15:52:22.629Z,32.8
2022-08-11T15:53:31.754Z,32.1
2022-08-11T15:54:41.693Z,32.6
2022-08-11T15:57:02.369Z,33.1
2022-08-11T15:58:12.050Z,33.2
2022-08-11T15:59:22.350Z,31.8
2022-08-11T16:00:32.279Z,31.1
2022-08-11T16:04:03.076Z,31.4
2022-08-11T16:05:12.746Z,30.9
2022-08-11T16:06:23.000Z,30.5
2022-08-11T16:07:33.173Z,30.6
2022-08-11T16:08:42.125Z,30.6
2022-08-11T16:09:51.449Z,29.8
2022-08-11T16:11:01.574Z,28.7
2022-08-11T16:12:11.682Z,28.1
2022-08-11T16:13:21.808Z,28.1
2022-08-11T16:14:31.918Z,28.2
2022-08-11T16:15:42.049Z,28.3
2022-08-11T16:16:51.975Z,28.8
2022-08-11T16:18:02.274Z,29.2
2022-08-11T16:19:12.400Z,28.8
2022-08-11T16:20:22.521Z,28.6
2022-08-11T16:21:31.913Z,28.1
2022-08-11T16:22:40.783Z,28.1
2022-08-11T16:23:50.913Z,27.9
2022-08-11T16:25:01.017Z,27.9
2022-08-11T16:26:10.958Z,27.8
2022-08-11T16:27:21.256Z,27.6
2022-08-11T16:28:31.379Z,27.4
2022-08-11T16:29:41.312Z,27.5
2022-08-11T16:30:51.623Z,27.3
2022-08-11T16:32:01.728Z,27
2022-08-11T16:33:11.853Z,26.9
2022-08-11T16:34:20.987Z,27.2
2022-08-11T16:35:29.935Z,27.3
2022-08-11T16:36:40.503Z,27.2
2022-08-11T16:39:00.480Z,27.2