createdAt,value
2023-01-02T00:01:34.009Z,96810.66
2023-01-02T00:04:02.381Z,96810.50
2023-01-02T00:06:34.749Z,96817.97
2023-01-02T00:09:04.063Z,96814.94
2023-01-02T00:11:33.761Z,96804.41
2023-01-02T00:14:02.200Z,96798.16
2023-01-02T00:16:30.516Z,96796.72
2023-01-02T00:18:58.831Z,96814.94
2023-01-02T00:21:27.089Z,96824.22
2023-01-02T00:23:55.456Z,96823.06
2023-01-02T00:26:23.762Z,96831.72
2023-01-02T00:28:53.457Z,96827.06
2023-01-02T00:31:21.898Z,96818.94
2023-01-02T00:33:50.217Z,96833.72
2023-01-02T00:36:18.499Z,96801.94
2023-01-02T00:38:46.808Z,96821.41
2023-01-02T00:41:15.052Z,96828.09
2023-01-02T00:43:43.832Z,96826.81
2023-01-02T00:46:13.615Z,96828.47
2023-01-02T00:48:41.929Z,96823.34
2023-01-02T00:51:10.315Z,96834.72
2023-01-02T00:53:38.887Z,96833.09
2023-01-02T00:56:07.724Z,96838.13
2023-01-02T00:58:36.027Z,96838.69
2023-01-02T01:01:04.500Z,96788.53
2023-01-02T01:03:34.454Z,96833.91
2023-01-02T01:06:08.623Z,96831.50
2023-01-02T01:08:37.261Z,96837.78
2023-01-02T01:11:09.739Z,96830.28
2023-01-02T01:13:38.042Z,96841.56
2023-01-02T01:16:07.982Z,96823.81
2023-01-02T01:18:37.963Z,96816.09
2023-01-02T01:21:10.106Z,96821.19
2023-01-02T01:23:38.917Z,96824.22
2023-01-02T01:26:10.299Z,96801.97
2023-01-02T01:28:39.353Z,96810.84
2023-01-02T01:31:09.687Z,96802.94
2023-01-02T01:33:40.054Z,96813.81
2023-01-02T01:36:11.731Z,96817.00
2023-01-02T01:38:40.153Z,96812.94
2023-01-02T01:41:09.636Z,96813.09
2023-01-02T01:43:44.241Z,96812.19
2023-01-02T01:46:23.035Z,96738.91
2023-01-02T01:48:59.063Z,96807.22
2023-01-02T01:51:29.155Z,96803.38
2023-01-02T01:54:04.090Z,96802.13
2023-01-02T01:56:34.317Z,96798.88
2023-01-02T01:59:02.653Z,96803.00
2023-01-02T02:01:31.199Z,96804.28
2023-01-02T02:04:01.241Z,96804.44
2023-01-02T02:06:30.449Z,96800.09
2023-01-02T02:09:03.037Z,96804.59
2023-01-02T02:11:32.336Z,96778.53
2023-01-02T02:14:01.913Z,96802.41
2023-01-02T02:16:39.345Z,96803.84
2023-01-02T02:19:50.326Z,96808.31
2023-01-02T02:22:37.321Z,96797.38
2023-01-02T02:25:44.581Z,96713.81
2023-01-02T02:28:39.507Z,96704.31
2023-01-02T02:31:14.707Z,96772.09
2023-01-02T02:33:49.954Z,96795.16
2023-01-02T02:36:23.782Z,96798.78
2023-01-02T02:39:02.774Z,96803.31
2023-01-02T02:41:35.723Z,96804.38
2023-01-02T02:44:21.733Z,96709.97
2023-01-02T02:46:57.507Z,96795.19
2023-01-02T02:49:37.949Z,96791.25
2023-01-02T02:52:12.798Z,96758.91
2023-01-02T02:54:47.047Z,96786.19
2023-01-02T02:57:16.482Z,96728.06
2023-01-02T02:59:45.008Z,96775.53
2023-01-02T03:02:17.613Z,96766.28
2023-01-02T03:04:49.791Z,96762.56
2023-01-02T03:07:26.479Z,96769.69
2023-01-02T03:10:06.065Z,96770.66
2023-01-02T03:12:41.517Z,96775.47
2023-01-02T03:15:19.841Z,96773.22
2023-01-02T03:18:01.958Z,96711.81
2023-01-02T03:20:39.165Z,96771.34
2023-01-02T03:23:11.763Z,96756.84
2023-01-02T03:25:41.949Z,96768.63
2023-01-02T03:28:13.203Z,96768.63
2023-01-02T03:30:43.718Z,96771.66
2023-01-02T03:33:18.016Z,96774.09
2023-01-02T03:35:48.710Z,96765.19
2023-01-02T03:38:21.888Z,96767.00
2023-01-02T03:40:55.421Z,96766.66
2023-01-02T03:43:29.349Z,96772.84
2023-01-02T03:46:05.170Z,96777.63
2023-01-02T03:48:39.276Z,96778.34
2023-01-02T03:51:08.101Z,96775.78
2023-01-02T03:53:39.520Z,96782.75
2023-01-02T03:56:19.176Z,96762.56
2023-01-02T03:58:51.856Z,96785.00
2023-01-02T04:01:32.214Z,96786.47
2023-01-02T04:04:09.428Z,96790.84
2023-01-02T04:06:43.286Z,96662.56
2023-01-02T04:09:15.689Z,96798.56
2023-01-02T04:11:50.803Z,96793.34
2023-01-02T04:14:23.864Z,96797.66
2023-01-02T04:16:54.684Z,96797.13
2023-01-02T04:19:27.689Z,96786.63
2023-01-02T04:22:01.202Z,96795.56
2023-01-02T04:24:33.562Z,96797.81
2023-01-02T04:27:07.365Z,96800.00
2023-01-02T04:29:35.707Z,96786.25
2023-01-02T04:32:10.330Z,96802.41
2023-01-02T04:34:42.402Z,96803.47
2023-01-02T04:37:10.581Z,96806.31
2023-01-02T04:39:39.705Z,96810.75
2023-01-02T04:42:08.075Z,96806.59
2023-01-02T04:44:36.412Z,96799.88
2023-01-02T04:47:04.672Z,96807.13
2023-01-02T04:49:32.909Z,96801.78
2023-01-02T04:52:02.604Z,96804.09
2023-01-02T04:54:30.878Z,96745.16
2023-01-02T04:56:59.203Z,96800.06
2023-01-02T04:59:27.455Z,96791.84
2023-01-02T05:01:55.799Z,96793.25
2023-01-02T05:04:24.138Z,96795.66
2023-01-02T05:06:52.415Z,96803.41
2023-01-02T05:09:22.099Z,96791.34
2023-01-02T05:11:50.397Z,96795.84
2023-01-02T05:14:18.668Z,96654.72
2023-01-02T05:16:46.997Z,96798.25
2023-01-02T05:19:15.514Z,96818.34
2023-01-02T05:22:01.234Z,96795.09
2023-01-02T05:24:30.902Z,96807.44
2023-01-02T05:26:59.258Z,96762.22
2023-01-02T05:29:27.825Z,96812.22
2023-01-02T05:31:56.121Z,96814.34
2023-01-02T05:34:24.347Z,96808.56
2023-01-02T05:36:52.614Z,96800.88
2023-01-02T05:39:20.921Z,96802.69
2023-01-02T05:41:50.600Z,96807.56
2023-01-02T05:44:18.901Z,96816.22
2023-01-02T05:46:47.261Z,96818.41
2023-01-02T05:49:15.483Z,96818.91
2023-01-02T05:51:43.800Z,96824.53
2023-01-02T05:54:12.157Z,96825.56
2023-01-02T05:56:40.361Z,96820.56
2023-01-02T05:59:10.135Z,96828.88
2023-01-02T06:01:38.571Z,96830.09
2023-01-02T06:04:06.966Z,96820.47
2023-01-02T06:06:37.135Z,96823.84
2023-01-02T06:09:07.591Z,96812.38
2023-01-02T06:11:36.372Z,96825.56
2023-01-02T06:14:04.628Z,96836.78
2023-01-02T06:16:34.386Z,96829.94
2023-01-02T06:19:02.741Z,96823.44
2023-01-02T06:21:31.143Z,96821.97
2023-01-02T06:23:59.733Z,96822.34
2023-01-02T06:26:34.604Z,96820.56
2023-01-02T06:29:04.227Z,96826.44
2023-01-02T06:31:34.311Z,96826.97
2023-01-02T06:34:03.942Z,96829.84
2023-01-02T06:36:34.216Z,96810.44
2023-01-02T06:39:02.793Z,96767.81
2023-01-02T06:41:31.130Z,96832.91
2023-01-02T06:43:59.321Z,96828.69
2023-01-02T06:46:27.696Z,96831.16
2023-01-02T06:48:57.395Z,96827.59
2023-01-02T06:51:25.921Z,96836.81
2023-01-02T06:53:54.267Z,96833.72
2023-01-02T06:56:23.662Z,96791.72
2023-01-02T06:58:52.000Z,96835.97
2023-01-02T07:01:24.128Z,96833.56
2023-01-02T07:03:52.481Z,96831.97
2023-01-02T07:06:23.774Z,96836.41
2023-01-02T07:08:52.038Z,96833.97
2023-01-02T07:11:23.836Z,96804.22
2023-01-02T07:13:54.457Z,96816.28
2023-01-02T07:16:24.223Z,96828.78
2023-01-02T07:18:54.024Z,96822.53
2023-01-02T07:21:24.105Z,96748.47
2023-01-02T07:23:52.394Z,96765.03
2023-01-02T07:26:21.994Z,96735.28
2023-01-02T07:28:50.338Z,96822.50
2023-01-02T07:31:21.317Z,96823.22
2023-01-02T07:33:49.612Z,96818.84
2023-01-02T07:36:22.329Z,96819.81
2023-01-02T07:38:53.008Z,96821.41
2023-01-02T07:41:23.378Z,96820.03
2023-01-02T07:43:52.457Z,96815.78
2023-01-02T07:46:21.570Z,96796.88
2023-01-02T07:48:50.597Z,96820.09
2023-01-02T07:51:24.748Z,96819.38
2023-01-02T07:53:56.970Z,96816.16
2023-01-02T07:56:25.531Z,96818.25
2023-01-02T07:58:54.220Z,96811.47
2023-01-02T08:01:22.729Z,96817.69
2023-01-02T08:03:51.052Z,96825.91
2023-01-02T08:06:20.233Z,96825.47
2023-01-02T08:08:48.945Z,96810.25
2023-01-02T08:11:21.385Z,96814.28
2023-01-02T08:13:50.080Z,96824.38
2023-01-02T08:16:20.134Z,96817.59
2023-01-02T08:18:51.548Z,96817.75
2023-01-02T08:21:19.949Z,96825.19
2023-01-02T08:23:48.172Z,96787.56
2023-01-02T08:26:16.534Z,96822.09
2023-01-02T08:28:46.263Z,96826.28
2023-01-02T08:31:17.487Z,96801.31
2023-01-02T08:33:46.340Z,96803.31
2023-01-02T08:36:15.433Z,96793.75
2023-01-02T08:38:44.158Z,96812.19
2023-01-02T08:41:12.554Z,96737.69
2023-01-02T08:43:41.295Z,96758.69
2023-01-02T08:46:11.910Z,96798.78
2023-01-02T08:48:40.168Z,96800.97
2023-01-02T08:51:08.653Z,96800.50
2023-01-02T08:53:36.902Z,96779.69
2023-01-02T08:56:26.458Z,96787.38
2023-01-02T08:58:56.183Z,96776.00
2023-01-02T09:01:29.037Z,96764.78
2023-01-02T09:03:58.609Z,96760.72
2023-01-02T09:06:28.227Z,96762.78
2023-01-02T09:08:59.060Z,96648.47
2023-01-02T09:11:30.085Z,96761.75
2023-01-02T09:14:00.691Z,96747.19
2023-01-02T09:16:31.029Z,96748.59
2023-01-02T09:19:00.757Z,96580.78
2023-01-02T09:21:29.391Z,96741.41
2023-01-02T09:23:58.048Z,96733.47
2023-01-02T09:26:26.794Z,96736.09
2023-01-02T09:28:55.133Z,96721.50
2023-01-02T09:31:23.493Z,96721.22
2023-01-02T09:33:54.991Z,96706.78
2023-01-02T09:36:23.901Z,96717.78
2023-01-02T09:38:53.352Z,96707.06
2023-01-02T09:41:31.477Z,96708.09
2023-01-02T09:44:03.292Z,96656.81
2023-01-02T09:46:41.647Z,96686.66
2023-01-02T09:49:15.532Z,96672.19
2023-01-02T09:51:45.207Z,96615.31
2023-01-02T09:54:19.846Z,96671.09
2023-01-02T09:56:52.833Z,96616.59
2023-01-02T09:59:28.317Z,96646.38
2023-01-02T10:02:04.770Z,96657.53
2023-01-02T10:04:49.363Z,96651.78
2023-01-02T10:07:24.596Z,96648.75
2023-01-02T10:09:58.889Z,96624.03
2023-01-02T10:12:33.527Z,96642.31
2023-01-02T10:15:04.564Z,96599.94
2023-01-02T10:17:38.446Z,96633.44
2023-01-02T10:20:23.812Z,96630.22
2023-01-02T10:22:55.815Z,96623.03
2023-01-02T10:25:28.305Z,96623.13
2023-01-02T10:28:02.615Z,96590.06
2023-01-02T10:30:37.550Z,96612.97
2023-01-02T10:33:12.387Z,96607.19
2023-01-02T10:35:45.655Z,96593.75
2023-01-02T10:38:16.042Z,96587.44
2023-01-02T10:40:47.163Z,96595.38
2023-01-02T10:43:16.250Z,96583.19
2023-01-02T10:45:45.054Z,96586.03
2023-01-02T10:48:14.533Z,96589.41
2023-01-02T10:50:50.210Z,96574.16
2023-01-02T10:53:23.649Z,96565.91
2023-01-02T10:55:52.056Z,96558.25
2023-01-02T10:58:24.070Z,96559.94
2023-01-02T11:00:54.153Z,96534.97
2023-01-02T11:03:25.393Z,96550.69
2023-01-02T11:06:02.137Z,96543.34
2023-01-02T11:08:40.753Z,96542.63
2023-01-02T11:11:15.404Z,96537.59
2023-01-02T11:13:53.857Z,96534.88
2023-01-02T11:16:24.626Z,96517.09
2023-01-02T11:18:55.595Z,96500.91
2023-01-02T11:21:31.431Z,96518.84
2023-01-02T11:24:02.780Z,96517.34
2023-01-02T11:26:33.210Z,96506.03
2023-01-02T11:29:09.452Z,96496.31
2023-01-02T11:31:44.719Z,96484.78
2023-01-02T11:34:21.200Z,96473.00
2023-01-02T11:37:03.591Z,96483.63
2023-01-02T11:39:33.559Z,96501.03
2023-01-02T11:42:29.768Z,96494.00
2023-01-02T11:45:04.370Z,96476.22
2023-01-02T11:47:35.134Z,96484.88
2023-01-02T11:50:04.568Z,96454.03
2023-01-02T11:52:41.263Z,96461.78
2023-01-02T11:55:20.557Z,96483.44
2023-01-02T11:57:54.533Z,96447.75
2023-01-02T12:00:24.931Z,96464.84
2023-01-02T12:02:54.784Z,96459.91
2023-01-02T12:05:28.687Z,96455.53
2023-01-02T12:08:07.875Z,96448.56
2023-01-02T12:10:50.531Z,96394.06
2023-01-02T12:13:43.504Z,96448.63
2023-01-02T12:16:24.824Z,96444.91
2023-01-02T12:19:09.673Z,96440.16
2023-01-02T12:21:46.333Z,96441.72
2023-01-02T12:24:43.237Z,96440.81
2023-01-02T12:27:18.559Z,96441.09
2023-01-02T12:30:08.898Z,96436.00
2023-01-02T12:33:00.458Z,96427.66
2023-01-02T12:35:49.070Z,96424.38
2023-01-02T12:38:30.077Z,96434.34
2023-01-02T12:41:15.480Z,96437.31
2023-01-02T12:43:58.610Z,96425.59
2023-01-02T12:46:40.085Z,96423.81
2023-01-02T12:49:24.059Z,96423.16
2023-01-02T12:52:00.762Z,96427.81
2023-01-02T12:54:44.395Z,96416.25
2023-01-02T12:57:22.888Z,96424.47
2023-01-02T13:00:19.602Z,96420.38
2023-01-02T13:03:10.020Z,96414.84
2023-01-02T13:05:43.512Z,96419.53
2023-01-02T13:08:20.319Z,96400.59
2023-01-02T13:10:49.586Z,96412.59
2023-01-02T13:13:20.248Z,96412.31
2023-01-02T13:15:51.800Z,96391.69
2023-01-02T13:18:26.141Z,96406.25
2023-01-02T13:21:02.421Z,96405.25
2023-01-02T13:23:35.586Z,96389.03
2023-01-02T13:26:07.689Z,96407.75
2023-01-02T13:28:43.471Z,96376.50
2023-01-02T13:31:45.408Z,96396.22
2023-01-02T13:34:10.182Z,96406.03
2023-01-02T13:36:40.684Z,96408.84
2023-01-02T13:39:19.281Z,96411.56
2023-01-02T13:42:09.730Z,96407.69
2023-01-02T13:44:43.132Z,96378.13
2023-01-02T13:47:24.566Z,96406.22
2023-01-02T13:50:09.988Z,96398.59
2023-01-02T13:52:39.107Z,96348.44
2023-01-02T13:55:32.859Z,96413.38
2023-01-02T13:58:25.193Z,96405.31
2023-01-02T14:00:56.742Z,96407.69
2023-01-02T14:03:37.167Z,96407.19
2023-01-02T14:06:27.728Z,96396.25
2023-01-02T14:09:18.301Z,96420.06
2023-01-02T14:11:55.710Z,96367.78
2023-01-02T14:14:29.945Z,96419.56
2023-01-02T14:17:17.214Z,96426.22
2023-01-02T14:19:46.224Z,96420.97
2023-01-02T14:22:16.624Z,96425.41
2023-01-02T14:24:47.442Z,96424.78
2023-01-02T14:27:24.202Z,96426.31
2023-01-02T14:29:54.834Z,96431.63
2023-01-02T14:32:36.186Z,96435.72
2023-01-02T14:35:08.412Z,96417.91
2023-01-02T14:37:41.079Z,96440.09
2023-01-02T14:40:19.698Z,96428.41
2023-01-02T14:43:12.201Z,96428.44
2023-01-02T14:45:45.578Z,96439.31
2023-01-02T14:48:18.522Z,96422.38
2023-01-02T14:50:49.764Z,96433.34
2023-01-02T14:53:22.987Z,96439.28
2023-01-02T14:55:54.408Z,96442.94
2023-01-02T14:58:40.127Z,96437.22
2023-01-02T15:01:09.931Z,96439.47
2023-01-02T15:03:49.095Z,96440.56
2023-01-02T15:06:24.571Z,96409.13
2023-01-02T15:08:55.136Z,96433.84
2023-01-02T15:11:42.960Z,96449.88
2023-01-02T15:14:17.820Z,96401.50
2023-01-02T15:16:53.247Z,96442.06
2023-01-02T15:19:26.689Z,96381.03
2023-01-02T15:21:56.261Z,96449.66
2023-01-02T15:24:27.258Z,96400.59
2023-01-02T15:26:57.251Z,96395.69
2023-01-02T15:29:27.307Z,96445.50
2023-01-02T15:31:57.707Z,96440.56
2023-01-02T15:34:29.489Z,96448.75
2023-01-02T15:36:59.770Z,96454.06
2023-01-02T15:39:34.762Z,96459.44
2023-01-02T15:42:11.898Z,96459.25
2023-01-02T15:44:58.250Z,96399.16
2023-01-02T15:47:28.441Z,96456.63
2023-01-02T15:49:59.163Z,96459.50
2023-01-02T15:52:31.352Z,96378.06
2023-01-02T15:55:00.643Z,96462.81
2023-01-02T15:57:32.110Z,96460.59
2023-01-02T16:00:01.105Z,96467.50
2023-01-02T16:02:35.437Z,96468.91
2023-01-02T16:05:10.995Z,96280.97
2023-01-02T16:07:40.417Z,96467.47
2023-01-02T16:10:15.472Z,96363.63
2023-01-02T16:12:43.985Z,96470.88
2023-01-02T16:15:22.569Z,96401.19
2023-01-02T16:17:52.107Z,96465.94
2023-01-02T16:20:23.674Z,96392.53
2023-01-02T16:22:55.902Z,96471.38
2023-01-02T16:25:26.284Z,96479.16
2023-01-02T16:27:57.687Z,96485.72
2023-01-02T16:30:39.210Z,96438.22
2023-01-02T16:33:23.194Z,96484.84
2023-01-02T16:36:01.057Z,96473.97
2023-01-02T16:38:30.427Z,96474.63
2023-01-02T16:41:03.321Z,96480.63
2023-01-02T16:43:38.007Z,96480.97
2023-01-02T16:46:14.553Z,96475.44
2023-01-02T16:48:44.100Z,96488.94
2023-01-02T16:51:16.275Z,96484.56
2023-01-02T16:53:45.946Z,96401.00
2023-01-02T16:56:15.123Z,96488.91
2023-01-02T16:58:43.670Z,96481.19
2023-01-02T17:01:14.469Z,96491.19
2023-01-02T17:03:43.106Z,96456.41
2023-01-02T17:06:15.893Z,96419.25
2023-01-02T17:08:44.584Z,96467.56
2023-01-02T17:11:15.971Z,96487.66
2023-01-02T17:13:44.638Z,96501.00
2023-01-02T17:16:12.899Z,96502.97
2023-01-02T17:18:41.264Z,96368.03
2023-01-02T17:21:09.585Z,96499.75
2023-01-02T17:23:39.503Z,96489.78
2023-01-02T17:26:07.749Z,96496.09
2023-01-02T17:28:36.849Z,96496.56
2023-01-02T17:31:05.668Z,96504.41
2023-01-02T17:33:33.985Z,96507.66
2023-01-02T17:36:02.314Z,96501.44
2023-01-02T17:38:30.555Z,96490.63
2023-01-02T17:41:01.478Z,96485.34
2023-01-02T17:43:29.744Z,96504.69
2023-01-02T17:45:58.049Z,96420.88
2023-01-02T17:48:26.390Z,96508.16
2023-01-02T17:50:55.334Z,96446.53
2023-01-02T17:53:23.614Z,96462.84
2023-01-02T17:56:20.987Z,96512.06
2023-01-02T17:58:43.823Z,96515.84
2023-01-02T18:01:17.324Z,96528.03
2023-01-02T18:03:45.963Z,96520.66
2023-01-02T18:06:14.832Z,96508.56
2023-01-02T18:08:43.376Z,96487.50
2023-01-02T18:11:14.766Z,96492.81
2023-01-02T18:13:48.590Z,96522.25
2023-01-02T18:16:20.072Z,96510.72
2023-01-02T18:18:49.061Z,96512.63
2023-01-02T18:21:20.503Z,96524.84
2023-01-02T18:23:51.098Z,96522.31
2023-01-02T18:26:20.348Z,96472.84
2023-01-02T18:28:52.260Z,96521.66
2023-01-02T18:31:22.495Z,96432.72
2023-01-02T18:33:52.735Z,96517.19
2023-01-02T18:36:22.996Z,96518.38
2023-01-02T18:38:55.339Z,96461.25
2023-01-02T18:41:25.468Z,96518.97
2023-01-02T18:44:01.549Z,96518.53
2023-01-02T18:47:02.411Z,96519.59
2023-01-02T18:49:25.198Z,96523.53
2023-01-02T18:52:01.812Z,96460.41
2023-01-02T18:54:31.871Z,96522.50
2023-01-02T18:57:01.751Z,96519.38
2023-01-02T18:59:33.456Z,96464.81
2023-01-02T19:02:03.381Z,96525.78
2023-01-02T19:04:36.144Z,96523.94
2023-01-02T19:07:19.040Z,96522.03
2023-01-02T19:09:47.304Z,96524.28
2023-01-02T19:12:43.369Z,96529.53
2023-01-02T19:15:40.669Z,96525.97
2023-01-02T19:18:28.123Z,96517.03
2023-01-02T19:21:00.281Z,96489.25
2023-01-02T19:23:31.590Z,96521.72
2023-01-02T19:26:09.202Z,96525.53
2023-01-02T19:28:38.256Z,96520.56
2023-01-02T19:31:15.340Z,96488.69
2023-01-02T19:33:48.069Z,96520.78
2023-01-02T19:36:19.353Z,96518.63
2023-01-02T19:38:53.735Z,96487.78
2023-01-02T19:41:42.809Z,96518.78
2023-01-02T19:44:11.139Z,96512.44
2023-01-02T19:46:40.789Z,96513.00
2023-01-02T19:49:09.031Z,96517.84
2023-01-02T19:51:37.243Z,96512.56
2023-01-02T19:54:06.003Z,96510.59
2023-01-02T19:56:34.353Z,96511.59
2023-01-02T19:59:09.425Z,96509.03
2023-01-02T20:01:42.459Z,96512.06
2023-01-02T20:04:10.836Z,96513.09
2023-01-02T20:06:39.100Z,96510.59
2023-01-02T20:09:07.530Z,96509.03
2023-01-02T20:11:53.052Z,96506.84
2023-01-02T20:14:21.516Z,96512.34
2023-01-02T20:16:51.246Z,96493.59
2023-01-02T20:19:19.531Z,96509.81
2023-01-02T20:21:47.839Z,96511.16
2023-01-02T20:24:16.075Z,96512.28
2023-01-02T20:26:44.356Z,96511.03
2023-01-02T20:29:12.678Z,96514.31
2023-01-02T20:31:40.926Z,96505.00
2023-01-02T20:34:10.770Z,96510.38
2023-01-02T20:36:39.238Z,96494.41
2023-01-02T20:39:08.799Z,96502.03
2023-01-02T20:41:40.135Z,96447.66
2023-01-02T20:44:09.307Z,96483.44
2023-01-02T20:46:38.204Z,96512.34
2023-01-02T20:49:07.216Z,96508.09
2023-01-02T20:51:37.594Z,96510.16
2023-01-02T20:54:07.144Z,96506.25
2023-01-02T20:56:36.255Z,96504.53
2023-01-02T20:59:04.584Z,96504.38
2023-01-02T21:01:33.198Z,96451.22
2023-01-02T21:04:01.642Z,96505.25
2023-01-02T21:06:29.922Z,96501.31
2023-01-02T21:09:00.928Z,96505.53
2023-01-02T21:11:29.395Z,96508.72
2023-01-02T21:13:58.131Z,96505.69
2023-01-02T21:16:26.875Z,96505.28
2023-01-02T21:18:55.232Z,96494.00
2023-01-02T21:21:23.503Z,96499.28
2023-01-02T21:23:51.793Z,96501.19
2023-01-02T21:26:23.733Z,96445.09
2023-01-02T21:28:52.273Z,96496.19
2023-01-02T21:31:21.497Z,96500.75
2023-01-02T21:33:50.491Z,96505.28
2023-01-02T21:36:18.838Z,96508.22
2023-01-02T21:38:47.136Z,96491.50
2023-01-02T21:41:32.767Z,96503.06
2023-01-02T21:44:02.464Z,96420.19
2023-01-02T21:46:30.723Z,96497.44
2023-01-02T21:48:59.135Z,96502.78
2023-01-02T21:51:32.712Z,96501.38
2023-01-02T21:54:01.796Z,96497.88
2023-01-02T21:56:30.640Z,96510.47
2023-01-02T21:58:59.041Z,96497.28
2023-01-02T22:01:29.036Z,96443.81
2023-01-02T22:03:57.527Z,96498.91
2023-01-02T22:06:26.178Z,96487.47
2023-01-02T22:08:54.378Z,96503.22
2023-01-02T22:11:39.838Z,96498.25
2023-01-02T22:14:08.048Z,96500.00
2023-01-02T22:16:37.856Z,96492.16
2023-01-02T22:19:06.169Z,96488.06
2023-01-02T22:21:34.447Z,96468.91
2023-01-02T22:24:02.745Z,96486.44
2023-01-02T22:26:31.257Z,96489.91
2023-01-02T22:29:00.169Z,96486.38
2023-01-02T22:31:29.311Z,96482.72
2023-01-02T22:33:59.328Z,96484.63
2023-01-02T22:36:31.447Z,96473.41
2023-01-02T22:39:27.181Z,96455.00
2023-01-02T22:41:51.371Z,96483.75
2023-01-02T22:44:26.740Z,96479.59
2023-01-02T22:46:56.511Z,96478.41
2023-01-02T22:49:30.423Z,96460.13
2023-01-02T22:52:07.083Z,96477.25
2023-01-02T22:54:35.701Z,96476.34
2023-01-02T22:57:04.033Z,96471.69
2023-01-02T22:59:32.360Z,96465.72
2023-01-02T23:02:00.716Z,96467.69
2023-01-02T23:04:30.524Z,96423.03
2023-01-02T23:07:23.498Z,96470.28
2023-01-02T23:09:47.321Z,96436.13
2023-01-02T23:12:15.809Z,96463.94
2023-01-02T23:14:44.350Z,96457.00
2023-01-02T23:17:30.452Z,96465.50
2023-01-02T23:20:00.176Z,96448.22
2023-01-02T23:22:28.423Z,96455.88
2023-01-02T23:24:56.682Z,96449.53
2023-01-02T23:27:25.008Z,96456.13
2023-01-02T23:29:53.358Z,96433.03
2023-01-02T23:32:21.611Z,96395.00
2023-01-02T23:34:49.931Z,96450.56
2023-01-02T23:37:19.603Z,96451.91
2023-01-02T23:39:47.900Z,96457.88
2023-01-02T23:42:16.182Z,96445.88
2023-01-02T23:44:44.488Z,96451.91
2023-01-02T23:47:18.736Z,96445.94
2023-01-02T23:49:47.493Z,96450.38
2023-01-02T23:52:15.722Z,96452.00
2023-01-02T23:54:45.526Z,96448.97
2023-01-02T23:57:13.863Z,96403.59
2023-01-02T23:59:42.108Z,96454.00
