createdAt,value
2023-02-13T00:00:41.228Z,5.39
2023-02-13T00:06:09.161Z,5.37
2023-02-13T00:11:40.134Z,5.31
2023-02-13T00:17:05.138Z,5.31
2023-02-13T00:22:33.403Z,5.30
2023-02-13T00:28:00.195Z,5.29
2023-02-13T00:33:24.167Z,5.31
2023-02-13T00:38:52.325Z,5.30
2023-02-13T00:44:16.231Z,5.30
2023-02-13T00:49:41.167Z,5.30
2023-02-13T00:55:08.202Z,5.29
2023-02-13T01:00:33.341Z,5.29
2023-02-13T01:05:58.180Z,5.29
2023-02-13T01:11:32.294Z,5.28
2023-02-13T01:16:57.178Z,5.28
2023-02-13T01:22:24.205Z,5.28
2023-02-13T01:27:52.207Z,5.28
2023-02-13T01:33:16.194Z,5.25
2023-02-13T01:38:41.193Z,5.22
2023-02-13T01:44:11.172Z,5.15
2023-02-13T01:49:36.186Z,5.17
2023-02-13T01:55:03.213Z,5.18
2023-02-13T02:00:32.204Z,5.19
2023-02-13T02:05:58.235Z,5.19
2023-02-13T02:11:35.463Z,5.17
2023-02-13T02:17:03.186Z,5.18
2023-02-13T02:22:57.217Z,5.16
2023-02-13T02:28:55.215Z,5.15
2023-02-13T02:34:33.213Z,5.16
2023-02-13T02:40:11.239Z,5.16
2023-02-13T02:45:42.232Z,5.13
2023-02-13T02:51:17.270Z,5.11
2023-02-13T02:56:51.229Z,5.12
2023-02-13T03:02:34.238Z,5.11
2023-02-13T03:08:08.412Z,5.07
2023-02-13T03:13:48.256Z,5.05
2023-02-13T03:19:27.236Z,5.00
2023-02-13T03:25:08.241Z,5.00
2023-02-13T03:31:00.788Z,4.98
2023-02-13T03:36:48.221Z,4.96
2023-02-13T03:42:20.258Z,4.85
2023-02-13T03:47:46.248Z,4.83
2023-02-13T03:53:15.253Z,4.81
2023-02-13T03:58:59.280Z,4.75
2023-02-13T04:04:28.263Z,4.72
2023-02-13T04:09:53.264Z,4.66
2023-02-13T04:15:28.430Z,4.61
2023-02-13T04:20:53.313Z,4.48
2023-02-13T04:26:21.272Z,4.45
2023-02-13T04:31:49.410Z,4.31
2023-02-13T04:37:14.291Z,4.29
2023-02-13T04:42:39.494Z,4.18
2023-02-13T04:48:09.513Z,4.11
2023-02-13T04:53:34.301Z,4.01
2023-02-13T04:58:58.303Z,3.98
2023-02-13T05:04:27.352Z,3.94
2023-02-13T05:09:51.493Z,3.93
2023-02-13T05:15:17.324Z,3.85
2023-02-13T05:20:44.287Z,3.84
2023-02-13T05:26:10.432Z,3.80
2023-02-13T05:31:34.372Z,3.75
2023-02-13T05:37:02.701Z,3.73
2023-02-13T05:42:26.369Z,3.70
2023-02-13T05:47:51.365Z,3.66
2023-02-13T05:53:20.286Z,3.68
2023-02-13T05:58:45.364Z,3.66
2023-02-13T06:04:10.336Z,3.63
2023-02-13T06:09:38.331Z,3.59
2023-02-13T06:15:02.335Z,3.57
2023-02-13T06:20:28.345Z,3.55
2023-02-13T06:25:55.347Z,3.52
2023-02-13T06:31:20.356Z,3.51
2023-02-13T06:36:45.345Z,3.47
2023-02-13T06:42:13.681Z,3.43
2023-02-13T06:47:37.323Z,3.37
2023-02-13T06:53:02.317Z,3.30
2023-02-13T06:58:29.315Z,3.30
2023-02-13T07:03:57.382Z,3.29
2023-02-13T07:09:23.366Z,3.23
2023-02-13T07:14:51.329Z,3.17
2023-02-13T07:20:16.341Z,3.11
2023-02-13T07:25:42.368Z,3.05
2023-02-13T07:31:09.488Z,2.95
2023-02-13T07:36:34.361Z,2.86
2023-02-13T07:41:58.368Z,2.79
2023-02-13T07:47:26.733Z,2.72
2023-02-13T07:52:50.402Z,2.61
2023-02-13T07:58:15.490Z,2.56
2023-02-13T08:03:44.490Z,2.52
2023-02-13T08:09:21.358Z,2.49
2023-02-13T08:14:45.354Z,2.41
2023-02-13T08:20:17.572Z,2.45
2023-02-13T08:25:41.419Z,2.39
2023-02-13T08:36:31.370Z,2.58
2023-02-13T08:41:56.506Z,2.59
2023-02-13T08:47:20.358Z,2.60
2023-02-13T08:52:48.531Z,2.71
2023-02-13T08:58:15.378Z,2.73
2023-02-13T09:03:40.385Z,2.73
2023-02-13T09:09:14.419Z,2.86
2023-02-13T09:14:40.375Z,2.88
2023-02-13T09:20:06.399Z,2.94
2023-02-13T09:25:34.447Z,3.03
2023-02-13T09:30:58.758Z,3.14
2023-02-13T09:36:26.441Z,3.21
2023-02-13T09:41:56.413Z,3.27
2023-02-13T09:47:26.413Z,3.36
2023-02-13T09:52:53.398Z,3.38
2023-02-13T09:58:28.416Z,3.39
2023-02-13T10:04:00.420Z,3.46
2023-02-13T10:09:40.478Z,3.48
2023-02-13T10:15:19.560Z,3.61
2023-02-13T10:20:50.453Z,3.77
2023-02-13T10:26:21.657Z,3.85
2023-02-13T10:31:48.586Z,3.98
2023-02-13T10:37:19.485Z,4.01
2023-02-13T10:42:54.452Z,4.16
2023-02-13T10:48:37.552Z,4.18
2023-02-13T10:54:14.462Z,4.30
2023-02-13T11:00:03.468Z,4.38
2023-02-13T11:05:35.439Z,4.42
2023-02-13T11:11:08.443Z,4.44
2023-02-13T11:16:33.440Z,4.54
2023-02-13T11:22:03.459Z,4.62
2023-02-13T11:32:50.465Z,4.73
2023-02-13T11:38:33.624Z,4.75
2023-02-13T11:44:07.522Z,4.81
2023-02-13T11:49:34.430Z,4.84
2023-02-13T11:55:11.441Z,4.98
2023-02-13T12:00:44.445Z,4.81
2023-02-13T12:06:28.440Z,4.96
2023-02-13T12:12:12.578Z,5.04
2023-02-13T12:17:50.867Z,5.15
2023-02-13T12:23:38.501Z,5.21
2023-02-13T12:29:37.515Z,5.23
2023-02-13T12:35:24.557Z,5.40
2023-02-13T12:41:04.564Z,5.50
2023-02-13T12:46:39.958Z,5.63
2023-02-13T12:52:18.472Z,5.65
2023-02-13T12:57:57.508Z,5.70
2023-02-13T13:03:43.478Z,5.79
2023-02-13T13:09:25.576Z,5.86
2023-02-13T13:14:58.500Z,5.96
2023-02-13T13:21:03.476Z,5.99
2023-02-13T13:26:38.493Z,6.10
2023-02-13T13:32:09.514Z,6.15
2023-02-13T13:37:45.513Z,6.25
2023-02-13T13:43:18.492Z,6.32
2023-02-13T13:49:07.713Z,6.33
2023-02-13T13:54:40.524Z,6.50
2023-02-13T14:00:34.561Z,6.75
2023-02-13T14:06:21.559Z,6.87
2023-02-13T14:11:54.527Z,7.01
2023-02-13T14:17:20.492Z,7.09
2023-02-13T14:22:48.511Z,7.09
2023-02-13T14:28:17.702Z,7.15
2023-02-13T14:33:43.495Z,7.33
2023-02-13T14:39:11.520Z,7.70
2023-02-13T14:44:43.509Z,8.07
2023-02-13T14:50:08.731Z,8.38
2023-02-13T14:55:43.544Z,8.54
2023-02-13T15:01:16.693Z,8.91
2023-02-13T15:06:39.544Z,9.05
2023-02-13T15:12:10.544Z,9.26
2023-02-13T15:17:44.729Z,9.31
2023-02-13T15:23:09.585Z,9.55
2023-02-13T15:28:35.601Z,9.65
2023-02-13T15:34:05.566Z,9.62
2023-02-13T15:39:34.588Z,9.30
2023-02-13T15:45:01.723Z,9.20
2023-02-13T15:50:33.587Z,8.94
2023-02-13T15:56:13.562Z,8.74
2023-02-13T16:01:40.627Z,8.60
2023-02-13T16:07:10.706Z,8.44
2023-02-13T16:12:37.618Z,8.11
2023-02-13T16:18:02.741Z,7.85
2023-02-13T16:23:31.706Z,7.67
2023-02-13T16:28:55.619Z,7.46
2023-02-13T16:34:25.597Z,7.20
2023-02-13T16:39:52.591Z,6.96
2023-02-13T16:45:33.760Z,6.69
2023-02-13T16:50:58.888Z,6.45
2023-02-13T16:56:26.588Z,6.24
2023-02-13T17:01:50.567Z,5.90
2023-02-13T17:07:22.594Z,5.66
2023-02-13T17:12:56.582Z,5.48
2023-02-13T17:18:21.747Z,5.27
2023-02-13T17:23:46.610Z,5.17
2023-02-13T17:29:14.657Z,5.04
2023-02-13T17:34:39.611Z,4.87
2023-02-13T17:40:04.589Z,4.74
2023-02-13T17:45:33.934Z,4.53
2023-02-13T17:50:59.933Z,4.46
2023-02-13T17:56:30.636Z,4.29
2023-02-13T18:01:59.628Z,4.14
2023-02-13T18:07:24.628Z,4.03
2023-02-13T18:12:53.254Z,3.91
2023-02-13T18:18:22.698Z,3.83
2023-02-13T18:23:47.627Z,3.65
2023-02-13T18:29:11.627Z,3.55
2023-02-13T18:34:39.634Z,3.46
2023-02-13T18:40:04.669Z,3.42
2023-02-13T18:45:29.633Z,3.34
2023-02-13T18:50:58.004Z,3.32
2023-02-13T18:56:22.638Z,3.25
2023-02-13T19:01:47.713Z,3.19
2023-02-13T19:07:15.820Z,3.14
2023-02-13T19:12:46.634Z,3.08
2023-02-13T19:18:11.651Z,3.03
2023-02-13T19:23:38.839Z,2.97
2023-02-13T19:29:05.686Z,2.88
2023-02-13T19:34:29.675Z,2.78
2023-02-13T19:39:57.685Z,2.69
2023-02-13T19:45:23.660Z,2.58
2023-02-13T19:50:48.689Z,2.47
2023-02-13T19:56:19.852Z,2.37
2023-02-13T20:01:44.756Z,2.24
2023-02-13T20:07:08.726Z,2.19
2023-02-13T20:12:36.738Z,2.12
2023-02-13T20:18:00.670Z,2.07
2023-02-13T20:23:26.700Z,2.02
2023-02-13T20:28:54.677Z,1.97
2023-02-13T20:34:20.716Z,1.92
2023-02-13T20:39:46.692Z,1.85
2023-02-13T20:45:21.750Z,1.78
2023-02-13T20:50:46.655Z,1.69
2023-02-13T20:56:19.681Z,1.60
2023-02-13T21:01:48.693Z,1.56
2023-02-13T21:07:15.699Z,1.50
2023-02-13T21:12:41.727Z,1.36
2023-02-13T21:18:09.835Z,1.25
2023-02-13T21:23:34.702Z,1.15
2023-02-13T21:29:01.429Z,1.14
2023-02-13T21:34:32.725Z,1.15
2023-02-13T21:39:57.713Z,1.13
2023-02-13T21:45:23.731Z,1.11
2023-02-13T21:50:50.716Z,1.09
2023-02-13T21:56:20.906Z,1.07
2023-02-13T22:01:48.734Z,1.01
2023-02-13T22:07:19.062Z,0.97
2023-02-13T22:12:49.738Z,0.96
2023-02-13T22:18:14.794Z,0.94
2023-02-13T22:23:41.764Z,0.92
2023-02-13T22:29:09.700Z,0.89
2023-02-13T22:34:34.949Z,0.85
2023-02-13T22:40:02.758Z,0.84
2023-02-13T22:45:26.792Z,0.81
2023-02-13T22:50:51.754Z,0.79
2023-02-13T22:56:19.739Z,0.76
2023-02-13T23:01:44.783Z,0.71
2023-02-13T23:07:09.796Z,0.66
2023-02-13T23:12:47.740Z,0.58
2023-02-13T23:18:24.767Z,0.48
2023-02-13T23:23:51.865Z,0.41
2023-02-13T23:29:19.763Z,0.39
2023-02-13T23:34:43.799Z,0.35
2023-02-13T23:40:09.722Z,0.33
2023-02-13T23:45:56.765Z,0.30
2023-02-13T23:51:21.753Z,0.29
2023-02-13T23:56:46.762Z,0.27
