createdAt,value
2019-01-31T00:02:50.445Z,7.60
2019-01-31T00:05:55.219Z,7.40
2019-01-31T00:08:49.058Z,7.20
2019-01-31T00:12:01.705Z,6.83
2019-01-31T00:15:09.951Z,6.53
2019-01-31T00:18:30.353Z,6.30
2019-01-31T00:21:23.308Z,6.73
2019-01-31T00:24:27.587Z,8.97
2019-01-31T00:27:46.274Z,8.43
2019-01-31T00:30:53.162Z,7.50
2019-01-31T00:33:58.780Z,6.50
2019-01-31T00:36:59.414Z,6.40
2019-01-31T00:40:06.540Z,6.03
2019-01-31T00:42:52.322Z,5.93
2019-01-31T00:45:51.896Z,6.23
2019-01-31T00:48:48.763Z,6.30
2019-01-31T00:51:59.870Z,6.50
2019-01-31T00:54:54.643Z,6.27
2019-01-31T00:57:41.783Z,5.60
2019-01-31T01:00:24.463Z,5.90
2019-01-31T01:03:36.773Z,5.63
2019-01-31T01:07:06.868Z,6.33
2019-01-31T01:09:45.295Z,5.67
2019-01-31T01:12:59.947Z,6.47
2019-01-31T01:16:03.405Z,7.20
2019-01-31T01:18:56.467Z,6.80
2019-01-31T01:22:06.319Z,7.00
2019-01-31T01:24:44.871Z,6.50
2019-01-31T01:27:36.076Z,6.37
2019-01-31T01:30:22.270Z,6.03
2019-01-31T01:33:19.239Z,5.67
2019-01-31T01:36:27.937Z,5.63
2019-01-31T01:39:19.612Z,5.47
2019-01-31T01:42:41.954Z,4.97
2019-01-31T01:45:47.597Z,6.00
2019-01-31T01:48:47.624Z,6.20
2019-01-31T01:51:37.316Z,5.90
2019-01-31T01:54:42.700Z,5.57
2019-01-31T01:58:01.999Z,5.43
2019-01-31T02:01:05.345Z,5.53
2019-01-31T02:04:00.348Z,5.80
2019-01-31T02:07:28.312Z,4.43
2019-01-31T02:10:21.386Z,4.93
2019-01-31T02:13:12.040Z,5.00
2019-01-31T02:16:37.050Z,4.50
2019-01-31T02:19:45.691Z,4.70
2019-01-31T02:22:19.731Z,4.10
2019-01-31T02:25:21.044Z,4.23
2019-01-31T02:28:13.796Z,4.07
2019-01-31T02:30:54.113Z,4.37
2019-01-31T02:34:02.581Z,3.90
2019-01-31T02:36:40.521Z,3.70
2019-01-31T02:39:42.404Z,3.67
2019-01-31T02:42:33.696Z,3.80
2019-01-31T02:45:38.275Z,3.33
2019-01-31T02:48:44.471Z,2.90
2019-01-31T02:51:53.195Z,3.10
2019-01-31T02:54:59.364Z,2.87
2019-01-31T02:57:44.129Z,3.07
2019-01-31T03:00:59.716Z,3.20
2019-01-31T03:04:01.634Z,3.37
2019-01-31T03:06:57.817Z,3.00
2019-01-31T03:09:55.135Z,3.10
2019-01-31T03:13:04.828Z,3.10
2019-01-31T03:16:22.285Z,3.17
2019-01-31T03:19:26.115Z,3.30
2019-01-31T03:22:38.076Z,3.17
2019-01-31T03:25:29.349Z,3.00
2019-01-31T03:28:16.508Z,3.00
2019-01-31T03:31:26.786Z,3.30
2019-01-31T03:34:38.478Z,3.00
2019-01-31T03:37:25.084Z,3.07
2019-01-31T03:40:19.947Z,2.60
2019-01-31T03:43:01.580Z,2.87
2019-01-31T03:46:01.705Z,2.77
2019-01-31T03:48:50.843Z,2.90
2019-01-31T03:52:11.800Z,2.40
2019-01-31T03:55:18.671Z,2.77
2019-01-31T03:58:28.089Z,2.80
2019-01-31T04:01:32.136Z,3.00
2019-01-31T04:04:22.121Z,3.03
2019-01-31T04:07:09.495Z,2.90
2019-01-31T04:09:37.625Z,3.00
2019-01-31T04:12:05.902Z,2.90
2019-01-31T04:14:34.058Z,3.10
2019-01-31T04:17:01.913Z,2.63
2019-01-31T04:19:30.189Z,2.47
2019-01-31T04:21:58.657Z,2.60
2019-01-31T04:24:27.016Z,2.63
2019-01-31T04:26:55.127Z,2.47
2019-01-31T04:29:23.044Z,2.53
2019-01-31T04:31:50.919Z,2.50
2019-01-31T04:34:18.952Z,2.30
2019-01-31T04:36:47.091Z,2.40
2019-01-31T04:39:15.187Z,2.43
2019-01-31T04:41:43.385Z,2.20
2019-01-31T04:44:11.234Z,2.50
2019-01-31T04:46:39.621Z,2.47
2019-01-31T04:49:07.613Z,2.50
2019-01-31T04:51:35.668Z,2.40
2019-01-31T04:54:04.128Z,2.77
2019-01-31T04:56:33.382Z,2.70
2019-01-31T04:59:01.696Z,2.90
2019-01-31T05:01:30.988Z,2.77
2019-01-31T05:03:59.447Z,2.87
2019-01-31T05:06:27.790Z,2.87
2019-01-31T05:08:56.039Z,2.57
2019-01-31T05:11:28.096Z,3.30
2019-01-31T05:13:56.025Z,2.70
2019-01-31T05:16:24.190Z,2.70
2019-01-31T05:18:52.097Z,2.60
2019-01-31T05:21:21.027Z,2.40
2019-01-31T05:23:49.119Z,2.80
2019-01-31T05:26:17.071Z,2.80
2019-01-31T05:28:45.534Z,2.90
2019-01-31T05:31:13.660Z,3.03
2019-01-31T05:33:41.798Z,2.93
2019-01-31T05:36:10.171Z,3.03
2019-01-31T05:38:38.402Z,3.30
2019-01-31T05:41:06.301Z,3.40
2019-01-31T05:43:34.672Z,2.90
2019-01-31T05:46:03.193Z,3.10
2019-01-31T05:48:31.644Z,3.27
2019-01-31T05:50:59.877Z,3.40
2019-01-31T05:53:27.817Z,2.90
2019-01-31T05:55:55.714Z,2.50
2019-01-31T05:58:24.066Z,2.97
2019-01-31T06:00:52.112Z,3.03
2019-01-31T06:03:20.493Z,3.10
2019-01-31T06:05:48.536Z,3.10
2019-01-31T06:08:16.701Z,3.13
2019-01-31T06:10:44.816Z,3.07
2019-01-31T06:13:12.739Z,2.57
2019-01-31T06:15:40.984Z,2.90
2019-01-31T06:18:09.324Z,2.90
2019-01-31T06:20:37.287Z,2.70
2019-01-31T06:23:05.294Z,2.80
2019-01-31T06:25:33.808Z,2.70
2019-01-31T06:28:01.817Z,2.93
2019-01-31T06:30:30.783Z,2.63
2019-01-31T06:32:58.856Z,2.80
2019-01-31T06:35:30.058Z,2.70
2019-01-31T06:37:58.219Z,2.93
2019-01-31T06:40:26.204Z,3.10
2019-01-31T06:42:54.311Z,3.37
2019-01-31T06:45:22.752Z,3.10
2019-01-31T06:47:51.439Z,3.23
2019-01-31T06:50:19.581Z,3.23
2019-01-31T06:52:47.709Z,3.27
2019-01-31T06:55:15.951Z,3.27
2019-01-31T06:57:43.904Z,4.33
2019-01-31T07:00:14.797Z,5.57
2019-01-31T07:02:42.806Z,6.70
2019-01-31T07:05:11.159Z,6.30
2019-01-31T07:07:39.086Z,5.90
2019-01-31T07:10:11.899Z,5.33
2019-01-31T07:12:40.278Z,5.20
2019-01-31T07:15:09.723Z,5.97
2019-01-31T07:17:37.568Z,8.40
2019-01-31T07:20:06.147Z,10.90
2019-01-31T07:22:34.109Z,12.00
2019-01-31T07:25:02.163Z,11.27
2019-01-31T07:27:30.163Z,11.70
2019-01-31T07:29:58.090Z,11.03
2019-01-31T07:32:26.136Z,11.10
2019-01-31T07:34:54.617Z,11.20
2019-01-31T07:37:22.934Z,11.27
2019-01-31T07:39:50.937Z,9.40
2019-01-31T07:42:18.802Z,9.63
2019-01-31T07:44:46.834Z,9.37
2019-01-31T07:47:14.932Z,9.77
2019-01-31T07:49:43.145Z,10.50
2019-01-31T07:52:11.554Z,10.80
2019-01-31T07:54:39.853Z,10.23
2019-01-31T07:57:08.224Z,9.07
2019-01-31T07:59:36.194Z,7.17
2019-01-31T08:02:04.426Z,8.03
2019-01-31T08:04:32.492Z,9.50
2019-01-31T08:07:00.555Z,9.57
2019-01-31T08:09:28.946Z,10.63
2019-01-31T08:11:57.427Z,11.93
2019-01-31T08:14:42.689Z,13.27
2019-01-31T08:17:10.737Z,10.90
2019-01-31T08:19:38.617Z,8.37
2019-01-31T08:22:06.523Z,7.67
2019-01-31T08:24:34.970Z,6.40
2019-01-31T08:27:03.621Z,7.83
2019-01-31T08:29:32.103Z,7.13
2019-01-31T08:32:00.503Z,6.93
2019-01-31T08:34:28.613Z,7.17
2019-01-31T08:36:56.876Z,7.00
2019-01-31T08:39:24.838Z,7.57
2019-01-31T08:42:03.465Z,7.47
2019-01-31T08:44:47.546Z,8.00
2019-01-31T08:47:14.433Z,8.53
2019-01-31T08:49:42.413Z,9.27
2019-01-31T08:52:10.926Z,9.77
2019-01-31T08:54:39.067Z,8.33
2019-01-31T08:57:07.609Z,10.73
2019-01-31T08:59:35.940Z,11.07
2019-01-31T09:02:04.371Z,10.73
2019-01-31T09:04:32.783Z,10.70
2019-01-31T09:07:00.740Z,12.30
2019-01-31T09:09:28.736Z,11.03
2019-01-31T09:11:56.731Z,9.57
2019-01-31T09:14:42.686Z,9.00
2019-01-31T09:17:26.547Z,8.87
2019-01-31T09:20:05.642Z,8.53
2019-01-31T09:23:13.489Z,10.10
2019-01-31T09:26:18.674Z,12.17
2019-01-31T09:29:41.834Z,10.90
2019-01-31T09:33:04.919Z,9.57
2019-01-31T09:36:18.112Z,10.50
2019-01-31T09:39:36.722Z,10.27
2019-01-31T09:42:56.554Z,12.60
2019-01-31T09:46:35.292Z,14.17
2019-01-31T09:50:28.274Z,11.43
2019-01-31T09:54:12.132Z,11.30
2019-01-31T09:58:04.409Z,12.70
2019-01-31T10:01:47.395Z,10.80
2019-01-31T10:05:06.999Z,9.63
2019-01-31T10:08:44.228Z,15.27
2019-01-31T10:11:59.225Z,16.37
2019-01-31T10:15:37.854Z,44.40
2019-01-31T10:18:51.061Z,15.40
2019-01-31T10:22:21.889Z,14.50
2019-01-31T10:25:44.480Z,13.13
2019-01-31T10:29:15.490Z,13.60
2019-01-31T10:32:16.276Z,13.30
2019-01-31T10:35:32.540Z,13.87
2019-01-31T10:39:02.774Z,13.70
2019-01-31T10:42:25.538Z,13.97
2019-01-31T10:45:47.487Z,14.80
2019-01-31T10:49:10.446Z,15.77
2019-01-31T10:52:31.795Z,16.07
2019-01-31T10:56:17.578Z,14.90
2019-01-31T10:59:19.122Z,17.33
2019-01-31T11:02:27.081Z,16.63
2019-01-31T11:05:48.554Z,17.10
2019-01-31T11:09:18.075Z,17.13
2019-01-31T11:12:38.862Z,13.17
2019-01-31T11:15:41.240Z,11.93
2019-01-31T11:18:55.101Z,11.00
2019-01-31T11:22:24.914Z,10.83
2019-01-31T11:25:47.890Z,11.33
2019-01-31T11:29:05.323Z,12.50
2019-01-31T11:32:21.710Z,13.87
2019-01-31T11:35:57.197Z,13.67
2019-01-31T11:39:19.055Z,15.57
2019-01-31T11:42:42.696Z,18.37
2019-01-31T11:46:00.569Z,17.87
2019-01-31T11:48:48.197Z,17.57
2019-01-31T11:52:26.064Z,17.20
2019-01-31T11:55:47.698Z,22.40
2019-01-31T11:58:43.714Z,21.30
2019-01-31T12:01:20.592Z,30.83
2019-01-31T12:04:15.572Z,26.40
2019-01-31T12:06:55.034Z,20.47
2019-01-31T12:09:58.959Z,17.13
2019-01-31T12:12:59.061Z,13.73
2019-01-31T12:16:07.351Z,13.37
2019-01-31T12:18:58.741Z,17.17
2019-01-31T12:21:28.972Z,22.87
2019-01-31T12:24:16.624Z,22.03
2019-01-31T12:26:48.686Z,21.23
2019-01-31T12:29:35.950Z,23.00
2019-01-31T12:32:05.012Z,32.60
2019-01-31T12:34:47.472Z,77.13
2019-01-31T12:37:16.991Z,59.90
2019-01-31T12:40:24.893Z,48.07
2019-01-31T12:43:35.062Z,35.00
2019-01-31T12:46:53.906Z,23.60
2019-01-31T12:49:47.327Z,22.43
2019-01-31T12:52:39.397Z,21.23
2019-01-31T12:55:43.229Z,20.53
2019-01-31T12:58:39.252Z,19.80
2019-01-31T13:01:16.389Z,21.33
2019-01-31T13:04:07.104Z,21.80
2019-01-31T13:06:43.449Z,23.63
2019-01-31T13:09:28.424Z,23.83
2019-01-31T13:11:59.135Z,25.30
2019-01-31T13:14:47.901Z,31.17
2019-01-31T13:17:47.067Z,29.47
2019-01-31T13:20:42.245Z,19.60
2019-01-31T13:23:40.479Z,18.47
2019-01-31T13:26:30.503Z,19.40
2019-01-31T13:29:13.014Z,23.67
2019-01-31T13:32:09.880Z,23.27
2019-01-31T13:35:13.902Z,18.40
2019-01-31T13:37:44.280Z,18.13
2019-01-31T13:41:00.859Z,20.17
2019-01-31T13:43:57.668Z,20.70
2019-01-31T13:46:26.043Z,18.87
2019-01-31T13:48:54.009Z,18.63
2019-01-31T13:51:21.848Z,20.20
2019-01-31T13:53:49.954Z,23.53
2019-01-31T13:56:18.163Z,27.10
2019-01-31T13:58:46.514Z,28.10
2019-01-31T14:01:14.407Z,27.53
2019-01-31T14:03:42.497Z,29.93
2019-01-31T14:06:10.889Z,30.67
2019-01-31T14:08:40.545Z,26.77
2019-01-31T14:11:08.832Z,18.73
2019-01-31T14:13:37.308Z,17.57
2019-01-31T14:16:06.117Z,15.70
2019-01-31T14:18:34.479Z,17.30
2019-01-31T14:21:02.692Z,25.13
2019-01-31T14:23:30.868Z,23.73
2019-01-31T14:25:59.329Z,20.43
2019-01-31T14:28:27.276Z,17.60
2019-01-31T14:30:55.380Z,16.33
2019-01-31T14:33:27.180Z,18.00
2019-01-31T14:35:57.963Z,18.07
2019-01-31T14:38:27.283Z,19.63
2019-01-31T14:40:55.514Z,18.57
2019-01-31T14:43:23.849Z,19.67
2019-01-31T14:45:52.034Z,20.10
2019-01-31T14:48:20.309Z,19.93
2019-01-31T14:50:48.414Z,20.03
2019-01-31T14:53:16.421Z,21.27
2019-01-31T14:55:44.420Z,21.10
2019-01-31T14:58:12.990Z,20.63
2019-01-31T15:00:41.567Z,20.97
2019-01-31T15:03:09.708Z,21.80
2019-01-31T15:05:38.073Z,22.77
2019-01-31T15:08:06.791Z,23.37
2019-01-31T15:10:35.275Z,24.03
2019-01-31T15:13:03.596Z,22.07
2019-01-31T15:16:10.107Z,22.77
2019-01-31T15:18:41.064Z,21.77
2019-01-31T15:21:10.395Z,31.27
2019-01-31T15:23:38.703Z,33.33
2019-01-31T15:26:07.163Z,35.83
2019-01-31T15:28:35.508Z,29.77
2019-01-31T15:31:03.825Z,20.70
2019-01-31T15:33:32.196Z,19.90
2019-01-31T15:36:00.628Z,24.27
2019-01-31T15:38:28.530Z,22.17
2019-01-31T15:40:57.135Z,18.93
2019-01-31T15:43:25.445Z,29.00
2019-01-31T15:45:53.561Z,22.57
2019-01-31T15:48:21.623Z,18.57
2019-01-31T15:50:49.523Z,17.97
2019-01-31T15:53:17.523Z,16.63
2019-01-31T15:55:45.889Z,16.93
2019-01-31T15:58:14.266Z,14.33
2019-01-31T16:00:47.875Z,15.47
2019-01-31T16:03:17.937Z,15.57
2019-01-31T16:05:46.168Z,17.47
2019-01-31T16:08:14.758Z,17.80
2019-01-31T16:10:43.193Z,19.40
2019-01-31T16:13:11.773Z,19.77
2019-01-31T16:16:20.593Z,19.40
2019-01-31T16:18:47.426Z,18.10
2019-01-31T16:21:15.415Z,18.27
2019-01-31T16:23:43.679Z,18.00
2019-01-31T16:26:11.741Z,23.13
2019-01-31T16:28:40.035Z,24.73
2019-01-31T16:31:08.301Z,23.07
2019-01-31T16:33:36.432Z,23.57
2019-01-31T16:36:04.891Z,22.80
2019-01-31T16:38:33.113Z,21.77
2019-01-31T16:41:00.993Z,22.30
2019-01-31T16:43:29.045Z,23.40
2019-01-31T16:45:57.473Z,26.20
2019-01-31T16:48:25.434Z,25.63
2019-01-31T16:50:53.282Z,27.07
2019-01-31T16:53:21.284Z,26.37
2019-01-31T16:55:49.767Z,25.07
2019-01-31T16:58:18.112Z,22.23
2019-01-31T17:00:46.493Z,24.27
2019-01-31T17:03:14.730Z,25.67
2019-01-31T17:05:42.952Z,25.80
2019-01-31T17:08:11.410Z,28.53
2019-01-31T17:10:39.377Z,32.17
2019-01-31T17:13:07.408Z,35.27
2019-01-31T17:16:21.729Z,33.93
2019-01-31T17:18:48.013Z,31.77
2019-01-31T17:21:16.188Z,31.27
2019-01-31T17:23:44.418Z,26.97
2019-01-31T17:26:12.709Z,29.53
2019-01-31T17:28:41.216Z,30.23
2019-01-31T17:31:09.254Z,29.67
2019-01-31T17:33:37.254Z,27.00
2019-01-31T17:36:05.199Z,27.57
2019-01-31T17:38:33.534Z,26.83
2019-01-31T17:41:01.858Z,26.73
2019-01-31T17:43:29.896Z,27.90
2019-01-31T17:45:58.245Z,26.40
2019-01-31T17:48:26.355Z,27.33
2019-01-31T17:50:54.400Z,31.20
2019-01-31T17:53:22.394Z,32.93
2019-01-31T17:55:50.372Z,35.23
2019-01-31T17:58:18.431Z,31.63
2019-01-31T18:00:57.345Z,27.53
2019-01-31T18:03:25.878Z,27.93
2019-01-31T18:05:53.922Z,28.40
2019-01-31T18:08:21.856Z,35.70
2019-01-31T18:10:49.812Z,31.47
2019-01-31T18:13:17.877Z,29.90
2019-01-31T18:16:26.514Z,27.13
2019-01-31T18:18:53.144Z,33.33
2019-01-31T18:21:21.103Z,36.67
2019-01-31T18:23:49.268Z,34.80
2019-01-31T18:26:17.264Z,38.13
2019-01-31T18:28:45.170Z,32.57
2019-01-31T18:31:13.218Z,31.00
2019-01-31T18:33:41.690Z,29.47
2019-01-31T18:36:09.815Z,25.50
2019-01-31T18:38:37.791Z,26.77
2019-01-31T18:41:05.749Z,26.73
2019-01-31T18:43:34.017Z,28.77
2019-01-31T18:46:01.963Z,39.63
2019-01-31T18:48:29.809Z,36.57
2019-01-31T18:50:58.017Z,36.33
2019-01-31T18:53:25.928Z,34.47
2019-01-31T18:55:53.901Z,28.73
2019-01-31T18:59:07.764Z,29.97
2019-01-31T19:02:38.112Z,27.37
2019-01-31T19:06:00.496Z,23.47
2019-01-31T19:09:08.516Z,26.63
2019-01-31T19:12:31.627Z,29.17
2019-01-31T19:16:06.628Z,24.10
2019-01-31T19:19:39.261Z,28.93
2019-01-31T19:22:35.201Z,40.20
2019-01-31T19:25:40.113Z,37.47
2019-01-31T19:28:30.653Z,25.30
2019-01-31T19:30:59.057Z,21.27
2019-01-31T19:33:27.099Z,21.17
2019-01-31T19:35:55.150Z,20.93
2019-01-31T19:38:23.312Z,21.73
2019-01-31T19:40:51.325Z,21.73
2019-01-31T19:43:19.401Z,21.20
2019-01-31T19:45:51.262Z,20.10
2019-01-31T19:48:19.470Z,22.90
2019-01-31T19:50:47.920Z,23.50
2019-01-31T19:53:18.248Z,23.70
2019-01-31T19:55:46.671Z,23.90
2019-01-31T19:58:15.010Z,20.53
2019-01-31T20:00:43.113Z,18.13
2019-01-31T20:03:11.553Z,16.80
2019-01-31T20:05:39.744Z,16.23
2019-01-31T20:08:10.327Z,15.77
2019-01-31T20:10:38.492Z,14.70
2019-01-31T20:13:06.390Z,14.20
2019-01-31T20:16:15.918Z,13.70
2019-01-31T20:18:40.399Z,14.90
2019-01-31T20:21:08.229Z,15.93
2019-01-31T20:23:36.143Z,16.63
2019-01-31T20:26:04.703Z,17.90
2019-01-31T20:28:32.644Z,21.50
2019-01-31T20:31:00.632Z,19.30
2019-01-31T20:33:28.610Z,18.83
2019-01-31T20:35:56.944Z,18.77
2019-01-31T20:38:25.051Z,18.73
2019-01-31T20:40:53.067Z,21.53
2019-01-31T20:43:21.544Z,23.20
2019-01-31T20:45:49.434Z,28.83
2019-01-31T20:48:17.544Z,30.93
2019-01-31T20:50:45.686Z,30.90
2019-01-31T20:53:14.571Z,22.73
2019-01-31T20:55:42.644Z,19.27
2019-01-31T20:58:10.800Z,20.70
2019-01-31T21:00:43.549Z,20.97
2019-01-31T21:03:12.245Z,21.07
2019-01-31T21:05:41.066Z,20.67
2019-01-31T21:08:10.333Z,19.30
2019-01-31T21:10:38.308Z,19.73
2019-01-31T21:13:06.826Z,18.93
2019-01-31T21:16:33.326Z,18.33
2019-01-31T21:19:20.496Z,21.83
2019-01-31T21:21:48.467Z,24.40
2019-01-31T21:24:16.524Z,21.53
2019-01-31T21:27:21.152Z,19.30
2019-01-31T21:29:47.952Z,17.83
2019-01-31T21:32:15.820Z,15.90
2019-01-31T21:34:43.987Z,13.97
2019-01-31T21:37:11.877Z,14.60
2019-01-31T21:39:39.890Z,12.97
2019-01-31T21:42:07.999Z,12.60
2019-01-31T21:44:35.973Z,12.70
2019-01-31T21:47:04.119Z,13.00
2019-01-31T21:49:32.018Z,11.27
2019-01-31T21:52:00.010Z,10.87
2019-01-31T21:54:27.909Z,13.43
2019-01-31T21:56:55.999Z,11.60
2019-01-31T21:59:24.068Z,12.40
2019-01-31T22:01:52.223Z,13.60
2019-01-31T22:04:20.138Z,12.83
2019-01-31T22:06:48.210Z,10.67
2019-01-31T22:09:16.195Z,10.33
2019-01-31T22:11:44.106Z,9.97
2019-01-31T22:14:12.247Z,11.43
2019-01-31T22:16:47.204Z,11.80
2019-01-31T22:19:27.065Z,12.80
2019-01-31T22:21:54.959Z,10.97
2019-01-31T22:24:23.270Z,10.47
2019-01-31T22:26:51.205Z,10.07
2019-01-31T22:29:19.175Z,9.63
2019-01-31T22:31:47.323Z,9.40
2019-01-31T22:34:15.215Z,9.00
2019-01-31T22:36:43.258Z,10.23
2019-01-31T22:39:11.228Z,9.17
2019-01-31T22:41:39.273Z,10.93
2019-01-31T22:44:07.581Z,10.67
2019-01-31T22:46:35.528Z,10.27
2019-01-31T22:49:03.620Z,9.17
2019-01-31T22:51:33.371Z,9.63
2019-01-31T22:54:05.161Z,9.50
2019-01-31T22:56:34.512Z,11.17
2019-01-31T22:59:02.450Z,11.53
2019-01-31T23:01:37.223Z,11.47
2019-01-31T23:04:05.790Z,10.43
2019-01-31T23:06:37.413Z,9.70
2019-01-31T23:09:08.624Z,9.67
2019-01-31T23:11:39.760Z,9.23
2019-01-31T23:14:07.981Z,7.97
2019-01-31T23:16:36.402Z,7.70
2019-01-31T23:19:16.074Z,6.47
2019-01-31T23:21:44.472Z,6.03
2019-01-31T23:24:12.409Z,5.90
2019-01-31T23:26:40.366Z,5.67
2019-01-31T23:29:08.616Z,6.47
2019-01-31T23:31:37.495Z,6.90
2019-01-31T23:34:06.371Z,6.30
2019-01-31T23:36:35.010Z,6.50
2019-01-31T23:39:07.741Z,7.17
2019-01-31T23:41:36.003Z,7.70
2019-01-31T23:44:04.963Z,7.53
2019-01-31T23:46:34.833Z,6.80
2019-01-31T23:49:02.921Z,7.57
2019-01-31T23:51:32.579Z,9.97
2019-01-31T23:54:00.784Z,10.50
2019-01-31T23:56:28.708Z,12.03
2019-01-31T23:58:57.026Z,13.80
