createdAt,value
2019-02-12T00:01:02.702Z,99.90
2019-02-12T00:03:33.399Z,99.90
2019-02-12T00:06:04.768Z,99.90
2019-02-12T00:08:35.714Z,99.90
2019-02-12T00:11:06.391Z,99.90
2019-02-12T00:13:39.011Z,99.90
2019-02-12T00:16:09.615Z,99.90
2019-02-12T00:18:41.288Z,99.90
2019-02-12T00:21:12.148Z,99.90
2019-02-12T00:23:43.516Z,99.90
2019-02-12T00:26:14.258Z,99.90
2019-02-12T00:28:45.405Z,99.90
2019-02-12T00:31:17.094Z,99.90
2019-02-12T00:33:48.030Z,99.90
2019-02-12T00:36:18.693Z,99.90
2019-02-12T00:38:49.432Z,99.90
2019-02-12T00:41:20.136Z,99.90
2019-02-12T00:43:50.825Z,99.90
2019-02-12T00:46:21.498Z,99.90
2019-02-12T00:48:53.604Z,99.90
2019-02-12T00:51:24.402Z,99.90
2019-02-12T00:53:55.091Z,99.90
2019-02-12T00:56:36.293Z,99.90
2019-02-12T00:59:07.874Z,99.90
2019-02-12T01:01:38.604Z,99.90
2019-02-12T01:04:09.797Z,99.90
2019-02-12T01:06:42.648Z,99.90
2019-02-12T01:09:13.675Z,99.90
2019-02-12T01:11:44.531Z,99.90
2019-02-12T01:14:15.134Z,99.90
2019-02-12T01:16:46.479Z,99.90
2019-02-12T01:19:17.115Z,99.90
2019-02-12T01:21:47.836Z,99.90
2019-02-12T01:24:18.492Z,99.90
2019-02-12T01:26:49.824Z,99.90
2019-02-12T01:29:20.477Z,99.90
2019-02-12T01:31:51.361Z,99.90
2019-02-12T01:34:21.987Z,99.90
2019-02-12T01:36:52.643Z,99.90
2019-02-12T01:39:23.391Z,99.90
2019-02-12T01:41:54.139Z,99.90
2019-02-12T01:44:24.869Z,99.90
2019-02-12T01:46:55.580Z,99.90
2019-02-12T01:49:26.271Z,99.90
2019-02-12T01:51:56.983Z,99.90
2019-02-12T01:54:27.835Z,99.90
2019-02-12T01:56:58.540Z,99.90
2019-02-12T01:59:29.310Z,99.90
2019-02-12T02:01:59.941Z,99.90
2019-02-12T02:04:30.692Z,99.90
2019-02-12T02:07:01.414Z,99.90
2019-02-12T02:09:32.107Z,99.90
2019-02-12T02:12:02.800Z,99.90
2019-02-12T02:14:33.605Z,99.90
2019-02-12T02:17:04.304Z,99.90
2019-02-12T02:19:34.974Z,99.90
2019-02-12T02:22:05.666Z,99.90
2019-02-12T02:24:36.267Z,99.90
2019-02-12T02:27:07.758Z,99.90
2019-02-12T02:29:38.411Z,99.90
2019-02-12T02:32:09.161Z,99.90
2019-02-12T02:34:39.798Z,99.90
2019-02-12T02:37:10.470Z,99.90
2019-02-12T02:39:41.705Z,99.90
2019-02-12T02:42:12.401Z,99.90
2019-02-12T02:44:43.117Z,99.90
2019-02-12T02:47:13.742Z,99.90
2019-02-12T02:49:45.000Z,99.90
2019-02-12T02:52:15.667Z,99.90
2019-02-12T02:54:46.312Z,99.90
2019-02-12T02:57:17.079Z,99.90
2019-02-12T02:59:47.736Z,99.90
2019-02-12T03:02:18.429Z,99.90
2019-02-12T03:04:49.103Z,99.90
2019-02-12T03:07:19.733Z,99.90
2019-02-12T03:09:50.395Z,99.90
2019-02-12T03:12:21.052Z,99.90
2019-02-12T03:14:52.130Z,99.90
2019-02-12T03:17:22.783Z,99.90
2019-02-12T03:19:53.852Z,99.90
2019-02-12T03:22:24.565Z,99.90
2019-02-12T03:24:55.536Z,99.90
2019-02-12T03:27:26.450Z,99.90
2019-02-12T03:29:57.288Z,99.90
2019-02-12T03:32:27.948Z,99.90
2019-02-12T03:34:58.580Z,99.90
2019-02-12T03:37:29.267Z,99.90
2019-02-12T03:40:00.295Z,99.90
2019-02-12T03:42:31.072Z,99.90
2019-02-12T03:45:01.704Z,99.90
2019-02-12T03:47:32.401Z,99.90
2019-02-12T03:50:03.047Z,99.90
2019-02-12T03:52:33.739Z,99.90
2019-02-12T03:55:04.597Z,99.90
2019-02-12T03:57:35.279Z,99.90
2019-02-12T04:00:07.490Z,99.90
2019-02-12T04:02:38.351Z,99.90
2019-02-12T04:05:09.028Z,99.90
2019-02-12T04:07:39.708Z,99.90
2019-02-12T04:10:10.381Z,99.90
2019-02-12T04:12:42.185Z,99.90
2019-02-12T04:15:13.004Z,99.90
2019-02-12T04:17:43.732Z,99.90
2019-02-12T04:20:14.460Z,99.90
2019-02-12T04:22:45.239Z,99.90
2019-02-12T04:25:15.877Z,99.90
2019-02-12T04:27:46.560Z,99.90
2019-02-12T04:30:17.266Z,99.90
2019-02-12T04:32:47.980Z,99.90
2019-02-12T04:35:18.719Z,99.90
2019-02-12T04:37:49.392Z,99.90
2019-02-12T04:40:20.155Z,99.90
2019-02-12T04:42:50.823Z,99.90
2019-02-12T04:45:21.462Z,99.90
2019-02-12T04:47:52.298Z,99.90
2019-02-12T04:50:22.940Z,99.90
2019-02-12T04:52:53.737Z,99.90
2019-02-12T04:55:24.469Z,99.90
2019-02-12T04:57:55.189Z,99.90
2019-02-12T05:00:25.850Z,99.90
2019-02-12T05:02:56.901Z,99.90
2019-02-12T05:05:27.554Z,99.90
2019-02-12T05:07:58.721Z,99.90
2019-02-12T05:10:32.627Z,99.90
2019-02-12T05:13:03.297Z,99.90
2019-02-12T05:15:34.049Z,99.90
2019-02-12T05:18:04.834Z,99.90
2019-02-12T05:20:35.497Z,99.90
2019-02-12T05:23:06.177Z,99.90
2019-02-12T05:25:36.865Z,99.90
2019-02-12T05:28:07.490Z,99.90
2019-02-12T05:30:38.654Z,99.90
2019-02-12T05:33:10.052Z,99.90
2019-02-12T05:35:40.778Z,99.90
2019-02-12T05:38:11.415Z,99.90
2019-02-12T05:40:42.132Z,99.90
2019-02-12T05:43:12.762Z,99.90
2019-02-12T05:45:44.053Z,99.90
2019-02-12T05:48:15.464Z,99.90
2019-02-12T05:50:46.172Z,99.90
2019-02-12T05:53:16.985Z,99.90
2019-02-12T05:55:47.769Z,99.90
2019-02-12T05:58:18.480Z,99.90
2019-02-12T06:00:49.164Z,99.90
2019-02-12T06:03:19.874Z,99.90
2019-02-12T06:05:50.606Z,99.90
2019-02-12T06:08:23.243Z,99.90
2019-02-12T06:10:54.325Z,99.90
2019-02-12T06:13:24.999Z,99.90
2019-02-12T06:15:56.147Z,99.90
2019-02-12T06:18:26.760Z,99.90
2019-02-12T06:20:57.887Z,99.90
2019-02-12T06:23:28.534Z,99.90
2019-02-12T06:25:59.581Z,99.90
2019-02-12T06:28:30.267Z,99.90
2019-02-12T06:31:01.186Z,99.90
2019-02-12T06:33:31.870Z,99.90
2019-02-12T06:36:02.539Z,99.90
2019-02-12T06:38:33.259Z,99.90
2019-02-12T06:41:03.921Z,99.90
2019-02-12T06:43:37.784Z,99.90
2019-02-12T06:46:08.444Z,99.90
2019-02-12T06:48:40.026Z,99.90
2019-02-12T06:51:11.403Z,99.90
2019-02-12T06:53:42.317Z,99.90
2019-02-12T06:56:13.580Z,99.90
2019-02-12T06:58:44.319Z,99.90
2019-02-12T07:01:15.368Z,99.90
2019-02-12T07:04:12.178Z,99.90
2019-02-12T07:07:56.375Z,99.90
2019-02-12T07:10:36.438Z,99.90
2019-02-12T07:13:53.855Z,99.90
2019-02-12T07:17:16.780Z,99.90
2019-02-12T07:20:34.234Z,99.90
2019-02-12T07:23:59.085Z,99.90
2019-02-12T07:27:43.960Z,99.90
2019-02-12T07:31:14.162Z,99.90
2019-02-12T07:34:41.515Z,99.90
2019-02-12T07:38:00.034Z,99.90
2019-02-12T07:41:20.070Z,99.90
2019-02-12T07:44:28.689Z,99.90
2019-02-12T07:47:49.794Z,99.90
2019-02-12T07:51:29.225Z,99.90
2019-02-12T07:54:36.585Z,99.90
2019-02-12T07:58:05.333Z,99.90
2019-02-12T08:01:22.181Z,99.90
2019-02-12T08:04:49.385Z,99.90
2019-02-12T08:08:56.587Z,99.90
2019-02-12T08:11:53.308Z,99.90
2019-02-12T08:15:03.957Z,99.90
2019-02-12T08:18:19.805Z,99.90
2019-02-12T08:21:28.280Z,99.90
2019-02-12T08:24:55.529Z,99.90
2019-02-12T08:28:19.440Z,99.90
2019-02-12T08:31:39.924Z,99.90
2019-02-12T08:35:16.532Z,99.90
2019-02-12T08:38:38.730Z,99.90
2019-02-12T08:42:04.897Z,99.90
2019-02-12T08:44:53.938Z,99.90
2019-02-12T08:48:40.200Z,99.90
2019-02-12T08:52:34.130Z,99.90
2019-02-12T08:55:26.426Z,99.90
2019-02-12T08:59:10.930Z,99.90
2019-02-12T09:02:22.674Z,99.90
2019-02-12T09:05:18.619Z,99.90
2019-02-12T09:08:25.686Z,99.90
2019-02-12T09:11:50.533Z,99.90
2019-02-12T09:15:01.731Z,99.90
2019-02-12T09:18:32.369Z,99.90
2019-02-12T09:22:07.678Z,99.90
2019-02-12T09:25:03.012Z,99.90
2019-02-12T09:28:18.545Z,99.90
2019-02-12T09:31:30.224Z,99.90
2019-02-12T09:34:44.698Z,99.90
2019-02-12T09:38:01.695Z,99.90
2019-02-12T09:41:11.905Z,99.90
2019-02-12T09:44:50.539Z,99.90
2019-02-12T09:48:01.218Z,99.90
2019-02-12T09:51:16.131Z,99.90
2019-02-12T09:54:43.165Z,99.90
2019-02-12T09:57:44.555Z,99.90
2019-02-12T10:00:48.904Z,99.90
2019-02-12T10:04:15.646Z,99.90
2019-02-12T10:07:32.293Z,99.90
2019-02-12T10:10:36.901Z,99.90
2019-02-12T10:13:56.193Z,99.90
2019-02-12T10:17:38.068Z,99.90
2019-02-12T10:20:30.069Z,99.90
2019-02-12T10:24:19.618Z,99.90
2019-02-12T10:27:43.847Z,99.90
2019-02-12T10:31:02.099Z,99.90
2019-02-12T10:33:32.799Z,99.90
2019-02-12T10:36:03.502Z,99.90
2019-02-12T10:38:34.163Z,99.90
2019-02-12T10:41:04.876Z,99.90
2019-02-12T10:43:36.611Z,99.90
2019-02-12T10:46:07.308Z,99.90
2019-02-12T10:48:38.146Z,99.90
2019-02-12T10:51:09.478Z,99.90
2019-02-12T10:53:40.258Z,99.90
2019-02-12T10:56:11.625Z,99.90
2019-02-12T10:58:42.331Z,99.90
2019-02-12T11:01:13.182Z,99.90
2019-02-12T11:03:44.305Z,99.90
2019-02-12T11:06:16.363Z,99.90
2019-02-12T11:08:46.995Z,99.90
2019-02-12T11:11:19.072Z,99.90
2019-02-12T11:13:49.766Z,99.90
2019-02-12T11:16:20.485Z,99.90
2019-02-12T11:18:51.101Z,99.90
2019-02-12T11:21:22.142Z,99.90
2019-02-12T11:23:52.780Z,99.90
2019-02-12T11:26:23.512Z,99.90
2019-02-12T11:28:54.182Z,99.90
2019-02-12T11:31:24.829Z,99.90
2019-02-12T11:33:55.505Z,99.90
2019-02-12T11:36:26.634Z,99.90
2019-02-12T11:38:57.335Z,99.90
2019-02-12T11:41:27.975Z,99.90
2019-02-12T11:43:58.687Z,99.90
2019-02-12T11:46:29.351Z,99.90
2019-02-12T11:49:00.031Z,99.90
2019-02-12T11:51:30.681Z,99.90
2019-02-12T11:54:01.427Z,99.90
2019-02-12T11:56:32.223Z,99.90
2019-02-12T11:59:02.940Z,99.90
2019-02-12T12:01:33.638Z,99.90
2019-02-12T12:04:04.389Z,99.90
2019-02-12T12:06:35.044Z,99.90
2019-02-12T12:09:07.126Z,99.90
2019-02-12T12:11:37.880Z,99.90
2019-02-12T12:14:08.514Z,99.90
2019-02-12T12:16:39.245Z,99.90
2019-02-12T12:19:09.870Z,99.90
2019-02-12T12:21:41.334Z,99.90
2019-02-12T12:24:12.945Z,99.90
2019-02-12T12:26:43.657Z,99.90
2019-02-12T12:29:14.610Z,99.90
2019-02-12T12:31:45.271Z,99.90
2019-02-12T12:34:16.306Z,99.90
2019-02-12T12:36:46.955Z,99.90
2019-02-12T12:39:18.486Z,99.90
2019-02-12T12:41:49.240Z,99.90
2019-02-12T12:44:20.083Z,99.90
2019-02-12T12:46:50.870Z,99.90
2019-02-12T12:49:40.627Z,99.90
2019-02-12T12:52:11.318Z,99.90
2019-02-12T12:54:42.835Z,99.90
2019-02-12T12:57:13.721Z,99.90
2019-02-12T12:59:44.600Z,99.90
2019-02-12T13:02:15.538Z,99.90
2019-02-12T13:04:46.338Z,99.90
2019-02-12T13:07:17.736Z,99.90
2019-02-12T13:09:48.612Z,99.90
2019-02-12T13:12:20.046Z,99.90
2019-02-12T13:14:50.745Z,99.90
2019-02-12T13:17:21.656Z,99.90
2019-02-12T13:19:52.367Z,99.90
2019-02-12T13:22:23.107Z,99.90
2019-02-12T13:24:53.796Z,99.90
2019-02-12T13:27:24.455Z,99.90
2019-02-12T13:29:55.261Z,99.90
2019-02-12T13:32:25.952Z,99.90
2019-02-12T13:34:56.569Z,99.90
2019-02-12T13:37:27.204Z,99.90
2019-02-12T13:39:57.916Z,99.90
2019-02-12T13:42:28.606Z,99.90
2019-02-12T13:44:59.289Z,99.90
2019-02-12T13:47:29.995Z,99.90
2019-02-12T13:50:00.645Z,99.90
2019-02-12T13:52:31.677Z,99.90
2019-02-12T13:55:02.304Z,99.90
2019-02-12T13:57:32.989Z,99.90
2019-02-12T14:00:03.733Z,99.90
2019-02-12T14:02:34.391Z,99.90
2019-02-12T14:05:05.873Z,99.90
2019-02-12T14:07:36.610Z,99.90
2019-02-12T14:10:07.513Z,99.60
2019-02-12T14:12:38.529Z,97.70
2019-02-12T14:15:12.019Z,94.60
2019-02-12T14:17:42.682Z,94.10
2019-02-12T14:20:14.507Z,94.20
2019-02-12T14:22:45.158Z,97.10
2019-02-12T14:25:15.925Z,99.90
2019-02-12T14:27:46.846Z,99.90
2019-02-12T14:30:17.674Z,99.90
2019-02-12T14:32:48.347Z,99.90
2019-02-12T14:35:18.992Z,99.90
2019-02-12T14:37:49.725Z,99.90
2019-02-12T14:40:21.112Z,97.70
2019-02-12T14:42:51.826Z,99.80
2019-02-12T14:45:22.847Z,98.80
2019-02-12T14:47:53.534Z,99.90
2019-02-12T14:50:24.898Z,99.90
2019-02-12T14:52:55.542Z,99.90
2019-02-12T14:55:33.526Z,99.90
2019-02-12T14:57:58.894Z,99.90
2019-02-12T15:00:29.526Z,99.90
2019-02-12T15:03:01.752Z,99.90
2019-02-12T15:05:32.448Z,99.90
2019-02-12T15:08:03.119Z,99.90
2019-02-12T15:10:33.735Z,99.90
2019-02-12T15:13:04.515Z,99.90
2019-02-12T15:15:35.538Z,99.90
2019-02-12T15:18:06.286Z,99.90
2019-02-12T15:20:36.921Z,99.90
2019-02-12T15:23:07.523Z,99.90
2019-02-12T15:25:41.908Z,99.90
2019-02-12T15:28:10.648Z,99.90
2019-02-12T15:30:42.400Z,99.90
2019-02-12T15:33:13.983Z,99.90
2019-02-12T15:35:44.730Z,99.90
2019-02-12T15:38:15.356Z,99.90
2019-02-12T15:40:46.036Z,99.90
2019-02-12T15:43:17.443Z,99.90
2019-02-12T15:45:48.110Z,99.90
2019-02-12T15:48:18.724Z,99.90
2019-02-12T15:50:49.493Z,99.90
2019-02-12T15:53:20.162Z,99.90
2019-02-12T15:55:51.583Z,99.90
2019-02-12T15:58:22.432Z,99.90
2019-02-12T16:00:53.308Z,99.90
2019-02-12T16:03:24.133Z,99.90
2019-02-12T16:05:56.615Z,99.90
2019-02-12T16:08:28.600Z,99.90
2019-02-12T16:11:01.450Z,99.90
2019-02-12T16:13:32.736Z,99.90
2019-02-12T16:16:05.728Z,99.90
2019-02-12T16:18:36.982Z,99.90
2019-02-12T16:21:08.160Z,99.90
2019-02-12T16:23:39.126Z,99.90
2019-02-12T16:26:09.831Z,99.90
2019-02-12T16:28:40.624Z,99.90
2019-02-12T16:31:11.559Z,99.90
2019-02-12T16:33:42.708Z,99.90
2019-02-12T16:36:13.964Z,99.90
2019-02-12T16:38:44.630Z,99.90
2019-02-12T16:41:15.585Z,99.90
2019-02-12T16:43:46.247Z,99.90
2019-02-12T16:46:21.064Z,99.90
2019-02-12T16:48:52.009Z,99.90
2019-02-12T16:51:23.981Z,99.90
2019-02-12T16:53:54.713Z,99.90
2019-02-12T16:56:25.377Z,99.90
2019-02-12T16:59:03.382Z,99.90
2019-02-12T17:01:28.576Z,99.90
2019-02-12T17:04:00.227Z,99.90
2019-02-12T17:06:30.918Z,99.90
2019-02-12T17:09:01.571Z,99.90
2019-02-12T17:11:32.239Z,99.90
2019-02-12T17:14:02.933Z,99.90
2019-02-12T17:16:34.255Z,99.90
2019-02-12T17:19:05.047Z,99.90
2019-02-12T17:21:36.753Z,99.90
2019-02-12T17:24:07.494Z,99.90
2019-02-12T17:26:38.872Z,99.90
2019-02-12T17:29:11.284Z,99.90
2019-02-12T17:31:42.198Z,99.90
2019-02-12T17:34:12.907Z,99.90
2019-02-12T17:36:43.740Z,99.90
2019-02-12T17:39:14.564Z,99.90
2019-02-12T17:41:45.665Z,99.90
2019-02-12T17:44:16.335Z,99.90
2019-02-12T17:46:47.020Z,99.90
2019-02-12T17:49:18.314Z,99.90
2019-02-12T17:51:49.143Z,99.90
2019-02-12T17:54:19.898Z,99.90
2019-02-12T17:56:50.556Z,99.90
2019-02-12T17:59:21.199Z,99.90
2019-02-12T18:01:51.981Z,99.90
2019-02-12T18:04:22.713Z,99.90
2019-02-12T18:06:53.373Z,99.90
2019-02-12T18:09:24.040Z,99.90
2019-02-12T18:11:54.876Z,99.90
2019-02-12T18:14:25.685Z,99.90
2019-02-12T18:16:56.502Z,99.90
2019-02-12T18:19:27.188Z,99.90
2019-02-12T18:21:57.947Z,99.90
2019-02-12T18:24:28.682Z,99.90
2019-02-12T18:26:59.403Z,99.90
2019-02-12T18:29:30.093Z,99.90
2019-02-12T18:32:00.751Z,99.90
2019-02-12T18:34:31.677Z,99.90
2019-02-12T18:37:02.418Z,99.90
2019-02-12T18:39:33.042Z,99.90
2019-02-12T18:42:03.726Z,99.90
2019-02-12T18:44:34.385Z,99.90
2019-02-12T18:47:05.035Z,99.90
2019-02-12T18:49:36.513Z,99.90
2019-02-12T18:54:37.335Z,99.90
2019-02-12T18:57:08.305Z,99.90
2019-02-12T18:59:39.885Z,99.90
2019-02-12T19:02:10.766Z,99.90
2019-02-12T19:04:41.773Z,99.90
2019-02-12T19:07:12.464Z,99.90
2019-02-12T19:09:45.379Z,99.90
2019-02-12T19:12:16.103Z,99.90
2019-02-12T19:14:46.759Z,99.90
2019-02-12T19:17:17.476Z,99.90
2019-02-12T19:19:48.112Z,99.90
2019-02-12T19:22:19.613Z,99.90
2019-02-12T19:24:50.246Z,99.90
2019-02-12T19:27:20.936Z,99.90
2019-02-12T19:29:51.597Z,99.90
2019-02-12T19:32:22.282Z,99.90
2019-02-12T19:34:53.133Z,99.90
2019-02-12T19:37:23.953Z,99.90
2019-02-12T19:39:54.733Z,99.90
2019-02-12T19:42:25.394Z,99.90
2019-02-12T19:44:56.121Z,99.90
2019-02-12T19:47:26.765Z,99.90
2019-02-12T19:49:57.638Z,99.90
2019-02-12T19:52:28.388Z,99.90
2019-02-12T19:54:59.085Z,99.90
2019-02-12T19:57:29.785Z,99.90
2019-02-12T20:00:00.533Z,99.90
2019-02-12T20:02:31.221Z,99.90
2019-02-12T20:05:02.344Z,99.90
2019-02-12T20:07:33.112Z,99.90
2019-02-12T20:10:03.758Z,99.90
2019-02-12T20:12:34.377Z,99.90
2019-02-12T20:15:05.378Z,99.90
2019-02-12T20:17:36.028Z,99.90
2019-02-12T20:20:07.714Z,99.90
2019-02-12T20:22:38.448Z,99.90
2019-02-12T20:25:09.625Z,99.90
2019-02-12T20:27:41.558Z,99.90
2019-02-12T20:30:14.443Z,99.90
2019-02-12T20:32:49.088Z,99.90
2019-02-12T20:35:19.736Z,99.90
2019-02-12T20:37:50.405Z,99.90
2019-02-12T20:40:23.119Z,99.90
2019-02-12T20:42:53.775Z,99.90
2019-02-12T20:45:24.410Z,99.90
2019-02-12T20:47:55.103Z,99.90
2019-02-12T20:50:25.743Z,99.90
2019-02-12T20:52:56.809Z,99.90
2019-02-12T20:55:27.515Z,99.90
2019-02-12T20:57:58.235Z,99.90
2019-02-12T21:00:28.916Z,99.90
2019-02-12T21:02:59.644Z,99.90
2019-02-12T21:05:30.301Z,99.90
2019-02-12T21:08:00.963Z,99.90
2019-02-12T21:10:31.693Z,99.90
2019-02-12T21:13:02.361Z,99.90
2019-02-12T21:15:33.040Z,99.90
2019-02-12T21:18:04.596Z,99.90
2019-02-12T21:20:35.334Z,99.90
2019-02-12T21:23:06.188Z,99.90
2019-02-12T21:25:37.079Z,99.90
2019-02-12T21:28:08.083Z,99.90
2019-02-12T21:30:39.299Z,99.90
2019-02-12T21:33:12.846Z,99.90
2019-02-12T21:35:43.866Z,99.90
2019-02-12T21:38:17.647Z,99.90
2019-02-12T21:40:50.023Z,99.90
2019-02-12T21:43:20.921Z,99.90
2019-02-12T21:45:52.087Z,99.90
2019-02-12T21:48:22.829Z,99.90
2019-02-12T21:50:55.010Z,99.90
2019-02-12T21:53:26.038Z,99.90
2019-02-12T21:55:56.727Z,99.90
2019-02-12T21:58:28.196Z,99.90
2019-02-12T22:00:58.966Z,99.90
2019-02-12T22:03:29.694Z,99.90
2019-02-12T22:06:00.350Z,99.90
2019-02-12T22:08:31.036Z,99.90
2019-02-12T22:11:01.678Z,99.90
2019-02-12T22:13:32.406Z,99.90
2019-02-12T22:16:04.394Z,99.90
2019-02-12T22:18:35.140Z,99.90
2019-02-12T22:21:05.817Z,99.90
2019-02-12T22:23:39.660Z,99.90
2019-02-12T22:26:10.391Z,99.90
2019-02-12T22:28:41.307Z,99.90
2019-02-12T22:31:12.004Z,99.90
2019-02-12T22:33:43.082Z,99.90
2019-02-12T22:36:15.168Z,99.90
2019-02-12T22:38:45.779Z,99.90
2019-02-12T22:41:17.058Z,99.90
2019-02-12T22:43:47.741Z,99.90
2019-02-12T22:46:18.441Z,99.90
2019-02-12T22:48:49.117Z,99.90
2019-02-12T22:51:21.095Z,99.90
2019-02-12T22:53:52.067Z,99.90
2019-02-12T22:56:22.861Z,99.90
2019-02-12T22:58:54.330Z,99.90
2019-02-12T23:01:35.843Z,99.90
2019-02-12T23:04:06.894Z,99.90
2019-02-12T23:06:38.383Z,99.90
2019-02-12T23:09:16.717Z,99.90
2019-02-12T23:11:47.413Z,99.90
2019-02-12T23:14:18.094Z,99.90
2019-02-12T23:16:48.748Z,99.90
2019-02-12T23:19:19.470Z,99.90
2019-02-12T23:21:50.146Z,99.90
2019-02-12T23:24:20.903Z,99.90
2019-02-12T23:26:51.543Z,99.90
2019-02-12T23:29:22.271Z,99.90
2019-02-12T23:31:53.230Z,99.90
2019-02-12T23:34:25.094Z,99.90
2019-02-12T23:36:56.349Z,99.90
2019-02-12T23:39:26.999Z,99.90
2019-02-12T23:41:57.783Z,99.90
2019-02-12T23:44:28.434Z,99.90
2019-02-12T23:46:59.278Z,99.90
2019-02-12T23:49:29.919Z,99.90
2019-02-12T23:52:00.577Z,99.90
2019-02-12T23:54:31.193Z,99.90
2019-02-12T23:57:01.909Z,99.90
2019-02-12T23:59:32.642Z,99.90
