createdAt,value
2023-04-15T00:01:00.990Z,5.17
2023-04-15T00:03:31.551Z,5.21
2023-04-15T00:06:02.340Z,5.25
2023-04-15T00:08:31.626Z,5.28
2023-04-15T00:11:06.844Z,5.32
2023-04-15T00:13:36.761Z,5.32
2023-04-15T00:16:07.027Z,5.28
2023-04-15T00:18:36.267Z,5.24
2023-04-15T00:21:06.955Z,5.23
2023-04-15T00:23:37.542Z,5.24
2023-04-15T00:26:08.146Z,5.27
2023-04-15T00:28:37.181Z,5.31
2023-04-15T00:31:07.312Z,5.35
2023-04-15T00:33:37.476Z,5.36
2023-04-15T00:36:07.969Z,5.27
2023-04-15T00:38:40.066Z,5.22
2023-04-15T00:41:11.602Z,5.23
2023-04-15T00:43:44.167Z,5.27
2023-04-15T00:46:16.803Z,5.32
2023-04-15T00:48:47.473Z,5.37
2023-04-15T00:51:18.331Z,5.41
2023-04-15T00:53:48.596Z,5.42
2023-04-15T00:56:21.032Z,5.40
2023-04-15T00:58:52.115Z,5.43
2023-04-15T01:01:23.070Z,5.48
2023-04-15T01:03:53.260Z,5.52
2023-04-15T01:06:23.900Z,5.56
2023-04-15T01:08:56.975Z,5.59
2023-04-15T01:11:27.908Z,5.61
2023-04-15T01:13:59.421Z,5.64
2023-04-15T01:16:29.844Z,5.68
2023-04-15T01:19:00.052Z,5.70
2023-04-15T01:21:30.703Z,5.73
2023-04-15T01:24:01.495Z,5.75
2023-04-15T01:26:31.592Z,5.75
2023-04-15T01:29:02.208Z,5.77
2023-04-15T01:31:32.989Z,5.79
2023-04-15T01:34:03.020Z,5.80
2023-04-15T01:36:34.868Z,5.81
2023-04-15T01:39:06.034Z,5.83
2023-04-15T01:41:36.488Z,5.83
2023-04-15T01:44:07.679Z,5.82
2023-04-15T01:46:37.977Z,5.80
2023-04-15T01:49:08.356Z,5.73
2023-04-15T01:51:38.532Z,5.69
2023-04-15T01:54:09.188Z,5.65
2023-04-15T01:56:39.586Z,5.59
2023-04-15T01:59:10.289Z,5.56
2023-04-15T02:01:41.452Z,5.55
2023-04-15T02:04:17.508Z,5.55
2023-04-15T02:06:47.969Z,5.54
2023-04-15T02:09:18.051Z,5.56
2023-04-15T02:11:52.067Z,5.56
2023-04-15T02:14:22.182Z,5.51
2023-04-15T02:16:52.477Z,5.49
2023-04-15T02:19:22.777Z,5.50
2023-04-15T02:21:52.684Z,5.49
2023-04-15T02:24:23.259Z,5.49
2023-04-15T02:26:53.179Z,5.49
2023-04-15T02:29:24.080Z,5.47
2023-04-15T02:31:53.536Z,5.46
2023-04-15T02:34:23.572Z,5.44
2023-04-15T02:36:58.252Z,5.42
2023-04-15T02:39:28.767Z,5.39
2023-04-15T02:42:01.769Z,5.36
2023-04-15T02:44:33.311Z,5.30
2023-04-15T02:47:07.185Z,5.26
2023-04-15T02:49:37.905Z,5.24
2023-04-15T02:52:08.479Z,5.20
2023-04-15T02:54:38.808Z,5.17
2023-04-15T02:57:09.493Z,5.11
2023-04-15T02:59:40.090Z,5.05
2023-04-15T03:02:10.239Z,5.02
2023-04-15T03:04:40.452Z,4.99
2023-04-15T03:07:10.533Z,4.97
2023-04-15T03:09:41.895Z,4.92
2023-04-15T03:12:11.936Z,4.87
2023-04-15T03:14:42.230Z,4.83
2023-04-15T03:17:12.736Z,4.80
2023-04-15T03:19:42.428Z,4.76
2023-04-15T03:22:12.382Z,4.71
2023-04-15T03:24:41.703Z,4.66
2023-04-15T03:27:11.923Z,4.60
2023-04-15T03:29:42.040Z,4.52
2023-04-15T03:32:12.702Z,4.47
2023-04-15T03:34:42.978Z,4.40
2023-04-15T03:37:13.499Z,4.34
2023-04-15T03:39:43.814Z,4.27
2023-04-15T03:42:12.842Z,4.16
2023-04-15T03:44:43.113Z,4.07
2023-04-15T03:47:13.853Z,4.02
2023-04-15T03:49:44.486Z,3.98
2023-04-15T03:52:14.650Z,3.93
2023-04-15T03:54:44.744Z,3.90
2023-04-15T03:57:14.742Z,3.86
2023-04-15T03:59:44.953Z,3.82
2023-04-15T04:02:14.761Z,3.76
2023-04-15T04:04:44.770Z,3.70
2023-04-15T04:07:17.728Z,3.67
2023-04-15T04:09:47.525Z,3.63
2023-04-15T04:12:17.002Z,3.60
2023-04-15T04:14:46.480Z,3.54
2023-04-15T04:17:15.961Z,3.49
2023-04-15T04:19:45.787Z,3.45
2023-04-15T04:22:15.531Z,3.42
2023-04-15T04:24:45.065Z,3.39
2023-04-15T04:27:13.709Z,3.40
2023-04-15T04:29:43.788Z,3.40
2023-04-15T04:32:13.509Z,3.39
2023-04-15T04:34:43.170Z,3.37
2023-04-15T04:37:12.791Z,3.37
2023-04-15T04:39:42.678Z,3.43
2023-04-15T04:42:12.745Z,3.50
2023-04-15T04:44:41.985Z,3.57
2023-04-15T04:47:11.972Z,3.62
2023-04-15T04:49:42.089Z,3.68
2023-04-15T04:52:11.392Z,3.75
2023-04-15T04:54:41.540Z,3.84
2023-04-15T04:57:14.090Z,3.92
2023-04-15T04:59:43.825Z,4.02
2023-04-15T05:02:13.588Z,4.10
2023-04-15T05:04:45.922Z,4.19
2023-04-15T05:07:16.540Z,4.30
2023-04-15T05:09:46.271Z,4.41
2023-04-15T05:12:16.200Z,4.54
2023-04-15T05:14:47.180Z,4.65
2023-04-15T05:17:16.749Z,4.76
2023-04-15T05:19:46.692Z,4.89
2023-04-15T05:22:16.453Z,5.02
2023-04-15T05:24:45.873Z,5.16
2023-04-15T05:27:15.259Z,5.29
2023-04-15T05:29:45.534Z,5.43
2023-04-15T05:32:18.034Z,5.56
2023-04-15T05:34:48.196Z,5.70
2023-04-15T05:37:17.566Z,5.85
2023-04-15T05:39:46.116Z,6.02
2023-04-15T05:42:17.264Z,6.21
2023-04-15T05:44:46.226Z,6.33
2023-04-15T05:47:14.795Z,6.40
2023-04-15T05:49:46.362Z,6.52
2023-04-15T05:52:16.161Z,6.63
2023-04-15T05:54:46.247Z,6.71
2023-04-15T05:57:15.965Z,6.78
2023-04-15T05:59:45.721Z,6.80
2023-04-15T06:02:15.506Z,6.84
2023-04-15T06:04:45.381Z,6.86
2023-04-15T06:07:15.119Z,6.90
2023-04-15T06:09:45.390Z,6.96
2023-04-15T06:12:15.164Z,7.02
2023-04-15T06:14:44.911Z,7.13
2023-04-15T06:17:15.510Z,7.26
2023-04-15T06:19:45.191Z,7.36
2023-04-15T06:22:17.547Z,7.43
2023-04-15T06:24:47.270Z,7.52
2023-04-15T06:27:20.288Z,7.62
2023-04-15T06:29:49.661Z,7.76
2023-04-15T06:32:19.103Z,7.89
2023-04-15T06:34:48.576Z,8.01
2023-04-15T06:37:18.192Z,8.17
2023-04-15T06:39:47.673Z,8.33
2023-04-15T06:42:17.125Z,8.51
2023-04-15T06:44:47.175Z,8.69
2023-04-15T06:47:16.970Z,8.81
2023-04-15T06:49:46.896Z,8.91
2023-04-15T06:52:17.234Z,9.00
2023-04-15T06:54:47.011Z,9.07
2023-04-15T06:57:16.949Z,9.13
2023-04-15T06:59:46.687Z,9.21
2023-04-15T07:02:16.924Z,9.33
2023-04-15T07:04:47.090Z,9.43
2023-04-15T07:07:17.982Z,9.51
2023-04-15T07:09:47.864Z,9.62
2023-04-15T07:12:17.527Z,9.69
2023-04-15T07:14:47.408Z,9.74
2023-04-15T07:17:17.105Z,9.78
2023-04-15T07:19:46.940Z,9.90
2023-04-15T07:22:16.717Z,10.05
2023-04-15T07:24:47.102Z,10.17
2023-04-15T07:27:18.427Z,10.27
2023-04-15T07:29:48.558Z,10.42
2023-04-15T07:32:18.049Z,10.63
2023-04-15T07:34:47.521Z,10.93
2023-04-15T07:37:17.029Z,11.29
2023-04-15T07:39:46.398Z,11.62
2023-04-15T07:42:16.733Z,11.73
2023-04-15T07:44:45.297Z,11.77
2023-04-15T07:47:17.297Z,11.81
2023-04-15T07:49:49.893Z,11.80
2023-04-15T07:52:19.570Z,11.79
2023-04-15T07:54:48.209Z,11.85
2023-04-15T07:57:18.965Z,11.99
2023-04-15T07:59:48.848Z,12.09
2023-04-15T08:02:18.879Z,12.11
2023-04-15T08:04:49.175Z,12.14
2023-04-15T08:07:18.643Z,12.41
2023-04-15T08:09:48.704Z,12.66
2023-04-15T08:12:18.676Z,12.92
2023-04-15T08:14:48.924Z,13.00
2023-04-15T08:17:18.726Z,13.07
2023-04-15T08:19:48.926Z,13.34
2023-04-15T08:22:20.555Z,13.64
2023-04-15T08:24:51.995Z,13.89
2023-04-15T08:27:22.018Z,14.01
2023-04-15T08:29:51.896Z,13.98
2023-04-15T08:32:21.749Z,13.94
2023-04-15T08:34:51.666Z,13.89
2023-04-15T08:37:21.736Z,13.81
2023-04-15T08:39:51.273Z,13.74
2023-04-15T08:42:24.451Z,13.69
2023-04-15T08:44:55.744Z,13.70
2023-04-15T08:47:27.841Z,13.73
2023-04-15T08:49:58.633Z,13.71
2023-04-15T08:52:28.396Z,13.72
2023-04-15T08:54:59.520Z,13.76
2023-04-15T08:57:32.185Z,13.74
2023-04-15T09:00:05.271Z,13.85
2023-04-15T09:02:36.423Z,14.16
2023-04-15T09:05:08.351Z,14.48
2023-04-15T09:07:38.277Z,14.78
2023-04-15T09:10:08.603Z,15.01
2023-04-15T09:12:40.539Z,15.33
2023-04-15T09:15:13.293Z,15.49
2023-04-15T09:17:46.322Z,15.84
2023-04-15T09:20:16.927Z,16.06
2023-04-15T09:22:48.269Z,16.14
2023-04-15T09:25:23.737Z,16.26
2023-04-15T09:27:54.105Z,16.25
2023-04-15T09:30:23.997Z,16.15
2023-04-15T09:32:53.915Z,15.98
2023-04-15T09:35:24.101Z,15.77
2023-04-15T09:37:54.042Z,15.62
2023-04-15T09:40:33.849Z,15.73
2023-04-15T09:43:05.718Z,16.10
2023-04-15T09:45:36.385Z,16.36
2023-04-15T09:48:22.134Z,16.76
2023-04-15T09:50:54.114Z,17.10
2023-04-15T09:53:25.304Z,17.15
2023-04-15T09:55:55.724Z,17.34
2023-04-15T09:58:26.905Z,17.66
2023-04-15T10:00:57.277Z,17.84
2023-04-15T10:03:28.353Z,17.96
2023-04-15T10:06:01.591Z,17.88
2023-04-15T10:08:33.382Z,17.83
2023-04-15T10:11:07.018Z,17.72
2023-04-15T10:13:37.733Z,17.78
2023-04-15T10:16:15.507Z,17.84
2023-04-15T10:18:47.339Z,17.75
2023-04-15T10:21:19.172Z,17.66
2023-04-15T10:23:49.207Z,17.60
2023-04-15T10:26:19.373Z,17.48
2023-04-15T10:28:49.682Z,17.44
2023-04-15T10:31:20.664Z,17.46
2023-04-15T10:33:51.196Z,17.47
2023-04-15T10:36:22.877Z,17.66
2023-04-15T10:38:52.602Z,17.91
2023-04-15T10:41:27.234Z,18.28
2023-04-15T10:43:58.292Z,18.44
2023-04-15T10:46:39.046Z,18.26
2023-04-15T10:49:15.082Z,17.98
2023-04-15T10:51:51.903Z,17.72
2023-04-15T10:54:27.187Z,17.50
2023-04-15T10:57:03.351Z,17.30
2023-04-15T11:00:01.040Z,17.15
2023-04-15T11:02:40.622Z,17.04
2023-04-15T11:05:11.353Z,16.98
2023-04-15T11:07:42.680Z,16.87
2023-04-15T11:10:15.095Z,16.84
2023-04-15T11:12:48.060Z,17.10
2023-04-15T11:15:29.377Z,17.57
2023-04-15T11:17:59.647Z,18.01
2023-04-15T11:20:30.065Z,18.39
2023-04-15T11:23:13.372Z,18.76
2023-04-15T11:25:46.581Z,19.02
2023-04-15T11:28:16.782Z,19.14
2023-04-15T11:30:46.523Z,19.30
2023-04-15T11:33:15.240Z,19.45
2023-04-15T11:35:45.084Z,19.63
2023-04-15T11:38:16.042Z,19.65
2023-04-15T11:40:47.129Z,19.69
2023-04-15T11:43:21.339Z,19.86
2023-04-15T11:45:54.972Z,20.02
2023-04-15T11:48:26.446Z,19.76
2023-04-15T11:50:56.936Z,19.70
2023-04-15T11:53:37.623Z,19.72
2023-04-15T11:56:09.107Z,19.68
2023-04-15T11:58:39.708Z,19.47
2023-04-15T12:01:09.512Z,19.59
2023-04-15T12:03:44.090Z,19.63
2023-04-15T12:06:24.134Z,19.62
2023-04-15T12:08:56.825Z,19.63
2023-04-15T12:11:37.506Z,19.65
2023-04-15T12:14:16.437Z,19.64
2023-04-15T12:16:52.026Z,19.44
2023-04-15T12:19:25.812Z,19.16
2023-04-15T12:22:01.118Z,18.60
2023-04-15T12:24:34.093Z,18.35
2023-04-15T12:27:04.815Z,18.33
2023-04-15T12:29:35.542Z,18.34
2023-04-15T12:32:07.668Z,18.34
2023-04-15T12:34:38.991Z,18.11
2023-04-15T12:37:10.971Z,17.93
2023-04-15T12:39:42.247Z,17.68
2023-04-15T12:42:12.195Z,17.55
2023-04-15T12:44:41.851Z,17.49
2023-04-15T12:47:12.183Z,17.31
2023-04-15T12:49:41.975Z,17.40
2023-04-15T12:52:11.815Z,17.66
2023-04-15T12:54:41.280Z,17.98
2023-04-15T12:57:10.631Z,18.18
2023-04-15T12:59:40.253Z,18.16
2023-04-15T13:02:09.678Z,18.34
2023-04-15T13:04:38.345Z,18.47
2023-04-15T13:07:09.631Z,18.39
2023-04-15T13:09:40.050Z,18.30
2023-04-15T13:12:09.886Z,18.45
2023-04-15T13:14:39.175Z,18.38
2023-04-15T13:17:10.716Z,18.11
2023-04-15T13:19:41.025Z,17.83
2023-04-15T13:22:10.879Z,17.82
2023-04-15T13:24:41.243Z,17.77
2023-04-15T13:27:10.645Z,17.64
2023-04-15T13:29:40.796Z,17.56
2023-04-15T13:32:10.252Z,17.43
2023-04-15T13:34:39.576Z,17.14
2023-04-15T13:37:08.487Z,16.99
2023-04-15T13:39:38.690Z,17.20
2023-04-15T13:42:07.845Z,17.48
2023-04-15T13:44:37.647Z,17.67
2023-04-15T13:47:07.360Z,17.79
2023-04-15T13:49:36.477Z,17.88
2023-04-15T13:52:06.221Z,17.85
2023-04-15T13:54:37.749Z,17.57
2023-04-15T13:57:07.552Z,17.32
2023-04-15T13:59:36.957Z,17.17
2023-04-15T14:02:06.487Z,17.14
2023-04-15T14:04:35.911Z,17.36
2023-04-15T14:07:05.411Z,17.70
2023-04-15T14:09:35.413Z,17.88
2023-04-15T14:12:05.301Z,18.07
2023-04-15T14:14:34.900Z,18.11
2023-04-15T14:17:05.044Z,17.94
2023-04-15T14:19:35.640Z,18.05
2023-04-15T14:22:04.934Z,18.05
2023-04-15T14:24:34.423Z,17.98
2023-04-15T14:27:03.890Z,18.06
2023-04-15T14:29:33.616Z,17.78
2023-04-15T14:32:11.123Z,17.26
2023-04-15T14:34:41.566Z,17.02
2023-04-15T14:37:11.125Z,16.77
2023-04-15T14:39:40.539Z,16.61
2023-04-15T14:42:09.881Z,16.58
2023-04-15T14:44:39.416Z,16.58
2023-04-15T14:47:08.841Z,16.61
2023-04-15T14:49:38.228Z,16.54
2023-04-15T14:52:06.786Z,16.47
2023-04-15T14:54:37.983Z,16.37
2023-04-15T14:57:08.276Z,16.29
2023-04-15T14:59:37.658Z,16.20
2023-04-15T15:02:07.029Z,16.37
2023-04-15T15:04:36.778Z,16.42
2023-04-15T15:07:06.480Z,16.23
2023-04-15T15:09:35.759Z,16.12
2023-04-15T15:12:05.348Z,16.22
2023-04-15T15:14:34.537Z,16.33
2023-04-15T15:17:04.170Z,16.21
2023-04-15T15:19:33.931Z,16.00
2023-04-15T15:22:04.118Z,16.00
2023-04-15T15:24:33.435Z,16.06
2023-04-15T15:27:03.597Z,16.15
2023-04-15T15:29:33.301Z,16.25
2023-04-15T15:32:02.982Z,16.23
2023-04-15T15:34:31.562Z,16.00
2023-04-15T15:37:01.363Z,15.78
2023-04-15T15:39:31.330Z,15.63
2023-04-15T15:42:01.536Z,15.65
2023-04-15T15:44:32.974Z,15.65
2023-04-15T15:47:03.917Z,15.60
2023-04-15T15:49:33.324Z,15.65
2023-04-15T15:52:03.039Z,15.72
2023-04-15T15:54:32.731Z,15.79
2023-04-15T15:57:02.636Z,15.78
2023-04-15T15:59:33.541Z,15.68
2023-04-15T16:02:05.092Z,15.57
2023-04-15T16:04:34.799Z,15.44
2023-04-15T16:07:04.922Z,15.24
2023-04-15T16:09:34.955Z,15.04
2023-04-15T16:12:04.726Z,14.88
2023-04-15T16:14:34.416Z,14.82
2023-04-15T16:17:03.704Z,14.81
2023-04-15T16:19:33.400Z,14.84
2023-04-15T16:22:03.223Z,14.86
2023-04-15T16:24:34.881Z,14.82
2023-04-15T16:27:04.407Z,14.75
2023-04-15T16:29:34.886Z,14.72
2023-04-15T16:32:04.648Z,14.69
2023-04-15T16:34:35.851Z,14.69
2023-04-15T16:37:05.489Z,14.64
2023-04-15T16:39:35.296Z,14.60
2023-04-15T16:42:05.112Z,14.52
2023-04-15T16:44:34.669Z,14.33
2023-04-15T16:47:03.579Z,14.12
2023-04-15T16:49:33.025Z,13.92
2023-04-15T16:52:02.957Z,13.76
2023-04-15T16:54:35.105Z,13.62
2023-04-15T16:57:04.945Z,13.51
2023-04-15T16:59:33.580Z,13.47
2023-04-15T17:02:02.960Z,13.40
2023-04-15T17:04:32.901Z,13.34
2023-04-15T17:07:03.060Z,13.28
2023-04-15T17:09:33.048Z,13.19
2023-04-15T17:12:04.506Z,13.01
2023-04-15T17:14:35.490Z,12.89
2023-04-15T17:17:04.891Z,12.75
2023-04-15T17:19:34.506Z,12.65
2023-04-15T17:22:03.796Z,12.50
2023-04-15T17:24:33.282Z,12.35
2023-04-15T17:27:03.704Z,12.19
2023-04-15T17:29:33.682Z,12.04
2023-04-15T17:32:03.452Z,11.88
2023-04-15T17:34:49.696Z,11.66
2023-04-15T17:37:21.588Z,11.46
2023-04-15T17:39:52.557Z,11.32
2023-04-15T17:42:23.399Z,11.17
2023-04-15T17:44:53.182Z,11.03
2023-04-15T17:47:22.700Z,10.95
2023-04-15T17:49:53.054Z,10.83
2023-04-15T17:52:22.443Z,10.66
2023-04-15T17:54:52.316Z,10.49
2023-04-15T17:57:22.204Z,10.34
2023-04-15T17:59:51.973Z,10.24
2023-04-15T18:02:21.072Z,10.15
2023-04-15T18:04:51.108Z,10.07
2023-04-15T18:07:20.968Z,10.00
2023-04-15T18:09:51.008Z,9.92
2023-04-15T18:12:21.031Z,9.85
2023-04-15T18:14:50.918Z,9.83
2023-04-15T18:17:20.913Z,9.79
2023-04-15T18:19:50.111Z,9.74
2023-04-15T18:22:19.784Z,9.70
2023-04-15T18:24:50.476Z,9.68
2023-04-15T18:27:20.943Z,9.68
2023-04-15T18:29:51.633Z,9.65
2023-04-15T18:32:21.550Z,9.65
2023-04-15T18:34:51.557Z,9.66
2023-04-15T18:37:21.595Z,9.64
2023-04-15T18:39:51.901Z,9.63
2023-04-15T18:42:22.888Z,9.61
2023-04-15T18:44:53.276Z,9.49
2023-04-15T18:47:25.203Z,9.37
2023-04-15T18:49:58.852Z,9.37
2023-04-15T18:52:28.054Z,9.43
2023-04-15T18:54:57.817Z,9.47
2023-04-15T18:57:32.739Z,9.51
2023-04-15T19:00:05.887Z,9.54
2023-04-15T19:02:36.176Z,9.55
2023-04-15T19:05:06.383Z,9.55
2023-04-15T19:07:37.703Z,9.56
2023-04-15T19:10:08.422Z,9.55
2023-04-15T19:12:38.154Z,9.52
2023-04-15T19:15:07.676Z,9.53
2023-04-15T19:17:37.327Z,9.54
2023-04-15T19:20:07.583Z,9.55
2023-04-15T19:22:37.339Z,9.58
2023-04-15T19:25:07.512Z,9.59
2023-04-15T19:27:38.688Z,9.61
2023-04-15T19:30:08.699Z,9.57
2023-04-15T19:32:38.757Z,9.47
2023-04-15T19:35:10.768Z,9.45
2023-04-15T19:37:42.035Z,9.39
2023-04-15T19:40:12.034Z,9.36
2023-04-15T19:42:41.508Z,9.36
2023-04-15T19:45:10.435Z,9.29
2023-04-15T19:47:40.252Z,9.22
2023-04-15T19:50:11.658Z,9.17
2023-04-15T19:52:40.957Z,9.14
2023-04-15T19:55:10.818Z,9.09
2023-04-15T19:57:42.473Z,9.10
2023-04-15T20:00:12.074Z,9.10
2023-04-15T20:02:41.080Z,9.11
2023-04-15T20:05:11.638Z,9.14
2023-04-15T20:07:42.915Z,9.17
2023-04-15T20:10:13.382Z,9.18
2023-04-15T20:12:51.475Z,9.18
2023-04-15T20:15:24.205Z,9.19
2023-04-15T20:17:53.926Z,9.18
2023-04-15T20:20:23.258Z,9.20
2023-04-15T20:22:53.544Z,9.21
2023-04-15T20:25:22.849Z,9.19
2023-04-15T20:27:52.559Z,9.21
2023-04-15T20:30:22.081Z,9.17
2023-04-15T20:32:51.998Z,9.03
2023-04-15T20:35:21.982Z,9.01
2023-04-15T20:37:51.714Z,9.03
2023-04-15T20:40:22.092Z,9.02
2023-04-15T20:42:51.508Z,9.02
2023-04-15T20:45:20.934Z,9.02
2023-04-15T20:47:50.775Z,9.00
2023-04-15T20:50:20.052Z,8.97
2023-04-15T20:52:49.712Z,8.96
2023-04-15T20:55:19.026Z,8.93
2023-04-15T20:57:49.091Z,8.89
2023-04-15T21:00:20.474Z,8.82
2023-04-15T21:02:50.284Z,8.73
2023-04-15T21:05:19.887Z,8.68
2023-04-15T21:07:49.643Z,8.62
2023-04-15T21:10:19.002Z,8.50
2023-04-15T21:12:48.717Z,8.39
2023-04-15T21:15:18.019Z,8.29
2023-04-15T21:17:47.902Z,8.20
2023-04-15T21:20:17.302Z,8.12
2023-04-15T21:22:47.248Z,8.04
2023-04-15T21:25:16.803Z,7.97
2023-04-15T21:27:47.069Z,7.93
2023-04-15T21:30:16.626Z,7.89
2023-04-15T21:32:46.320Z,7.83
2023-04-15T21:35:15.813Z,7.79
2023-04-15T21:37:45.282Z,7.73
2023-04-15T21:40:16.372Z,7.62
2023-04-15T21:42:46.036Z,7.49
2023-04-15T21:45:16.006Z,7.40
2023-04-15T21:48:04.957Z,7.30
2023-04-15T21:50:34.422Z,7.22
2023-04-15T21:53:04.273Z,7.18
2023-04-15T21:55:33.578Z,7.16
2023-04-15T21:58:03.051Z,7.10
2023-04-15T22:00:32.766Z,7.05
2023-04-15T22:03:02.135Z,7.00
2023-04-15T22:05:34.000Z,6.94
2023-04-15T22:08:04.945Z,6.91
2023-04-15T22:10:37.759Z,6.87
2023-04-15T22:13:11.451Z,6.82
2023-04-15T22:15:42.384Z,6.78
2023-04-15T22:18:12.837Z,6.72
2023-04-15T22:20:42.748Z,6.62
2023-04-15T22:23:12.425Z,6.53
2023-04-15T22:25:42.006Z,6.47
2023-04-15T22:28:11.544Z,6.41
2023-04-15T22:30:41.965Z,6.29
2023-04-15T22:33:11.595Z,6.19
2023-04-15T22:35:41.506Z,6.10
2023-04-15T22:38:11.201Z,6.04
2023-04-15T22:40:40.947Z,5.98
2023-04-15T22:43:10.722Z,5.93
2023-04-15T22:45:40.415Z,5.87
2023-04-15T22:48:08.915Z,5.82
2023-04-15T22:50:38.647Z,5.78
2023-04-15T22:53:10.128Z,5.75
2023-04-15T22:55:39.946Z,5.72
2023-04-15T22:58:09.552Z,5.67
2023-04-15T23:00:39.324Z,5.61
2023-04-15T23:03:09.175Z,5.57
2023-04-15T23:05:40.502Z,5.56
2023-04-15T23:08:10.157Z,5.52
2023-04-15T23:10:40.633Z,5.46
2023-04-15T23:13:10.279Z,5.39
2023-04-15T23:15:39.886Z,5.33
2023-04-15T23:18:09.625Z,5.29
2023-04-15T23:20:39.024Z,5.26
2023-04-15T23:23:08.804Z,5.23
2023-04-15T23:25:38.526Z,5.17
2023-04-15T23:28:08.389Z,5.12
2023-04-15T23:30:38.744Z,5.08
2023-04-15T23:33:08.292Z,4.99
2023-04-15T23:35:38.323Z,4.92
2023-04-15T23:38:07.508Z,4.89
2023-04-15T23:40:36.168Z,4.87
2023-04-15T23:43:06.068Z,4.83
2023-04-15T23:45:35.759Z,4.73
2023-04-15T23:48:06.797Z,4.65
2023-04-15T23:50:36.436Z,4.58
2023-04-15T23:53:04.945Z,4.54
2023-04-15T23:55:35.359Z,4.51
2023-04-15T23:58:06.928Z,4.49
