createdAt,value
2022-12-16T00:05:32.057Z,958.45
2022-12-16T00:11:02.850Z,958.67
2022-12-16T00:16:34.693Z,958.46
2022-12-16T00:22:06.503Z,958.89
2022-12-16T00:27:44.450Z,959.25
2022-12-16T00:33:16.388Z,959.16
2022-12-16T00:38:47.825Z,957.76
2022-12-16T00:44:19.686Z,957.64
2022-12-16T00:49:51.439Z,957.36
2022-12-16T00:55:23.126Z,957.73
2022-12-16T01:00:55.883Z,957.4
2022-12-16T01:06:26.555Z,957.45
2022-12-16T01:11:58.090Z,957.83
2022-12-16T01:17:29.707Z,958.09
2022-12-16T01:23:01.540Z,958.93
2022-12-16T01:28:37.591Z,958.62
2022-12-16T01:34:09.526Z,958.51
2022-12-16T01:39:41.303Z,958.63
2022-12-16T01:45:13.102Z,958.37
2022-12-16T01:50:44.895Z,957.82
2022-12-16T01:56:16.347Z,957.82
2022-12-16T02:01:48.702Z,958.46
2022-12-16T02:07:19.795Z,958.47
2022-12-16T02:12:51.929Z,958.98
2022-12-16T02:18:23.411Z,959.65
2022-12-16T02:23:55.687Z,959.24
2022-12-16T02:29:31.576Z,958.6
2022-12-16T02:35:03.667Z,958.56
2022-12-16T02:40:34.694Z,958.7
2022-12-16T02:46:06.717Z,958.73
2022-12-16T02:51:38.015Z,958.75
2022-12-16T02:57:09.966Z,959.13
2022-12-16T03:02:41.813Z,960.09
2022-12-16T03:08:13.176Z,960.77
2022-12-16T03:13:44.907Z,961.63
2022-12-16T03:19:16.619Z,961.87
2022-12-16T03:24:48.259Z,961.8
2022-12-16T03:30:24.648Z,960.72
2022-12-16T03:35:56.072Z,959.92
2022-12-16T03:41:27.789Z,959.98
2022-12-16T03:46:59.617Z,959.43
2022-12-16T03:52:31.103Z,959.61
2022-12-16T03:58:03.490Z,960.16
2022-12-16T04:03:36.253Z,961.62
2022-12-16T04:09:06.703Z,960.98
2022-12-16T04:14:38.252Z,960.68
2022-12-16T04:20:10.181Z,960.27
2022-12-16T04:25:41.833Z,960.48
2022-12-16T04:31:18.190Z,960.05
2022-12-16T04:36:49.922Z,960.86
2022-12-16T04:42:21.609Z,962.12
2022-12-16T04:47:58.393Z,963.13
2022-12-16T04:53:24.727Z,963.5
2022-12-16T04:58:56.885Z,963.57
2022-12-16T05:04:28.079Z,962.87
2022-12-16T05:09:59.794Z,962.45
2022-12-16T05:15:32.205Z,962.62
2022-12-16T05:21:03.413Z,962.72
2022-12-16T05:26:34.959Z,962.39
2022-12-16T05:32:13.289Z,962.34
2022-12-16T05:37:44.902Z,962.9
2022-12-16T05:43:17.938Z,962.88
2022-12-16T05:48:48.800Z,963.21
2022-12-16T05:54:19.950Z,962.89
2022-12-16T05:59:52.867Z,962.44
2022-12-16T06:05:23.305Z,962.76
2022-12-16T06:10:55.072Z,962.87
2022-12-16T06:16:26.867Z,963.51
2022-12-16T06:21:58.411Z,962.68
2022-12-16T06:27:30.235Z,963.13
2022-12-16T06:33:06.317Z,962.41
2022-12-16T06:38:38.099Z,962.86
2022-12-16T06:44:09.994Z,963.07
2022-12-16T06:49:41.784Z,963.45
2022-12-16T06:55:13.499Z,963.99
2022-12-16T07:00:45.532Z,963.67
2022-12-16T07:06:16.806Z,963.25
2022-12-16T07:11:48.780Z,963.04
2022-12-16T07:17:20.202Z,962.56
2022-12-16T07:23:16.082Z,963.79
2022-12-16T07:28:23.644Z,963.44
2022-12-16T07:33:59.788Z,963.78
2022-12-16T07:39:31.577Z,964.51
2022-12-16T07:45:03.434Z,964.1
2022-12-16T07:50:35.744Z,963.04
2022-12-16T07:56:06.953Z,962.59
2022-12-16T08:01:38.805Z,964.16
2022-12-16T08:07:10.070Z,964.23
2022-12-16T08:12:41.759Z,964.45
2022-12-16T08:18:13.439Z,964.35
2022-12-16T08:23:45.181Z,963.9
2022-12-16T08:29:45.753Z,963.9
2022-12-16T08:34:56.029Z,963.68
2022-12-16T08:40:37.236Z,964.41
2022-12-16T08:45:58.827Z,964.95
2022-12-16T08:51:30.321Z,964.73
2022-12-16T08:57:01.957Z,964.69
2022-12-16T09:02:34.475Z,964.59
2022-12-16T09:08:05.590Z,965.0
2022-12-16T09:13:37.582Z,964.83
2022-12-16T09:19:09.326Z,965.14
2022-12-16T09:24:41.001Z,965.51
2022-12-16T09:30:12.640Z,965.21
2022-12-16T09:35:48.682Z,965.83
2022-12-16T09:41:20.520Z,966.24
2022-12-16T09:46:52.124Z,966.02
2022-12-16T09:52:23.870Z,966.44
2022-12-16T09:57:56.396Z,965.97
2022-12-16T10:03:27.820Z,966.34
2022-12-16T10:08:58.982Z,966.5
2022-12-16T10:14:30.754Z,966.91
2022-12-16T10:20:10.293Z,967.26
2022-12-16T10:25:34.397Z,967.68
2022-12-16T10:31:06.025Z,967.62
2022-12-16T10:36:43.799Z,967.04
2022-12-16T10:42:15.696Z,967.0
2022-12-16T10:47:47.512Z,967.88
2022-12-16T10:53:19.236Z,967.59
2022-12-16T10:58:51.777Z,967.7
2022-12-16T11:04:22.824Z,967.92
2022-12-16T11:09:54.927Z,967.31
2022-12-16T11:15:30.626Z,967.48
2022-12-16T11:20:57.590Z,967.61
2022-12-16T11:26:37.897Z,967.63
2022-12-16T11:32:02.409Z,968.76
2022-12-16T11:37:37.150Z,967.99
2022-12-16T11:43:17.595Z,967.61
2022-12-16T11:48:40.703Z,968.69
2022-12-16T11:54:12.583Z,968.33
2022-12-16T11:59:44.092Z,967.44
2022-12-16T12:05:15.912Z,968.42
2022-12-16T12:10:47.731Z,968.75
2022-12-16T12:16:19.530Z,968.09
2022-12-16T12:21:53.329Z,967.71
2022-12-16T12:27:22.926Z,967.33
2022-12-16T12:32:56.774Z,966.41
2022-12-16T12:38:32.880Z,966.92
2022-12-16T12:44:04.361Z,967.6
2022-12-16T12:49:36.009Z,968.3
2022-12-16T12:55:09.302Z,968.33
2022-12-16T13:00:39.656Z,967.87
2022-12-16T13:06:11.404Z,968.87
2022-12-16T13:11:42.852Z,968.61
2022-12-16T13:17:16.211Z,968.69
2022-12-16T13:22:46.644Z,968.73
2022-12-16T13:28:17.971Z,968.63
2022-12-16T13:33:49.719Z,968.08
2022-12-16T13:39:27.928Z,968.79
2022-12-16T13:44:59.919Z,969.37
2022-12-16T13:50:31.601Z,968.46
2022-12-16T13:56:03.063Z,969.1
2022-12-16T14:01:35.043Z,970.02
2022-12-16T14:07:06.412Z,968.88
2022-12-16T14:12:38.328Z,968.66
2022-12-16T14:18:10.116Z,968.63
2022-12-16T14:23:58.800Z,968.33
2022-12-16T14:29:13.564Z,968.88
2022-12-16T14:34:45.295Z,968.53
2022-12-16T14:40:21.524Z,968.61
2022-12-16T14:45:53.452Z,967.8
2022-12-16T14:51:24.696Z,968.23
2022-12-16T14:56:56.648Z,968.65
2022-12-16T15:02:29.156Z,968.24
2022-12-16T15:07:59.934Z,968.82
2022-12-16T15:13:32.836Z,968.67
2022-12-16T15:19:03.742Z,969.58
2022-12-16T15:24:35.023Z,968.34
2022-12-16T15:30:06.859Z,968.75
2022-12-16T15:35:38.402Z,968.68
2022-12-16T15:41:14.687Z,969.59
2022-12-16T15:46:46.771Z,969.01
2022-12-16T15:52:18.145Z,969.21
2022-12-16T15:57:49.824Z,969.63
2022-12-16T16:03:21.897Z,968.77
2022-12-16T16:08:53.260Z,969.03
2022-12-16T16:14:25.179Z,969.63
2022-12-16T16:20:04.471Z,969.69
2022-12-16T16:25:28.791Z,969.9
2022-12-16T16:31:00.308Z,968.87
2022-12-16T16:36:31.920Z,968.56
2022-12-16T16:42:10.438Z,968.81
2022-12-16T16:47:41.722Z,969.02
2022-12-16T16:53:13.524Z,968.18
2022-12-16T16:58:45.297Z,968.26
2022-12-16T17:04:17.303Z,968.98
2022-12-16T17:09:48.874Z,968.24
2022-12-16T17:15:20.495Z,969.27
2022-12-16T17:20:52.323Z,968.16
2022-12-16T17:26:23.952Z,969.1
2022-12-16T17:31:55.960Z,969.09
2022-12-16T17:37:27.961Z,969.36
2022-12-16T17:43:03.411Z,969.27
2022-12-16T17:48:35.536Z,969.23
2022-12-16T17:54:29.349Z,969.2
2022-12-16T17:59:38.503Z,970.04
2022-12-16T18:05:10.395Z,970.61
2022-12-16T18:10:41.838Z,970.77
2022-12-16T18:16:13.859Z,970.11
2022-12-16T18:21:45.247Z,969.97
2022-12-16T18:27:16.987Z,970.17
2022-12-16T18:32:49.115Z,969.53
2022-12-16T18:38:20.411Z,969.72
2022-12-16T18:43:58.701Z,970.26
2022-12-16T18:49:30.934Z,970.36
2022-12-16T18:55:02.203Z,970.86
2022-12-16T19:00:33.904Z,969.76
2022-12-16T19:06:05.576Z,970.93
2022-12-16T19:11:37.473Z,970.75
2022-12-16T19:17:09.366Z,969.99
2022-12-16T19:22:40.972Z,970.71
2022-12-16T19:28:12.527Z,971.54
2022-12-16T19:33:44.607Z,971.63
2022-12-16T19:39:16.256Z,971.34
2022-12-16T19:44:57.125Z,971.68
2022-12-16T19:50:25.895Z,971.95
2022-12-16T19:55:57.663Z,972.11
2022-12-16T20:01:29.900Z,972.49
2022-12-16T20:07:01.436Z,972.12
2022-12-16T20:12:32.965Z,972.49
2022-12-16T20:18:04.487Z,972.46
2022-12-16T20:23:36.155Z,971.95
2022-12-16T20:29:07.876Z,972.53
2022-12-16T20:34:39.736Z,972.45
2022-12-16T20:40:11.519Z,971.92
2022-12-16T20:45:49.507Z,972.18
2022-12-16T20:52:21.465Z,971.91
2022-12-16T20:56:53.903Z,972.61
2022-12-16T21:02:34.415Z,972.8
2022-12-16T21:03:34.154Z,972.8
2022-12-16T21:08:56.875Z,972.97
2022-12-16T21:13:28.107Z,972.58
2022-12-16T21:18:59.875Z,973.08
2022-12-16T21:24:31.710Z,973.18
2022-12-16T21:30:03.289Z,973.18
2022-12-16T21:35:36.060Z,973.1
2022-12-16T21:41:06.832Z,973.26
2022-12-16T21:46:45.126Z,973.63
2022-12-16T21:52:16.712Z,973.73
2022-12-16T21:57:48.889Z,973.64
2022-12-16T22:03:20.536Z,972.52
2022-12-16T22:08:52.759Z,972.39
2022-12-16T22:09:53.047Z,972.39
2022-12-16T22:14:24.181Z,971.68
2022-12-16T22:19:57.246Z,971.49
2022-12-16T22:25:26.921Z,970.82
2022-12-16T22:30:58.858Z,970.89
2022-12-16T22:36:30.790Z,970.63
2022-12-16T22:42:02.371Z,970.63
2022-12-16T22:47:40.825Z,970.37
2022-12-16T22:53:12.218Z,969.97
2022-12-16T22:58:43.608Z,970.01
2022-12-16T23:04:15.487Z,970.0
2022-12-16T23:09:47.059Z,969.84
2022-12-16T23:15:18.877Z,969.36
2022-12-16T23:20:50.561Z,969.44
2022-12-16T23:26:23.549Z,969.66
2022-12-16T23:31:57.240Z,969.62
2022-12-16T23:37:25.866Z,969.3
2022-12-16T23:42:57.715Z,969.3
2022-12-16T23:48:33.930Z,969.35
2022-12-16T23:54:05.151Z,969.42
2022-12-16T23:59:36.930Z,969.53
