createdAt,value
2023-01-09T00:01:48.273Z,8.9
2023-01-09T00:07:38.868Z,8.5
2023-01-09T00:13:29.372Z,8.6
2023-01-09T00:19:20.303Z,8.6
2023-01-09T00:25:11.036Z,8.4
2023-01-09T00:31:02.415Z,8.1
2023-01-09T00:36:53.442Z,8.4
2023-01-09T00:42:44.063Z,8.2
2023-01-09T00:48:34.904Z,8.1
2023-01-09T00:54:26.234Z,8.3
2023-01-09T01:00:17.910Z,8.3
2023-01-09T01:06:09.795Z,7.9
2023-01-09T01:12:01.595Z,8.1
2023-01-09T01:17:52.965Z,8.1
2023-01-09T01:23:46.391Z,8.2
2023-01-09T01:29:38.079Z,8
2023-01-09T01:35:29.693Z,8.1
2023-01-09T01:41:21.489Z,8
2023-01-09T01:47:12.330Z,8.2
2023-01-09T01:53:03.178Z,8
2023-01-09T01:58:55.409Z,8.2
2023-01-09T02:04:46.278Z,7.9
2023-01-09T02:10:37.493Z,7.7
2023-01-09T02:16:28.078Z,8
2023-01-09T02:22:18.897Z,7.5
2023-01-09T02:28:11.438Z,7.7
2023-01-09T02:34:02.277Z,7.9
2023-01-09T02:39:53.494Z,7.9
2023-01-09T02:45:45.038Z,7.8
2023-01-09T02:51:36.229Z,7.7
2023-01-09T02:57:27.902Z,7.6
2023-01-09T03:03:18.896Z,7.5
2023-01-09T03:09:10.912Z,7.5
2023-01-09T03:15:01.845Z,7.3
2023-01-09T03:20:53.691Z,7.2
2023-01-09T03:32:54.806Z,7.5
2023-01-09T03:38:44.021Z,7.5
2023-01-09T03:44:34.302Z,7.4
2023-01-09T03:50:25.398Z,7.2
2023-01-09T03:56:17.364Z,7.2
2023-01-09T04:02:08.556Z,6.7
2023-01-09T04:08:00.918Z,6.7
2023-01-09T04:13:52.886Z,6.8
2023-01-09T04:19:43.857Z,6.8
2023-01-09T04:25:33.814Z,6.6
2023-01-09T04:31:22.757Z,6.4
2023-01-09T04:37:13.932Z,6.3
2023-01-09T04:43:06.637Z,6.3
2023-01-09T04:48:57.145Z,6.3
2023-01-09T04:54:47.941Z,6.4
2023-01-09T05:00:39.087Z,6.6
2023-01-09T05:06:30.519Z,6.3
2023-01-09T05:12:21.309Z,6.4
2023-01-09T05:18:13.413Z,6.7
2023-01-09T05:24:04.725Z,6.7
2023-01-09T05:29:56.014Z,6.7
2023-01-09T05:35:47.479Z,6.7
2023-01-09T05:41:38.854Z,6.8
2023-01-09T05:47:30.147Z,6.7
2023-01-09T05:53:22.444Z,6.8
2023-01-09T05:59:13.480Z,6.8
2023-01-09T06:12:47.079Z,6.9
2023-01-09T06:25:48.279Z,7.1
2023-01-09T07:11:58.984Z,7.3
2023-01-09T07:18:16.016Z,7.3
2023-01-09T07:24:32.839Z,7.3
2023-01-09T07:30:31.355Z,7.3
2023-01-09T07:42:40.226Z,7.4
2023-01-09T07:48:39.440Z,7.4
2023-01-09T07:54:51.712Z,7.4
2023-01-09T08:00:58.520Z,7.4
2023-01-09T08:07:25.197Z,7.3
2023-01-09T08:13:30.242Z,7.3
2023-01-09T08:19:35.199Z,7.4
2023-01-09T08:25:42.291Z,7.4
2023-01-09T08:31:51.635Z,7.5
2023-01-09T08:51:14.660Z,7.7
2023-01-09T08:57:06.805Z,7.7
2023-01-09T09:09:06.656Z,7.8
2023-01-09T09:15:09.071Z,7.9
2023-01-09T10:28:27.503Z,8.8
2023-01-09T10:41:18.162Z,9
2023-01-09T10:47:29.679Z,9
2023-01-09T10:53:33.785Z,9
2023-01-09T11:19:22.068Z,9.1
2023-01-09T12:05:36.225Z,9.1
2023-01-09T12:12:18.468Z,9
2023-01-09T12:32:51.123Z,8.9
2023-01-09T12:38:51.275Z,8.8
2023-01-09T12:44:43.300Z,8.8
2023-01-09T12:50:35.003Z,8.8
2023-01-09T13:03:28.421Z,8.7
2023-01-09T13:09:18.136Z,8.7
2023-01-09T13:15:09.177Z,8.8
2023-01-09T13:22:09.161Z,8.8
2023-01-09T13:28:02.377Z,8.7
2023-01-09T13:33:53.023Z,8.8
2023-01-09T13:39:45.589Z,8.7
2023-01-09T13:45:36.541Z,8.8
2023-01-09T13:51:28.529Z,8.7
2023-01-09T13:57:20.004Z,8.8
2023-01-09T14:03:12.262Z,8.7
2023-01-09T14:16:03.929Z,8.8
2023-01-09T14:28:52.038Z,8.7
2023-01-09T14:34:41.439Z,8.6
2023-01-09T14:45:10.578Z,8.6
2023-01-09T14:50:59.899Z,8.6
2023-01-09T14:56:52.067Z,8.5
2023-01-09T15:02:43.275Z,8.5
2023-01-09T15:09:47.118Z,8.5
2023-01-09T15:15:37.280Z,8.4
2023-01-09T15:21:27.920Z,8.5
2023-01-09T15:27:18.615Z,8.4
2023-01-09T15:33:09.325Z,8.4
2023-01-09T15:39:00.771Z,8.3
2023-01-09T15:44:50.953Z,8.3
2023-01-09T15:50:41.214Z,8.2
2023-01-09T15:56:31.978Z,8.2
2023-01-09T16:02:22.825Z,8.2
2023-01-09T16:10:31.574Z,8.1
2023-01-09T16:16:20.597Z,7.9
2023-01-09T16:22:10.483Z,7.8
2023-01-09T16:28:02.971Z,7.9
2023-01-09T16:33:58.775Z,7.8
2023-01-09T16:39:49.922Z,7.8
2023-01-09T16:45:42.713Z,7.9
2023-01-09T17:00:49.522Z,7.8
2023-01-09T17:06:37.072Z,7.7
2023-01-09T17:12:28.348Z,7.7
2023-01-09T17:18:19.852Z,7.7
2023-01-09T17:24:11.049Z,7.8
2023-01-09T17:30:05.448Z,7.8
2023-01-09T17:36:07.823Z,7.7
2023-01-09T17:41:58.264Z,7.7
2023-01-09T17:47:48.370Z,7.7
2023-01-09T17:58:15.119Z,7.7
2023-01-09T18:04:03.263Z,7.8
2023-01-09T18:09:53.588Z,7.6
2023-01-09T18:15:44.365Z,7.5
2023-01-09T18:22:46.454Z,7.7
2023-01-09T18:29:44.349Z,7.6
2023-01-09T18:35:33.721Z,7.6
2023-01-09T18:42:36.384Z,7.6
2023-01-09T18:48:25.428Z,7.4
2023-01-09T18:54:15.181Z,7.6
2023-01-09T19:00:05.336Z,7.3
2023-01-09T19:05:56.142Z,7.3
2023-01-09T19:11:46.682Z,7.3
2023-01-09T19:17:37.080Z,7.3
2023-01-09T19:23:27.607Z,7.3
2023-01-09T19:29:18.148Z,7.3
2023-01-09T19:35:09.811Z,7.3
2023-01-09T19:40:59.792Z,7.2
2023-01-09T19:46:50.352Z,7.3
2023-01-09T19:52:40.863Z,7.2
2023-01-09T19:58:31.631Z,7.2
2023-01-09T20:04:23.027Z,7.2
2023-01-09T20:10:13.350Z,7.2
2023-01-09T20:16:05.390Z,7.2
2023-01-09T20:21:55.509Z,7.3
2023-01-09T20:27:46.395Z,7.3
2023-01-09T20:33:37.551Z,7.3
2023-01-09T20:39:28.472Z,7.2
2023-01-09T20:45:19.203Z,7.1
2023-01-09T20:52:18.249Z,7.1
2023-01-09T20:58:08.072Z,7.2
2023-01-09T21:03:59.963Z,7.3
2023-01-09T21:09:50.091Z,7.2
2023-01-09T21:15:40.673Z,7.2
2023-01-09T21:21:31.313Z,7.2
2023-01-09T21:29:38.899Z,7.1
2023-01-09T21:35:27.204Z,7.2
2023-01-09T21:41:18.083Z,7.2
2023-01-09T21:47:09.360Z,7
2023-01-09T21:53:00.304Z,7.1
2023-01-09T21:58:51.187Z,7.1
2023-01-09T22:04:43.546Z,6.8
2023-01-09T22:10:35.296Z,6.8
2023-01-09T22:16:26.371Z,6.8
2023-01-09T22:22:17.289Z,6.9
2023-01-09T22:28:07.052Z,7
2023-01-09T22:35:07.205Z,6.9
2023-01-09T22:43:18.038Z,6.8
2023-01-09T22:49:06.513Z,7.1
2023-01-09T22:54:56.542Z,6.9
2023-01-09T23:00:47.189Z,6.8
2023-01-09T23:06:37.962Z,6.8
2023-01-09T23:12:32.669Z,7.1
2023-01-09T23:45:13.820Z,6.8
2023-01-09T23:51:08.030Z,6.8
2023-01-09T23:57:21.481Z,6.8
