createdAt,value
2022-08-09T00:00:04.230Z,4.35
2022-08-09T00:02:59.533Z,4.13
2022-08-09T00:06:17.601Z,3.75
2022-08-09T00:08:34.720Z,3.67
2022-08-09T00:13:49.154Z,3.67
2022-08-09T00:16:26.528Z,3.13
2022-08-09T00:19:10.234Z,2.58
2022-08-09T00:21:43.284Z,3.20
2022-08-09T00:24:27.531Z,2.95
2022-08-09T00:26:57.293Z,2.55
2022-08-09T00:30:10.336Z,3.10
2022-08-09T00:32:25.286Z,3.10
2022-08-09T00:35:04.501Z,2.10
2022-08-09T00:37:32.721Z,3.03
2022-08-09T00:40:13.262Z,2.70
2022-08-09T00:44:13.331Z,2.63
2022-08-09T00:45:35.173Z,2.63
2022-08-09T00:48:05.743Z,3.10
2022-08-09T00:50:52.658Z,2.20
2022-08-09T00:53:23.986Z,3.35
2022-08-09T00:56:04.775Z,1.52
2022-08-09T01:02:01.690Z,2.33
2022-08-09T01:05:14.235Z,2.00
2022-08-09T01:08:55.945Z,1.92
2022-08-09T01:11:42.069Z,2.17
2022-08-09T01:14:52.617Z,1.85
2022-08-09T01:17:57.940Z,1.60
2022-08-09T01:21:01.381Z,3.03
2022-08-09T01:24:01.842Z,1.50
2022-08-09T01:26:54.135Z,2.03
2022-08-09T01:29:41.049Z,1.45
2022-08-09T01:32:31.325Z,1.40
2022-08-09T01:35:06.829Z,1.42
2022-08-09T01:38:08.023Z,1.90
2022-08-09T01:43:24.256Z,2.13
2022-08-09T01:45:57.990Z,3.30
2022-08-09T01:48:31.359Z,2.67
2022-08-09T01:51:02.666Z,3.38
2022-08-09T01:56:30.910Z,4.28
2022-08-09T02:04:45.398Z,11.00
2022-08-09T02:08:38.628Z,9.40
2022-08-09T02:10:37.575Z,10.30
2022-08-09T02:13:08.710Z,10.32
2022-08-09T02:15:49.260Z,10.20
2022-08-09T02:18:38.387Z,10.25
2022-08-09T02:21:17.124Z,8.73
2022-08-09T02:23:54.852Z,10.80
2022-08-09T02:26:28.672Z,9.98
2022-08-09T02:29:01.946Z,10.30
2022-08-09T02:31:34.063Z,10.32
2022-08-09T02:34:41.579Z,10.40
2022-08-09T02:37:21.613Z,8.55
2022-08-09T02:40:03.539Z,8.57
2022-08-09T02:42:43.620Z,8.38
2022-08-09T02:45:18.207Z,7.72
2022-08-09T02:47:58.950Z,8.73
2022-08-09T02:50:35.611Z,10.68
2022-08-09T02:54:03.807Z,8.68
2022-08-09T02:56:33.743Z,9.98
2022-08-09T02:59:06.062Z,10.75
2022-08-09T03:02:06.641Z,9.38
2022-08-09T03:04:37.725Z,9.45
2022-08-09T03:07:12.509Z,9.45
2022-08-09T03:09:56.318Z,10.00
2022-08-09T03:12:44.725Z,8.57
2022-08-09T03:15:22.886Z,8.38
2022-08-09T03:17:53.845Z,8.90
2022-08-09T03:20:29.431Z,9.13
2022-08-09T03:23:06.528Z,8.55
2022-08-09T03:26:05.415Z,8.40
2022-08-09T03:28:35.258Z,9.20
2022-08-09T03:31:10.052Z,7.72
2022-08-09T03:33:54.067Z,9.43
2022-08-09T03:36:26.964Z,8.98
2022-08-09T03:38:57.436Z,8.23
2022-08-09T03:41:44.779Z,9.05
2022-08-09T03:44:15.473Z,10.05
2022-08-09T03:46:44.661Z,8.50
2022-08-09T03:49:17.499Z,7.97
2022-08-09T03:51:58.697Z,5.80
2022-08-09T03:54:38.969Z,5.53
2022-08-09T03:58:03.157Z,7.10
2022-08-09T04:00:33.444Z,5.30
2022-08-09T04:03:01.651Z,6.93
2022-08-09T04:05:48.423Z,7.50
2022-08-09T04:08:37.210Z,7.78
2022-08-09T04:11:06.049Z,7.72
2022-08-09T04:14:37.546Z,6.93
2022-08-09T04:16:27.489Z,7.65
2022-08-09T04:18:55.648Z,9.02
2022-08-09T04:21:25.567Z,7.43
2022-08-09T04:23:57.627Z,4.55
2022-08-09T04:26:35.213Z,4.07
2022-08-09T04:29:12.131Z,3.67
2022-08-09T04:32:01.147Z,5.10
2022-08-09T04:34:31.682Z,4.35
2022-08-09T04:37:18.548Z,5.97
2022-08-09T04:39:49.405Z,7.95
2022-08-09T04:42:18.552Z,6.95
2022-08-09T04:44:49.401Z,5.80
2022-08-09T04:47:17.569Z,6.75
2022-08-09T04:49:54.082Z,6.57
2022-08-09T04:52:27.838Z,7.20
2022-08-09T04:55:01.564Z,5.53
2022-08-09T04:57:53.882Z,5.97
2022-08-09T05:00:39.159Z,6.85
2022-08-09T05:03:40.570Z,6.93
2022-08-09T05:06:22.031Z,7.68
2022-08-09T05:09:00.510Z,7.20
2022-08-09T05:11:35.614Z,6.95
2022-08-09T05:14:22.452Z,7.65
2022-08-09T05:16:59.764Z,7.20
2022-08-09T05:19:31.924Z,7.20
2022-08-09T05:22:33.393Z,7.25
2022-08-09T05:25:03.980Z,6.53
2022-08-09T05:27:31.990Z,6.88
2022-08-09T05:30:00.004Z,7.32
2022-08-09T05:32:30.603Z,6.43
2022-08-09T05:34:58.906Z,7.30
2022-08-09T05:37:26.973Z,5.80
2022-08-09T05:39:56.412Z,6.13
2022-08-09T05:42:30.964Z,4.47
2022-08-09T05:45:00.036Z,4.05
2022-08-09T05:47:30.254Z,3.20
2022-08-09T05:50:30.773Z,3.17
2022-08-09T05:52:53.842Z,2.67
2022-08-09T05:55:24.234Z,2.75
2022-08-09T05:57:57.323Z,2.80
2022-08-09T06:00:29.039Z,2.78
2022-08-09T06:03:01.333Z,3.55
2022-08-09T06:05:54.638Z,4.68
2022-08-09T06:08:24.537Z,4.10
2022-08-09T06:10:55.829Z,4.65
2022-08-09T06:13:24.507Z,3.40
2022-08-09T06:15:53.174Z,4.05
2022-08-09T06:18:24.938Z,3.25
2022-08-09T06:20:57.911Z,3.42
2022-08-09T06:23:58.820Z,2.92
2022-08-09T06:26:20.211Z,3.45
2022-08-09T06:29:00.663Z,2.70
2022-08-09T06:31:31.608Z,2.92
2022-08-09T06:34:07.757Z,2.80
2022-08-09T06:36:37.717Z,2.78
2022-08-09T06:39:12.895Z,3.15
2022-08-09T06:42:08.821Z,2.70
2022-08-09T06:44:32.241Z,2.92
2022-08-09T06:47:01.354Z,2.88
2022-08-09T06:52:16.126Z,3.38
2022-08-09T06:54:44.438Z,3.30
2022-08-09T06:57:13.360Z,2.80
2022-08-09T07:00:52.718Z,2.75
2022-08-09T07:02:31.697Z,2.63
2022-08-09T07:05:01.147Z,3.33
2022-08-09T07:07:59.878Z,2.38
2022-08-09T07:10:29.596Z,3.00
2022-08-09T07:12:58.432Z,1.90
2022-08-09T07:16:35.355Z,2.70
2022-08-09T07:18:15.479Z,2.80
2022-08-09T07:20:44.541Z,2.97
2022-08-09T07:23:19.206Z,2.55
2022-08-09T07:25:52.300Z,2.53
2022-08-09T07:28:29.870Z,2.53
2022-08-09T07:30:57.950Z,2.65
2022-08-09T07:33:26.735Z,2.22
2022-08-09T07:36:15.117Z,2.60
2022-08-09T07:38:52.563Z,2.50
2022-08-09T07:41:26.596Z,3.10
2022-08-09T07:43:56.217Z,2.75
2022-08-09T07:46:27.743Z,4.45
2022-08-09T07:48:59.434Z,2.95
2022-08-09T07:52:04.947Z,2.58
2022-08-09T07:54:27.740Z,3.20
2022-08-09T07:57:14.917Z,2.80
2022-08-09T07:59:51.061Z,3.15
2022-08-09T08:02:42.597Z,2.35
2022-08-09T08:05:17.690Z,3.70
2022-08-09T08:08:42.655Z,3.70
2022-08-09T08:13:20.491Z,2.45
2022-08-09T08:15:51.907Z,3.20
2022-08-09T08:18:19.860Z,2.40
2022-08-09T08:20:48.093Z,2.35
2022-08-09T08:23:17.954Z,3.08
2022-08-09T08:25:50.141Z,2.90
2022-08-09T08:31:14.750Z,2.92
2022-08-09T08:33:52.501Z,2.53
2022-08-09T08:36:28.775Z,2.50
2022-08-09T08:38:59.905Z,2.55
2022-08-09T08:41:50.557Z,2.40
2022-08-09T08:47:12.998Z,3.13
2022-08-09T08:49:46.835Z,2.97
2022-08-09T08:52:58.202Z,2.80
2022-08-09T08:55:10.663Z,3.45
2022-08-09T08:57:38.831Z,2.35
2022-08-09T09:00:20.359Z,2.42
2022-08-09T09:03:08.371Z,2.80
2022-08-09T09:05:59.594Z,2.50
2022-08-09T09:08:37.918Z,2.30
2022-08-09T09:11:29.138Z,2.65
2022-08-09T09:14:10.052Z,2.63
2022-08-09T09:19:41.423Z,2.88
2022-08-09T09:22:26.921Z,2.38
2022-08-09T09:26:02.127Z,1.75
2022-08-09T09:28:04.551Z,2.05
2022-08-09T09:30:54.284Z,2.70
2022-08-09T09:33:44.665Z,2.67
2022-08-09T09:36:20.457Z,2.50
2022-08-09T09:41:49.381Z,2.47
2022-08-09T09:47:22.691Z,2.53
2022-08-09T09:50:07.262Z,2.90
2022-08-09T09:52:56.854Z,2.13
2022-08-09T09:55:32.351Z,2.33
2022-08-09T09:58:19.339Z,2.13
2022-08-09T10:00:55.066Z,1.98
2022-08-09T10:03:57.314Z,2.47
2022-08-09T10:06:32.507Z,2.30
2022-08-09T10:09:12.037Z,2.00
2022-08-09T10:12:26.942Z,2.05
2022-08-09T10:14:51.858Z,1.88
2022-08-09T10:17:39.539Z,2.05
2022-08-09T10:20:35.389Z,2.33
2022-08-09T10:23:21.371Z,1.88
2022-08-09T10:26:07.541Z,3.10
2022-08-09T10:28:40.698Z,2.28
2022-08-09T10:34:08.174Z,2.10
2022-08-09T10:36:58.898Z,2.90
2022-08-09T10:39:29.118Z,1.67
2022-08-09T10:41:57.424Z,1.95
2022-08-09T10:44:47.416Z,2.45
2022-08-09T10:48:17.390Z,2.10
2022-08-09T10:50:31.209Z,2.30
2022-08-09T10:53:28.949Z,2.10
2022-08-09T10:56:37.039Z,2.47
2022-08-09T10:59:30.683Z,2.38
2022-08-09T11:03:16.004Z,2.25
2022-08-09T11:05:24.830Z,2.30
2022-08-09T11:08:17.925Z,2.05
2022-08-09T11:11:00.959Z,3.58
2022-08-09T11:14:45.280Z,2.47
2022-08-09T11:17:15.210Z,3.00
2022-08-09T11:20:09.961Z,1.70
2022-08-09T11:22:41.141Z,2.10
2022-08-09T11:25:11.620Z,2.10
2022-08-09T11:28:02.735Z,2.40
2022-08-09T11:30:38.050Z,2.03
2022-08-09T11:33:18.525Z,2.60
2022-08-09T11:35:57.951Z,2.45
2022-08-09T11:38:34.093Z,2.00
2022-08-09T11:43:51.710Z,2.47
2022-08-09T11:46:33.349Z,2.58
2022-08-09T11:49:05.320Z,2.58
2022-08-09T11:53:15.110Z,2.92
2022-08-09T11:55:51.469Z,2.40
2022-08-09T11:58:48.074Z,2.70
2022-08-09T12:02:01.089Z,2.38
2022-08-09T12:04:23.757Z,2.17
2022-08-09T12:06:57.745Z,2.05
2022-08-09T12:09:33.966Z,1.83
2022-08-09T12:12:12.374Z,2.42
2022-08-09T12:15:03.755Z,2.60
2022-08-09T12:17:41.574Z,2.03
2022-08-09T12:23:06.746Z,2.58
2022-08-09T12:25:37.303Z,3.03
2022-08-09T12:29:10.809Z,2.28
2022-08-09T12:31:58.257Z,1.83
2022-08-09T12:34:16.528Z,2.10
2022-08-09T12:36:58.668Z,2.17
2022-08-09T12:39:27.101Z,1.90
2022-08-09T12:41:56.575Z,2.10
2022-08-09T12:44:24.812Z,2.22
2022-08-09T12:46:52.852Z,2.03
2022-08-09T12:49:22.982Z,1.63
2022-08-09T12:52:01.204Z,1.95
2022-08-09T12:55:03.030Z,1.75
2022-08-09T12:57:46.436Z,1.92
2022-08-09T13:00:25.050Z,2.15
2022-08-09T13:05:51.748Z,2.05
2022-08-09T13:08:40.010Z,2.35
2022-08-09T13:11:13.068Z,2.33
2022-08-09T13:14:40.941Z,1.90
2022-08-09T13:16:45.021Z,2.22
2022-08-09T13:20:10.010Z,1.67
2022-08-09T13:22:36.208Z,1.90
2022-08-09T13:25:12.207Z,2.92
2022-08-09T13:27:48.182Z,2.63
2022-08-09T13:31:10.998Z,2.67
2022-08-09T13:33:23.525Z,2.33
2022-08-09T13:38:57.889Z,2.22
2022-08-09T13:44:16.993Z,2.60
2022-08-09T13:47:29.188Z,2.92
2022-08-09T13:49:39.924Z,2.10
2022-08-09T13:55:13.597Z,2.60
2022-08-09T14:00:19.079Z,1.98
2022-08-09T14:03:03.664Z,2.22
2022-08-09T14:05:57.221Z,2.25
2022-08-09T14:08:28.421Z,1.80
2022-08-09T14:10:57.455Z,2.20
2022-08-09T14:14:24.136Z,2.28
2022-08-09T14:16:28.274Z,2.08
2022-08-09T14:18:58.396Z,2.28
2022-08-09T14:21:29.606Z,2.45
2022-08-09T14:26:51.985Z,2.10
2022-08-09T14:32:11.256Z,2.45
2022-08-09T14:34:41.570Z,2.00
2022-08-09T14:37:10.004Z,2.47
2022-08-09T14:39:46.238Z,2.45
2022-08-09T14:42:40.454Z,2.03
2022-08-09T14:46:58.275Z,1.83
2022-08-09T14:48:15.796Z,1.92
2022-08-09T14:50:45.588Z,2.03
2022-08-09T14:53:14.709Z,2.28
2022-08-09T14:55:50.082Z,2.08
2022-08-09T14:58:19.249Z,2.28
2022-08-09T15:00:48.157Z,2.35
2022-08-09T15:03:20.071Z,2.05
2022-08-09T15:08:34.524Z,2.20
2022-08-09T15:11:05.025Z,2.00
2022-08-09T15:13:56.119Z,1.90
2022-08-09T15:16:23.558Z,2.83
2022-08-09T15:18:59.700Z,1.92
2022-08-09T15:21:55.465Z,2.30
2022-08-09T15:24:24.158Z,2.50
2022-08-09T15:26:55.477Z,2.05
2022-08-09T15:30:56.164Z,2.40
2022-08-09T15:32:29.320Z,2.17
2022-08-09T15:35:00.434Z,1.70
2022-08-09T15:37:38.000Z,2.03
2022-08-09T15:40:25.367Z,2.10
2022-08-09T15:45:52.047Z,2.55
2022-08-09T15:49:07.912Z,2.30
2022-08-09T15:54:48.870Z,2.33
2022-08-09T15:57:34.093Z,2.40
2022-08-09T16:00:06.679Z,1.92
2022-08-09T16:02:34.662Z,2.00
2022-08-09T16:05:04.447Z,2.10
2022-08-09T16:07:38.964Z,2.20
2022-08-09T16:10:11.444Z,2.20
2022-08-09T16:12:50.650Z,2.00
2022-08-09T16:16:10.043Z,2.10
2022-08-09T16:21:17.439Z,2.22
2022-08-09T16:23:58.540Z,2.63
2022-08-09T16:26:34.456Z,2.17
2022-08-09T16:29:15.140Z,2.15
2022-08-09T16:32:18.317Z,2.40
2022-08-09T16:34:56.768Z,2.83
2022-08-09T16:37:54.941Z,1.83
2022-08-09T16:40:11.651Z,4.55
2022-08-09T16:42:40.765Z,1.52
2022-08-09T16:45:19.895Z,1.95
2022-08-09T16:48:41.280Z,2.38
2022-08-09T16:50:59.778Z,1.52
2022-08-09T16:53:37.532Z,1.70
2022-08-09T16:58:57.610Z,2.08
2022-08-09T17:01:25.995Z,1.58
2022-08-09T17:03:55.213Z,2.00
2022-08-09T17:06:29.227Z,1.77
2022-08-09T17:09:45.092Z,2.05
2022-08-09T17:12:07.422Z,1.95
2022-08-09T17:14:35.659Z,2.03
2022-08-09T17:17:26.267Z,2.10
2022-08-09T17:20:30.448Z,1.80
2022-08-09T17:22:50.197Z,2.08
2022-08-09T17:25:22.279Z,2.40
2022-08-09T17:27:53.812Z,2.40
2022-08-09T17:30:29.092Z,2.42
2022-08-09T17:33:05.659Z,2.25
2022-08-09T17:35:49.855Z,2.83
2022-08-09T17:38:32.338Z,2.20
2022-08-09T17:41:05.240Z,2.80
2022-08-09T17:43:36.881Z,2.10
2022-08-09T17:46:09.597Z,2.60
2022-08-09T17:48:51.532Z,2.28
2022-08-09T17:51:39.397Z,2.58
2022-08-09T17:54:09.095Z,2.10
2022-08-09T17:56:37.145Z,2.10
2022-08-09T17:59:24.791Z,2.25
2022-08-09T18:02:14.741Z,2.47
2022-08-09T18:04:49.661Z,2.38
2022-08-09T18:07:23.414Z,2.30
2022-08-09T18:10:04.931Z,2.70
2022-08-09T18:12:40.474Z,2.58
2022-08-09T18:15:11.991Z,3.60
2022-08-09T18:18:02.784Z,2.90
2022-08-09T18:20:56.143Z,2.70
2022-08-09T18:24:11.440Z,2.95
2022-08-09T18:26:04.579Z,2.50
2022-08-09T18:30:40.267Z,3.10
2022-08-09T18:31:32.235Z,2.20
2022-08-09T18:34:09.632Z,2.25
2022-08-09T18:36:38.008Z,3.42
2022-08-09T18:39:06.963Z,2.97
2022-08-09T18:44:29.894Z,2.40
2022-08-09T18:47:08.312Z,3.25
2022-08-09T18:49:46.304Z,3.00
2022-08-09T18:52:24.775Z,3.20
2022-08-09T18:54:56.744Z,2.58
2022-08-09T18:57:43.079Z,2.42
2022-08-09T19:00:16.814Z,2.63
2022-08-09T19:02:50.967Z,2.78
2022-08-09T19:05:41.423Z,2.30
2022-08-09T19:10:55.769Z,3.85
2022-08-09T19:13:38.513Z,2.80
2022-08-09T19:16:13.222Z,2.10
2022-08-09T19:18:46.331Z,2.40
2022-08-09T19:21:14.774Z,3.35
2022-08-09T19:24:33.050Z,3.08
2022-08-09T19:26:34.832Z,3.03
2022-08-09T19:29:15.036Z,2.60
2022-08-09T19:31:49.579Z,3.10
2022-08-09T19:34:23.004Z,3.65
2022-08-09T19:36:57.818Z,2.53
2022-08-09T19:39:43.300Z,2.85
2022-08-09T19:42:34.378Z,2.75
2022-08-09T19:45:03.086Z,2.78
2022-08-09T19:47:31.137Z,2.70
2022-08-09T19:50:50.477Z,3.20
2022-08-09T19:52:55.350Z,3.38
2022-08-09T19:55:30.658Z,3.40
2022-08-09T19:58:16.494Z,2.78
2022-08-09T20:00:46.851Z,3.20
2022-08-09T20:04:18.640Z,2.92
2022-08-09T20:06:10.588Z,2.67
2022-08-09T20:08:56.753Z,2.63
2022-08-09T20:11:43.362Z,3.28
2022-08-09T20:14:16.838Z,2.60
2022-08-09T20:16:49.748Z,3.65
2022-08-09T20:19:47.950Z,3.35
2022-08-09T20:22:09.892Z,3.47
2022-08-09T20:24:40.736Z,3.30
2022-08-09T20:27:09.215Z,3.70
2022-08-09T20:29:40.316Z,2.92
2022-08-09T20:32:31.081Z,2.95
2022-08-09T20:34:58.393Z,3.58
2022-08-09T20:37:37.677Z,3.25
2022-08-09T20:40:19.005Z,3.08
2022-08-09T20:43:12.338Z,2.80
2022-08-09T20:46:01.658Z,3.03
2022-08-09T20:48:38.208Z,4.10
2022-08-09T20:53:36.480Z,3.17
2022-08-09T20:56:08.595Z,3.15
2022-08-09T20:58:37.985Z,2.97
2022-08-09T21:05:48.181Z,3.03
2022-08-09T21:06:42.994Z,4.18
2022-08-09T21:09:14.081Z,3.03
2022-08-09T21:14:34.670Z,4.30
2022-08-09T21:18:20.822Z,3.72
2022-08-09T21:20:19.056Z,4.18
2022-08-09T21:22:46.657Z,3.25
2022-08-09T21:25:38.135Z,4.13
2022-08-09T21:28:07.315Z,3.42
2022-08-09T21:30:38.004Z,3.22
2022-08-09T21:33:10.184Z,3.10
2022-08-09T21:35:40.782Z,3.35
2022-08-09T21:38:38.237Z,3.17
2022-08-09T21:41:08.420Z,2.92
2022-08-09T21:43:56.429Z,3.53
2022-08-09T21:46:25.427Z,3.65
2022-08-09T21:48:55.793Z,3.50
2022-08-09T21:51:36.273Z,3.72
2022-08-09T21:54:12.813Z,3.60
2022-08-09T21:56:44.445Z,4.07
2022-08-09T21:59:23.366Z,3.03
2022-08-09T22:02:01.100Z,5.22
2022-08-09T22:04:55.699Z,3.40
2022-08-09T22:07:51.661Z,4.30
2022-08-09T22:10:22.806Z,3.28
2022-08-09T22:12:52.362Z,3.10
2022-08-09T22:15:23.400Z,4.57
2022-08-09T22:18:03.785Z,3.47
2022-08-09T22:20:32.828Z,3.92
2022-08-09T22:23:04.910Z,3.80
2022-08-09T22:28:32.966Z,3.03
2022-08-09T22:31:02.439Z,3.15
2022-08-09T22:33:37.707Z,4.38
2022-08-09T22:36:45.473Z,4.60
2022-08-09T22:42:01.031Z,3.15
2022-08-09T22:44:32.675Z,3.40
2022-08-09T22:48:11.601Z,3.25
2022-08-09T22:49:52.132Z,3.65
2022-08-09T22:52:22.225Z,3.20
2022-08-09T22:54:52.711Z,2.97
2022-08-09T22:57:44.346Z,2.78
2022-08-09T23:00:29.314Z,3.92
2022-08-09T23:02:58.409Z,3.15
2022-08-09T23:05:26.879Z,3.50
2022-08-09T23:08:22.758Z,3.80
2022-08-09T23:10:57.802Z,3.70
2022-08-09T23:13:44.944Z,3.50
2022-08-09T23:16:15.954Z,3.75
2022-08-09T23:18:45.585Z,3.35
2022-08-09T23:21:15.171Z,4.13
2022-08-09T23:24:11.760Z,3.20
2022-08-09T23:26:40.620Z,3.30
2022-08-09T23:31:57.448Z,3.80
2022-08-09T23:34:44.298Z,3.63
2022-08-09T23:37:12.424Z,3.45
2022-08-09T23:39:59.305Z,3.33
2022-08-09T23:42:28.075Z,3.13
2022-08-09T23:44:56.295Z,3.60
2022-08-09T23:47:25.404Z,3.05
2022-08-09T23:49:53.541Z,3.50
2022-08-09T23:52:23.365Z,3.33
2022-08-09T23:54:52.746Z,3.22
2022-08-09T23:57:22.007Z,3.65
