createdAt,value
2019-01-09T00:01:14.370Z,711.00
2019-01-09T00:03:44.627Z,750.70
2019-01-09T00:06:14.817Z,810.33
2019-01-09T00:08:45.093Z,688.23
2019-01-09T00:11:15.385Z,740.83
2019-01-09T00:13:45.601Z,778.67
2019-01-09T00:16:16.071Z,640.90
2019-01-09T00:18:48.346Z,770.73
2019-01-09T00:21:20.924Z,727.97
2019-01-09T00:23:51.249Z,686.10
2019-01-09T00:26:21.504Z,662.27
2019-01-09T00:28:54.170Z,492.00
2019-01-09T00:31:24.833Z,569.80
2019-01-09T00:33:55.266Z,689.17
2019-01-09T00:36:28.435Z,736.80
2019-01-09T00:39:00.679Z,577.17
2019-01-09T00:41:30.961Z,663.37
2019-01-09T00:44:02.739Z,605.80
2019-01-09T00:46:33.496Z,781.40
2019-01-09T00:49:03.696Z,682.23
2019-01-09T00:51:34.025Z,669.63
2019-01-09T00:54:04.621Z,742.33
2019-01-09T00:56:35.141Z,553.87
2019-01-09T00:59:05.535Z,806.77
2019-01-09T01:01:35.770Z,510.30
2019-01-09T01:04:40.148Z,609.80
2019-01-09T01:07:39.962Z,661.83
2019-01-09T01:10:46.094Z,737.60
2019-01-09T01:13:56.590Z,727.27
2019-01-09T01:16:46.266Z,601.07
2019-01-09T01:19:47.270Z,628.33
2019-01-09T01:23:07.298Z,602.53
2019-01-09T01:26:23.600Z,714.93
2019-01-09T01:29:51.589Z,681.30
2019-01-09T01:32:44.075Z,769.87
2019-01-09T01:39:05.255Z,842.37
2019-01-09T01:41:50.672Z,528.73
2019-01-09T01:44:41.593Z,758.20
2019-01-09T01:47:49.851Z,556.03
2019-01-09T01:50:56.629Z,550.90
2019-01-09T01:56:59.231Z,688.37
2019-01-09T02:02:45.237Z,499.07
2019-01-09T02:05:43.621Z,566.60
2019-01-09T02:08:53.167Z,756.30
2019-01-09T02:11:57.522Z,873.97
2019-01-09T02:15:07.029Z,749.70
2019-01-09T02:17:45.342Z,729.10
2019-01-09T02:20:44.851Z,687.93
2019-01-09T02:26:39.873Z,800.40
2019-01-09T02:29:30.037Z,675.03
2019-01-09T02:32:30.793Z,994.57
2019-01-09T02:35:01.250Z,834.07
2019-01-09T02:37:31.613Z,830.70
2019-01-09T02:40:01.820Z,693.37
2019-01-09T02:45:01.256Z,992.57
2019-01-09T02:47:31.580Z,773.67
2019-01-09T02:52:31.029Z,837.70
2019-01-09T02:55:01.314Z,657.53
2019-01-09T02:57:31.677Z,798.30
2019-01-09T03:00:01.957Z,690.77
2019-01-09T03:02:32.202Z,956.30
2019-01-09T03:05:02.750Z,886.43
2019-01-09T03:07:33.010Z,888.73
2019-01-09T03:10:03.254Z,1013.60
2019-01-09T03:12:33.555Z,785.83
2019-01-09T03:15:03.862Z,1024.50
2019-01-09T03:17:34.116Z,967.33
2019-01-09T03:22:32.754Z,688.73
2019-01-09T03:25:04.109Z,843.70
2019-01-09T03:27:34.472Z,869.80
2019-01-09T03:30:05.041Z,835.13
2019-01-09T03:32:35.262Z,707.23
2019-01-09T03:35:05.765Z,880.27
2019-01-09T03:37:35.993Z,765.10
2019-01-09T03:40:07.680Z,945.13
2019-01-09T03:42:38.031Z,942.57
2019-01-09T03:45:08.970Z,897.53
2019-01-09T03:47:39.242Z,1044.00
2019-01-09T03:52:40.212Z,849.20
2019-01-09T03:55:10.483Z,902.07
2019-01-09T03:57:40.800Z,1083.30
2019-01-09T04:00:11.188Z,957.60
2019-01-09T04:02:41.468Z,853.80
2019-01-09T04:05:11.749Z,972.07
2019-01-09T04:07:42.027Z,888.40
2019-01-09T04:10:12.264Z,877.97
2019-01-09T04:12:42.480Z,913.20
2019-01-09T04:15:12.998Z,930.13
2019-01-09T04:17:43.178Z,929.80
2019-01-09T04:22:41.862Z,816.73
2019-01-09T04:25:12.146Z,883.67
2019-01-09T04:27:42.468Z,520.57
2019-01-09T04:30:12.709Z,674.67
2019-01-09T04:32:43.159Z,795.03
2019-01-09T04:35:13.481Z,821.63
2019-01-09T04:37:43.775Z,819.07
2019-01-09T04:40:13.996Z,857.47
2019-01-09T04:45:13.469Z,851.47
2019-01-09T04:47:43.717Z,895.03
2019-01-09T04:52:43.193Z,878.23
2019-01-09T04:55:13.500Z,762.13
2019-01-09T05:00:13.149Z,821.33
2019-01-09T05:02:43.429Z,754.37
2019-01-09T05:07:43.185Z,861.40
2019-01-09T05:10:13.422Z,740.03
2019-01-09T05:15:12.918Z,932.90
2019-01-09T05:17:43.216Z,752.57
2019-01-09T05:22:42.689Z,766.63
2019-01-09T05:25:13.029Z,887.50
2019-01-09T05:30:12.541Z,913.23
2019-01-09T05:32:42.819Z,622.23
2019-01-09T05:37:42.288Z,690.83
2019-01-09T05:40:12.537Z,841.70
2019-01-09T05:42:42.809Z,618.57
2019-01-09T05:45:13.097Z,688.13
2019-01-09T05:47:43.308Z,791.43
2019-01-09T05:52:42.729Z,823.20
2019-01-09T05:55:12.945Z,779.17
2019-01-09T05:57:43.236Z,678.70
2019-01-09T06:00:13.580Z,793.10
2019-01-09T06:02:43.902Z,834.23
2019-01-09T06:05:14.188Z,712.57
2019-01-09T06:07:44.385Z,702.10
2019-01-09T06:10:14.701Z,595.40
2019-01-09T06:12:45.057Z,677.93
2019-01-09T06:15:15.313Z,546.67
2019-01-09T06:17:46.157Z,517.30
2019-01-09T06:20:16.463Z,755.17
2019-01-09T06:22:47.081Z,892.07
2019-01-09T06:25:17.251Z,570.10
2019-01-09T06:27:46.650Z,851.83
2019-01-09T06:30:22.813Z,699.93
2019-01-09T06:35:22.429Z,718.23
2019-01-09T06:37:52.690Z,708.47
2019-01-09T06:42:52.025Z,707.30
2019-01-09T06:45:22.300Z,834.90
2019-01-09T06:47:52.630Z,549.07
2019-01-09T06:50:22.827Z,595.17
2019-01-09T06:52:53.180Z,538.43
2019-01-09T06:57:52.719Z,660.37
2019-01-09T07:00:23.042Z,544.80
2019-01-09T07:02:53.220Z,589.10
2019-01-09T07:05:23.460Z,819.27
2019-01-09T07:07:53.784Z,733.30
2019-01-09T07:10:24.041Z,657.60
2019-01-09T07:12:53.994Z,664.37
2019-01-09T07:15:24.369Z,595.33
2019-01-09T07:20:23.277Z,584.43
2019-01-09T07:22:53.315Z,521.50
2019-01-09T07:25:23.333Z,440.00
2019-01-09T07:27:53.618Z,478.33
2019-01-09T07:30:23.610Z,330.13
2019-01-09T07:32:53.636Z,419.33
2019-01-09T07:35:23.798Z,344.10
2019-01-09T07:37:53.785Z,337.23
2019-01-09T07:42:52.878Z,361.00
2019-01-09T07:45:22.824Z,410.73
2019-01-09T07:47:52.946Z,391.10
2019-01-09T07:50:23.120Z,294.23
2019-01-09T07:52:53.171Z,286.57
2019-01-09T07:55:23.154Z,281.00
2019-01-09T07:57:53.097Z,251.57
2019-01-09T08:00:23.032Z,267.93
2019-01-09T08:05:22.254Z,291.10
2019-01-09T08:07:54.137Z,259.80
2019-01-09T08:10:24.637Z,223.13
2019-01-09T08:12:54.892Z,242.43
2019-01-09T08:15:25.152Z,266.37
2019-01-09T08:17:55.142Z,194.47
2019-01-09T08:20:25.208Z,206.97
2019-01-09T08:22:55.493Z,210.60
2019-01-09T08:27:54.977Z,175.07
2019-01-09T08:30:25.224Z,168.60
2019-01-09T08:32:55.578Z,140.00
2019-01-09T08:35:25.543Z,127.37
2019-01-09T08:38:02.773Z,141.40
2019-01-09T08:40:27.134Z,127.47
2019-01-09T08:42:57.172Z,127.67
2019-01-09T08:45:27.134Z,124.67
2019-01-09T08:47:57.132Z,127.70
2019-01-09T08:50:27.057Z,114.07
2019-01-09T08:52:57.012Z,116.87
2019-01-09T08:57:55.874Z,122.33
2019-01-09T09:00:25.787Z,108.97
2019-01-09T09:02:55.799Z,99.23
2019-01-09T09:05:25.805Z,99.93
2019-01-09T09:08:11.563Z,89.23
2019-01-09T09:10:47.248Z,77.20
2019-01-09T09:13:35.285Z,75.97
2019-01-09T09:16:06.066Z,77.40
2019-01-09T09:21:10.146Z,76.33
2019-01-09T09:26:11.381Z,68.77
2019-01-09T09:28:41.312Z,66.23
2019-01-09T09:31:12.580Z,64.63
2019-01-09T09:33:42.995Z,59.73
2019-01-09T09:36:13.123Z,70.13
2019-01-09T09:41:12.327Z,60.43
2019-01-09T09:43:42.271Z,63.60
2019-01-09T09:48:41.340Z,53.30
2019-01-09T09:51:11.245Z,59.77
2019-01-09T09:53:41.337Z,60.87
2019-01-09T09:56:11.276Z,60.17
2019-01-09T09:58:41.204Z,55.63
2019-01-09T10:01:11.307Z,57.50
2019-01-09T10:03:41.387Z,52.53
2019-01-09T10:06:11.298Z,59.87
2019-01-09T10:11:10.189Z,57.00
2019-01-09T10:13:40.114Z,53.67
2019-01-09T10:16:10.228Z,63.63
2019-01-09T10:18:40.160Z,61.33
2019-01-09T10:21:10.339Z,55.67
2019-01-09T10:23:41.315Z,59.30
2019-01-09T10:26:13.989Z,54.00
2019-01-09T10:28:45.515Z,57.30
2019-01-09T10:31:15.751Z,60.80
2019-01-09T10:33:45.793Z,55.33
2019-01-09T10:36:15.864Z,53.87
2019-01-09T10:38:45.902Z,52.93
2019-01-09T10:41:16.133Z,57.50
2019-01-09T10:43:46.118Z,59.87
2019-01-09T10:46:16.150Z,58.13
2019-01-09T10:48:46.151Z,58.73
2019-01-09T10:51:16.270Z,60.33
2019-01-09T10:54:31.344Z,53.53
2019-01-09T10:59:30.425Z,60.10
2019-01-09T11:02:00.414Z,61.63
2019-01-09T11:04:29.725Z,65.23
2019-01-09T11:07:05.871Z,59.53
2019-01-09T11:12:05.194Z,62.00
2019-01-09T11:14:35.536Z,62.30
2019-01-09T11:19:34.574Z,61.63
2019-01-09T11:22:04.612Z,61.40
2019-01-09T11:27:03.442Z,56.77
2019-01-09T11:29:33.641Z,55.80
2019-01-09T11:32:04.167Z,58.47
2019-01-09T11:34:34.535Z,55.80
2019-01-09T11:37:04.933Z,57.80
2019-01-09T11:39:35.213Z,54.40
2019-01-09T11:42:05.580Z,57.93
2019-01-09T11:44:35.845Z,53.00
2019-01-09T11:47:06.105Z,49.57
2019-01-09T11:49:36.340Z,50.57
2019-01-09T11:52:06.464Z,52.53
2019-01-09T11:54:38.654Z,53.17
2019-01-09T11:57:08.769Z,50.20
2019-01-09T11:59:39.142Z,52.73
2019-01-09T12:02:09.575Z,54.30
2019-01-09T12:04:39.863Z,49.50
2019-01-09T12:07:10.175Z,49.33
2019-01-09T12:09:40.468Z,45.67
2019-01-09T12:12:10.684Z,48.47
2019-01-09T12:14:40.644Z,49.20
2019-01-09T12:17:10.922Z,47.87
2019-01-09T12:19:41.129Z,43.57
2019-01-09T12:22:11.408Z,41.57
2019-01-09T12:24:41.682Z,32.03
2019-01-09T12:27:12.122Z,26.50
2019-01-09T12:29:42.321Z,22.40
2019-01-09T12:32:12.658Z,20.20
2019-01-09T12:34:42.927Z,16.30
2019-01-09T12:37:13.094Z,16.77
2019-01-09T12:39:43.501Z,19.97
2019-01-09T12:42:13.846Z,22.40
2019-01-09T12:44:43.759Z,25.20
2019-01-09T12:47:13.754Z,27.10
2019-01-09T12:49:43.697Z,23.93
2019-01-09T12:52:13.630Z,25.43
2019-01-09T12:54:43.804Z,30.17
2019-01-09T12:57:14.093Z,29.77
2019-01-09T12:59:44.246Z,23.23
2019-01-09T13:02:14.610Z,20.70
2019-01-09T13:04:44.577Z,15.77
2019-01-09T13:07:14.909Z,16.73
2019-01-09T13:09:45.335Z,16.17
2019-01-09T13:12:15.618Z,18.23
2019-01-09T13:14:45.560Z,19.30
2019-01-09T13:17:15.870Z,29.13
2019-01-09T13:19:45.805Z,30.40
2019-01-09T13:22:15.929Z,26.10
2019-01-09T13:24:46.283Z,4.10
2019-01-09T13:27:16.205Z,0.67
2019-01-09T13:29:46.139Z,0.80
2019-01-09T13:32:16.495Z,1.13
2019-01-09T13:34:48.354Z,1.47
2019-01-09T13:37:18.800Z,0.60
2019-01-09T13:39:50.380Z,0.40
2019-01-09T13:42:22.543Z,1.30
2019-01-09T13:44:53.149Z,0.50
2019-01-09T13:47:23.058Z,0.30
2019-01-09T13:49:53.073Z,0.30
2019-01-09T13:52:23.369Z,1.27
2019-01-09T13:54:53.530Z,0.70
2019-01-09T13:57:24.137Z,0.37
2019-01-09T13:59:54.510Z,1.03
2019-01-09T14:02:24.744Z,1.07
2019-01-09T14:04:55.038Z,4.87
2019-01-09T14:07:25.286Z,7.77
2019-01-09T14:09:55.477Z,1.53
2019-01-09T14:12:25.889Z,3.27
2019-01-09T14:14:56.168Z,2.00
2019-01-09T14:17:26.533Z,2.10
2019-01-09T14:19:56.845Z,1.20
2019-01-09T14:22:32.926Z,1.33
2019-01-09T14:24:58.982Z,0.63
2019-01-09T14:27:29.256Z,0.90
2019-01-09T14:29:59.199Z,3.07
2019-01-09T14:32:29.291Z,0.80
2019-01-09T14:34:59.970Z,3.90
2019-01-09T14:37:29.924Z,2.13
2019-01-09T14:39:59.851Z,3.30
2019-01-09T14:42:29.846Z,2.17
2019-01-09T14:44:59.893Z,0.70
2019-01-09T14:47:30.003Z,1.27
2019-01-09T14:50:00.331Z,1.30
2019-01-09T14:52:30.617Z,1.17
2019-01-09T14:55:01.788Z,2.03
2019-01-09T14:57:32.014Z,0.73
2019-01-09T15:00:02.194Z,1.53
2019-01-09T15:02:32.385Z,1.30
2019-01-09T15:05:02.749Z,1.67
2019-01-09T15:07:32.777Z,5.03
2019-01-09T15:10:03.223Z,3.53
2019-01-09T15:12:33.525Z,3.13
2019-01-09T15:15:03.566Z,2.43
2019-01-09T15:17:35.285Z,4.43
2019-01-09T15:20:09.834Z,5.60
2019-01-09T15:22:39.872Z,3.33
2019-01-09T15:25:11.257Z,3.67
2019-01-09T15:27:42.337Z,3.67
2019-01-09T15:30:16.603Z,3.33
2019-01-09T15:32:47.080Z,3.37
2019-01-09T15:35:17.341Z,2.53
2019-01-09T15:37:47.595Z,4.27
2019-01-09T15:40:20.499Z,2.50
2019-01-09T15:42:51.215Z,3.87
2019-01-09T15:45:21.602Z,2.60
2019-01-09T15:47:52.009Z,4.67
2019-01-09T15:50:22.824Z,3.50
2019-01-09T15:52:53.112Z,3.50
2019-01-09T15:55:23.999Z,2.70
2019-01-09T15:57:54.833Z,3.97
2019-01-09T16:00:30.494Z,4.33
2019-01-09T16:03:00.901Z,2.63
2019-01-09T16:05:31.232Z,2.70
2019-01-09T16:08:01.581Z,2.87
2019-01-09T16:10:31.902Z,2.00
2019-01-09T16:13:02.140Z,4.23
2019-01-09T16:15:32.446Z,2.77
2019-01-09T16:18:02.806Z,1.60
2019-01-09T16:20:32.978Z,2.17
2019-01-09T16:23:03.415Z,4.40
2019-01-09T16:25:33.638Z,3.67
2019-01-09T16:28:06.303Z,3.77
2019-01-09T16:30:49.119Z,2.37
2019-01-09T16:33:19.402Z,2.50
2019-01-09T16:35:49.602Z,5.07
2019-01-09T16:38:19.862Z,1.53
2019-01-09T16:40:50.121Z,1.60
2019-01-09T16:43:20.388Z,7.10
2019-01-09T16:45:50.813Z,2.43
2019-01-09T16:48:21.134Z,1.73
2019-01-09T16:50:51.513Z,1.57
2019-01-09T16:53:21.786Z,1.03
2019-01-09T16:55:52.106Z,1.53
2019-01-09T16:58:22.574Z,2.33
2019-01-09T17:00:52.984Z,1.53
2019-01-09T17:03:23.586Z,1.83
2019-01-09T17:05:54.000Z,1.67
2019-01-09T17:08:24.372Z,0.93
2019-01-09T17:10:54.673Z,2.90
2019-01-09T17:13:24.854Z,3.80
2019-01-09T17:15:55.245Z,1.00
2019-01-09T17:18:25.565Z,2.67
2019-01-09T17:20:55.729Z,1.10
2019-01-09T17:23:26.041Z,1.73
2019-01-09T17:25:56.587Z,0.73
2019-01-09T17:28:26.910Z,2.63
2019-01-09T17:30:57.054Z,0.83
2019-01-09T17:33:27.354Z,1.27
2019-01-09T17:35:57.569Z,1.00
2019-01-09T17:38:27.828Z,2.20
2019-01-09T17:40:58.115Z,0.83
2019-01-09T17:43:28.235Z,0.47
2019-01-09T17:45:58.500Z,0.30
2019-01-09T17:48:28.958Z,0.93
2019-01-09T17:50:59.079Z,0.63
2019-01-09T17:53:29.492Z,1.27
2019-01-09T17:55:59.849Z,0.57
2019-01-09T17:58:30.072Z,0.57
2019-01-09T18:01:00.327Z,0.77
2019-01-09T18:03:30.637Z,1.33
2019-01-09T18:06:01.042Z,1.83
2019-01-09T18:08:31.401Z,2.20
2019-01-09T18:11:01.670Z,1.37
2019-01-09T18:13:31.936Z,0.97
2019-01-09T18:16:02.316Z,0.87
2019-01-09T18:18:34.467Z,0.60
2019-01-09T18:21:04.398Z,2.37
2019-01-09T18:23:34.707Z,2.17
2019-01-09T18:26:04.961Z,3.00
2019-01-09T18:28:35.166Z,1.67
2019-01-09T18:31:38.728Z,2.00
2019-01-09T18:34:26.731Z,1.57
2019-01-09T18:37:29.920Z,0.93
2019-01-09T18:40:45.967Z,1.33
2019-01-09T18:44:08.091Z,3.47
2019-01-09T18:47:03.665Z,0.80
2019-01-09T18:50:19.407Z,0.60
2019-01-09T18:53:03.598Z,1.17
2019-01-09T18:55:34.072Z,0.70
2019-01-09T18:58:05.132Z,1.73
2019-01-09T19:00:35.359Z,0.90
2019-01-09T19:03:05.749Z,1.00
2019-01-09T19:05:36.095Z,0.60
2019-01-09T19:08:07.370Z,0.70
2019-01-09T19:10:37.879Z,0.83
2019-01-09T19:13:08.324Z,1.20
2019-01-09T19:15:38.582Z,1.80
2019-01-09T19:18:08.858Z,0.53
2019-01-09T19:20:39.435Z,0.90
2019-01-09T19:23:09.601Z,0.50
2019-01-09T19:25:39.994Z,0.60
2019-01-09T19:28:10.346Z,1.47
2019-01-09T19:30:42.551Z,0.77
2019-01-09T19:33:12.546Z,1.13
2019-01-09T19:35:44.685Z,1.57
2019-01-09T19:38:14.751Z,0.97
2019-01-09T19:40:44.962Z,2.33
2019-01-09T19:43:15.169Z,0.70
2019-01-09T19:45:45.404Z,1.37
2019-01-09T19:48:15.782Z,0.60
2019-01-09T19:50:46.063Z,0.50
2019-01-09T19:53:16.380Z,1.00
2019-01-09T19:55:46.662Z,2.03
2019-01-09T19:58:17.017Z,3.53
2019-01-09T20:00:47.462Z,0.60
2019-01-09T20:03:17.845Z,0.97
2019-01-09T20:05:48.205Z,1.40
2019-01-09T20:08:18.514Z,0.60
2019-01-09T20:10:48.960Z,0.97
2019-01-09T20:13:19.202Z,0.43
2019-01-09T20:15:49.429Z,0.73
2019-01-09T20:18:19.804Z,0.60
2019-01-09T20:20:51.151Z,0.60
2019-01-09T20:23:21.444Z,0.33
2019-01-09T20:25:51.693Z,1.10
2019-01-09T20:28:22.036Z,0.63
2019-01-09T20:30:52.230Z,0.43
2019-01-09T20:33:22.686Z,1.07
2019-01-09T20:35:53.097Z,1.17
2019-01-09T20:38:23.419Z,0.77
2019-01-09T20:40:53.829Z,1.33
2019-01-09T20:43:24.084Z,1.80
2019-01-09T20:45:54.461Z,1.10
2019-01-09T20:48:24.795Z,1.80
2019-01-09T20:50:55.106Z,1.70
2019-01-09T20:53:25.318Z,1.23
2019-01-09T20:55:55.857Z,0.90
2019-01-09T20:58:26.090Z,1.10
2019-01-09T21:00:56.414Z,0.93
2019-01-09T21:03:26.908Z,1.73
2019-01-09T21:05:57.178Z,1.40
2019-01-09T21:08:27.448Z,1.07
2019-01-09T21:10:57.861Z,1.03
2019-01-09T21:13:28.097Z,1.63
2019-01-09T21:15:58.446Z,2.50
2019-01-09T21:18:28.877Z,0.60
2019-01-09T21:20:59.106Z,1.00
2019-01-09T21:23:29.345Z,1.00
2019-01-09T21:25:59.679Z,1.93
2019-01-09T21:28:29.900Z,1.27
2019-01-09T21:31:00.126Z,1.57
2019-01-09T21:33:30.438Z,1.40
2019-01-09T21:36:00.701Z,1.10
2019-01-09T21:38:30.925Z,4.33
2019-01-09T21:41:01.281Z,2.77
2019-01-09T21:43:31.509Z,2.50
2019-01-09T21:46:01.869Z,1.47
2019-01-09T21:48:32.110Z,2.87
2019-01-09T21:51:02.673Z,2.17
2019-01-09T21:53:32.935Z,1.60
2019-01-09T21:56:03.313Z,1.43
2019-01-09T21:58:33.609Z,1.57
2019-01-09T22:01:03.890Z,3.00
2019-01-09T22:03:34.276Z,2.80
2019-01-09T22:06:04.747Z,2.07
2019-01-09T22:08:35.094Z,2.17
2019-01-09T22:11:05.704Z,3.73
2019-01-09T22:13:35.969Z,3.80
2019-01-09T22:16:06.233Z,2.90
2019-01-09T22:18:36.572Z,2.27
2019-01-09T22:21:06.815Z,3.10
2019-01-09T22:23:37.200Z,4.23
2019-01-09T22:26:07.475Z,2.23
2019-01-09T22:28:37.642Z,3.73
2019-01-09T22:31:07.902Z,7.97
2019-01-09T22:33:38.294Z,4.13
2019-01-09T22:36:08.529Z,5.97
2019-01-09T22:38:40.797Z,3.33
2019-01-09T22:41:10.761Z,2.57
2019-01-09T22:43:41.055Z,4.47
2019-01-09T22:46:11.278Z,3.63
2019-01-09T22:48:41.536Z,4.77
2019-01-09T22:51:12.197Z,5.97
2019-01-09T22:53:42.454Z,13.00
2019-01-09T22:56:12.761Z,11.50
2019-01-09T22:58:43.020Z,8.80
2019-01-09T23:01:22.159Z,5.47
2019-01-09T23:03:53.484Z,6.33
2019-01-09T23:06:23.890Z,5.17
2019-01-09T23:08:54.392Z,4.73
2019-01-09T23:11:24.775Z,3.80
2019-01-09T23:13:55.177Z,3.60
2019-01-09T23:16:25.566Z,4.93
2019-01-09T23:18:55.922Z,4.53
2019-01-09T23:21:26.311Z,3.83
2019-01-09T23:23:56.616Z,3.10
2019-01-09T23:26:26.944Z,2.87
2019-01-09T23:28:57.227Z,4.00
2019-01-09T23:31:29.567Z,2.43
2019-01-09T23:33:59.940Z,3.17
2019-01-09T23:36:44.531Z,4.30
2019-01-09T23:39:18.443Z,3.10
2019-01-09T23:41:48.878Z,4.43
2019-01-09T23:44:19.119Z,3.60
2019-01-09T23:46:49.488Z,2.67
2019-01-09T23:49:21.645Z,4.53
2019-01-09T23:51:54.213Z,2.73
2019-01-09T23:54:28.775Z,2.70
2019-01-09T23:56:56.455Z,2.90
2019-01-09T23:59:26.730Z,3.03
