createdAt,value
2019-01-28T00:01:35.183Z,5.67
2019-01-28T00:04:03.355Z,6.07
2019-01-28T00:06:31.535Z,6.33
2019-01-28T00:08:59.748Z,6.57
2019-01-28T00:11:27.976Z,6.23
2019-01-28T00:13:56.190Z,6.27
2019-01-28T00:16:24.383Z,6.00
2019-01-28T00:18:52.602Z,6.13
2019-01-28T00:21:20.884Z,5.70
2019-01-28T00:23:49.088Z,6.10
2019-01-28T00:26:17.324Z,6.10
2019-01-28T00:28:45.497Z,6.27
2019-01-28T00:31:13.676Z,6.10
2019-01-28T00:33:41.889Z,6.27
2019-01-28T00:36:10.142Z,5.80
2019-01-28T00:38:38.349Z,6.37
2019-01-28T00:41:06.594Z,6.10
2019-01-28T00:43:34.844Z,6.10
2019-01-28T00:46:03.064Z,6.23
2019-01-28T00:48:31.257Z,6.63
2019-01-28T00:50:59.438Z,6.13
2019-01-28T00:53:27.669Z,5.97
2019-01-28T00:55:55.844Z,6.37
2019-01-28T00:58:24.027Z,6.33
2019-01-28T01:00:52.288Z,6.43
2019-01-28T01:03:20.519Z,6.00
2019-01-28T01:05:48.683Z,5.63
2019-01-28T01:08:16.899Z,6.33
2019-01-28T01:10:45.197Z,5.90
2019-01-28T01:13:13.396Z,6.33
2019-01-28T01:15:41.580Z,5.90
2019-01-28T01:18:09.759Z,6.60
2019-01-28T01:20:37.947Z,6.63
2019-01-28T01:23:06.157Z,6.97
2019-01-28T01:25:34.388Z,6.73
2019-01-28T01:28:02.624Z,6.50
2019-01-28T01:30:30.879Z,6.40
2019-01-28T01:32:59.111Z,7.13
2019-01-28T01:35:27.283Z,6.17
2019-01-28T01:37:55.463Z,6.17
2019-01-28T01:40:23.737Z,6.70
2019-01-28T01:42:51.937Z,7.00
2019-01-28T01:45:20.173Z,7.10
2019-01-28T01:47:48.408Z,6.60
2019-01-28T01:50:16.614Z,6.73
2019-01-28T01:52:44.791Z,7.10
2019-01-28T01:55:13.759Z,7.00
2019-01-28T01:57:41.945Z,7.10
2019-01-28T02:00:11.520Z,7.40
2019-01-28T02:02:39.704Z,8.07
2019-01-28T02:05:08.092Z,7.47
2019-01-28T02:07:36.288Z,7.20
2019-01-28T02:10:06.047Z,7.90
2019-01-28T02:12:34.264Z,8.90
2019-01-28T02:15:02.469Z,7.97
2019-01-28T02:17:30.676Z,9.33
2019-01-28T02:19:59.828Z,9.67
2019-01-28T02:22:28.027Z,9.50
2019-01-28T02:24:56.339Z,8.60
2019-01-28T02:27:24.612Z,9.30
2019-01-28T02:29:52.851Z,10.13
2019-01-28T02:32:21.048Z,9.50
2019-01-28T02:34:49.271Z,9.40
2019-01-28T02:37:17.489Z,9.93
2019-01-28T02:39:45.669Z,9.90
2019-01-28T02:42:15.276Z,9.67
2019-01-28T02:44:43.550Z,9.77
2019-01-28T02:47:11.784Z,10.57
2019-01-28T02:49:40.003Z,10.53
2019-01-28T02:52:08.225Z,10.20
2019-01-28T02:54:36.483Z,10.90
2019-01-28T02:57:04.709Z,10.20
2019-01-28T02:59:33.829Z,10.43
2019-01-28T03:02:02.015Z,11.03
2019-01-28T03:04:30.197Z,9.57
2019-01-28T03:06:58.432Z,11.07
2019-01-28T03:09:26.611Z,10.63
2019-01-28T03:11:54.837Z,12.17
2019-01-28T03:14:23.053Z,10.77
2019-01-28T03:16:52.129Z,10.57
2019-01-28T03:19:20.345Z,9.60
2019-01-28T03:21:48.594Z,8.83
2019-01-28T03:24:16.769Z,9.50
2019-01-28T03:26:44.947Z,7.23
2019-01-28T03:29:13.148Z,8.37
2019-01-28T03:31:41.338Z,8.63
2019-01-28T03:34:09.547Z,5.20
2019-01-28T03:36:37.812Z,4.67
2019-01-28T03:39:07.163Z,5.40
2019-01-28T03:41:35.367Z,4.43
2019-01-28T03:44:04.095Z,4.70
2019-01-28T03:46:32.319Z,4.30
2019-01-28T03:49:00.537Z,3.40
2019-01-28T03:53:56.838Z,4.50
2019-01-28T03:56:25.048Z,4.53
2019-01-28T03:58:53.260Z,5.10
2019-01-28T04:01:21.473Z,4.90
2019-01-28T04:03:49.761Z,3.85
2019-01-28T04:06:17.948Z,4.10
2019-01-28T04:08:46.198Z,4.30
2019-01-28T04:13:41.736Z,4.07
2019-01-28T04:16:09.971Z,4.37
2019-01-28T04:18:38.185Z,4.13
2019-01-28T04:21:06.388Z,4.43
2019-01-28T04:23:34.677Z,3.90
2019-01-28T04:26:02.903Z,3.50
2019-01-28T04:30:58.547Z,4.80
2019-01-28T04:38:21.476Z,4.30
2019-01-28T04:40:49.696Z,3.20
2019-01-28T04:43:18.836Z,4.33
2019-01-28T04:45:47.046Z,4.73
2019-01-28T04:48:15.272Z,3.67
2019-01-28T04:50:43.549Z,3.83
2019-01-28T04:53:11.749Z,4.03
2019-01-28T04:55:39.938Z,3.70
2019-01-28T04:58:08.111Z,4.33
2019-01-28T05:00:36.337Z,4.50
2019-01-28T05:15:21.386Z,4.30
2019-01-28T05:17:49.635Z,4.20
2019-01-28T05:20:19.354Z,4.13
2019-01-28T05:22:47.624Z,4.30
2019-01-28T05:27:43.345Z,4.30
2019-01-28T05:30:19.029Z,4.50
2019-01-28T05:32:47.208Z,5.70
2019-01-28T05:35:16.592Z,6.97
2019-01-28T05:37:44.809Z,5.80
2019-01-28T05:40:14.520Z,5.00
2019-01-28T05:42:42.724Z,5.30
2019-01-28T05:45:12.475Z,4.77
2019-01-28T05:50:09.287Z,4.20
2019-01-28T05:52:37.501Z,4.37
2019-01-28T05:55:07.177Z,3.90
2019-01-28T05:57:35.464Z,3.57
2019-01-28T06:00:05.241Z,3.40
2019-01-28T06:02:33.469Z,4.47
2019-01-28T06:05:01.644Z,4.20
2019-01-28T06:07:29.880Z,4.57
2019-01-28T06:09:58.081Z,4.10
2019-01-28T06:12:26.295Z,4.43
2019-01-28T06:14:54.501Z,4.37
2019-01-28T06:17:24.137Z,4.17
2019-01-28T06:19:52.345Z,4.00
2019-01-28T06:22:20.621Z,4.43
2019-01-28T06:24:48.818Z,4.83
2019-01-28T06:27:16.999Z,4.80
2019-01-28T06:29:45.245Z,4.60
2019-01-28T06:32:13.420Z,5.10
2019-01-28T06:34:41.600Z,4.53
2019-01-28T06:37:09.825Z,5.43
2019-01-28T06:39:38.040Z,5.00
2019-01-28T06:42:06.284Z,5.83
2019-01-28T06:44:34.472Z,6.10
2019-01-28T06:47:02.689Z,5.97
2019-01-28T06:49:31.165Z,6.00
2019-01-28T06:51:59.385Z,6.27
2019-01-28T06:54:27.591Z,6.20
2019-01-28T06:56:55.772Z,5.80
2019-01-28T06:59:24.008Z,6.30
2019-01-28T07:01:52.229Z,5.40
2019-01-28T07:04:22.006Z,6.00
2019-01-28T07:06:50.221Z,5.93
2019-01-28T07:09:18.416Z,6.27
2019-01-28T07:11:46.609Z,7.03
2019-01-28T07:14:17.393Z,6.60
2019-01-28T07:16:45.848Z,6.60
2019-01-28T07:19:14.052Z,7.00
2019-01-28T07:21:42.232Z,6.70
2019-01-28T07:24:10.442Z,7.33
2019-01-28T07:26:38.685Z,7.97
2019-01-28T07:29:06.884Z,8.63
2019-01-28T07:31:35.071Z,8.60
2019-01-28T07:34:03.274Z,9.37
2019-01-28T07:36:31.447Z,9.20
2019-01-28T07:38:59.670Z,9.80
2019-01-28T07:41:28.751Z,9.13
2019-01-28T07:43:56.965Z,9.20
2019-01-28T07:46:25.156Z,10.00
2019-01-28T07:48:53.361Z,9.27
2019-01-28T07:51:21.585Z,7.97
2019-01-28T07:53:49.765Z,7.40
2019-01-28T07:56:17.940Z,8.23
2019-01-28T07:58:46.184Z,8.23
2019-01-28T08:01:14.432Z,8.07
2019-01-28T08:03:42.645Z,7.40
2019-01-28T08:06:11.003Z,8.27
2019-01-28T08:08:39.257Z,7.50
2019-01-28T08:11:07.469Z,7.50
2019-01-28T08:13:35.635Z,7.83
2019-01-28T08:16:03.997Z,7.30
2019-01-28T08:18:32.180Z,7.90
2019-01-28T08:21:00.433Z,7.87
2019-01-28T08:23:28.647Z,8.40
2019-01-28T08:25:56.853Z,8.00
2019-01-28T08:28:25.052Z,8.77
2019-01-28T08:30:53.316Z,8.67
2019-01-28T08:33:21.528Z,8.30
2019-01-28T08:35:49.752Z,7.63
2019-01-28T08:38:17.933Z,7.47
2019-01-28T08:40:46.146Z,7.53
2019-01-28T08:43:14.725Z,7.77
2019-01-28T08:45:42.988Z,7.83
2019-01-28T08:48:17.862Z,6.70
2019-01-28T08:50:41.067Z,7.30
2019-01-28T08:53:09.281Z,7.83
2019-01-28T08:55:37.550Z,7.67
2019-01-28T08:58:06.104Z,6.83
2019-01-28T09:00:38.434Z,8.10
2019-01-28T09:03:06.781Z,7.10
2019-01-28T09:05:35.012Z,7.23
2019-01-28T09:08:03.364Z,7.80
2019-01-28T09:10:31.934Z,7.07
2019-01-28T09:13:00.145Z,7.70
2019-01-28T09:15:28.636Z,7.13
2019-01-28T09:17:56.987Z,7.90
2019-01-28T09:20:29.427Z,7.97
2019-01-28T09:22:57.613Z,6.60
2019-01-28T09:25:25.817Z,7.40
2019-01-28T09:27:54.018Z,7.27
2019-01-28T09:30:23.781Z,6.80
2019-01-28T09:32:51.997Z,6.90
2019-01-28T09:35:20.168Z,6.47
2019-01-28T09:37:48.520Z,6.70
2019-01-28T09:40:18.280Z,6.20
2019-01-28T09:42:46.459Z,6.47
2019-01-28T09:45:16.276Z,6.57
2019-01-28T09:47:44.485Z,5.70
2019-01-28T09:50:13.195Z,5.60
2019-01-28T09:52:41.649Z,5.30
2019-01-28T09:55:11.132Z,5.47
2019-01-28T09:57:39.384Z,5.93
2019-01-28T10:00:09.161Z,5.77
2019-01-28T10:02:37.433Z,5.50
2019-01-28T10:05:06.116Z,4.80
2019-01-28T10:07:35.192Z,6.00
2019-01-28T10:10:04.733Z,5.87
2019-01-28T10:12:34.569Z,6.10
2019-01-28T10:15:04.333Z,5.33
2019-01-28T10:17:32.556Z,5.73
2019-01-28T10:20:00.774Z,5.20
2019-01-28T10:22:28.955Z,4.57
2019-01-28T10:24:57.162Z,5.10
2019-01-28T10:27:25.367Z,4.73
2019-01-28T10:29:53.548Z,5.00
2019-01-28T10:32:21.739Z,5.50
2019-01-28T10:34:51.637Z,4.53
2019-01-28T10:37:19.990Z,4.90
2019-01-28T10:39:48.181Z,4.50
2019-01-28T10:42:16.441Z,4.63
2019-01-28T10:44:44.661Z,4.50
2019-01-28T10:47:12.905Z,4.80
2019-01-28T10:49:41.117Z,4.30
2019-01-28T10:52:09.314Z,4.00
2019-01-28T10:54:37.543Z,4.50
2019-01-28T10:57:05.711Z,4.40
2019-01-28T10:59:33.901Z,4.00
2019-01-28T11:02:02.101Z,4.70
2019-01-28T11:04:30.308Z,4.53
2019-01-28T11:06:58.568Z,4.70
2019-01-28T11:09:26.792Z,4.47
2019-01-28T11:11:55.074Z,4.50
2019-01-28T11:14:23.303Z,4.80
2019-01-28T11:16:51.531Z,4.13
2019-01-28T11:19:19.771Z,3.73
2019-01-28T11:21:48.051Z,4.10
2019-01-28T11:24:16.446Z,4.47
2019-01-28T11:26:44.760Z,4.80
2019-01-28T11:29:12.968Z,4.33
2019-01-28T11:31:41.343Z,4.20
2019-01-28T11:34:09.689Z,3.80
2019-01-28T11:36:37.887Z,3.93
2019-01-28T11:39:07.122Z,3.60
2019-01-28T11:41:35.322Z,3.80
2019-01-28T11:44:03.712Z,3.90
2019-01-28T11:46:32.031Z,4.20
2019-01-28T11:49:05.787Z,4.20
2019-01-28T11:51:30.124Z,4.10
2019-01-28T11:53:58.309Z,3.63
2019-01-28T11:56:26.505Z,3.83
2019-01-28T11:58:54.727Z,3.70
2019-01-28T12:01:23.418Z,3.80
2019-01-28T12:03:51.614Z,3.60
2019-01-28T12:06:19.929Z,3.70
2019-01-28T12:08:48.101Z,3.27
2019-01-28T12:11:16.302Z,3.47
2019-01-28T12:13:44.480Z,3.30
2019-01-28T12:16:12.873Z,3.70
2019-01-28T12:21:08.425Z,3.00
2019-01-28T12:23:36.681Z,3.00
2019-01-28T12:26:04.847Z,3.00
2019-01-28T12:28:33.050Z,3.10
2019-01-28T12:31:01.304Z,3.07
2019-01-28T12:33:29.552Z,3.27
2019-01-28T12:35:57.796Z,3.30
2019-01-28T12:38:25.975Z,3.53
2019-01-28T12:40:54.146Z,2.90
2019-01-28T12:43:22.361Z,2.80
2019-01-28T12:45:50.563Z,3.00
2019-01-28T12:48:18.737Z,2.83
2019-01-28T12:50:46.992Z,2.73
2019-01-28T12:53:15.172Z,2.60
2019-01-28T12:55:43.345Z,2.10
2019-01-28T12:58:11.521Z,2.75
2019-01-28T13:00:42.669Z,2.30
2019-01-28T13:52:20.694Z,2.60
2019-01-28T13:54:48.909Z,2.60
2019-01-28T13:57:17.074Z,2.13
2019-01-28T13:59:45.291Z,2.43
2019-01-28T14:02:13.494Z,2.17
2019-01-28T14:04:41.669Z,2.03
2019-01-28T14:07:09.856Z,2.17
2019-01-28T14:09:38.039Z,2.50
2019-01-28T14:12:06.220Z,2.30
2019-01-28T14:14:34.432Z,4.37
2019-01-28T14:17:02.643Z,5.63
2019-01-28T14:19:30.864Z,2.80
2019-01-28T14:21:59.067Z,2.40
2019-01-28T14:24:27.242Z,2.47
2019-01-28T14:26:55.420Z,2.63
2019-01-28T14:29:23.608Z,2.60
2019-01-28T14:31:51.786Z,2.30
2019-01-28T14:34:20.001Z,2.30
2019-01-28T14:36:48.179Z,2.47
2019-01-28T14:39:16.365Z,2.20
2019-01-28T14:41:44.587Z,2.30
2019-01-28T14:44:13.583Z,2.33
2019-01-28T14:46:41.969Z,2.40
2019-01-28T14:49:10.175Z,3.07
2019-01-28T14:51:38.452Z,2.50
2019-01-28T14:54:06.685Z,2.37
2019-01-28T14:56:34.928Z,2.60
2019-01-28T14:59:03.088Z,2.70
2019-01-28T15:01:31.269Z,2.63
2019-01-28T15:03:59.487Z,2.40
2019-01-28T15:06:27.651Z,2.53
2019-01-28T15:08:55.893Z,2.27
2019-01-28T15:11:24.131Z,2.87
2019-01-28T15:13:52.445Z,2.97
2019-01-28T15:16:20.616Z,3.57
2019-01-28T15:18:48.833Z,3.30
2019-01-28T15:21:17.048Z,3.00
2019-01-28T15:23:45.240Z,3.27
2019-01-28T15:26:13.423Z,3.33
2019-01-28T15:28:41.592Z,3.13
2019-01-28T15:31:09.821Z,3.03
2019-01-28T15:33:38.097Z,3.50
2019-01-28T15:36:06.357Z,3.50
2019-01-28T15:38:34.542Z,2.67
2019-01-28T15:41:02.758Z,2.83
2019-01-28T15:43:30.929Z,3.23
2019-01-28T15:45:59.129Z,2.30
2019-01-28T15:48:27.319Z,2.90
2019-01-28T15:50:55.534Z,2.47
2019-01-28T15:53:23.757Z,2.60
2019-01-28T15:55:51.965Z,2.73
2019-01-28T15:58:20.182Z,2.20
2019-01-28T16:00:48.445Z,2.50
2019-01-28T16:03:16.720Z,2.50
2019-01-28T16:05:44.918Z,2.50
2019-01-28T16:08:13.133Z,2.83
2019-01-28T16:10:41.368Z,3.00
2019-01-28T16:13:09.593Z,2.63
2019-01-28T16:15:39.085Z,3.50
2019-01-28T16:18:09.070Z,3.63
2019-01-28T16:20:37.449Z,3.17
2019-01-28T16:23:06.133Z,3.27
2019-01-28T16:25:34.311Z,2.77
2019-01-28T16:28:02.507Z,4.90
2019-01-28T16:30:31.339Z,4.60
2019-01-28T16:32:59.520Z,4.50
2019-01-28T16:35:27.801Z,3.80
2019-01-28T16:37:56.025Z,6.00
2019-01-28T16:40:28.696Z,5.47
2019-01-28T16:42:57.481Z,6.00
2019-01-28T16:45:25.753Z,5.20
2019-01-28T16:47:53.940Z,3.65
2019-01-28T16:50:31.868Z,2.93
2019-01-28T16:55:27.420Z,3.10
2019-01-28T17:00:33.083Z,5.30
2019-01-28T17:03:01.288Z,4.85
2019-01-28T17:05:29.769Z,5.00
2019-01-28T17:07:57.966Z,4.57
2019-01-28T17:10:26.152Z,3.75
2019-01-28T17:12:54.328Z,3.70
2019-01-28T17:15:22.907Z,4.00
2019-01-28T17:17:51.115Z,4.37
2019-01-28T17:20:20.157Z,4.30
2019-01-28T17:22:48.375Z,3.90
2019-01-28T17:25:18.120Z,3.60
2019-01-28T17:27:46.304Z,5.70
2019-01-28T17:30:16.059Z,4.90
2019-01-28T17:32:44.269Z,3.33
2019-01-28T17:35:12.536Z,3.93
2019-01-28T17:37:40.715Z,3.97
2019-01-28T17:40:13.184Z,4.27
2019-01-28T17:42:41.396Z,3.73
2019-01-28T17:45:10.983Z,4.80
2019-01-28T17:47:40.593Z,4.97
2019-01-28T17:50:10.493Z,4.30
2019-01-28T17:52:38.721Z,3.87
2019-01-28T17:55:08.143Z,4.60
2019-01-28T17:57:36.405Z,4.30
2019-01-28T18:00:06.154Z,4.67
2019-01-28T18:02:34.361Z,5.50
2019-01-28T18:05:02.531Z,5.03
2019-01-28T18:07:30.747Z,4.80
2019-01-28T18:09:58.953Z,5.75
2019-01-28T18:12:27.122Z,5.30
2019-01-28T18:14:55.300Z,5.40
2019-01-28T18:17:23.494Z,6.17
2019-01-28T18:19:51.675Z,5.10
2019-01-28T18:22:19.856Z,6.00
2019-01-28T18:24:48.026Z,4.70
2019-01-28T18:27:16.211Z,5.40
2019-01-28T18:29:44.421Z,5.77
2019-01-28T18:32:12.642Z,5.83
2019-01-28T18:34:42.205Z,6.30
2019-01-28T18:37:10.406Z,6.30
2019-01-28T18:39:38.604Z,6.63
2019-01-28T18:42:07.745Z,6.83
2019-01-28T18:44:35.952Z,6.77
2019-01-28T18:47:04.200Z,6.40
2019-01-28T18:49:32.419Z,7.83
2019-01-28T18:52:00.609Z,8.05
2019-01-28T18:54:28.838Z,8.85
2019-01-28T18:56:57.032Z,8.60
2019-01-28T18:59:25.281Z,8.07
2019-01-28T19:01:53.468Z,8.33
2019-01-28T19:04:21.652Z,10.73
2019-01-28T19:06:51.525Z,8.60
2019-01-28T19:09:21.475Z,9.20
2019-01-28T19:11:53.952Z,9.97
2019-01-28T19:14:23.777Z,14.73
2019-01-28T19:16:57.435Z,13.20
2019-01-28T19:19:32.929Z,12.97
2019-01-28T19:22:02.780Z,21.00
2019-01-28T19:24:30.984Z,13.00
2019-01-28T19:26:59.202Z,12.47
2019-01-28T19:29:27.509Z,15.30
2019-01-28T19:31:55.721Z,12.90
2019-01-28T19:34:23.979Z,12.20
2019-01-28T19:36:53.172Z,13.43
2019-01-28T19:39:21.405Z,14.50
2019-01-28T19:41:49.588Z,10.10
2019-01-28T19:44:17.853Z,10.50
2019-01-28T19:46:46.069Z,8.20
2019-01-28T19:49:14.313Z,8.30
2019-01-28T19:51:42.553Z,10.10
2019-01-28T19:54:10.729Z,8.70
2019-01-28T19:56:38.962Z,8.77
2019-01-28T19:59:07.164Z,8.50
2019-01-28T20:01:35.410Z,8.30
2019-01-28T20:04:03.680Z,9.33
2019-01-28T20:06:31.902Z,8.60
2019-01-28T20:09:00.081Z,9.10
2019-01-28T20:11:28.347Z,9.43
2019-01-28T20:13:56.565Z,9.63
2019-01-28T20:16:26.789Z,9.13
2019-01-28T20:18:55.034Z,9.37
2019-01-28T20:21:24.111Z,9.50
2019-01-28T20:23:52.500Z,9.43
2019-01-28T20:26:20.735Z,9.57
2019-01-28T20:28:49.061Z,10.43
2019-01-28T20:31:17.317Z,9.43
2019-01-28T20:33:45.534Z,10.47
2019-01-28T20:36:13.769Z,10.27
2019-01-28T20:38:42.020Z,10.50
2019-01-28T20:41:10.203Z,10.70
2019-01-28T20:43:38.387Z,10.60
2019-01-28T20:46:06.611Z,10.70
2019-01-28T20:48:34.928Z,10.93
2019-01-28T20:51:03.232Z,10.80
2019-01-28T20:53:31.478Z,10.63
2019-01-28T20:56:01.413Z,10.90
2019-01-28T20:58:29.691Z,10.83
2019-01-28T21:00:58.023Z,11.03
2019-01-28T21:03:26.272Z,10.77
2019-01-28T21:05:54.493Z,12.37
2019-01-28T21:08:22.725Z,11.60
2019-01-28T21:10:50.917Z,11.83
2019-01-28T21:13:20.871Z,11.67
2019-01-28T21:15:49.093Z,13.17
2019-01-28T21:18:17.295Z,13.07
2019-01-28T21:20:45.487Z,13.40
2019-01-28T21:23:14.537Z,12.70
2019-01-28T21:25:44.423Z,13.10
2019-01-28T21:28:12.631Z,13.77
2019-01-28T21:30:40.924Z,13.23
2019-01-28T21:33:09.100Z,13.80
2019-01-28T21:35:55.527Z,14.00
2019-01-28T21:38:25.385Z,13.90
2019-01-28T21:40:53.598Z,14.50
2019-01-28T21:43:21.804Z,14.53
2019-01-28T21:45:50.037Z,14.53
2019-01-28T21:48:18.228Z,13.97
2019-01-28T21:50:46.472Z,14.60
2019-01-28T21:53:14.676Z,15.07
2019-01-28T21:55:42.898Z,14.70
2019-01-28T21:58:11.149Z,13.23
2019-01-28T22:00:39.333Z,14.17
2019-01-28T22:03:07.551Z,13.10
2019-01-28T22:05:35.807Z,14.60
2019-01-28T22:08:04.253Z,13.50
2019-01-28T22:10:32.497Z,12.77
2019-01-28T22:13:00.695Z,13.53
2019-01-28T22:15:28.955Z,13.50
2019-01-28T22:17:57.244Z,14.20
2019-01-28T22:20:25.444Z,13.60
2019-01-28T22:22:53.632Z,14.57
2019-01-28T22:25:21.866Z,12.80
2019-01-28T22:27:57.209Z,12.83
2019-01-28T22:30:21.505Z,14.10
2019-01-28T22:32:49.732Z,12.83
2019-01-28T22:35:17.947Z,13.33
2019-01-28T22:37:46.131Z,14.40
2019-01-28T22:40:15.730Z,13.33
2019-01-28T22:45:12.624Z,14.90
2019-01-28T22:47:40.820Z,14.10
2019-01-28T22:52:36.427Z,14.15
2019-01-28T23:09:49.913Z,14.20
2019-01-28T23:22:15.877Z,14.70
2019-01-28T23:24:37.411Z,13.30
2019-01-28T23:32:00.404Z,14.10
2019-01-28T23:34:28.600Z,14.10
2019-01-28T23:36:56.817Z,14.05
2019-01-28T23:39:25.025Z,13.60
2019-01-28T23:41:53.249Z,13.43
2019-01-28T23:44:21.426Z,14.17
2019-01-28T23:46:49.619Z,14.93
2019-01-28T23:49:17.814Z,13.93
2019-01-28T23:51:46.072Z,14.27
2019-01-28T23:54:14.269Z,14.43
2019-01-28T23:56:42.488Z,15.47
2019-01-28T23:59:10.703Z,13.10
