createdAt,value
2023-05-21T00:01:08.036Z,51.70
2023-05-21T00:03:36.244Z,51.70
2023-05-21T00:06:03.929Z,52.30
2023-05-21T00:08:31.140Z,51.90
2023-05-21T00:10:58.030Z,51.80
2023-05-21T00:13:24.941Z,51.60
2023-05-21T00:15:51.816Z,51.60
2023-05-21T00:18:18.646Z,51.70
2023-05-21T00:20:45.770Z,51.70
2023-05-21T00:23:12.696Z,51.70
2023-05-21T00:25:39.513Z,51.80
2023-05-21T00:28:06.428Z,51.90
2023-05-21T00:30:33.188Z,52.00
2023-05-21T00:33:02.875Z,52.20
2023-05-21T00:35:30.057Z,52.10
2023-05-21T00:37:57.217Z,52.20
2023-05-21T00:40:24.267Z,52.40
2023-05-21T00:42:51.106Z,52.30
2023-05-21T00:45:17.958Z,52.60
2023-05-21T00:47:45.913Z,52.40
2023-05-21T00:50:15.163Z,52.70
2023-05-21T00:52:45.708Z,52.90
2023-05-21T00:55:12.914Z,53.70
2023-05-21T00:57:40.390Z,53.20
2023-05-21T01:00:08.884Z,52.70
2023-05-21T01:02:37.243Z,52.80
2023-05-21T01:05:07.585Z,53.10
2023-05-21T01:07:36.234Z,53.20
2023-05-21T01:10:05.416Z,53.20
2023-05-21T01:12:33.847Z,53.50
2023-05-21T01:15:05.476Z,53.60
2023-05-21T01:17:34.250Z,54.00
2023-05-21T01:20:01.685Z,53.80
2023-05-21T01:22:32.310Z,53.70
2023-05-21T01:25:02.614Z,53.90
2023-05-21T01:27:29.591Z,53.80
2023-05-21T01:29:57.087Z,54.00
2023-05-21T01:32:35.017Z,53.70
2023-05-21T01:35:09.198Z,54.20
2023-05-21T01:37:46.861Z,54.60
2023-05-21T01:40:59.814Z,54.40
2023-05-21T01:43:29.259Z,55.00
2023-05-21T01:45:57.350Z,54.60
2023-05-21T01:48:27.148Z,55.00
2023-05-21T01:50:55.926Z,54.90
2023-05-21T01:53:22.785Z,54.30
2023-05-21T01:55:49.775Z,54.10
2023-05-21T01:58:17.168Z,54.60
2023-05-21T02:00:45.360Z,54.10
2023-05-21T02:03:12.865Z,54.70
2023-05-21T02:05:39.707Z,54.50
2023-05-21T02:08:08.396Z,54.60
2023-05-21T02:10:38.472Z,54.70
2023-05-21T02:13:05.207Z,55.90
2023-05-21T02:15:34.657Z,54.90
2023-05-21T02:18:02.399Z,55.00
2023-05-21T02:20:30.215Z,55.10
2023-05-21T02:22:57.394Z,55.20
2023-05-21T02:25:24.223Z,55.40
2023-05-21T02:27:54.117Z,55.80
2023-05-21T02:30:21.130Z,55.80
2023-05-21T02:32:48.880Z,55.80
2023-05-21T02:35:16.275Z,55.90
2023-05-21T02:37:44.093Z,56.00
2023-05-21T02:40:11.655Z,56.00
2023-05-21T02:42:40.279Z,56.00
2023-05-21T02:45:11.836Z,56.50
2023-05-21T02:47:41.335Z,57.40
2023-05-21T02:50:09.260Z,56.40
2023-05-21T02:52:43.227Z,56.80
2023-05-21T02:55:10.502Z,56.40
2023-05-21T02:57:37.308Z,56.70
2023-05-21T03:00:05.984Z,56.80
2023-05-21T03:02:33.170Z,57.00
2023-05-21T03:05:00.669Z,57.00
2023-05-21T03:07:27.533Z,57.10
2023-05-21T03:09:54.611Z,57.80
2023-05-21T03:12:21.423Z,57.20
2023-05-21T03:14:51.251Z,57.30
2023-05-21T03:17:18.851Z,57.80
2023-05-21T03:19:45.642Z,57.30
2023-05-21T03:22:12.516Z,57.50
2023-05-21T03:24:39.562Z,57.60
2023-05-21T03:27:07.258Z,57.80
2023-05-21T03:29:34.849Z,58.00
2023-05-21T03:32:03.018Z,58.40
2023-05-21T03:34:31.280Z,58.30
2023-05-21T03:36:58.872Z,58.30
2023-05-21T03:39:26.303Z,58.40
2023-05-21T03:41:54.871Z,58.30
2023-05-21T03:44:41.114Z,58.30
2023-05-21T03:47:46.500Z,58.30
2023-05-21T03:50:13.793Z,58.20
2023-05-21T03:52:40.687Z,58.90
2023-05-21T03:55:07.934Z,58.40
2023-05-21T03:57:34.848Z,58.60
2023-05-21T04:00:01.841Z,58.80
2023-05-21T04:02:32.582Z,58.80
2023-05-21T04:04:59.695Z,60.10
2023-05-21T04:07:27.139Z,59.70
2023-05-21T04:09:53.962Z,59.20
2023-05-21T04:12:20.840Z,59.40
2023-05-21T04:14:48.241Z,59.40
2023-05-21T04:17:15.031Z,59.70
2023-05-21T04:19:41.971Z,59.80
2023-05-21T04:22:11.673Z,59.80
2023-05-21T04:24:39.229Z,60.70
2023-05-21T04:27:11.005Z,60.00
2023-05-21T04:29:42.462Z,60.00
2023-05-21T04:32:09.460Z,60.10
2023-05-21T04:34:36.219Z,60.00
2023-05-21T04:37:02.989Z,60.00
2023-05-21T04:39:31.525Z,60.10
2023-05-21T04:41:58.325Z,60.40
2023-05-21T04:44:25.889Z,60.00
2023-05-21T04:46:54.672Z,60.00
2023-05-21T04:49:21.483Z,60.00
2023-05-21T04:51:49.375Z,60.30
2023-05-21T04:54:16.498Z,60.30
2023-05-21T04:56:43.768Z,60.50
2023-05-21T04:59:10.486Z,60.60
2023-05-21T05:01:38.497Z,60.60
2023-05-21T05:04:06.076Z,60.40
2023-05-21T05:06:33.027Z,60.40
2023-05-21T05:08:59.793Z,60.50
2023-05-21T05:11:26.808Z,60.40
2023-05-21T05:13:53.767Z,60.40
2023-05-21T05:16:25.258Z,60.10
2023-05-21T05:18:53.294Z,60.00
2023-05-21T05:21:23.464Z,60.10
2023-05-21T05:23:50.262Z,60.40
2023-05-21T05:26:17.740Z,59.90
2023-05-21T05:28:45.916Z,60.00
2023-05-21T05:31:13.011Z,60.80
2023-05-21T05:33:41.357Z,59.90
2023-05-21T05:36:08.343Z,60.20
2023-05-21T05:38:36.235Z,59.80
2023-05-21T05:41:03.248Z,59.80
2023-05-21T05:43:31.127Z,59.80
2023-05-21T05:46:00.104Z,61.20
2023-05-21T05:48:27.102Z,59.70
2023-05-21T05:50:55.960Z,59.90
2023-05-21T05:53:25.003Z,59.70
2023-05-21T05:55:51.955Z,59.70
2023-05-21T05:58:18.885Z,59.70
2023-05-21T06:01:07.454Z,59.90
2023-05-21T06:03:34.514Z,59.90
2023-05-21T06:06:08.934Z,59.90
2023-05-21T06:08:38.050Z,59.90
2023-05-21T06:11:05.150Z,59.90
2023-05-21T06:13:32.069Z,59.60
2023-05-21T06:15:58.814Z,59.60
2023-05-21T06:18:25.635Z,59.40
2023-05-21T06:20:52.662Z,59.10
2023-05-21T06:23:20.362Z,58.80
2023-05-21T06:25:47.213Z,58.50
2023-05-21T06:28:14.383Z,58.60
2023-05-21T06:30:41.232Z,58.00
2023-05-21T06:33:08.374Z,58.10
2023-05-21T06:35:37.175Z,57.80
2023-05-21T06:38:04.305Z,57.70
2023-05-21T06:40:31.117Z,57.20
2023-05-21T06:42:59.872Z,57.30
2023-05-21T06:45:52.842Z,57.10
2023-05-21T06:48:37.467Z,57.20
2023-05-21T06:51:04.340Z,57.30
2023-05-21T06:53:31.169Z,57.40
2023-05-21T06:55:57.974Z,57.30
2023-05-21T06:58:42.308Z,57.90
2023-05-21T07:01:09.129Z,57.50
2023-05-21T07:03:36.445Z,57.40
2023-05-21T07:06:03.444Z,57.30
2023-05-21T07:08:30.754Z,57.50
2023-05-21T07:10:58.791Z,57.20
2023-05-21T07:13:25.921Z,57.80
2023-05-21T07:15:53.308Z,57.20
2023-05-21T07:18:20.124Z,56.90
2023-05-21T07:20:47.008Z,56.80
2023-05-21T07:23:15.856Z,56.80
2023-05-21T07:25:42.581Z,56.60
2023-05-21T07:28:09.409Z,57.00
2023-05-21T07:30:36.673Z,56.50
2023-05-21T07:33:07.521Z,56.30
2023-05-21T07:35:34.727Z,56.00
2023-05-21T07:38:03.787Z,55.60
2023-05-21T07:40:30.802Z,55.80
2023-05-21T07:42:57.614Z,55.60
2023-05-21T07:45:28.457Z,55.50
2023-05-21T07:47:55.701Z,54.70
2023-05-21T07:50:22.772Z,56.00
2023-05-21T07:52:49.625Z,55.10
2023-05-21T07:55:16.550Z,55.20
2023-05-21T07:57:43.802Z,55.30
2023-05-21T08:00:14.274Z,54.90
2023-05-21T08:02:50.288Z,54.50
2023-05-21T08:05:17.325Z,53.90
2023-05-21T08:07:44.846Z,54.00
2023-05-21T08:10:11.596Z,53.80
2023-05-21T08:12:38.353Z,53.60
2023-05-21T08:15:06.914Z,54.10
2023-05-21T08:17:37.830Z,54.40
2023-05-21T08:20:05.038Z,54.60
2023-05-21T08:22:32.800Z,54.90
2023-05-21T08:25:00.005Z,55.20
2023-05-21T08:27:26.772Z,55.50
2023-05-21T08:29:53.530Z,54.90
2023-05-21T08:32:20.558Z,54.90
2023-05-21T08:34:47.331Z,54.50
2023-05-21T08:37:32.975Z,54.70
2023-05-21T08:40:06.432Z,54.60
2023-05-21T08:42:46.102Z,54.70
2023-05-21T08:45:38.059Z,55.30
2023-05-21T08:48:06.432Z,55.40
2023-05-21T08:50:34.819Z,55.50
2023-05-21T08:53:19.472Z,55.00
2023-05-21T08:55:54.063Z,54.70
2023-05-21T08:58:22.139Z,54.30
2023-05-21T09:00:49.656Z,54.50
2023-05-21T09:03:16.956Z,54.00
2023-05-21T09:05:45.691Z,54.00
2023-05-21T09:08:18.378Z,53.70
2023-05-21T09:10:53.203Z,53.20
2023-05-21T09:13:26.142Z,52.50
2023-05-21T09:15:53.328Z,52.40
2023-05-21T09:18:21.756Z,51.40
2023-05-21T09:21:28.304Z,51.50
2023-05-21T09:24:02.581Z,51.30
2023-05-21T09:26:29.921Z,50.80
2023-05-21T09:29:01.528Z,51.10
2023-05-21T09:31:29.844Z,51.80
2023-05-21T09:33:56.730Z,51.50
2023-05-21T09:36:25.606Z,51.10
2023-05-21T09:38:53.496Z,50.80
2023-05-21T09:41:22.376Z,50.30
2023-05-21T09:43:49.570Z,50.20
2023-05-21T09:46:25.820Z,50.30
2023-05-21T09:48:52.624Z,50.70
2023-05-21T09:51:21.304Z,50.10
2023-05-21T09:53:57.698Z,50.50
2023-05-21T09:56:26.425Z,50.10
2023-05-21T09:58:57.664Z,50.40
2023-05-21T10:01:25.259Z,50.40
2023-05-21T10:03:57.083Z,49.50
2023-05-21T10:06:26.621Z,50.10
2023-05-21T10:08:56.737Z,50.40
2023-05-21T10:11:27.200Z,50.70
2023-05-21T10:14:16.293Z,50.00
2023-05-21T10:16:44.327Z,50.00
2023-05-21T10:19:12.427Z,49.80
2023-05-21T10:21:40.903Z,50.10
2023-05-21T10:24:11.241Z,50.10
2023-05-21T10:26:39.533Z,50.20
2023-05-21T10:29:07.874Z,49.50
2023-05-21T10:31:35.982Z,49.80
2023-05-21T10:34:06.025Z,49.50
2023-05-21T10:36:34.255Z,49.40
2023-05-21T10:39:02.593Z,50.00
2023-05-21T10:41:37.771Z,49.20
2023-05-21T10:44:18.081Z,48.20
2023-05-21T10:47:02.409Z,49.10
2023-05-21T10:49:41.901Z,49.00
2023-05-21T10:52:37.280Z,47.70
2023-05-21T10:55:52.317Z,48.10
2023-05-21T10:58:40.767Z,47.90
2023-05-21T11:01:08.099Z,48.30
2023-05-21T11:03:37.721Z,47.60
2023-05-21T11:06:06.404Z,47.50
2023-05-21T11:08:37.243Z,46.70
2023-05-21T11:11:05.008Z,46.90
2023-05-21T11:13:51.414Z,46.60
2023-05-21T11:16:18.589Z,46.50
2023-05-21T11:18:45.963Z,46.40
2023-05-21T11:21:16.992Z,45.30
2023-05-21T11:23:59.231Z,45.70
2023-05-21T11:26:28.111Z,47.00
2023-05-21T11:29:11.827Z,47.20
2023-05-21T11:31:39.129Z,46.50
2023-05-21T11:34:18.839Z,46.70
2023-05-21T11:36:49.405Z,47.50
2023-05-21T11:39:21.895Z,47.50
2023-05-21T11:41:59.469Z,47.00
2023-05-21T11:44:40.042Z,47.30
2023-05-21T11:47:11.433Z,46.40
2023-05-21T11:49:39.086Z,45.70
2023-05-21T11:52:07.608Z,45.30
2023-05-21T11:54:50.744Z,45.30
2023-05-21T11:57:19.230Z,45.50
2023-05-21T11:59:47.052Z,45.80
2023-05-21T12:02:18.675Z,46.10
2023-05-21T12:04:46.883Z,45.20
2023-05-21T12:07:15.536Z,45.20
2023-05-21T12:09:44.135Z,44.90
2023-05-21T12:12:16.061Z,44.50
2023-05-21T12:14:47.853Z,44.50
2023-05-21T12:17:18.903Z,45.00
2023-05-21T12:19:46.750Z,46.00
2023-05-21T12:22:15.436Z,44.60
2023-05-21T12:24:45.963Z,44.00
2023-05-21T12:27:13.638Z,44.10
2023-05-21T12:29:43.283Z,44.60
2023-05-21T12:32:12.995Z,43.70
2023-05-21T12:34:46.091Z,43.40
2023-05-21T12:37:16.972Z,44.40
2023-05-21T12:39:44.881Z,44.50
2023-05-21T12:42:12.361Z,44.30
2023-05-21T12:44:49.249Z,43.30
2023-05-21T12:47:16.330Z,44.60
2023-05-21T12:49:45.673Z,44.30
2023-05-21T12:52:13.357Z,45.10
2023-05-21T12:54:43.109Z,44.70
2023-05-21T12:57:17.516Z,44.40
2023-05-21T12:59:49.102Z,43.80
2023-05-21T13:02:40.502Z,43.10
2023-05-21T13:05:09.110Z,43.50
2023-05-21T13:07:38.201Z,44.10
2023-05-21T13:10:06.247Z,43.60
2023-05-21T13:12:34.282Z,43.50
2023-05-21T13:15:03.314Z,44.10
2023-05-21T13:17:30.596Z,44.20
2023-05-21T13:20:16.737Z,43.90
2023-05-21T13:22:53.173Z,44.70
2023-05-21T13:25:22.300Z,44.30
2023-05-21T13:27:50.844Z,43.40
2023-05-21T13:30:18.668Z,42.80
2023-05-21T13:32:45.893Z,43.10
2023-05-21T13:35:13.303Z,43.50
2023-05-21T13:37:40.855Z,43.30
2023-05-21T13:40:14.371Z,43.60
2023-05-21T13:42:41.699Z,41.30
2023-05-21T13:45:10.895Z,41.00
2023-05-21T13:47:40.304Z,41.60
2023-05-21T13:50:08.386Z,42.20
2023-05-21T13:52:35.494Z,42.10
2023-05-21T13:55:02.420Z,42.10
2023-05-21T13:57:30.852Z,42.10
2023-05-21T13:59:58.939Z,41.80
2023-05-21T14:02:26.228Z,41.90
2023-05-21T14:04:53.774Z,40.90
2023-05-21T14:07:21.393Z,41.40
2023-05-21T14:09:48.255Z,42.00
2023-05-21T14:12:14.979Z,41.00
2023-05-21T14:14:42.046Z,40.20
2023-05-21T14:17:08.887Z,40.20
2023-05-21T14:19:35.980Z,40.30
2023-05-21T14:22:02.863Z,40.40
2023-05-21T14:24:29.645Z,40.30
2023-05-21T14:26:56.369Z,40.50
2023-05-21T14:29:23.329Z,41.00
2023-05-21T14:31:50.159Z,40.80
2023-05-21T14:34:17.614Z,39.80
2023-05-21T14:36:44.546Z,40.00
2023-05-21T14:39:11.520Z,39.10
2023-05-21T14:41:41.234Z,39.00
2023-05-21T14:44:08.208Z,39.70
2023-05-21T14:46:35.343Z,40.20
2023-05-21T14:49:03.664Z,41.20
2023-05-21T14:51:31.608Z,40.20
2023-05-21T14:53:58.598Z,40.00
2023-05-21T14:56:28.375Z,40.00
2023-05-21T14:58:55.537Z,39.80
2023-05-21T15:01:22.490Z,39.40
2023-05-21T15:03:49.709Z,39.10
2023-05-21T15:06:16.828Z,39.30
2023-05-21T15:08:43.630Z,39.50
2023-05-21T15:11:10.383Z,40.10
2023-05-21T15:13:38.115Z,39.50
2023-05-21T15:16:05.229Z,39.30
2023-05-21T15:18:32.032Z,39.50
2023-05-21T15:20:59.202Z,39.30
2023-05-21T15:23:25.975Z,39.90
2023-05-21T15:25:52.954Z,40.90
2023-05-21T15:28:20.054Z,39.10
2023-05-21T15:30:46.898Z,39.10
2023-05-21T15:33:13.788Z,39.30
2023-05-21T15:35:41.187Z,39.50
2023-05-21T15:38:08.299Z,39.50
2023-05-21T15:40:35.091Z,40.00
2023-05-21T15:43:02.118Z,39.70
2023-05-21T15:45:28.882Z,40.40
2023-05-21T15:47:55.758Z,41.00
2023-05-21T15:50:22.531Z,41.60
2023-05-21T15:52:51.563Z,41.30
2023-05-21T15:55:20.180Z,41.20
2023-05-21T15:57:46.982Z,40.80
2023-05-21T16:00:14.055Z,40.80
2023-05-21T16:02:41.888Z,40.80
2023-05-21T16:05:09.152Z,41.50
2023-05-21T16:07:37.949Z,42.00
2023-05-21T16:10:06.052Z,42.00
2023-05-21T16:12:32.853Z,41.20
2023-05-21T16:14:59.657Z,42.00
2023-05-21T16:17:26.637Z,42.10
2023-05-21T16:19:53.496Z,41.70
2023-05-21T16:22:20.812Z,42.80
2023-05-21T16:24:48.091Z,41.30
2023-05-21T16:27:14.890Z,41.30
2023-05-21T16:29:42.415Z,41.70
2023-05-21T16:32:10.454Z,41.80
2023-05-21T16:34:37.256Z,41.30
2023-05-21T16:37:04.184Z,41.40
2023-05-21T16:39:30.914Z,41.30
2023-05-21T16:41:59.591Z,41.60
2023-05-21T16:44:27.062Z,41.30
2023-05-21T16:46:54.157Z,41.60
2023-05-21T16:49:20.946Z,42.20
2023-05-21T16:51:47.814Z,42.70
2023-05-21T16:54:14.560Z,42.60
2023-05-21T16:56:41.300Z,42.40
2023-05-21T16:59:08.136Z,42.00
2023-05-21T17:01:34.888Z,41.70
2023-05-21T17:06:28.542Z,42.30
2023-05-21T17:08:55.433Z,42.80
2023-05-21T17:11:22.163Z,42.70
2023-05-21T17:13:49.019Z,43.00
2023-05-21T17:16:15.841Z,43.30
2023-05-21T17:18:42.715Z,43.80
2023-05-21T17:21:10.443Z,44.10
2023-05-21T17:23:37.300Z,44.20
2023-05-21T17:26:06.895Z,44.90
2023-05-21T17:28:33.653Z,45.00
2023-05-21T17:31:01.714Z,44.90
2023-05-21T17:33:28.725Z,45.20
2023-05-21T17:35:56.980Z,46.00
2023-05-21T17:38:23.710Z,46.60
2023-05-21T17:40:50.701Z,47.10
2023-05-21T17:43:17.945Z,47.30
2023-05-21T17:45:44.677Z,47.90
2023-05-21T17:48:11.907Z,48.30
2023-05-21T17:50:38.804Z,48.80
2023-05-21T17:53:05.779Z,49.00
2023-05-21T17:55:32.567Z,49.30
2023-05-21T17:57:59.366Z,49.50
2023-05-21T18:00:26.102Z,49.90
2023-05-21T18:02:52.922Z,51.50
2023-05-21T18:05:19.974Z,50.60
2023-05-21T18:07:46.684Z,50.80
2023-05-21T18:10:15.421Z,51.00
2023-05-21T18:12:42.432Z,51.10
2023-05-21T18:15:09.483Z,51.30
2023-05-21T18:17:36.271Z,51.80
2023-05-21T18:20:04.416Z,52.00
2023-05-21T18:22:31.197Z,52.20
2023-05-21T18:24:58.149Z,52.30
2023-05-21T18:27:24.930Z,52.50
2023-05-21T18:29:52.077Z,52.70
2023-05-21T18:32:18.940Z,52.70
2023-05-21T18:34:46.515Z,52.70
2023-05-21T18:37:14.786Z,52.80
2023-05-21T18:39:41.570Z,53.10
2023-05-21T18:42:13.247Z,53.50
2023-05-21T18:44:41.128Z,53.40
2023-05-21T18:47:08.188Z,53.50
2023-05-21T18:49:36.279Z,54.00
2023-05-21T18:52:04.646Z,54.10
2023-05-21T18:54:31.505Z,54.20
2023-05-21T18:57:00.945Z,54.40
2023-05-21T18:59:29.088Z,54.30
2023-05-21T19:01:56.076Z,54.50
2023-05-21T19:04:23.003Z,54.60
2023-05-21T19:06:50.002Z,54.70
2023-05-21T19:09:17.034Z,54.90
2023-05-21T19:11:44.080Z,55.20
2023-05-21T19:14:10.827Z,55.40
2023-05-21T19:16:37.658Z,55.60
2023-05-21T19:19:04.596Z,55.90
2023-05-21T19:21:32.277Z,56.10
2023-05-21T19:23:59.203Z,56.30
2023-05-21T19:26:26.069Z,56.60
2023-05-21T19:28:54.264Z,56.90
2023-05-21T19:31:22.406Z,57.10
2023-05-21T19:33:49.398Z,57.60
2023-05-21T19:36:16.406Z,57.50
2023-05-21T19:38:50.119Z,57.60
2023-05-21T19:41:17.661Z,57.90
2023-05-21T19:43:45.422Z,58.00
2023-05-21T19:46:12.322Z,58.30
2023-05-21T19:48:39.282Z,58.50
2023-05-21T19:51:06.159Z,58.80
2023-05-21T19:53:33.063Z,59.10
2023-05-21T19:56:00.001Z,59.30
2023-05-21T19:58:29.412Z,59.30
2023-05-21T20:00:59.100Z,59.40
2023-05-21T20:03:26.653Z,59.40
2023-05-21T20:05:53.827Z,59.40
2023-05-21T20:08:20.754Z,59.60
2023-05-21T20:10:51.208Z,59.80
2023-05-21T20:13:18.750Z,60.00
2023-05-21T20:15:45.578Z,60.10
2023-05-21T20:18:12.902Z,60.30
2023-05-21T20:20:41.210Z,60.50
2023-05-21T20:23:08.540Z,60.60
2023-05-21T20:25:35.308Z,60.70
2023-05-21T20:28:03.384Z,60.80
2023-05-21T20:30:34.665Z,60.90
2023-05-21T20:33:02.646Z,61.10
2023-05-21T20:35:29.996Z,60.90
2023-05-21T20:37:56.731Z,61.00
2023-05-21T20:40:23.588Z,60.80
2023-05-21T20:42:53.441Z,60.80
2023-05-21T20:45:21.084Z,60.80
2023-05-21T20:47:49.628Z,61.40
2023-05-21T20:50:17.525Z,61.00
2023-05-21T20:52:46.996Z,61.00
2023-05-21T20:55:14.393Z,61.10
2023-05-21T20:57:41.503Z,61.30
2023-05-21T21:00:10.613Z,61.40
2023-05-21T21:02:38.678Z,61.60
2023-05-21T21:05:06.170Z,61.80
2023-05-21T21:07:34.026Z,62.00
2023-05-21T21:10:01.346Z,62.10
2023-05-21T21:12:28.411Z,62.30
2023-05-21T21:14:55.655Z,62.30
2023-05-21T21:17:23.168Z,62.60
2023-05-21T21:19:50.145Z,62.80
2023-05-21T21:22:18.093Z,62.90
2023-05-21T21:24:45.507Z,63.20
2023-05-21T21:27:12.375Z,63.20
2023-05-21T21:29:39.185Z,63.40
2023-05-21T21:32:06.430Z,63.30
2023-05-21T21:34:33.206Z,63.30
2023-05-21T21:36:59.966Z,63.60
2023-05-21T21:39:26.865Z,63.10
2023-05-21T21:41:53.744Z,63.40
2023-05-21T21:44:20.549Z,63.00
2023-05-21T21:46:47.646Z,63.10
2023-05-21T21:49:17.217Z,63.20
2023-05-21T21:51:44.739Z,63.20
2023-05-21T21:54:11.954Z,63.20
2023-05-21T21:56:38.729Z,63.20
2023-05-21T21:59:05.823Z,63.40
2023-05-21T22:01:32.799Z,63.50
2023-05-21T22:03:59.669Z,64.50
2023-05-21T22:06:27.579Z,63.60
2023-05-21T22:08:54.677Z,63.70
2023-05-21T22:11:21.879Z,63.90
2023-05-21T22:13:48.856Z,64.00
2023-05-21T22:16:15.700Z,64.20
2023-05-21T22:18:42.528Z,64.20
2023-05-21T22:21:10.446Z,64.10
2023-05-21T22:23:38.517Z,64.30
2023-05-21T22:26:06.283Z,64.20
2023-05-21T22:28:33.180Z,64.40
2023-05-21T22:31:00.029Z,64.30
2023-05-21T22:33:26.969Z,64.50
2023-05-21T22:35:54.580Z,64.80
2023-05-21T22:38:21.945Z,64.80
2023-05-21T22:40:48.825Z,65.10
2023-05-21T22:43:15.862Z,65.30
2023-05-21T22:45:44.252Z,65.30
2023-05-21T22:48:11.083Z,65.40
2023-05-21T22:50:38.658Z,65.10
2023-05-21T22:53:06.526Z,65.00
2023-05-21T22:55:33.341Z,64.90
2023-05-21T22:58:00.170Z,64.80
2023-05-21T23:00:27.389Z,65.00
2023-05-21T23:02:54.676Z,65.30
2023-05-21T23:05:22.289Z,65.40
2023-05-21T23:07:49.375Z,65.60
2023-05-21T23:10:16.377Z,65.70
2023-05-21T23:12:43.308Z,65.90
2023-05-21T23:15:10.790Z,66.30
2023-05-21T23:17:39.180Z,65.80
2023-05-21T23:20:07.509Z,65.90
2023-05-21T23:22:34.853Z,65.60
2023-05-21T23:25:01.798Z,65.40
2023-05-21T23:27:29.182Z,65.70
2023-05-21T23:29:56.341Z,65.40
2023-05-21T23:32:23.649Z,65.20
2023-05-21T23:34:50.638Z,65.40
2023-05-21T23:37:17.572Z,65.50
2023-05-21T23:39:48.078Z,65.50
2023-05-21T23:42:18.073Z,65.50
2023-05-21T23:44:45.137Z,66.00
2023-05-21T23:47:12.089Z,66.90
2023-05-21T23:49:39.425Z,66.90
2023-05-21T23:52:06.813Z,67.20
2023-05-21T23:54:33.579Z,67.30
2023-05-21T23:57:02.056Z,67.30
2023-05-21T23:59:29.153Z,67.70
