createdAt,value
2018-06-19T00:00:48.701Z,99.99
2018-06-19T00:02:41.581Z,99.99
2018-06-19T00:03:41.469Z,99.99
2018-06-19T00:05:34.356Z,99.99
2018-06-19T00:06:34.287Z,99.99
2018-06-19T00:08:27.176Z,99.99
2018-06-19T00:09:27.051Z,99.99
2018-06-19T00:11:20.007Z,99.99
2018-06-19T00:12:19.917Z,99.99
2018-06-19T00:14:13.280Z,99.99
2018-06-19T00:15:12.768Z,99.99
2018-06-19T00:17:06.157Z,99.99
2018-06-19T00:18:06.038Z,99.99
2018-06-19T00:19:58.894Z,99.99
2018-06-19T00:20:58.816Z,99.99
2018-06-19T00:22:51.622Z,99.99
2018-06-19T00:23:51.536Z,99.99
2018-06-19T00:25:44.416Z,99.99
2018-06-19T00:26:44.270Z,99.99
2018-06-19T00:28:37.115Z,99.99
2018-06-19T00:29:37.024Z,99.99
2018-06-19T00:31:29.907Z,99.99
2018-06-19T00:32:29.776Z,99.99
2018-06-19T00:34:22.616Z,99.99
2018-06-19T00:35:22.522Z,99.99
2018-06-19T00:37:15.607Z,99.99
2018-06-19T00:38:15.502Z,99.99
2018-06-19T00:40:08.870Z,99.99
2018-06-19T00:41:08.645Z,99.99
2018-06-19T00:43:01.476Z,99.99
2018-06-19T00:44:01.379Z,99.99
2018-06-19T00:45:54.244Z,99.99
2018-06-19T00:46:54.209Z,99.99
2018-06-19T00:48:48.059Z,99.99
2018-06-19T00:49:46.958Z,99.99
2018-06-19T00:51:40.315Z,99.99
2018-06-19T00:52:39.745Z,99.99
2018-06-19T00:54:32.666Z,99.99
2018-06-19T00:55:32.572Z,99.99
2018-06-19T00:57:25.273Z,99.99
2018-06-19T00:58:25.154Z,99.99
2018-06-19T01:00:18.522Z,99.99
2018-06-19T01:01:18.429Z,99.99
2018-06-19T01:03:11.233Z,99.99
2018-06-19T01:04:11.146Z,99.99
2018-06-19T01:06:04.039Z,99.99
2018-06-19T01:07:03.940Z,99.99
2018-06-19T01:08:56.775Z,99.99
2018-06-19T01:09:56.650Z,99.99
2018-06-19T01:11:50.077Z,99.99
2018-06-19T01:12:50.240Z,99.99
2018-06-19T01:14:42.880Z,99.99
2018-06-19T01:15:42.802Z,99.99
2018-06-19T01:17:35.611Z,99.99
2018-06-19T01:18:35.486Z,99.99
2018-06-19T01:20:28.762Z,99.99
2018-06-19T01:21:28.175Z,99.99
2018-06-19T01:23:21.424Z,99.99
2018-06-19T01:24:21.339Z,99.99
2018-06-19T01:26:14.186Z,99.99
2018-06-19T01:27:14.057Z,99.99
2018-06-19T01:29:07.450Z,99.99
2018-06-19T01:30:06.839Z,99.99
2018-06-19T01:32:00.079Z,99.99
2018-06-19T01:32:59.978Z,99.99
2018-06-19T01:34:52.842Z,99.99
2018-06-19T01:35:52.741Z,99.99
2018-06-19T01:37:46.086Z,99.99
2018-06-19T01:38:45.473Z,99.99
2018-06-19T01:40:38.335Z,99.99
2018-06-19T01:41:38.220Z,99.99
2018-06-19T01:43:31.065Z,99.99
2018-06-19T01:44:31.008Z,99.99
2018-06-19T01:46:23.831Z,99.99
2018-06-19T01:47:23.719Z,99.99
2018-06-19T01:49:17.111Z,99.99
2018-06-19T01:50:16.485Z,99.99
2018-06-19T01:52:09.835Z,99.99
2018-06-19T01:53:09.218Z,99.99
2018-06-19T01:55:02.070Z,99.99
2018-06-19T01:56:01.983Z,99.99
2018-06-19T01:57:54.820Z,99.99
2018-06-19T01:58:54.717Z,99.99
2018-06-19T02:00:47.483Z,99.99
2018-06-19T02:01:47.366Z,99.99
2018-06-19T02:03:40.217Z,99.99
2018-06-19T02:04:40.110Z,99.99
2018-06-19T02:06:32.874Z,99.99
2018-06-19T02:07:32.777Z,99.99
2018-06-19T02:09:25.594Z,99.99
2018-06-19T02:10:25.509Z,99.99
2018-06-19T02:12:18.390Z,99.99
2018-06-19T02:13:18.411Z,99.99
2018-06-19T02:15:11.230Z,99.99
2018-06-19T02:16:11.009Z,99.99
2018-06-19T02:18:03.918Z,99.99
2018-06-19T02:19:03.757Z,99.99
2018-06-19T02:20:56.604Z,99.99
2018-06-19T02:21:56.527Z,99.99
2018-06-19T02:23:49.846Z,99.99
2018-06-19T02:24:49.934Z,99.99
2018-06-19T02:26:42.523Z,99.99
2018-06-19T02:27:42.412Z,99.99
2018-06-19T02:29:35.829Z,99.99
2018-06-19T02:30:35.190Z,99.99
2018-06-19T02:32:28.011Z,99.99
2018-06-19T02:33:27.928Z,99.99
2018-06-19T02:35:21.782Z,99.99
2018-06-19T02:36:21.607Z,99.99
2018-06-19T02:38:14.474Z,99.99
2018-06-19T02:39:14.334Z,99.99
2018-06-19T02:41:07.712Z,99.99
2018-06-19T02:42:07.100Z,99.99
2018-06-19T02:43:59.949Z,99.99
2018-06-19T02:44:59.829Z,99.99
2018-06-19T02:46:52.701Z,99.99
2018-06-19T02:47:52.578Z,99.99
2018-06-19T02:49:45.461Z,99.99
2018-06-19T02:50:45.335Z,99.99
2018-06-19T02:52:38.183Z,99.99
2018-06-19T02:53:38.082Z,99.99
2018-06-19T02:55:31.484Z,99.99
2018-06-19T02:56:30.843Z,99.99
2018-06-19T02:58:23.716Z,99.99
2018-06-19T02:59:23.597Z,99.99
2018-06-19T03:01:16.345Z,99.99
2018-06-19T03:02:16.233Z,99.99
2018-06-19T03:04:09.596Z,99.99
2018-06-19T03:05:08.985Z,99.99
2018-06-19T03:07:01.843Z,99.99
2018-06-19T03:08:01.741Z,99.99
2018-06-19T03:09:54.587Z,99.99
2018-06-19T03:10:54.477Z,99.99
2018-06-19T03:12:47.374Z,99.99
2018-06-19T03:13:47.248Z,99.99
2018-06-19T03:15:39.992Z,99.99
2018-06-19T03:16:39.918Z,99.99
2018-06-19T03:18:32.817Z,99.99
2018-06-19T03:19:32.786Z,99.99
2018-06-19T03:21:25.500Z,99.99
2018-06-19T03:22:25.408Z,99.99
2018-06-19T03:24:18.290Z,99.99
2018-06-19T03:25:18.214Z,99.99
2018-06-19T03:27:10.971Z,99.99
2018-06-19T03:28:11.320Z,99.99
2018-06-19T03:30:03.812Z,99.99
2018-06-19T03:31:03.621Z,99.99
2018-06-19T03:32:57.002Z,99.99
2018-06-19T03:33:56.391Z,99.99
2018-06-19T03:35:49.153Z,99.99
2018-06-19T03:36:49.045Z,99.99
2018-06-19T03:38:41.895Z,99.99
2018-06-19T03:39:41.799Z,99.99
2018-06-19T03:41:34.623Z,99.99
2018-06-19T03:42:34.533Z,99.99
2018-06-19T03:44:27.268Z,99.99
2018-06-19T03:45:27.177Z,99.99
2018-06-19T03:47:20.536Z,99.99
2018-06-19T03:48:19.945Z,99.99
2018-06-19T03:50:12.681Z,99.99
2018-06-19T03:51:12.576Z,99.99
2018-06-19T03:53:05.435Z,99.99
2018-06-19T03:54:05.309Z,99.99
2018-06-19T03:55:58.071Z,99.99
2018-06-19T03:56:57.962Z,99.99
2018-06-19T03:58:51.312Z,99.99
2018-06-19T03:59:50.723Z,99.99
2018-06-19T04:01:44.102Z,99.99
2018-06-19T04:02:43.352Z,99.99
2018-06-19T04:04:36.102Z,99.99
2018-06-19T04:05:36.031Z,99.99
2018-06-19T04:07:28.932Z,99.99
2018-06-19T04:08:28.778Z,99.99
2018-06-19T04:10:21.651Z,99.99
2018-06-19T04:11:21.527Z,99.99
2018-06-19T04:13:14.424Z,99.99
2018-06-19T04:14:14.281Z,99.99
2018-06-19T04:16:07.634Z,99.99
2018-06-19T04:17:07.054Z,99.99
2018-06-19T04:18:59.845Z,99.99
2018-06-19T04:19:59.750Z,99.99
2018-06-19T04:21:52.517Z,99.99
2018-06-19T04:22:52.396Z,99.99
2018-06-19T04:24:45.805Z,99.99
2018-06-19T04:25:45.160Z,99.99
2018-06-19T04:27:41.088Z,99.99
2018-06-19T04:28:40.880Z,99.99
2018-06-19T04:30:35.274Z,99.99
2018-06-19T04:31:35.168Z,99.99
2018-06-19T04:33:28.039Z,99.99
2018-06-19T04:34:27.911Z,99.99
2018-06-19T04:36:20.771Z,99.99
2018-06-19T04:37:20.564Z,99.99
2018-06-19T04:39:13.293Z,99.99
2018-06-19T04:40:13.196Z,99.99
2018-06-19T04:42:06.068Z,99.99
2018-06-19T04:43:05.948Z,99.99
2018-06-19T04:44:59.726Z,99.99
2018-06-19T04:45:59.615Z,99.99
2018-06-19T04:47:52.561Z,99.99
2018-06-19T04:48:52.486Z,99.99
2018-06-19T04:50:45.846Z,99.99
2018-06-19T04:51:45.211Z,99.99
2018-06-19T04:53:37.965Z,99.99
2018-06-19T04:54:37.866Z,99.99
2018-06-19T04:56:32.181Z,99.99
2018-06-19T04:57:32.047Z,99.99
2018-06-19T04:59:24.893Z,99.99
2018-06-19T05:00:24.800Z,99.99
2018-06-19T05:02:18.124Z,99.99
2018-06-19T05:03:17.975Z,99.99
2018-06-19T05:05:13.824Z,99.99
2018-06-19T05:06:13.690Z,99.99
2018-06-19T05:08:06.544Z,99.99
2018-06-19T05:09:06.431Z,99.99
2018-06-19T05:10:59.349Z,99.99
2018-06-19T05:11:59.226Z,99.99
2018-06-19T05:13:52.533Z,99.99
2018-06-19T05:14:51.922Z,99.99
2018-06-19T05:16:45.265Z,99.99
2018-06-19T05:17:45.095Z,99.99
2018-06-19T05:19:37.956Z,99.99
2018-06-19T05:20:37.830Z,99.99
2018-06-19T05:22:31.203Z,99.99
2018-06-19T05:23:30.580Z,99.99
2018-06-19T05:25:23.526Z,99.99
2018-06-19T05:26:23.328Z,99.99
2018-06-19T05:28:16.177Z,99.99
2018-06-19T05:29:16.081Z,99.99
2018-06-19T05:31:09.479Z,99.99
2018-06-19T05:32:08.847Z,99.99
2018-06-19T05:34:01.679Z,99.99
2018-06-19T05:35:01.603Z,99.99
2018-06-19T05:36:54.975Z,99.99
2018-06-19T05:37:54.741Z,99.99
2018-06-19T05:39:47.595Z,96.94
2018-06-19T05:40:47.500Z,98.00
2018-06-19T05:42:40.353Z,96.37
2018-06-19T05:43:40.257Z,96.17
2018-06-19T05:45:33.676Z,96.03
2018-06-19T05:46:32.906Z,93.15
2018-06-19T05:48:26.245Z,91.03
2018-06-19T05:49:25.645Z,89.97
2018-06-19T05:51:18.492Z,88.81
2018-06-19T05:52:18.390Z,88.53
2018-06-19T05:54:11.225Z,88.91
2018-06-19T05:55:11.152Z,89.01
2018-06-19T05:57:04.025Z,88.24
2018-06-19T05:58:03.895Z,87.18
2018-06-19T05:59:57.186Z,87.95
2018-06-19T06:00:57.045Z,87.56
2018-06-19T06:02:49.909Z,85.74
2018-06-19T06:03:49.801Z,85.16
2018-06-19T06:05:42.703Z,85.39
2018-06-19T06:06:42.557Z,84.91
2018-06-19T06:08:35.378Z,85.58
2018-06-19T06:09:35.289Z,84.43
2018-06-19T06:11:28.147Z,84.33
2018-06-19T06:12:28.043Z,84.43
2018-06-19T06:14:20.882Z,84.81
2018-06-19T06:15:20.811Z,85.20
2018-06-19T06:17:13.662Z,84.33
2018-06-19T06:18:13.593Z,85.10
2018-06-19T06:20:06.399Z,84.33
2018-06-19T06:21:06.308Z,84.14
2018-06-19T06:22:59.160Z,83.28
2018-06-19T06:23:59.147Z,83.18
2018-06-19T06:25:51.905Z,82.50
2018-06-19T06:26:51.838Z,82.21
2018-06-19T06:28:44.630Z,83.18
2018-06-19T06:29:44.543Z,83.18
2018-06-19T06:31:37.413Z,83.08
2018-06-19T06:32:37.302Z,84.14
2018-06-19T06:34:30.137Z,83.75
2018-06-19T06:35:30.044Z,83.08
2018-06-19T06:37:22.904Z,83.75
2018-06-19T06:38:22.783Z,84.33
2018-06-19T06:40:16.203Z,84.53
2018-06-19T06:41:15.567Z,85.39
2018-06-19T06:43:08.399Z,84.43
2018-06-19T06:44:08.287Z,84.14
2018-06-19T06:46:01.164Z,84.23
2018-06-19T06:47:01.052Z,83.41
2018-06-19T06:48:53.891Z,83.56
2018-06-19T06:49:53.787Z,83.56
2018-06-19T06:51:46.637Z,82.50
2018-06-19T06:52:46.546Z,82.50
2018-06-19T06:54:39.422Z,81.35
2018-06-19T06:55:39.289Z,81.73
2018-06-19T06:57:32.649Z,81.10
2018-06-19T06:58:32.056Z,81.48
2018-06-19T07:00:24.883Z,80.04
2018-06-19T07:01:24.789Z,80.33
2018-06-19T07:03:17.639Z,79.27
2018-06-19T07:04:17.542Z,80.04
2018-06-19T07:06:10.420Z,79.17
2018-06-19T07:07:10.315Z,78.88
2018-06-19T07:09:03.165Z,78.15
2018-06-19T07:10:03.064Z,77.83
2018-06-19T07:11:55.891Z,80.08
2018-06-19T07:12:55.800Z,78.83
2018-06-19T07:14:49.063Z,79.21
2018-06-19T07:15:48.964Z,79.89
2018-06-19T07:17:42.312Z,79.98
2018-06-19T07:18:41.699Z,80.18
2018-06-19T07:20:34.671Z,79.41
2018-06-19T07:21:34.561Z,79.41
2018-06-19T07:23:27.404Z,79.69
2018-06-19T07:24:27.313Z,79.89
2018-06-19T07:26:20.665Z,79.44
2018-06-19T07:27:20.056Z,78.86
2018-06-19T07:29:12.909Z,78.67
2018-06-19T07:30:12.787Z,78.09
2018-06-19T07:32:05.692Z,78.09
2018-06-19T07:33:05.560Z,78.23
2018-06-19T07:34:58.408Z,79.25
2018-06-19T07:35:58.312Z,78.77
2018-06-19T07:37:51.186Z,78.58
2018-06-19T07:38:51.042Z,80.02
2018-06-19T07:40:43.890Z,80.08
2018-06-19T07:41:43.814Z,80.85
2018-06-19T07:43:36.642Z,81.27
2018-06-19T07:44:36.542Z,80.12
2018-06-19T07:46:29.451Z,80.31
2018-06-19T07:47:29.302Z,79.64
2018-06-19T07:49:22.132Z,80.22
2018-06-19T07:50:22.060Z,80.31
2018-06-19T07:52:15.407Z,81.47
2018-06-19T07:53:14.816Z,80.12
2018-06-19T07:55:08.554Z,80.89
2018-06-19T07:56:08.490Z,81.18
2018-06-19T07:58:01.311Z,81.09
2018-06-19T07:59:01.214Z,81.27
2018-06-19T08:00:54.568Z,81.18
2018-06-19T08:01:53.966Z,81.18
2018-06-19T08:03:46.817Z,80.12
2018-06-19T08:04:46.719Z,79.54
2018-06-19T08:06:39.564Z,81.62
2018-06-19T08:07:39.467Z,81.52
2018-06-19T08:09:33.240Z,80.79
2018-06-19T08:10:33.149Z,80.99
2018-06-19T08:12:25.982Z,80.02
2018-06-19T08:13:25.938Z,80.02
2018-06-19T08:15:18.773Z,82.39
2018-06-19T08:16:18.665Z,83.26
2018-06-19T08:18:11.501Z,83.69
2018-06-19T08:19:11.442Z,82.92
2018-06-19T08:21:04.239Z,83.11
2018-06-19T08:22:04.138Z,83.11
2018-06-19T08:23:57.018Z,83.01
2018-06-19T08:24:56.895Z,82.05
2018-06-19T08:26:49.724Z,84.65
2018-06-19T08:27:49.643Z,83.69
2018-06-19T08:29:42.498Z,84.61
2018-06-19T08:30:42.390Z,84.75
2018-06-19T08:32:36.647Z,85.28
2018-06-19T08:33:36.576Z,85.03
2018-06-19T08:35:29.413Z,84.69
2018-06-19T08:36:29.321Z,83.34
2018-06-19T08:38:22.149Z,83.44
2018-06-19T08:39:22.056Z,82.96
2018-06-19T08:41:14.918Z,82.57
2018-06-19T08:42:14.814Z,83.92
2018-06-19T08:44:07.659Z,84.01
2018-06-19T08:45:07.569Z,83.77
2018-06-19T08:47:00.423Z,83.77
2018-06-19T08:48:00.371Z,82.56
2018-06-19T08:49:53.166Z,81.01
2018-06-19T08:50:53.066Z,80.97
2018-06-19T08:52:45.907Z,81.45
2018-06-19T08:53:45.815Z,82.76
2018-06-19T08:55:38.653Z,84.35
2018-06-19T08:56:38.562Z,83.77
2018-06-19T08:58:31.465Z,81.45
2018-06-19T08:59:31.336Z,81.16
2018-06-19T09:01:24.162Z,82.51
2018-06-19T09:02:24.058Z,82.81
2018-06-19T09:04:16.921Z,81.01
2018-06-19T09:05:16.810Z,80.39
2018-06-19T09:07:09.666Z,81.26
2018-06-19T09:08:09.681Z,81.65
2018-06-19T09:10:03.485Z,81.68
2018-06-19T09:11:03.348Z,79.60
2018-06-19T09:12:56.177Z,78.73
2018-06-19T09:13:56.093Z,79.41
2018-06-19T09:15:48.995Z,78.83
2018-06-19T09:16:48.853Z,78.34
2018-06-19T09:18:41.739Z,79.08
2018-06-19T09:19:41.593Z,79.56
2018-06-19T09:21:34.847Z,80.24
2018-06-19T09:22:34.740Z,81.26
2018-06-19T09:24:27.589Z,81.55
2018-06-19T09:25:27.501Z,80.62
2018-06-19T09:27:20.350Z,80.49
2018-06-19T09:28:20.250Z,82.03
2018-06-19T09:30:13.115Z,82.61
2018-06-19T09:31:12.990Z,82.23
2018-06-19T09:33:05.863Z,81.30
2018-06-19T09:34:05.749Z,82.36
2018-06-19T09:35:58.600Z,80.28
2018-06-19T09:36:58.493Z,79.60
2018-06-19T09:38:51.860Z,77.94
2018-06-19T09:39:51.391Z,76.74
2018-06-19T09:41:44.096Z,76.55
2018-06-19T09:42:43.996Z,77.42
2018-06-19T09:44:36.844Z,77.67
2018-06-19T09:45:36.737Z,79.12
2018-06-19T09:47:29.594Z,77.96
2018-06-19T09:48:29.507Z,77.42
2018-06-19T09:50:22.347Z,77.19
2018-06-19T09:51:22.247Z,77.28
2018-06-19T09:53:15.119Z,77.71
2018-06-19T09:54:15.012Z,76.64
2018-06-19T09:56:07.867Z,76.93
2018-06-19T09:57:07.751Z,76.64
2018-06-19T09:59:00.694Z,76.55
2018-06-19T10:00:00.515Z,76.39
2018-06-19T10:01:53.843Z,75.97
2018-06-19T10:02:53.751Z,75.84
2018-06-19T10:04:46.619Z,78.15
2018-06-19T10:05:46.575Z,76.42
2018-06-19T10:07:39.798Z,78.11
2018-06-19T10:08:39.681Z,78.41
2018-06-19T10:10:32.512Z,78.83
2018-06-19T10:11:32.408Z,79.27
2018-06-19T10:13:25.272Z,77.76
2018-06-19T10:14:25.178Z,78.06
2018-06-19T10:16:18.014Z,77.51
2018-06-19T10:17:17.924Z,77.32
2018-06-19T10:19:10.863Z,77.76
2018-06-19T10:20:10.751Z,77.71
2018-06-19T10:22:03.637Z,76.68
2018-06-19T10:23:03.515Z,75.33
2018-06-19T10:24:56.380Z,75.81
2018-06-19T10:25:56.276Z,74.94
2018-06-19T10:27:49.125Z,75.97
2018-06-19T10:28:49.031Z,77.13
2018-06-19T10:30:42.250Z,75.78
2018-06-19T10:31:42.173Z,76.74
2018-06-19T10:33:35.039Z,77.13
2018-06-19T10:34:34.929Z,76.45
2018-06-19T10:36:27.780Z,75.91
2018-06-19T10:37:27.691Z,75.43
2018-06-19T10:39:21.951Z,76.49
2018-06-19T10:40:21.860Z,75.81
2018-06-19T10:42:15.097Z,77.13
2018-06-19T10:43:15.024Z,76.45
2018-06-19T10:45:08.304Z,77.13
2018-06-19T10:46:08.211Z,77.90
2018-06-19T10:48:01.031Z,77.42
2018-06-19T10:49:00.954Z,77.42
2018-06-19T10:50:53.762Z,77.13
2018-06-19T10:51:53.661Z,77.22
2018-06-19T10:53:46.526Z,76.20
2018-06-19T10:54:46.433Z,76.10
2018-06-19T10:56:39.281Z,76.49
2018-06-19T10:57:39.183Z,76.91
2018-06-19T10:59:32.023Z,74.88
2018-06-19T11:00:31.918Z,74.98
2018-06-19T11:02:24.753Z,74.88
2018-06-19T11:03:24.667Z,75.07
2018-06-19T11:05:18.101Z,76.26
2018-06-19T11:06:17.924Z,76.49
2018-06-19T11:08:12.301Z,74.40
2018-06-19T11:09:12.191Z,75.21
2018-06-19T11:11:04.991Z,73.57
2018-06-19T11:12:04.887Z,73.47
2018-06-19T11:13:57.729Z,73.75
2018-06-19T11:14:57.619Z,73.18
2018-06-19T11:16:50.471Z,73.33
2018-06-19T11:17:50.385Z,73.82
2018-06-19T11:19:43.233Z,73.95
2018-06-19T11:20:43.216Z,72.21
2018-06-19T11:22:35.948Z,72.89
2018-06-19T11:23:35.901Z,72.85
2018-06-19T11:25:29.228Z,74.11
2018-06-19T11:26:29.131Z,74.11
2018-06-19T11:28:21.990Z,75.17
2018-06-19T11:29:21.871Z,74.98
2018-06-19T11:31:14.712Z,74.40
2018-06-19T11:32:14.628Z,76.10
2018-06-19T11:34:07.490Z,76.04
2018-06-19T11:35:07.413Z,74.69
2018-06-19T11:37:00.765Z,74.69
2018-06-19T11:38:00.156Z,74.79
2018-06-19T11:39:53.504Z,74.65
2018-06-19T11:40:52.866Z,74.69
2018-06-19T11:42:45.709Z,74.59
2018-06-19T11:43:45.637Z,74.79
2018-06-19T11:45:38.469Z,76.49
2018-06-19T11:46:38.383Z,77.26
2018-06-19T11:48:31.742Z,76.78
2018-06-19T11:49:31.150Z,76.39
2018-06-19T11:51:24.084Z,77.13
2018-06-19T11:52:23.885Z,77.32
2018-06-19T11:54:16.747Z,77.80
2018-06-19T11:55:16.632Z,77.17
2018-06-19T11:57:09.475Z,77.07
2018-06-19T11:58:09.366Z,77.71
2018-06-19T12:00:02.738Z,77.17
2018-06-19T12:01:02.652Z,75.27
2018-06-19T12:02:56.018Z,73.82
2018-06-19T12:03:55.380Z,74.05
2018-06-19T12:05:48.219Z,72.53
2018-06-19T12:06:48.166Z,72.24
2018-06-19T12:08:41.087Z,70.83
2018-06-19T12:09:40.999Z,71.80
2018-06-19T12:11:34.349Z,71.41
2018-06-19T12:12:33.738Z,70.28
2018-06-19T12:14:26.616Z,69.76
2018-06-19T12:15:26.489Z,69.60
2018-06-19T12:17:19.331Z,71.50
2018-06-19T12:18:19.275Z,70.76
2018-06-19T12:20:12.151Z,69.67
2018-06-19T12:21:12.018Z,71.08
2018-06-19T12:23:05.373Z,72.57
2018-06-19T12:24:05.327Z,70.34
2018-06-19T12:25:58.113Z,69.21
2018-06-19T12:26:58.003Z,69.70
2018-06-19T12:28:50.857Z,68.34
2018-06-19T12:29:50.770Z,68.63
2018-06-19T12:31:44.627Z,69.41
2018-06-19T12:32:44.430Z,69.31
2018-06-19T12:34:37.259Z,69.57
2018-06-19T12:35:37.173Z,69.67
2018-06-19T12:37:30.027Z,71.12
2018-06-19T12:38:29.929Z,70.92
2018-06-19T12:40:22.762Z,72.11
2018-06-19T12:41:22.672Z,72.89
2018-06-19T12:43:15.506Z,73.66
2018-06-19T12:44:15.419Z,73.57
2018-06-19T12:46:08.275Z,73.33
2018-06-19T12:47:08.180Z,73.72
2018-06-19T12:49:01.530Z,74.49
2018-06-19T12:50:00.912Z,73.95
2018-06-19T12:51:53.756Z,72.89
2018-06-19T12:52:53.674Z,72.30
2018-06-19T12:54:46.524Z,73.53
2018-06-19T12:55:46.428Z,73.33
2018-06-19T12:57:39.245Z,74.59
2018-06-19T12:58:39.175Z,75.75
2018-06-19T13:00:32.019Z,75.17
2018-06-19T13:01:31.920Z,74.88
2018-06-19T13:03:25.252Z,76.29
2018-06-19T13:04:24.687Z,77.26
2018-06-19T13:06:17.506Z,77.80
2018-06-19T13:07:17.419Z,78.58
2018-06-19T13:09:10.270Z,80.08
2018-06-19T13:10:10.151Z,80.86
2018-06-19T13:12:03.027Z,80.51
2018-06-19T13:13:02.904Z,80.28
2018-06-19T13:14:55.755Z,80.95
2018-06-19T13:15:55.650Z,82.02
2018-06-19T13:17:48.502Z,82.31
2018-06-19T13:18:48.398Z,82.50
2018-06-19T13:20:41.254Z,82.35
2018-06-19T13:21:41.163Z,82.25
2018-06-19T13:23:34.063Z,82.83
2018-06-19T13:24:33.908Z,83.99
2018-06-19T13:26:26.956Z,83.56
2018-06-19T13:27:26.863Z,84.91
2018-06-19T13:29:19.743Z,87.19
2018-06-19T13:30:19.614Z,87.82
2018-06-19T13:32:12.470Z,89.65
2018-06-19T13:33:12.448Z,90.53
2018-06-19T13:35:05.731Z,90.53
2018-06-19T13:36:05.147Z,90.05
2018-06-19T13:37:57.967Z,88.83
2018-06-19T13:38:57.867Z,89.41
2018-06-19T13:40:50.758Z,89.89
2018-06-19T13:41:50.612Z,89.89
2018-06-19T13:43:43.700Z,89.31
2018-06-19T13:44:43.555Z,89.99
2018-06-19T13:46:36.406Z,95.06
2018-06-19T13:47:36.301Z,96.99
2018-06-19T13:49:29.211Z,99.69
2018-06-19T13:50:29.055Z,99.99
2018-06-19T13:52:22.428Z,99.99
2018-06-19T13:53:21.820Z,99.99
2018-06-19T13:55:14.671Z,99.99
2018-06-19T13:56:14.565Z,99.99
2018-06-19T13:58:07.397Z,99.99
2018-06-19T13:59:07.304Z,99.99
2018-06-19T14:01:00.190Z,99.99
2018-06-19T14:02:00.123Z,99.99
2018-06-19T14:03:52.897Z,99.88
2018-06-19T14:04:52.817Z,99.84
2018-06-19T14:06:45.657Z,97.28
2018-06-19T14:07:45.823Z,97.86
2018-06-19T14:09:38.422Z,98.63
2018-06-19T14:10:38.318Z,99.88
2018-06-19T14:12:31.174Z,99.99
2018-06-19T14:13:31.050Z,99.99
2018-06-19T14:15:23.889Z,99.99
2018-06-19T14:16:23.803Z,99.99
2018-06-19T14:18:16.874Z,99.99
2018-06-19T14:19:16.872Z,99.99
2018-06-19T14:21:09.649Z,99.99
2018-06-19T14:22:09.515Z,99.99
2018-06-19T14:24:02.356Z,99.99
2018-06-19T14:25:02.248Z,99.99
2018-06-19T14:26:55.109Z,99.99
2018-06-19T14:27:54.998Z,99.99
2018-06-19T14:29:48.870Z,99.99
2018-06-19T14:30:48.272Z,99.99
2018-06-19T14:32:41.123Z,99.99
2018-06-19T14:33:41.027Z,99.99
2018-06-19T14:35:33.888Z,99.99
2018-06-19T14:36:33.757Z,99.99
2018-06-19T14:38:26.632Z,99.99
2018-06-19T14:39:26.581Z,99.99
2018-06-19T14:41:19.385Z,99.99
2018-06-19T14:42:19.268Z,99.98
2018-06-19T14:44:12.118Z,99.50
2018-06-19T14:45:12.029Z,99.16
2018-06-19T14:47:04.888Z,98.05
2018-06-19T14:48:04.773Z,96.41
2018-06-19T14:49:58.154Z,92.35
2018-06-19T14:50:57.514Z,91.43
2018-06-19T14:52:50.979Z,90.85
2018-06-19T14:53:50.894Z,90.75
2018-06-19T14:55:44.760Z,90.75
2018-06-19T14:56:44.142Z,89.79
2018-06-19T14:58:36.971Z,89.98
2018-06-19T14:59:36.886Z,89.45
2018-06-19T15:01:29.741Z,89.55
2018-06-19T15:02:29.631Z,89.55
2018-06-19T15:04:22.487Z,90.67
2018-06-19T15:05:22.399Z,91.77
2018-06-19T15:07:16.777Z,92.98
2018-06-19T15:08:16.667Z,92.55
2018-06-19T15:10:11.037Z,90.33
2018-06-19T15:11:10.864Z,90.77
2018-06-19T15:13:03.720Z,90.67
2018-06-19T15:14:03.622Z,90.33
2018-06-19T15:15:56.476Z,89.75
2018-06-19T15:16:56.347Z,89.70
2018-06-19T15:18:49.192Z,91.05
2018-06-19T15:19:49.114Z,91.05
2018-06-19T15:21:41.969Z,92.31
2018-06-19T15:22:41.849Z,92.89
2018-06-19T15:24:34.702Z,92.41
2018-06-19T15:25:34.625Z,92.60
2018-06-19T15:27:27.462Z,93.27
2018-06-19T15:28:27.348Z,94.10
2018-06-19T15:30:20.190Z,95.54
2018-06-19T15:31:20.113Z,95.16
2018-06-19T15:33:12.973Z,96.61
2018-06-19T15:34:13.526Z,96.41
2018-06-19T15:36:05.718Z,97.09
2018-06-19T15:37:05.606Z,96.89
2018-06-19T15:38:58.451Z,96.17
2018-06-19T15:39:58.355Z,94.92
2018-06-19T15:41:51.210Z,94.24
2018-06-19T15:42:51.090Z,95.20
2018-06-19T15:44:43.949Z,94.82
2018-06-19T15:45:43.869Z,94.82
2018-06-19T15:47:36.716Z,96.94
2018-06-19T15:48:36.606Z,97.33
2018-06-19T15:50:29.428Z,96.03
2018-06-19T15:51:29.337Z,97.77
2018-06-19T15:53:22.208Z,97.19
2018-06-19T15:54:22.096Z,97.19
2018-06-19T15:56:14.959Z,97.38
2018-06-19T15:57:14.866Z,97.86
2018-06-19T15:59:07.674Z,98.44
2018-06-19T16:00:07.598Z,97.28
2018-06-19T16:02:00.487Z,97.96
2018-06-19T16:03:00.348Z,97.77
2018-06-19T16:04:53.206Z,98.73
2018-06-19T16:05:53.091Z,97.77
2018-06-19T16:07:45.969Z,98.34
2018-06-19T16:08:45.855Z,99.31
2018-06-19T16:10:38.696Z,99.50
2018-06-19T16:11:38.591Z,98.73
2018-06-19T16:13:31.480Z,98.73
2018-06-19T16:14:31.467Z,98.73
2018-06-19T16:16:24.206Z,98.34
2018-06-19T16:17:24.105Z,98.73
2018-06-19T16:19:19.902Z,99.40
2018-06-19T16:20:19.812Z,99.31
2018-06-19T16:22:12.675Z,99.99
2018-06-19T16:23:12.560Z,99.99
2018-06-19T16:25:05.472Z,98.30
2018-06-19T16:26:05.306Z,97.72
2018-06-19T16:27:58.175Z,95.78
2018-06-19T16:28:58.061Z,96.17
2018-06-19T16:30:51.417Z,95.78
2018-06-19T16:31:51.339Z,95.68
2018-06-19T16:33:44.188Z,97.04
2018-06-19T16:34:44.084Z,96.56
2018-06-19T16:36:37.334Z,97.38
2018-06-19T16:37:37.285Z,97.67
2018-06-19T16:39:30.076Z,99.79
2018-06-19T16:40:29.974Z,99.31
2018-06-19T16:42:23.256Z,99.99
2018-06-19T16:43:23.137Z,99.50
2018-06-19T16:45:16.019Z,99.26
2018-06-19T16:46:15.886Z,98.68
2018-06-19T16:48:08.733Z,97.28
2018-06-19T16:49:08.649Z,95.20
2018-06-19T16:51:01.517Z,95.11
2018-06-19T16:52:01.387Z,94.62
2018-06-19T16:53:54.255Z,92.31
2018-06-19T16:54:54.140Z,92.41
2018-06-19T16:56:47.094Z,91.00
2018-06-19T16:57:46.976Z,89.51
2018-06-19T16:59:40.237Z,90.03
2018-06-19T17:00:40.146Z,90.03
2018-06-19T17:02:33.434Z,88.97
2018-06-19T17:03:33.311Z,88.78
2018-06-19T17:05:26.140Z,90.61
2018-06-19T17:06:26.079Z,90.81
2018-06-19T17:08:18.921Z,89.55
2018-06-19T17:09:18.836Z,89.55
2018-06-19T17:11:12.218Z,88.10
2018-06-19T17:12:11.553Z,88.73
2018-06-19T17:14:04.464Z,88.87
2018-06-19T17:15:04.304Z,88.93
2018-06-19T17:16:57.161Z,89.70
2018-06-19T17:17:57.053Z,89.31
2018-06-19T17:19:49.889Z,89.03
2018-06-19T17:20:49.808Z,88.45
2018-06-19T17:22:42.691Z,89.51
2018-06-19T17:23:42.575Z,89.99
2018-06-19T17:25:35.415Z,91.15
2018-06-19T17:26:35.305Z,91.92
2018-06-19T17:28:28.172Z,91.05
2018-06-19T17:29:28.050Z,90.67
2018-06-19T17:31:21.497Z,88.87
2018-06-19T17:32:21.316Z,88.68
2018-06-19T17:34:14.160Z,88.20
2018-06-19T17:35:14.131Z,87.81
2018-06-19T17:37:06.936Z,88.54
2018-06-19T17:38:06.809Z,89.70
2018-06-19T17:39:59.653Z,89.12
2018-06-19T17:40:59.621Z,88.93
2018-06-19T17:42:52.425Z,89.70
2018-06-19T17:43:52.317Z,89.61
2018-06-19T17:45:45.162Z,90.77
2018-06-19T17:46:45.074Z,91.53
2018-06-19T17:48:37.921Z,91.25
2018-06-19T17:49:37.828Z,91.92
2018-06-19T17:51:30.681Z,89.89
2018-06-19T17:52:30.570Z,90.09
2018-06-19T17:54:23.401Z,90.37
2018-06-19T17:55:23.308Z,89.75
2018-06-19T17:57:16.167Z,90.91
2018-06-19T17:58:16.071Z,90.72
2018-06-19T18:00:08.912Z,90.53
2018-06-19T18:01:08.805Z,91.39
2018-06-19T18:03:01.667Z,91.01
2018-06-19T18:04:01.582Z,91.78
2018-06-19T18:05:54.409Z,92.74
2018-06-19T18:06:54.323Z,93.13
2018-06-19T18:08:47.191Z,94.48
2018-06-19T18:09:47.079Z,94.00
2018-06-19T18:11:40.431Z,94.20
2018-06-19T18:12:40.324Z,94.68
2018-06-19T18:14:33.679Z,95.64
2018-06-19T18:15:33.679Z,96.22
2018-06-19T18:17:30.395Z,97.62
2018-06-19T18:18:29.503Z,97.72
2018-06-19T18:20:23.184Z,98.39
2018-06-19T18:21:23.129Z,97.62
2018-06-19T18:23:15.953Z,97.47
2018-06-19T18:24:15.824Z,98.05
2018-06-19T18:26:08.661Z,98.49
2018-06-19T18:27:08.597Z,98.39
2018-06-19T18:29:01.418Z,97.91
2018-06-19T18:30:01.352Z,98.49
2018-06-19T18:31:54.181Z,99.26
2018-06-19T18:32:54.074Z,99.07