createdAt,value
2022-10-12T00:01:41.972Z,16.97
2022-10-12T00:04:08.725Z,16.40
2022-10-12T00:06:35.360Z,13.30
2022-10-12T00:09:01.987Z,11.70
2022-10-12T00:11:30.053Z,19.00
2022-10-12T00:13:58.375Z,16.40
2022-10-12T00:16:26.024Z,20.20
2022-10-12T00:18:57.048Z,19.60
2022-10-12T00:21:24.754Z,14.93
2022-10-12T00:23:51.980Z,13.03
2022-10-12T00:26:20.731Z,16.03
2022-10-12T00:28:47.912Z,14.73
2022-10-12T00:31:17.608Z,17.17
2022-10-12T00:33:44.713Z,12.80
2022-10-12T00:36:26.607Z,14.43
2022-10-12T00:38:54.950Z,19.47
2022-10-12T00:41:24.807Z,19.10
2022-10-12T00:43:57.617Z,22.43
2022-10-12T00:46:34.730Z,25.50
2022-10-12T00:49:11.876Z,19.53
2022-10-12T00:51:40.653Z,17.53
2022-10-12T00:54:11.804Z,15.10
2022-10-12T00:56:42.083Z,14.57
2022-10-12T00:59:12.558Z,18.77
2022-10-12T01:01:39.871Z,19.40
2022-10-12T01:04:07.306Z,18.70
2022-10-12T01:06:35.263Z,17.13
2022-10-12T01:09:02.474Z,17.00
2022-10-12T01:11:29.108Z,18.30
2022-10-12T01:13:56.469Z,16.10
2022-10-12T01:16:51.679Z,18.23
2022-10-12T01:19:42.728Z,24.40
2022-10-12T01:22:20.347Z,23.10
2022-10-12T01:25:05.899Z,17.50
2022-10-12T01:27:50.635Z,21.67
2022-10-12T01:30:17.200Z,19.43
2022-10-12T01:33:02.370Z,18.57
2022-10-12T01:35:42.619Z,24.70
2022-10-12T01:38:18.653Z,19.00
2022-10-12T01:40:55.866Z,18.77
2022-10-12T01:43:23.632Z,16.03
2022-10-12T01:45:50.604Z,19.33
2022-10-12T01:48:17.857Z,31.93
2022-10-12T01:50:52.419Z,18.73
2022-10-12T01:53:18.929Z,16.03
2022-10-12T01:55:48.559Z,17.70
2022-10-12T01:58:15.055Z,14.83
2022-10-12T02:01:02.915Z,17.10
2022-10-12T02:03:41.821Z,18.17
2022-10-12T02:06:13.661Z,18.77
2022-10-12T02:09:19.159Z,17.87
2022-10-12T02:11:48.413Z,18.73
2022-10-12T02:14:22.914Z,14.67
2022-10-12T02:17:01.990Z,13.57
2022-10-12T02:19:35.717Z,18.40
2022-10-12T02:22:06.171Z,12.30
2022-10-12T02:24:35.346Z,16.30
2022-10-12T02:27:03.196Z,11.17
2022-10-12T02:29:36.740Z,14.10
2022-10-12T02:32:43.853Z,14.13
2022-10-12T02:35:13.413Z,14.87
2022-10-12T02:38:01.961Z,14.53
2022-10-12T02:40:56.280Z,14.30
2022-10-12T02:43:45.328Z,16.90
2022-10-12T02:46:12.872Z,20.37
2022-10-12T02:48:41.715Z,15.83
2022-10-12T02:51:11.100Z,15.60
2022-10-12T02:53:38.671Z,22.53
2022-10-12T02:56:10.669Z,23.33
2022-10-12T02:58:37.331Z,22.07
2022-10-12T03:01:04.632Z,20.03
2022-10-12T03:03:31.328Z,25.50
2022-10-12T03:05:57.966Z,16.10
2022-10-12T03:08:24.701Z,17.23
2022-10-12T03:10:51.392Z,23.97
2022-10-12T03:13:17.989Z,20.30
2022-10-12T03:15:44.648Z,16.00
2022-10-12T03:18:11.377Z,15.00
2022-10-12T03:20:38.020Z,22.23
2022-10-12T03:23:04.606Z,16.30
2022-10-12T03:25:31.207Z,14.57
2022-10-12T03:27:57.754Z,15.03
2022-10-12T03:30:24.373Z,14.47
2022-10-12T03:32:50.942Z,14.03
2022-10-12T03:35:17.891Z,19.47
2022-10-12T03:37:44.491Z,16.97
2022-10-12T03:40:11.544Z,15.60
2022-10-12T03:42:38.271Z,16.10
2022-10-12T03:45:05.351Z,14.00
2022-10-12T03:47:32.009Z,19.50
2022-10-12T03:49:58.604Z,13.23
2022-10-12T03:52:25.379Z,12.80
2022-10-12T03:54:52.008Z,12.47
2022-10-12T03:57:18.647Z,10.23
2022-10-12T03:59:45.261Z,16.60
2022-10-12T04:02:16.493Z,9.53
2022-10-12T04:04:43.688Z,11.53
2022-10-12T04:07:10.591Z,9.47
2022-10-12T04:09:37.449Z,10.50
2022-10-12T04:12:04.276Z,14.57
2022-10-12T04:14:30.931Z,14.53
2022-10-12T04:16:57.596Z,17.40
2022-10-12T04:19:24.227Z,15.93
2022-10-12T04:21:50.859Z,15.67
2022-10-12T04:24:17.506Z,16.83
2022-10-12T04:26:44.136Z,17.43
2022-10-12T04:29:13.467Z,13.00
2022-10-12T04:31:40.704Z,21.20
2022-10-12T04:34:08.745Z,22.47
2022-10-12T04:36:35.598Z,23.43
2022-10-12T04:39:02.503Z,14.50
2022-10-12T04:41:29.411Z,13.10
2022-10-12T04:43:56.107Z,13.70
2022-10-12T04:46:22.816Z,14.03
2022-10-12T04:48:49.502Z,14.90
2022-10-12T04:51:16.128Z,11.80
2022-10-12T04:53:42.780Z,18.03
2022-10-12T04:56:09.795Z,10.37
2022-10-12T04:58:36.501Z,18.70
2022-10-12T05:01:03.518Z,10.63
2022-10-12T05:03:30.166Z,13.53
2022-10-12T05:05:56.791Z,12.50
2022-10-12T05:08:23.528Z,19.17
2022-10-12T05:10:50.112Z,20.03
2022-10-12T05:13:16.821Z,17.30
2022-10-12T05:15:44.208Z,18.80
2022-10-12T05:18:11.263Z,15.57
2022-10-12T05:20:38.354Z,18.90
2022-10-12T05:23:05.019Z,18.13
2022-10-12T05:25:31.850Z,18.27
2022-10-12T05:27:58.455Z,13.30
2022-10-12T05:30:25.230Z,20.03
2022-10-12T05:32:52.067Z,14.93
2022-10-12T05:35:18.699Z,16.03
2022-10-12T05:37:45.352Z,18.80
2022-10-12T05:40:12.196Z,16.50
2022-10-12T05:42:39.277Z,14.67
2022-10-12T05:45:06.783Z,16.80
2022-10-12T05:47:33.461Z,15.20
2022-10-12T05:50:00.043Z,13.17
2022-10-12T05:52:26.654Z,18.67
2022-10-12T05:54:53.222Z,17.37
2022-10-12T05:57:20.807Z,12.63
2022-10-12T05:59:47.468Z,11.70
2022-10-12T06:02:16.866Z,13.53
2022-10-12T06:04:43.699Z,14.33
2022-10-12T06:07:10.338Z,20.87
2022-10-12T06:09:39.677Z,17.27
2022-10-12T06:12:07.553Z,17.13
2022-10-12T06:14:34.173Z,24.43
2022-10-12T06:17:00.882Z,16.00
2022-10-12T06:19:27.562Z,17.43
2022-10-12T06:21:54.224Z,36.47
2022-10-12T06:24:20.818Z,38.53
2022-10-12T06:26:47.405Z,37.37
2022-10-12T06:29:14.068Z,33.60
2022-10-12T06:31:40.818Z,27.40
2022-10-12T06:34:07.517Z,18.50
2022-10-12T06:36:34.199Z,22.23
2022-10-12T06:39:00.816Z,18.27
2022-10-12T06:41:27.689Z,12.40
2022-10-12T06:43:54.305Z,17.80
2022-10-12T06:46:20.975Z,18.60
2022-10-12T06:48:47.634Z,20.30
2022-10-12T06:51:14.459Z,20.73
2022-10-12T06:53:41.043Z,18.00
2022-10-12T06:56:09.290Z,19.33
2022-10-12T06:58:35.901Z,18.00
2022-10-12T07:01:04.146Z,14.07
2022-10-12T07:03:31.161Z,19.17
2022-10-12T07:06:12.122Z,22.97
2022-10-12T07:08:41.035Z,23.90
2022-10-12T07:11:10.297Z,22.60
2022-10-12T07:13:37.175Z,14.40
2022-10-12T07:16:04.233Z,22.03
2022-10-12T07:18:30.856Z,16.17
2022-10-12T07:20:59.669Z,18.30
2022-10-12T07:23:27.378Z,15.80
2022-10-12T07:25:54.323Z,16.30
2022-10-12T07:28:21.533Z,14.50
2022-10-12T07:30:48.487Z,15.67
2022-10-12T07:33:15.292Z,22.43
2022-10-12T07:36:03.297Z,13.40
2022-10-12T07:38:29.755Z,13.80
2022-10-12T07:41:02.387Z,13.00
2022-10-12T07:43:30.486Z,18.73
2022-10-12T07:45:57.551Z,17.40
2022-10-12T07:48:24.182Z,13.40
2022-10-12T07:50:50.868Z,14.30
2022-10-12T07:53:17.709Z,14.93
2022-10-12T07:55:44.370Z,14.33
2022-10-12T07:58:11.002Z,22.80
2022-10-12T08:00:37.694Z,16.13
2022-10-12T08:03:04.432Z,11.53
2022-10-12T08:05:31.000Z,9.67
2022-10-12T08:07:57.639Z,16.70
2022-10-12T08:10:24.249Z,14.33
2022-10-12T08:12:52.248Z,11.50
2022-10-12T08:15:19.178Z,13.87
2022-10-12T08:17:45.808Z,21.40
2022-10-12T08:20:12.443Z,12.20
2022-10-12T08:22:39.076Z,10.83
2022-10-12T08:25:06.470Z,11.70
2022-10-12T08:27:33.151Z,14.50
2022-10-12T08:29:59.753Z,16.33
2022-10-12T08:32:26.543Z,11.93
2022-10-12T08:34:53.228Z,10.07
2022-10-12T08:37:19.879Z,12.70
2022-10-12T08:39:46.502Z,13.23
2022-10-12T08:42:16.154Z,16.73
2022-10-12T08:44:42.743Z,11.77
2022-10-12T08:47:22.784Z,9.43
2022-10-12T08:49:51.044Z,9.40
2022-10-12T08:52:41.768Z,8.90
2022-10-12T08:55:33.137Z,14.07
2022-10-12T08:58:00.146Z,12.40
2022-10-12T09:00:29.601Z,10.63
2022-10-12T09:03:17.711Z,8.43
2022-10-12T09:05:50.594Z,11.77
2022-10-12T09:08:38.313Z,7.27
2022-10-12T09:11:29.439Z,5.73
2022-10-12T09:14:00.913Z,8.13
2022-10-12T09:16:32.046Z,13.43
2022-10-12T09:19:03.449Z,8.67
2022-10-12T09:21:32.822Z,12.73
2022-10-12T09:24:00.257Z,6.17
2022-10-12T09:26:37.296Z,10.30
2022-10-12T09:29:14.840Z,7.07
2022-10-12T09:32:02.968Z,12.33
2022-10-12T09:34:29.650Z,12.13
2022-10-12T09:36:56.412Z,11.43
2022-10-12T09:39:31.461Z,12.20
2022-10-12T09:41:58.124Z,11.07
2022-10-12T09:44:40.234Z,8.33
2022-10-12T09:47:27.387Z,11.73
2022-10-12T09:49:58.930Z,9.63
2022-10-12T09:52:30.222Z,14.40
2022-10-12T09:55:05.275Z,9.00
2022-10-12T09:57:37.760Z,8.63
2022-10-12T10:00:24.664Z,9.40
2022-10-12T10:02:52.708Z,9.97
2022-10-12T10:05:27.913Z,14.03
2022-10-12T10:08:14.465Z,11.43
2022-10-12T10:11:01.611Z,8.90
2022-10-12T10:13:33.505Z,9.33
2022-10-12T10:16:09.244Z,12.47
2022-10-12T10:18:37.000Z,10.83
2022-10-12T10:21:06.539Z,10.90
2022-10-12T10:23:44.680Z,9.70
2022-10-12T10:28:56.480Z,20.40
2022-10-12T10:31:28.003Z,9.60
2022-10-12T10:34:11.091Z,10.60
2022-10-12T10:36:50.327Z,9.67
2022-10-12T10:39:47.898Z,12.77
2022-10-12T10:42:20.468Z,12.33
2022-10-12T10:44:51.057Z,10.90
2022-10-12T10:47:18.251Z,9.50
2022-10-12T10:50:13.878Z,12.87
2022-10-12T10:52:41.121Z,11.10
2022-10-12T10:55:10.743Z,10.30
2022-10-12T10:57:46.685Z,10.50
2022-10-12T11:00:37.990Z,9.03
2022-10-12T11:03:16.879Z,13.67
2022-10-12T11:05:50.407Z,9.10
2022-10-12T11:08:26.871Z,10.50
2022-10-12T11:11:02.855Z,9.10
2022-10-12T11:13:43.697Z,9.73
2022-10-12T11:16:29.115Z,13.63
2022-10-12T11:18:59.725Z,11.17
2022-10-12T11:21:43.146Z,7.70
2022-10-12T11:24:17.229Z,8.00
2022-10-12T11:26:50.061Z,15.90
2022-10-12T11:29:18.079Z,9.27
2022-10-12T11:31:56.718Z,10.40
2022-10-12T11:34:26.120Z,15.20
2022-10-12T11:37:18.036Z,12.40
2022-10-12T11:39:47.283Z,7.80
2022-10-12T11:42:30.670Z,10.90
2022-10-12T11:45:00.291Z,10.43
2022-10-12T11:47:29.968Z,11.43
2022-10-12T11:50:33.189Z,8.20
2022-10-12T11:53:02.346Z,11.40
2022-10-12T11:56:08.095Z,13.00
2022-10-12T11:58:59.826Z,11.40
2022-10-12T12:01:45.208Z,10.40
2022-10-12T12:04:47.734Z,8.53
2022-10-12T12:07:47.768Z,8.20
2022-10-12T12:10:26.694Z,10.13
2022-10-12T12:13:13.101Z,12.33
2022-10-12T12:15:41.542Z,8.30
2022-10-12T12:18:15.502Z,9.37
2022-10-12T12:20:42.437Z,9.83
2022-10-12T12:23:26.416Z,7.13
2022-10-12T12:26:16.216Z,9.57
2022-10-12T12:28:49.418Z,7.80
2022-10-12T12:31:28.250Z,11.23
2022-10-12T12:34:05.777Z,11.07
2022-10-12T12:36:35.639Z,7.63
2022-10-12T12:39:06.255Z,10.73
2022-10-12T12:42:02.022Z,12.47
2022-10-12T12:44:38.061Z,5.77
2022-10-12T12:47:26.077Z,10.20
2022-10-12T12:50:29.318Z,8.47
2022-10-12T12:53:21.959Z,7.80
2022-10-12T12:56:05.280Z,8.30
2022-10-12T12:59:01.180Z,9.20
2022-10-12T13:02:19.418Z,9.20
2022-10-12T13:05:10.901Z,7.70
2022-10-12T13:07:52.868Z,7.37
2022-10-12T13:10:41.160Z,9.80
2022-10-12T13:13:43.351Z,12.07
2022-10-12T13:16:09.901Z,4.97
2022-10-12T13:18:57.223Z,10.50
2022-10-12T13:21:26.892Z,7.53
2022-10-12T13:24:03.111Z,5.30
2022-10-12T13:26:32.405Z,14.03
2022-10-12T13:29:02.718Z,9.60
2022-10-12T13:31:41.064Z,6.33
2022-10-12T13:34:17.561Z,8.03
2022-10-12T13:36:53.527Z,7.83
2022-10-12T13:39:21.985Z,7.87
2022-10-12T13:41:52.401Z,8.87
2022-10-12T13:44:23.064Z,4.93
2022-10-12T13:46:59.186Z,6.73
2022-10-12T13:49:35.184Z,6.60
2022-10-12T13:52:32.920Z,7.20
2022-10-12T13:55:01.065Z,8.33
2022-10-12T13:57:31.984Z,8.63
2022-10-12T14:00:07.835Z,5.67
2022-10-12T14:02:34.945Z,9.10
2022-10-12T14:05:05.135Z,9.80
2022-10-12T14:07:38.771Z,4.30
2022-10-12T14:10:16.505Z,7.40
2022-10-12T14:12:46.212Z,7.30
2022-10-12T14:15:14.558Z,8.20
2022-10-12T14:17:45.914Z,6.10
2022-10-12T14:20:26.765Z,7.40
2022-10-12T14:22:53.633Z,5.53
2022-10-12T14:25:28.713Z,8.53
2022-10-12T14:28:07.138Z,8.53
2022-10-12T14:30:38.565Z,8.73
2022-10-12T14:33:16.211Z,6.53
2022-10-12T14:35:47.849Z,8.70
2022-10-12T14:38:41.418Z,7.27
2022-10-12T14:41:29.921Z,8.33
2022-10-12T14:44:16.182Z,5.37
2022-10-12T14:46:52.630Z,7.60
2022-10-12T14:49:46.987Z,6.33
2022-10-12T14:52:53.623Z,6.13
2022-10-12T14:55:26.935Z,7.37
2022-10-12T14:57:53.703Z,10.33
2022-10-12T15:00:26.047Z,7.37
2022-10-12T15:02:53.536Z,6.10
2022-10-12T15:05:22.887Z,5.23
2022-10-12T15:07:50.620Z,6.80
2022-10-12T15:10:20.866Z,6.30
2022-10-12T15:12:47.878Z,9.13
2022-10-12T15:15:31.281Z,9.03
2022-10-12T15:17:58.573Z,5.70
2022-10-12T15:20:26.692Z,10.60
2022-10-12T15:22:53.457Z,7.27
2022-10-12T15:25:32.346Z,15.50
2022-10-12T15:27:59.067Z,13.27
2022-10-12T15:30:25.753Z,12.30
2022-10-12T15:32:52.695Z,8.33
2022-10-12T15:35:25.321Z,12.10
2022-10-12T15:37:53.608Z,10.20
2022-10-12T15:40:20.903Z,12.43
2022-10-12T15:42:47.909Z,10.37
2022-10-12T15:45:22.974Z,6.60
2022-10-12T15:47:51.047Z,9.67
2022-10-12T15:50:20.996Z,6.70
2022-10-12T15:52:47.722Z,8.90
2022-10-12T15:55:22.016Z,9.10
2022-10-12T15:57:48.748Z,10.70
2022-10-12T16:00:17.857Z,7.90
2022-10-12T16:02:44.806Z,14.83
2022-10-12T16:05:22.820Z,15.63
2022-10-12T16:07:49.817Z,9.30
2022-10-12T16:10:18.877Z,13.23
2022-10-12T16:12:51.135Z,10.13
2022-10-12T16:15:29.946Z,11.40
2022-10-12T16:17:57.936Z,10.13
2022-10-12T16:20:25.385Z,10.63
2022-10-12T16:22:52.680Z,12.97
2022-10-12T16:25:23.871Z,15.50
2022-10-12T16:27:52.286Z,13.17
2022-10-12T16:30:19.344Z,8.53
2022-10-12T16:32:46.090Z,8.03
2022-10-12T16:35:14.081Z,10.67
2022-10-12T16:37:41.052Z,11.27
2022-10-12T16:40:08.857Z,14.47
2022-10-12T16:42:35.971Z,12.00
2022-10-12T16:45:04.305Z,13.83
2022-10-12T16:47:31.420Z,13.93
2022-10-12T16:49:58.200Z,14.23
2022-10-12T16:52:25.606Z,12.57
2022-10-12T16:54:53.139Z,11.10
2022-10-12T16:57:19.896Z,13.60
2022-10-12T16:59:48.188Z,9.67
2022-10-12T17:02:16.420Z,13.93
2022-10-12T17:04:43.912Z,18.43
2022-10-12T17:07:10.662Z,17.83
2022-10-12T17:09:37.272Z,11.23
2022-10-12T17:12:04.227Z,13.60
2022-10-12T17:14:30.956Z,12.37
2022-10-12T17:16:57.664Z,13.47
2022-10-12T17:19:33.060Z,23.10
2022-10-12T17:22:01.502Z,19.47
2022-10-12T17:24:29.794Z,39.80
2022-10-12T17:26:57.052Z,22.13
2022-10-12T17:29:26.095Z,18.23
2022-10-12T17:31:55.097Z,15.97
2022-10-12T17:34:32.911Z,24.53
2022-10-12T17:37:01.384Z,27.87
2022-10-12T17:39:31.269Z,23.00
2022-10-12T17:41:57.977Z,21.87
2022-10-12T17:44:25.589Z,22.67
2022-10-12T17:46:52.765Z,22.37
2022-10-12T17:49:24.937Z,20.63
2022-10-12T17:51:51.923Z,19.67
2022-10-12T17:54:20.455Z,27.20
2022-10-12T17:56:47.205Z,20.47
2022-10-12T17:59:16.143Z,27.67
2022-10-12T18:01:42.815Z,24.70
2022-10-12T18:04:11.296Z,22.50
2022-10-12T18:06:38.840Z,27.00
2022-10-12T18:09:07.964Z,24.23
2022-10-12T18:11:36.006Z,25.13
2022-10-12T18:14:02.739Z,27.20
2022-10-12T18:16:32.609Z,23.70
2022-10-12T18:19:01.913Z,22.03
2022-10-12T18:21:31.263Z,18.90
2022-10-12T18:24:02.079Z,19.30
2022-10-12T18:26:30.536Z,24.97
2022-10-12T18:29:00.141Z,21.50
2022-10-12T18:31:27.804Z,18.20
2022-10-12T18:33:55.805Z,17.80
2022-10-12T18:36:22.964Z,15.40
2022-10-12T18:38:49.640Z,17.20
2022-10-12T18:41:22.074Z,19.47
2022-10-12T18:43:49.817Z,16.97
2022-10-12T18:46:19.859Z,26.77
2022-10-12T18:48:48.314Z,39.87
2022-10-12T18:51:17.059Z,25.57
2022-10-12T18:53:43.862Z,24.00
2022-10-12T18:56:11.103Z,20.80
2022-10-12T18:58:38.324Z,22.67
2022-10-12T19:01:14.633Z,21.37
2022-10-12T19:03:41.676Z,25.97
2022-10-12T19:06:20.757Z,21.60
2022-10-12T19:08:50.636Z,22.27
2022-10-12T19:11:21.392Z,22.50
2022-10-12T19:13:57.920Z,23.20
2022-10-12T19:16:24.982Z,26.50
2022-10-12T19:19:19.730Z,25.53
2022-10-12T19:21:48.165Z,20.70
2022-10-12T19:24:15.922Z,25.87
2022-10-12T19:26:43.171Z,22.30
2022-10-12T19:29:12.793Z,19.67
2022-10-12T19:31:42.960Z,9.10
2022-10-12T19:34:12.325Z,9.10
2022-10-12T19:36:39.928Z,9.73
2022-10-12T19:39:11.381Z,10.40
2022-10-12T19:41:38.057Z,9.57
2022-10-12T19:44:05.017Z,15.10
2022-10-12T19:46:31.862Z,11.87
2022-10-12T19:49:00.047Z,9.93
2022-10-12T19:51:28.410Z,14.73
2022-10-12T19:53:56.562Z,9.07
2022-10-12T19:56:24.038Z,10.00
2022-10-12T19:58:52.976Z,10.17
2022-10-12T20:01:22.402Z,12.93
2022-10-12T20:03:50.845Z,10.77
2022-10-12T20:06:22.895Z,15.23
2022-10-12T20:08:51.930Z,11.37
2022-10-12T20:11:21.543Z,11.50
2022-10-12T20:13:50.668Z,17.37
2022-10-12T20:16:18.975Z,13.20
2022-10-12T20:18:46.357Z,11.17
2022-10-12T20:21:15.431Z,15.07
2022-10-12T20:23:43.295Z,12.47
2022-10-12T20:26:13.588Z,19.67
2022-10-12T20:28:40.462Z,13.40
2022-10-12T20:31:07.961Z,18.33
2022-10-12T20:33:36.378Z,16.90
2022-10-12T20:36:07.180Z,10.20
2022-10-12T20:38:33.805Z,20.20
2022-10-12T20:41:09.377Z,13.90
2022-10-12T20:43:40.392Z,9.03
2022-10-12T20:46:10.598Z,16.67
2022-10-12T20:48:39.736Z,12.30
2022-10-12T20:51:08.076Z,12.80
2022-10-12T20:53:35.172Z,9.87
2022-10-12T20:56:08.956Z,16.20
2022-10-12T20:58:35.596Z,11.63
2022-10-12T21:01:07.313Z,10.13
2022-10-12T21:03:34.901Z,9.20
2022-10-12T21:06:06.195Z,9.57
2022-10-12T21:08:33.223Z,10.33
2022-10-12T21:11:00.816Z,11.80
2022-10-12T21:13:34.005Z,10.20
2022-10-12T21:16:00.726Z,10.33
2022-10-12T21:18:32.845Z,9.87
2022-10-12T21:21:05.204Z,9.60
2022-10-12T21:23:31.792Z,11.97
2022-10-12T21:25:58.392Z,9.13
2022-10-12T21:28:25.082Z,12.47
2022-10-12T21:30:51.790Z,9.77
2022-10-12T21:33:19.164Z,12.37
2022-10-12T21:35:45.781Z,12.33
2022-10-12T21:38:12.465Z,18.00
2022-10-12T21:40:39.094Z,8.30
2022-10-12T21:43:05.735Z,12.87
2022-10-12T21:45:32.703Z,13.87
2022-10-12T21:47:59.682Z,10.60
2022-10-12T21:50:27.235Z,15.77
2022-10-12T21:52:59.327Z,17.43
2022-10-12T21:55:27.068Z,9.70
2022-10-12T21:57:53.803Z,11.20
2022-10-12T22:00:20.643Z,8.00
2022-10-12T22:02:48.072Z,11.90
2022-10-12T22:05:14.773Z,12.23
2022-10-12T22:07:42.675Z,10.60
2022-10-12T22:10:10.921Z,8.67
2022-10-12T22:12:37.665Z,9.53
2022-10-12T22:15:05.105Z,12.00
2022-10-12T22:17:31.684Z,14.73
2022-10-12T22:19:58.295Z,9.50
2022-10-12T22:22:24.941Z,11.17
2022-10-12T22:24:51.503Z,7.80
2022-10-12T22:27:21.237Z,10.83
2022-10-12T22:29:47.858Z,13.10
2022-10-12T22:32:15.132Z,8.90
2022-10-12T22:34:41.786Z,9.00
2022-10-12T22:37:08.784Z,8.97
2022-10-12T22:39:35.543Z,10.73
2022-10-12T22:42:02.180Z,8.60
2022-10-12T22:44:28.735Z,10.00
2022-10-12T22:46:56.955Z,11.90
2022-10-12T22:49:23.547Z,12.50
2022-10-12T22:51:50.201Z,8.63
2022-10-12T22:54:16.848Z,9.50
2022-10-12T22:56:45.247Z,8.47
2022-10-12T22:59:14.329Z,9.87
2022-10-12T23:01:41.203Z,14.83
2022-10-12T23:04:08.175Z,11.07
2022-10-12T23:06:35.004Z,11.60
2022-10-12T23:09:02.179Z,13.10
2022-10-12T23:11:29.524Z,9.50
2022-10-12T23:13:57.584Z,15.97
2022-10-12T23:16:26.878Z,10.17
2022-10-12T23:18:59.243Z,12.63
2022-10-12T23:21:27.609Z,17.20
2022-10-12T23:23:54.314Z,10.33
2022-10-12T23:26:23.303Z,9.10
2022-10-12T23:28:50.515Z,10.20
2022-10-12T23:31:20.116Z,11.27
2022-10-12T23:33:47.623Z,9.47
2022-10-12T23:36:17.042Z,10.20
2022-10-12T23:38:44.592Z,11.60
2022-10-12T23:41:12.928Z,12.20
2022-10-12T23:43:40.002Z,10.90
2022-10-12T23:46:07.413Z,9.80
2022-10-12T23:48:34.480Z,13.13
2022-10-12T23:51:01.092Z,14.83
2022-10-12T23:53:28.505Z,17.23
2022-10-12T23:55:55.165Z,11.43
2022-10-12T23:58:22.110Z,14.83
