createdAt,value
2023-02-09T00:01:14.087Z,0.30
2023-02-09T00:06:14.172Z,0.30
2023-02-09T00:11:16.735Z,0.30
2023-02-09T00:16:14.642Z,0.30
2023-02-09T00:21:12.915Z,0.30
2023-02-09T00:26:11.613Z,0.30
2023-02-09T00:31:14.177Z,0.25
2023-02-09T00:36:13.292Z,0.30
2023-02-09T00:41:12.363Z,0.30
2023-02-09T00:46:10.809Z,0.30
2023-02-09T00:51:10.224Z,0.30
2023-02-09T00:56:08.378Z,0.30
2023-02-09T01:01:06.487Z,0.20
2023-02-09T01:06:04.427Z,0.30
2023-02-09T01:11:08.060Z,0.30
2023-02-09T01:16:07.635Z,0.30
2023-02-09T01:21:10.696Z,0.30
2023-02-09T01:26:11.688Z,0.30
2023-02-09T01:31:19.424Z,0.25
2023-02-09T01:36:17.509Z,0.20
2023-02-09T01:41:16.748Z,0.30
2023-02-09T01:46:14.783Z,0.30
2023-02-09T01:51:13.145Z,0.20
2023-02-09T01:56:12.642Z,0.30
2023-02-09T02:01:12.322Z,0.20
2023-02-09T02:06:13.241Z,0.25
2023-02-09T02:11:11.148Z,0.30
2023-02-09T02:16:17.002Z,0.20
2023-02-09T02:21:25.327Z,0.30
2023-02-09T02:26:42.120Z,0.22
2023-02-09T02:31:55.069Z,0.30
2023-02-09T02:36:59.102Z,0.30
2023-02-09T02:42:16.440Z,0.22
2023-02-09T02:47:17.902Z,0.20
2023-02-09T02:52:17.250Z,0.28
2023-02-09T02:57:16.871Z,0.20
2023-02-09T03:02:16.404Z,0.20
2023-02-09T03:07:14.340Z,0.30
2023-02-09T03:12:17.328Z,0.20
2023-02-09T03:17:20.200Z,0.20
2023-02-09T03:22:21.310Z,0.20
2023-02-09T03:27:23.062Z,0.20
2023-02-09T03:32:22.434Z,0.30
2023-02-09T03:37:20.297Z,0.30
2023-02-09T03:42:18.199Z,0.20
2023-02-09T03:47:17.429Z,0.20
2023-02-09T03:52:16.533Z,0.30
2023-02-09T03:57:14.394Z,0.20
2023-02-09T04:02:12.546Z,0.20
2023-02-09T04:07:12.222Z,0.20
2023-02-09T04:12:10.063Z,0.20
2023-02-09T04:17:08.034Z,0.30
2023-02-09T04:22:05.909Z,0.20
2023-02-09T04:27:06.633Z,0.20
2023-02-09T04:32:04.580Z,0.22
2023-02-09T04:37:02.495Z,0.20
2023-02-09T04:42:00.359Z,0.20
2023-02-09T04:47:00.441Z,0.20
2023-02-09T04:51:58.533Z,0.22
2023-02-09T04:57:10.259Z,0.30
2023-02-09T05:02:09.579Z,0.30
2023-02-09T05:07:07.424Z,0.30
2023-02-09T05:12:05.731Z,0.30
2023-02-09T05:17:03.917Z,0.20
2023-02-09T05:22:03.286Z,0.20
2023-02-09T05:27:01.235Z,0.30
2023-02-09T05:31:59.298Z,0.22
2023-02-09T05:36:57.178Z,0.30
2023-02-09T05:42:14.109Z,0.30
2023-02-09T05:47:11.968Z,0.32
2023-02-09T05:52:10.435Z,0.20
2023-02-09T05:57:09.788Z,0.20
2023-02-09T06:02:07.757Z,0.22
2023-02-09T06:07:05.626Z,0.20
2023-02-09T06:12:03.461Z,0.30
2023-02-09T06:17:02.872Z,0.22
2023-02-09T06:22:00.964Z,0.20
2023-02-09T06:26:59.085Z,0.20
2023-02-09T06:31:57.084Z,0.22
2023-02-09T06:36:56.449Z,0.30
2023-02-09T06:41:54.436Z,0.30
2023-02-09T06:46:52.378Z,0.30
2023-02-09T06:51:50.180Z,0.20
2023-02-09T06:57:10.346Z,0.20
2023-02-09T07:02:10.860Z,0.20
2023-02-09T07:07:08.791Z,0.28
2023-02-09T07:12:08.633Z,0.30
2023-02-09T07:17:06.529Z,0.30
2023-02-09T07:22:04.390Z,0.30
2023-02-09T07:27:02.222Z,0.22
2023-02-09T07:32:01.820Z,0.30
2023-02-09T07:36:59.706Z,0.30
2023-02-09T07:41:58.441Z,0.28
2023-02-09T07:47:10.003Z,0.30
2023-02-09T07:52:07.940Z,0.40
2023-02-09T07:57:05.785Z,0.30
2023-02-09T08:02:03.756Z,0.32
2023-02-09T08:07:02.912Z,0.20
2023-02-09T08:12:03.284Z,0.40
2023-02-09T08:17:18.188Z,0.32
2023-02-09T08:22:17.508Z,0.40
2023-02-09T08:27:16.575Z,0.40
2023-02-09T08:32:14.465Z,0.30
2023-02-09T08:37:12.380Z,0.40
2023-02-09T08:42:11.603Z,0.50
2023-02-09T08:47:09.512Z,0.40
2023-02-09T08:52:08.393Z,0.35
2023-02-09T08:57:06.365Z,0.40
2023-02-09T09:02:05.620Z,0.30
2023-02-09T09:07:03.445Z,0.40
2023-02-09T09:12:01.300Z,0.40
2023-02-09T09:16:59.531Z,0.47
2023-02-09T09:22:00.436Z,0.30
2023-02-09T09:26:58.643Z,0.40
2023-02-09T09:31:56.590Z,0.50
2023-02-09T09:36:54.440Z,0.30
2023-02-09T09:41:54.567Z,0.30
2023-02-09T09:46:53.589Z,0.20
2023-02-09T09:51:53.960Z,0.30
2023-02-09T09:56:54.457Z,0.38
2023-02-09T10:01:53.792Z,0.30
2023-02-09T10:06:57.454Z,0.38
2023-02-09T10:12:03.942Z,0.30
2023-02-09T10:17:01.836Z,0.47
2023-02-09T10:22:00.054Z,0.30
2023-02-09T10:27:07.838Z,0.40
2023-02-09T10:32:07.640Z,0.30
2023-02-09T10:37:20.316Z,0.40
2023-02-09T10:42:21.749Z,0.30
2023-02-09T10:47:28.305Z,0.40
2023-02-09T10:52:27.365Z,0.40
2023-02-09T10:57:28.450Z,0.30
2023-02-09T11:02:31.372Z,0.30
2023-02-09T11:07:32.593Z,0.30
2023-02-09T11:12:31.968Z,0.28
2023-02-09T11:17:36.616Z,0.22
2023-02-09T11:22:43.551Z,0.30
2023-02-09T11:32:43.910Z,0.30
2023-02-09T11:37:47.095Z,0.30
2023-02-09T11:42:47.534Z,0.30
2023-02-09T11:48:01.938Z,0.30
2023-02-09T11:53:01.662Z,0.20
2023-02-09T11:58:08.965Z,0.28
2023-02-09T12:03:10.611Z,0.30
2023-02-09T12:08:17.109Z,0.30
2023-02-09T12:13:21.763Z,0.20
2023-02-09T12:18:22.361Z,0.30
2023-02-09T12:23:31.971Z,0.20
2023-02-09T12:28:40.434Z,0.30
2023-02-09T12:33:40.361Z,0.30
2023-02-09T12:38:55.473Z,0.43
2023-02-09T12:44:06.073Z,0.40
2023-02-09T12:49:20.112Z,0.20
2023-02-09T12:54:36.188Z,0.20
2023-02-09T12:59:34.107Z,0.20
2023-02-09T13:04:34.909Z,0.40
2023-02-09T13:09:36.219Z,0.30
2023-02-09T13:14:34.175Z,0.20
2023-02-09T13:19:54.014Z,0.20
2023-02-09T13:24:55.188Z,0.20
2023-02-09T13:29:54.257Z,0.20
2023-02-09T13:34:55.975Z,0.30
2023-02-09T13:39:55.298Z,0.30
2023-02-09T13:44:53.922Z,0.22
2023-02-09T13:50:03.435Z,0.30
2023-02-09T13:55:10.238Z,0.30
2023-02-09T14:00:10.208Z,0.20
2023-02-09T14:05:22.367Z,0.20
2023-02-09T14:10:20.902Z,0.30
2023-02-09T14:15:37.635Z,0.20
2023-02-09T14:20:37.006Z,0.28
2023-02-09T14:25:34.944Z,0.30
2023-02-09T14:30:36.520Z,0.20
2023-02-09T14:35:40.064Z,0.30
2023-02-09T14:40:38.087Z,0.30
2023-02-09T14:45:37.531Z,0.30
2023-02-09T14:50:36.757Z,0.40
2023-02-09T14:55:40.333Z,0.20
2023-02-09T15:00:38.373Z,0.30
2023-02-09T15:05:37.723Z,0.30
2023-02-09T15:10:36.465Z,0.30
2023-02-09T15:15:37.813Z,0.30
2023-02-09T15:20:37.370Z,0.40
2023-02-09T15:25:35.227Z,0.40
2023-02-09T15:30:37.842Z,0.20
2023-02-09T15:35:37.189Z,0.40
2023-02-09T15:40:54.542Z,0.40
2023-02-09T15:51:26.170Z,0.40
2023-02-09T15:56:26.357Z,0.45
2023-02-09T16:01:39.331Z,0.50
2023-02-09T16:06:39.326Z,0.45
2023-02-09T16:11:43.805Z,0.35
2023-02-09T16:16:41.845Z,0.40
2023-02-09T16:21:42.655Z,0.40
2023-02-09T16:26:40.507Z,0.40
2023-02-09T16:31:38.611Z,0.30
2023-02-09T16:36:41.619Z,0.40
2023-02-09T16:41:53.744Z,0.50
2023-02-09T16:46:53.501Z,0.50
2023-02-09T16:51:51.464Z,0.50
2023-02-09T16:56:54.654Z,0.40
2023-02-09T17:01:59.996Z,0.40
2023-02-09T17:06:58.216Z,0.55
2023-02-09T17:11:57.476Z,0.50
2023-02-09T17:16:55.495Z,0.50
2023-02-09T17:21:53.332Z,0.50
2023-02-09T17:26:52.179Z,0.40
2023-02-09T17:31:53.838Z,0.30
2023-02-09T17:36:51.983Z,0.40
2023-02-09T17:41:57.516Z,0.60
2023-02-09T17:46:57.987Z,0.50
2023-02-09T17:51:58.362Z,0.40
2023-02-09T17:56:56.397Z,0.47
2023-02-09T18:02:02.744Z,0.40
2023-02-09T18:07:02.254Z,0.50
2023-02-09T18:12:03.327Z,0.35
2023-02-09T18:17:01.785Z,0.32
2023-02-09T18:22:04.287Z,0.40
2023-02-09T18:27:04.087Z,0.50
2023-02-09T18:32:03.081Z,0.40
2023-02-09T18:37:00.948Z,0.45
2023-02-09T18:41:58.900Z,0.47
2023-02-09T18:47:00.576Z,0.50
2023-02-09T18:51:59.539Z,0.52
2023-02-09T18:57:46.466Z,0.50
2023-02-09T19:02:45.857Z,0.50
2023-02-09T19:07:44.020Z,0.45
2023-02-09T19:12:43.031Z,0.50
2023-02-09T19:17:41.317Z,0.40
2023-02-09T19:22:40.593Z,0.40
2023-02-09T19:27:38.720Z,0.50
2023-02-09T19:32:36.741Z,0.40
2023-02-09T19:37:34.738Z,0.30
2023-02-09T19:42:34.332Z,0.40
2023-02-09T19:47:32.411Z,0.40
2023-02-09T19:52:30.457Z,0.47
2023-02-09T19:57:28.396Z,0.40
2023-02-09T20:02:27.644Z,0.50
2023-02-09T20:07:25.751Z,0.45
2023-02-09T20:12:23.729Z,0.50
2023-02-09T20:17:21.880Z,0.35
2023-02-09T20:22:21.404Z,0.32
2023-02-09T20:27:19.877Z,0.43
2023-02-09T20:32:17.737Z,0.38
2023-02-09T20:37:15.625Z,0.40
2023-02-09T20:42:32.404Z,0.30
2023-02-09T20:47:32.086Z,0.40
2023-02-09T20:52:30.168Z,0.50
2023-02-09T20:57:30.704Z,0.40
2023-02-09T21:02:28.894Z,0.40
2023-02-09T21:07:26.769Z,0.40
2023-02-09T21:12:24.693Z,0.22
2023-02-09T21:17:24.141Z,0.40
2023-02-09T21:22:21.969Z,0.30
2023-02-09T21:27:20.562Z,0.35
2023-02-09T21:32:18.749Z,0.40
2023-02-09T21:37:18.311Z,0.35
2023-02-09T21:42:30.797Z,0.30
2023-02-09T21:47:29.302Z,0.30
2023-02-09T21:52:30.025Z,0.40
2023-02-09T21:57:28.412Z,0.40
2023-02-09T22:02:27.453Z,0.40
2023-02-09T22:07:25.319Z,0.32
2023-02-09T22:17:55.704Z,0.40
2023-02-09T22:22:53.695Z,0.30
2023-02-09T22:27:53.101Z,0.40
2023-02-09T22:32:51.008Z,0.40
2023-02-09T22:37:48.929Z,0.30
2023-02-09T22:42:46.855Z,0.50
2023-02-09T22:47:46.174Z,0.40
2023-02-09T22:52:44.175Z,0.40
2023-02-09T22:57:42.131Z,0.40
2023-02-09T23:02:40.146Z,0.40
2023-02-09T23:07:39.357Z,0.40
2023-02-09T23:12:37.249Z,0.30
2023-02-09T23:17:35.097Z,0.30
2023-02-09T23:22:33.037Z,0.30
2023-02-09T23:27:32.319Z,0.30
2023-02-09T23:32:30.111Z,0.25
2023-02-09T23:37:37.201Z,0.40
2023-02-09T23:42:41.291Z,0.30
2023-02-09T23:47:42.161Z,0.28
2023-02-09T23:52:41.545Z,0.30
2023-02-09T23:57:39.426Z,0.30
