createdAt,value
2018-11-22T00:00:30.388Z,101128.97
2018-11-22T00:03:02.735Z,101130.48
2018-11-22T00:05:33.964Z,101131.87
2018-11-22T00:08:05.339Z,101123.27
2018-11-22T00:10:36.595Z,101127.63
2018-11-22T00:13:08.154Z,101124.58
2018-11-22T00:15:39.851Z,101123.12
2018-11-22T00:18:11.676Z,101131.25
2018-11-22T00:20:42.732Z,101130.57
2018-11-22T00:23:13.671Z,101128.20
2018-11-22T00:25:44.340Z,101124.81
2018-11-22T00:28:33.750Z,101129.27
2018-11-22T00:31:04.999Z,101129.71
2018-11-22T00:33:36.500Z,101129.71
2018-11-22T00:36:08.407Z,101131.73
2018-11-22T00:38:39.085Z,101138.03
2018-11-22T00:41:09.907Z,101136.95
2018-11-22T00:43:41.709Z,101138.17
2018-11-22T00:46:13.136Z,101139.42
2018-11-22T00:48:44.506Z,101134.58
2018-11-22T00:51:16.395Z,101138.65
2018-11-22T00:53:47.679Z,101147.50
2018-11-22T00:56:18.801Z,101145.18
2018-11-22T01:01:46.643Z,101146.48
2018-11-22T01:04:16.057Z,101138.95
2018-11-22T01:06:47.357Z,101139.81
2018-11-22T01:09:18.297Z,101146.63
2018-11-22T01:11:50.093Z,101140.25
2018-11-22T01:14:21.879Z,101139.72
2018-11-22T01:16:52.898Z,101142.18
2018-11-22T01:19:24.542Z,101143.78
2018-11-22T01:21:55.872Z,101140.73
2018-11-22T01:24:27.114Z,101140.78
2018-11-22T01:26:58.979Z,101141.94
2018-11-22T01:29:30.329Z,101136.86
2018-11-22T01:32:02.021Z,101143.01
2018-11-22T01:34:33.744Z,101141.46
2018-11-22T01:37:04.840Z,101141.95
2018-11-22T01:39:35.900Z,101138.65
2018-11-22T01:42:07.685Z,101135.50
2018-11-22T01:44:38.677Z,101141.64
2018-11-22T01:47:10.188Z,101137.20
2018-11-22T01:49:41.885Z,101130.33
2018-11-22T01:52:12.867Z,101130.33
2018-11-22T01:54:43.829Z,101133.95
2018-11-22T01:57:15.315Z,101133.28
2018-11-22T01:59:47.141Z,101128.11
2018-11-22T02:02:28.668Z,101122.97
2018-11-22T02:05:00.621Z,101122.97
2018-11-22T02:07:31.665Z,101133.19
2018-11-22T02:10:03.885Z,101127.58
2018-11-22T02:12:54.091Z,101128.64
2018-11-22T02:15:26.745Z,101128.64
2018-11-22T02:17:57.857Z,101130.62
2018-11-22T02:20:28.921Z,101134.78
2018-11-22T02:23:00.752Z,101130.24
2018-11-22T02:25:31.872Z,101132.36
2018-11-22T02:28:03.362Z,101131.20
2018-11-22T02:30:34.379Z,101134.40
2018-11-22T02:33:06.398Z,101125.59
2018-11-22T02:35:38.317Z,101129.89
2018-11-22T02:38:10.029Z,101133.95
2018-11-22T02:40:42.276Z,101130.72
2018-11-22T02:43:14.034Z,101131.25
2018-11-22T02:45:45.133Z,101126.89
2018-11-22T02:48:16.336Z,101136.81
2018-11-22T02:50:47.521Z,101128.73
2018-11-22T02:53:18.576Z,101132.50
2018-11-22T02:55:49.198Z,101132.27
2018-11-22T02:58:21.094Z,101130.66
2018-11-22T03:00:52.629Z,101129.80
2018-11-22T03:03:24.165Z,101133.81
2018-11-22T03:05:55.990Z,101134.58
2018-11-22T03:08:28.084Z,101129.98
2018-11-22T03:10:59.082Z,101132.98
2018-11-22T03:13:31.228Z,101130.19
2018-11-22T03:16:02.921Z,101134.58
2018-11-22T03:18:34.886Z,101134.82
2018-11-22T03:21:06.240Z,101136.28
2018-11-22T03:23:38.134Z,101128.73
2018-11-22T03:26:09.422Z,101136.52
2018-11-22T03:28:40.623Z,101132.27
2018-11-22T03:31:11.717Z,101125.97
2018-11-22T03:33:42.828Z,101135.12
2018-11-22T03:36:14.357Z,101133.66
2018-11-22T03:38:45.832Z,101126.21
2018-11-22T03:41:17.169Z,101127.34
2018-11-22T03:43:48.815Z,101127.72
2018-11-22T03:46:20.670Z,101126.50
2018-11-22T03:48:51.835Z,101125.88
2018-11-22T03:51:23.690Z,101115.67
2018-11-22T03:53:55.073Z,101117.12
2018-11-22T03:56:26.929Z,101111.37
2018-11-22T03:58:59.273Z,101109.81
2018-11-22T04:01:31.285Z,101104.45
2018-11-22T04:04:02.784Z,101109.52
2018-11-22T04:06:34.251Z,101109.28
2018-11-22T04:09:07.649Z,101115.43
2018-11-22T04:11:57.174Z,101112.73
2018-11-22T04:14:29.824Z,101121.43
2018-11-22T04:17:00.895Z,101123.18
2018-11-22T04:19:32.625Z,101121.19
2018-11-22T04:22:03.793Z,101120.75
2018-11-22T04:24:35.342Z,101121.96
2018-11-22T04:27:06.510Z,101125.29
2018-11-22T04:29:38.119Z,101121.28
2018-11-22T04:32:09.500Z,101121.43
2018-11-22T04:34:40.805Z,101115.97
2018-11-22T04:37:12.025Z,101114.36
2018-11-22T04:39:43.929Z,101111.61
2018-11-22T04:42:34.276Z,101113.20
2018-11-22T04:45:05.739Z,101113.20
2018-11-22T04:47:37.537Z,101115.28
2018-11-22T04:50:10.658Z,101118.28
2018-11-22T04:52:42.136Z,101117.95
2018-11-22T04:55:33.079Z,101114.66
2018-11-22T04:58:05.716Z,101117.12
2018-11-22T05:00:36.706Z,101114.27
2018-11-22T05:03:07.871Z,101115.09
2018-11-22T05:05:57.931Z,101101.56
2018-11-22T05:08:29.315Z,101101.56
2018-11-22T05:11:00.396Z,101104.80
2018-11-22T05:13:31.699Z,101111.75
2018-11-22T05:16:21.649Z,101118.63
2018-11-22T05:18:53.722Z,101107.95
2018-11-22T05:21:24.965Z,101117.56
2018-11-22T05:23:55.901Z,101110.27
2018-11-22T05:26:27.708Z,101110.27
2018-11-22T05:28:58.419Z,101111.18
2018-11-22T05:31:30.409Z,101117.52
2018-11-22T05:34:02.430Z,101122.73
2018-11-22T05:36:34.564Z,101117.52
2018-11-22T05:39:25.449Z,101121.09
2018-11-22T05:42:00.565Z,101121.09
2018-11-22T05:44:34.507Z,101126.61
2018-11-22T05:47:24.362Z,101133.77
2018-11-22T05:49:56.833Z,101134.78
2018-11-22T05:52:28.290Z,101132.94
2018-11-22T05:54:59.318Z,101133.77
2018-11-22T05:57:30.775Z,101138.80
2018-11-22T06:00:01.886Z,101142.95
2018-11-22T06:02:33.262Z,101145.14
2018-11-22T06:05:05.250Z,101143.39
2018-11-22T06:07:37.015Z,101144.31
2018-11-22T06:10:10.644Z,101140.25
2018-11-22T06:12:42.139Z,101144.31
2018-11-22T06:15:13.856Z,101144.16
2018-11-22T06:17:45.384Z,101147.41
2018-11-22T06:20:18.213Z,101149.63
2018-11-22T06:22:49.740Z,101146.06
2018-11-22T06:25:21.864Z,101148.14
2018-11-22T06:27:53.498Z,101158.29
2018-11-22T06:30:26.651Z,101159.06
2018-11-22T06:32:58.854Z,101154.38
2018-11-22T06:35:31.036Z,101166.18
2018-11-22T06:38:02.466Z,101165.45
2018-11-22T06:40:33.878Z,101167.53
2018-11-22T06:43:05.314Z,101170.14
2018-11-22T06:45:36.709Z,101169.28
2018-11-22T06:48:07.724Z,101177.20
2018-11-22T06:50:39.246Z,101184.51
2018-11-22T06:53:11.115Z,101190.17
2018-11-22T06:55:42.593Z,101187.90
2018-11-22T06:58:14.062Z,101181.95
2018-11-22T07:00:45.348Z,101184.33
2018-11-22T07:03:16.781Z,101185.72
2018-11-22T07:05:47.791Z,101189.02
2018-11-22T07:08:19.335Z,101189.83
2018-11-22T07:10:50.881Z,101186.59
2018-11-22T07:13:22.468Z,101183.25
2018-11-22T07:15:53.451Z,101185.59
2018-11-22T07:18:24.597Z,101182.14
2018-11-22T07:21:14.528Z,101177.20
2018-11-22T07:24:03.896Z,101177.59
2018-11-22T07:26:35.360Z,101171.45
2018-11-22T07:29:05.963Z,101177.00
2018-11-22T07:31:37.303Z,101175.06
2018-11-22T07:34:09.529Z,101168.35
2018-11-22T07:36:41.281Z,101180.49
2018-11-22T07:39:13.469Z,101176.77
2018-11-22T07:41:44.985Z,101180.63
2018-11-22T07:44:16.347Z,101178.47
2018-11-22T07:46:47.702Z,101181.08
2018-11-22T07:49:19.138Z,101177.53
2018-11-22T07:51:51.014Z,101179.28
2018-11-22T07:54:22.077Z,101183.92
2018-11-22T07:56:53.003Z,101178.22
2018-11-22T07:59:25.292Z,101183.67
2018-11-22T08:01:56.499Z,101189.00
2018-11-22T08:04:28.058Z,101191.81
2018-11-22T08:06:59.849Z,101196.70
2018-11-22T08:09:31.616Z,101194.08
2018-11-22T08:12:03.245Z,101196.75
2018-11-22T08:14:34.614Z,101199.45
2018-11-22T08:17:05.747Z,101204.95
2018-11-22T08:19:36.842Z,101198.77
2018-11-22T08:22:08.570Z,101199.85
2018-11-22T08:24:59.149Z,101202.08
2018-11-22T08:30:16.222Z,101208.30
2018-11-22T08:32:52.584Z,101205.61
2018-11-22T08:35:19.840Z,101207.25
2018-11-22T08:37:51.626Z,101207.53
2018-11-22T08:40:27.124Z,101206.14
2018-11-22T08:42:59.646Z,101211.80
2018-11-22T08:45:31.792Z,101205.85
2018-11-22T08:48:03.342Z,101205.71
2018-11-22T08:50:34.727Z,101204.63
2018-11-22T08:53:06.751Z,101212.77
2018-11-22T08:55:37.521Z,101204.59
2018-11-22T08:58:08.775Z,101210.06
2018-11-22T09:00:40.343Z,101210.45
2018-11-22T09:03:11.925Z,101206.77
2018-11-22T09:05:44.118Z,101201.98
2018-11-22T09:08:34.156Z,101207.20
2018-11-22T09:11:05.671Z,101206.53
2018-11-22T09:13:37.079Z,101214.90
2018-11-22T09:16:08.591Z,101210.50
2018-11-22T09:18:39.339Z,101209.81
2018-11-22T09:21:10.192Z,101212.05
2018-11-22T09:23:41.809Z,101207.06
2018-11-22T09:26:13.229Z,101205.70
2018-11-22T09:29:03.509Z,101214.75
2018-11-22T09:31:34.607Z,101214.52
2018-11-22T09:34:05.218Z,101218.43
2018-11-22T09:36:37.051Z,101213.36
2018-11-22T09:39:12.661Z,101214.14
2018-11-22T09:41:44.347Z,101212.00
2018-11-22T09:44:15.612Z,101210.20
2018-11-22T09:46:47.094Z,101210.88
2018-11-22T09:49:38.452Z,101199.77
2018-11-22T09:52:09.764Z,101199.77
2018-11-22T09:54:40.793Z,101217.75
2018-11-22T09:57:11.788Z,101218.53
2018-11-22T10:00:01.636Z,101212.43
2018-11-22T10:02:32.680Z,101212.92
2018-11-22T10:05:04.272Z,101213.69
2018-11-22T10:07:36.128Z,101222.36
2018-11-22T10:10:08.456Z,101220.13
2018-11-22T10:12:40.181Z,101216.87
2018-11-22T10:15:30.896Z,101218.14
2018-11-22T10:18:03.214Z,101209.14
2018-11-22T10:20:34.596Z,101211.13
2018-11-22T10:23:05.534Z,101214.61
2018-11-22T10:25:55.772Z,101210.10
2018-11-22T10:28:26.874Z,101212.77
2018-11-22T10:30:58.738Z,101216.73
2018-11-22T10:33:29.791Z,101204.73
2018-11-22T10:36:00.395Z,101210.20
2018-11-22T10:38:31.990Z,101208.12
2018-11-22T10:41:22.064Z,101195.87
2018-11-22T10:43:54.062Z,101195.87
2018-11-22T10:46:25.361Z,101195.29
2018-11-22T10:48:57.504Z,101202.66
2018-11-22T10:51:29.547Z,101200.81
2018-11-22T10:54:00.274Z,101201.34
2018-11-22T10:56:31.819Z,101196.16
2018-11-22T10:59:03.810Z,101204.20
2018-11-22T11:01:54.175Z,101201.00
2018-11-22T11:04:43.891Z,101200.22
2018-11-22T11:07:34.294Z,101201.23
2018-11-22T11:10:05.712Z,101195.91
2018-11-22T11:12:36.940Z,101191.84
2018-11-22T11:15:09.527Z,101196.92
2018-11-22T11:17:41.214Z,101196.54
2018-11-22T11:20:13.496Z,101168.53
2018-11-22T11:22:44.757Z,101186.02
2018-11-22T11:25:15.707Z,101184.03
2018-11-22T11:27:46.815Z,101189.62
2018-11-22T11:30:19.493Z,101186.85
2018-11-22T11:32:51.330Z,101184.33
2018-11-22T11:35:24.103Z,101184.70
2018-11-22T11:37:55.640Z,101176.33
2018-11-22T11:40:28.223Z,101174.63
2018-11-22T11:42:59.390Z,101179.09
2018-11-22T11:45:48.070Z,101170.33
2018-11-22T11:48:20.540Z,101172.94
2018-11-22T11:50:51.655Z,101177.25
2018-11-22T11:53:27.131Z,101177.94
2018-11-22T11:55:53.786Z,101181.41
2018-11-22T11:58:25.714Z,101177.33
2018-11-22T12:00:56.783Z,101177.02
2018-11-22T12:03:28.150Z,101175.34
2018-11-22T12:05:59.390Z,101174.03
2018-11-22T12:08:30.460Z,101178.34
2018-11-22T12:11:12.050Z,101178.25
2018-11-22T12:13:43.837Z,101178.25
2018-11-22T12:16:14.896Z,101179.27
2018-11-22T12:19:04.899Z,101173.50
2018-11-22T12:21:36.272Z,101173.50
2018-11-22T12:24:07.411Z,101177.72
2018-11-22T12:26:38.797Z,101178.55
2018-11-22T12:29:09.826Z,101171.78
2018-11-22T12:31:41.359Z,101166.86
2018-11-22T12:34:31.063Z,101166.86
2018-11-22T12:37:20.828Z,101177.11
2018-11-22T12:39:52.035Z,101178.32
2018-11-22T12:42:23.335Z,101173.78
2018-11-22T12:45:02.335Z,101173.57
2018-11-22T12:47:34.110Z,101171.94
2018-11-22T12:50:05.476Z,101169.32
2018-11-22T12:52:36.934Z,101173.33
2018-11-22T12:55:10.278Z,101161.86
2018-11-22T12:57:41.151Z,101162.02
2018-11-22T13:00:13.875Z,101161.57
2018-11-22T13:02:46.489Z,101157.70
2018-11-22T13:05:19.064Z,101160.56
2018-11-22T13:07:50.029Z,101165.80
2018-11-22T13:10:21.301Z,101159.41
2018-11-22T13:12:52.310Z,101163.70
2018-11-22T13:15:24.004Z,101155.33
2018-11-22T13:17:56.194Z,101168.11
2018-11-22T13:20:28.160Z,101168.11
2018-11-22T13:22:59.392Z,101163.94
2018-11-22T13:25:30.811Z,101168.78
2018-11-22T13:28:02.231Z,101172.17
2018-11-22T13:30:33.975Z,101173.95
2018-11-22T13:33:05.939Z,101178.80
2018-11-22T13:35:37.537Z,101174.34
2018-11-22T13:38:08.716Z,101180.49
2018-11-22T13:40:40.534Z,101183.40
2018-11-22T13:43:11.702Z,101179.33
2018-11-22T13:45:43.260Z,101176.41
2018-11-22T13:48:34.203Z,101170.78
2018-11-22T13:51:05.741Z,101170.78
2018-11-22T13:53:37.560Z,101174.48
2018-11-22T13:56:08.752Z,101174.40
2018-11-22T13:58:40.177Z,101170.19
2018-11-22T14:01:11.444Z,101172.32
2018-11-22T14:03:43.399Z,101174.94
2018-11-22T14:06:14.733Z,101174.48
2018-11-22T14:08:45.786Z,101174.02
2018-11-22T14:11:17.743Z,101179.34
2018-11-22T14:13:49.011Z,101173.78
2018-11-22T14:16:20.559Z,101171.11
2018-11-22T14:18:51.368Z,101170.39
2018-11-22T14:21:22.587Z,101171.55
2018-11-22T14:23:53.229Z,101170.84
2018-11-22T14:26:25.017Z,101179.09
2018-11-22T14:28:56.179Z,101170.78
2018-11-22T14:31:27.775Z,101173.16
2018-11-22T14:33:58.467Z,101174.84
2018-11-22T14:36:30.059Z,101167.78
2018-11-22T14:39:01.460Z,101181.30
2018-11-22T14:41:33.341Z,101175.53
2018-11-22T14:46:39.910Z,101172.06
2018-11-22T14:49:09.979Z,101165.00
2018-11-22T14:51:47.555Z,101165.59
2018-11-22T14:54:17.435Z,101168.29
2018-11-22T14:56:47.489Z,101168.53
2018-11-22T14:59:17.325Z,101180.23
2018-11-22T15:01:47.512Z,101174.14
2018-11-22T15:04:17.433Z,101170.22
2018-11-22T15:06:47.538Z,101169.83
2018-11-22T15:09:17.501Z,101174.29
2018-11-22T15:11:48.599Z,101171.47
2018-11-22T15:14:18.425Z,101164.46
2018-11-22T15:16:48.314Z,101172.21
2018-11-22T15:19:18.229Z,101172.13
2018-11-22T15:21:48.349Z,101168.73
2018-11-22T15:24:18.343Z,101172.89
2018-11-22T15:26:48.314Z,101173.22
2018-11-22T15:29:18.119Z,101177.05
2018-11-22T15:31:48.091Z,101170.42
2018-11-22T15:34:18.229Z,101179.19
2018-11-22T15:36:48.293Z,101167.42
2018-11-22T15:39:18.321Z,101167.22
2018-11-22T15:41:48.445Z,101172.59
2018-11-22T15:44:18.401Z,101170.66
2018-11-22T15:46:48.282Z,101168.67
2018-11-22T15:49:18.238Z,101175.06
2018-11-22T15:51:48.312Z,101174.47
2018-11-22T15:54:18.063Z,101178.39
2018-11-22T15:56:47.982Z,101180.53
2018-11-22T15:59:18.630Z,101176.61
2018-11-22T16:01:48.317Z,101183.91
2018-11-22T16:04:18.241Z,101187.30
2018-11-22T16:06:48.240Z,101184.89
2018-11-22T16:09:18.062Z,101190.51
2018-11-22T16:11:48.183Z,101192.00
2018-11-22T16:14:18.172Z,101194.81
2018-11-22T16:16:48.212Z,101196.06
2018-11-22T16:19:18.043Z,101189.97
2018-11-22T16:21:47.994Z,101191.66
2018-11-22T16:24:18.019Z,101190.45
2018-11-22T16:26:48.158Z,101181.74
2018-11-22T16:29:18.476Z,101187.45
2018-11-22T16:31:48.334Z,101187.21
2018-11-22T16:34:18.983Z,101195.59
2018-11-22T16:36:49.129Z,101185.46
2018-11-22T16:39:19.136Z,101189.29
2018-11-22T16:41:49.190Z,101180.91
2018-11-22T16:44:19.189Z,101188.42
2018-11-22T16:46:49.240Z,101182.91
2018-11-22T16:49:20.487Z,101187.62
2018-11-22T16:51:50.196Z,101178.27
2018-11-22T16:54:20.220Z,101168.67
2018-11-22T16:56:49.983Z,101177.20
2018-11-22T16:59:20.265Z,101177.05
2018-11-22T17:01:50.512Z,101175.74
2018-11-22T17:04:20.309Z,101176.28
2018-11-22T17:06:50.270Z,101181.45
2018-11-22T17:09:20.027Z,101144.41
2018-11-22T17:11:49.995Z,101175.83
2018-11-22T17:14:20.043Z,101134.44
2018-11-22T17:16:50.154Z,101178.50
2018-11-22T17:19:20.234Z,101174.97
2018-11-22T17:21:51.788Z,101170.38
2018-11-22T17:24:21.545Z,101172.59
2018-11-22T17:26:51.417Z,101169.59
2018-11-22T17:29:21.322Z,101174.44
2018-11-22T17:31:51.375Z,101176.66
2018-11-22T17:34:21.338Z,101182.13
2018-11-22T17:36:51.418Z,101173.42
2018-11-22T17:39:21.216Z,101191.42
2018-11-22T17:41:51.102Z,101186.05
2018-11-22T17:44:21.173Z,101180.44
2018-11-22T17:46:50.974Z,101177.83
2018-11-22T17:49:21.155Z,101185.75
2018-11-22T17:51:51.251Z,101186.77
2018-11-22T17:54:21.257Z,101183.38
2018-11-22T17:56:51.701Z,101182.52
2018-11-22T17:59:21.702Z,101183.97
2018-11-22T18:01:51.473Z,101187.36
2018-11-22T18:04:21.434Z,101187.21
2018-11-22T18:06:51.414Z,101188.81
2018-11-22T18:09:21.362Z,101184.75
2018-11-22T18:11:51.248Z,101189.11
2018-11-22T18:14:21.183Z,101190.59
2018-11-22T18:16:51.063Z,101189.11
2018-11-22T18:19:21.223Z,101190.66
2018-11-22T18:21:51.269Z,101191.57
2018-11-22T18:24:21.443Z,101192.88
2018-11-22T18:26:52.521Z,101190.80
2018-11-22T18:29:22.457Z,101187.17
2018-11-22T18:31:52.290Z,101188.19
2018-11-22T18:34:22.286Z,101190.27
2018-11-22T18:36:52.233Z,101186.34
2018-11-22T18:39:22.187Z,101188.66
2018-11-22T18:41:51.977Z,101181.45
2018-11-22T18:44:22.292Z,101186.44
2018-11-22T18:46:51.966Z,101188.19
2018-11-22T18:49:21.982Z,101190.80
2018-11-22T18:51:52.090Z,101190.27
2018-11-22T18:54:25.038Z,101187.09
2018-11-22T18:56:55.414Z,101184.62
2018-11-22T18:59:30.175Z,101190.03
2018-11-22T19:02:00.461Z,101138.48
2018-11-22T19:04:30.194Z,101192.02
2018-11-22T19:07:00.085Z,101140.48
2018-11-22T19:09:30.170Z,101192.66
2018-11-22T19:12:00.106Z,101166.80
2018-11-22T19:14:30.723Z,101196.25
2018-11-22T19:17:00.499Z,101200.48
2018-11-22T19:19:31.818Z,101199.77
2018-11-22T19:22:01.538Z,101204.86
2018-11-22T19:24:31.303Z,101201.71
2018-11-22T19:27:01.406Z,101202.63
2018-11-22T19:29:31.878Z,101203.61
2018-11-22T19:32:01.962Z,101195.91
2018-11-22T19:34:31.967Z,101198.53
2018-11-22T19:37:02.499Z,101195.91
2018-11-22T19:39:32.332Z,101190.98
2018-11-22T19:42:02.343Z,101192.67
2018-11-22T19:44:32.922Z,101191.31
2018-11-22T19:47:03.070Z,101192.29
2018-11-22T19:49:33.182Z,101191.52
2018-11-22T19:52:04.760Z,101190.83
2018-11-22T19:54:34.759Z,101192.14
2018-11-22T19:57:04.832Z,101194.13
2018-11-22T19:59:35.614Z,101192.97
2018-11-22T20:02:05.737Z,101192.59
2018-11-22T20:04:35.580Z,101196.98
2018-11-22T20:07:05.965Z,101199.75
2018-11-22T20:12:28.054Z,101203.81
2018-11-22T20:14:58.710Z,101203.19
2018-11-22T20:17:28.546Z,101199.59
2018-11-22T20:19:58.410Z,101198.20
2018-11-22T20:22:29.443Z,101203.58
2018-11-22T20:24:59.187Z,101203.81
2018-11-22T20:27:29.190Z,101205.75
2018-11-22T20:29:59.272Z,101202.27
2018-11-22T20:32:29.535Z,101207.20
2018-11-22T20:34:59.302Z,101207.73
2018-11-22T20:37:29.110Z,101206.42
2018-11-22T20:40:00.484Z,101207.98
2018-11-22T20:42:30.223Z,101201.05
2018-11-22T20:45:00.111Z,101201.38
2018-11-22T20:47:30.207Z,101201.38
2018-11-22T20:50:00.435Z,101161.72
2018-11-22T20:52:30.519Z,101204.44
2018-11-22T20:55:00.394Z,101204.67
2018-11-22T20:57:30.485Z,101208.66
2018-11-22T21:00:00.393Z,101203.42
2018-11-22T21:02:30.121Z,101202.89
2018-11-22T21:05:12.320Z,101205.89
2018-11-22T21:07:42.639Z,101205.89
2018-11-22T21:10:14.806Z,101208.31
2018-11-22T21:12:44.723Z,101206.63
2018-11-22T21:15:17.015Z,101207.25
2018-11-22T21:17:47.846Z,101207.73
2018-11-22T21:20:18.861Z,101209.58
2018-11-22T21:22:49.950Z,101202.74
2018-11-22T21:25:21.065Z,101208.89
2018-11-22T21:27:51.090Z,101216.64
2018-11-22T21:30:25.948Z,101207.73
2018-11-22T21:32:57.400Z,101206.04
2018-11-22T21:35:27.780Z,101212.28
2018-11-22T21:37:58.556Z,101205.27
2018-11-22T21:40:29.045Z,101211.17
2018-11-22T21:42:59.054Z,101209.87
2018-11-22T21:45:29.914Z,101211.50
2018-11-22T21:48:00.164Z,101213.26
2018-11-22T21:50:30.700Z,101214.42
2018-11-22T21:53:00.638Z,101217.03
2018-11-22T21:55:31.050Z,101210.64
2018-11-22T21:58:02.207Z,101204.59
2018-11-22T22:00:39.363Z,101206.58
2018-11-22T22:03:10.613Z,101208.03
2018-11-22T22:05:41.002Z,101201.44
2018-11-22T22:08:11.272Z,101204.97
2018-11-22T22:10:41.185Z,101210.58
2018-11-22T22:13:11.326Z,101203.34
2018-11-22T22:15:41.497Z,101204.78
2018-11-22T22:18:11.214Z,101203.48
2018-11-22T22:20:41.286Z,101199.41
2018-11-22T22:23:13.569Z,101206.56
2018-11-22T22:25:41.564Z,101205.77
2018-11-22T22:28:11.304Z,101209.63
2018-11-22T22:30:41.291Z,101200.58
2018-11-22T22:33:11.481Z,101205.21
2018-11-22T22:35:41.230Z,101209.72
2018-11-22T22:38:11.351Z,101204.20
2018-11-22T22:40:46.213Z,101208.66
2018-11-22T22:43:16.654Z,101207.29
2018-11-22T22:45:46.423Z,101200.46
2018-11-22T22:48:16.291Z,101206.81
2018-11-22T22:50:46.471Z,101210.34
2018-11-22T22:53:16.402Z,101205.98
2018-11-22T22:55:46.406Z,101208.36
2018-11-22T22:58:16.376Z,101206.13
2018-11-22T23:00:48.461Z,101201.59
2018-11-22T23:03:18.416Z,101203.28
2018-11-22T23:05:48.245Z,101205.22
2018-11-22T23:08:18.351Z,101212.14
2018-11-22T23:10:48.134Z,101210.00
2018-11-22T23:13:18.293Z,101209.84
2018-11-22T23:15:48.262Z,101207.14
2018-11-22T23:18:18.059Z,101209.61
2018-11-22T23:20:48.234Z,101204.09
2018-11-22T23:23:18.118Z,101202.59
2018-11-22T23:25:48.197Z,101203.61
2018-11-22T23:28:18.253Z,101199.98
2018-11-22T23:30:48.411Z,101200.38
2018-11-22T23:33:19.525Z,101203.08
2018-11-22T23:35:49.330Z,101202.98
2018-11-22T23:38:19.157Z,101200.75
2018-11-22T23:40:49.224Z,101198.38
2018-11-22T23:43:19.370Z,101204.00
2018-11-22T23:45:49.654Z,101204.38
2018-11-22T23:48:19.390Z,101204.05
2018-11-22T23:50:49.284Z,101201.09
2018-11-22T23:53:19.167Z,101195.53
2018-11-22T23:55:49.280Z,101201.20
2018-11-22T23:58:19.220Z,101200.91
