createdAt,value
2022-12-06T00:02:00.412Z,25.83
2022-12-06T00:04:28.326Z,25.92
2022-12-06T00:06:57.411Z,33.40
2022-12-06T00:09:28.492Z,27.33
2022-12-06T00:11:57.365Z,27.23
2022-12-06T00:14:25.887Z,22.23
2022-12-06T00:16:53.700Z,25.55
2022-12-06T00:19:23.936Z,28.45
2022-12-06T00:21:51.987Z,27.17
2022-12-06T00:24:21.578Z,25.75
2022-12-06T00:26:51.645Z,30.83
2022-12-06T00:29:21.643Z,29.48
2022-12-06T00:31:50.208Z,27.77
2022-12-06T00:34:18.826Z,27.48
2022-12-06T00:36:46.631Z,29.42
2022-12-06T00:39:16.537Z,23.92
2022-12-06T00:41:45.004Z,36.10
2022-12-06T00:44:14.238Z,28.80
2022-12-06T00:46:42.193Z,37.80
2022-12-06T00:49:10.898Z,34.13
2022-12-06T00:51:39.950Z,45.25
2022-12-06T00:54:08.533Z,35.10
2022-12-06T00:56:37.386Z,35.00
2022-12-06T00:59:06.056Z,37.85
2022-12-06T01:01:36.716Z,30.50
2022-12-06T01:04:06.778Z,58.75
2022-12-06T01:06:36.671Z,49.67
2022-12-06T01:09:07.103Z,59.45
2022-12-06T01:11:35.183Z,44.13
2022-12-06T01:14:03.625Z,48.30
2022-12-06T01:16:32.422Z,58.42
2022-12-06T01:19:03.920Z,31.75
2022-12-06T01:21:31.932Z,39.60
2022-12-06T01:23:59.618Z,36.15
2022-12-06T01:26:30.236Z,36.85
2022-12-06T01:28:58.656Z,56.88
2022-12-06T01:31:29.668Z,33.75
2022-12-06T01:34:02.863Z,27.08
2022-12-06T01:36:30.549Z,33.95
2022-12-06T01:39:00.945Z,39.28
2022-12-06T01:41:29.367Z,40.63
2022-12-06T01:43:57.365Z,30.63
2022-12-06T01:46:33.090Z,30.77
2022-12-06T01:49:09.489Z,27.33
2022-12-06T01:51:37.749Z,28.00
2022-12-06T01:54:09.450Z,31.90
2022-12-06T01:56:38.552Z,38.13
2022-12-06T01:59:07.244Z,36.45
2022-12-06T02:01:36.121Z,32.85
2022-12-06T02:04:06.979Z,31.65
2022-12-06T02:06:35.838Z,27.73
2022-12-06T02:09:07.095Z,29.85
2022-12-06T02:11:35.960Z,30.42
2022-12-06T02:14:05.551Z,32.53
2022-12-06T02:16:46.822Z,36.67
2022-12-06T02:19:49.139Z,38.15
2022-12-06T02:22:24.831Z,38.95
2022-12-06T02:25:01.763Z,29.73
2022-12-06T02:28:05.205Z,32.80
2022-12-06T02:30:43.114Z,32.08
2022-12-06T02:33:16.947Z,34.10
2022-12-06T02:35:50.477Z,34.72
2022-12-06T02:38:26.127Z,33.13
2022-12-06T02:40:58.334Z,27.63
2022-12-06T02:43:31.691Z,26.58
2022-12-06T02:46:04.024Z,29.63
2022-12-06T02:48:34.033Z,28.75
2022-12-06T02:51:06.992Z,26.95
2022-12-06T02:53:39.393Z,34.20
2022-12-06T02:56:08.681Z,27.80
2022-12-06T02:58:36.851Z,22.95
2022-12-06T03:01:11.922Z,24.45
2022-12-06T03:03:59.013Z,25.70
2022-12-06T03:06:41.544Z,26.10
2022-12-06T03:09:23.442Z,30.25
2022-12-06T03:11:58.598Z,24.83
2022-12-06T03:14:29.413Z,37.42
2022-12-06T03:17:10.356Z,37.80
2022-12-06T03:19:40.946Z,31.73
2022-12-06T03:22:12.818Z,25.65
2022-12-06T03:24:42.587Z,38.00
2022-12-06T03:27:14.611Z,40.20
2022-12-06T03:29:46.477Z,35.33
2022-12-06T03:32:20.679Z,32.55
2022-12-06T03:34:52.129Z,31.33
2022-12-06T03:37:23.176Z,30.88
2022-12-06T03:39:59.511Z,27.17
2022-12-06T03:42:28.237Z,25.73
2022-12-06T03:44:56.024Z,29.20
2022-12-06T03:47:33.064Z,31.30
2022-12-06T03:50:05.470Z,25.35
2022-12-06T03:52:35.080Z,52.97
2022-12-06T03:55:02.856Z,26.95
2022-12-06T03:57:30.539Z,31.08
2022-12-06T03:59:58.494Z,22.98
2022-12-06T04:02:27.838Z,27.95
2022-12-06T04:04:55.489Z,26.02
2022-12-06T04:07:23.092Z,24.77
2022-12-06T04:09:56.048Z,22.80
2022-12-06T04:12:42.192Z,23.83
2022-12-06T04:15:11.177Z,33.53
2022-12-06T04:17:57.946Z,28.60
2022-12-06T04:20:26.357Z,24.35
2022-12-06T04:23:05.582Z,46.50
2022-12-06T04:25:34.223Z,31.05
2022-12-06T04:28:20.210Z,37.03
2022-12-06T04:31:05.740Z,26.35
2022-12-06T04:33:52.354Z,52.50
2022-12-06T04:36:37.774Z,26.80
2022-12-06T04:39:05.677Z,23.73
2022-12-06T04:41:50.151Z,37.20
2022-12-06T04:44:17.886Z,22.95
2022-12-06T04:46:45.698Z,28.77
2022-12-06T04:49:14.918Z,24.05
2022-12-06T04:51:42.646Z,31.90
2022-12-06T04:54:10.355Z,32.08
2022-12-06T04:56:38.059Z,25.60
2022-12-06T04:59:05.758Z,30.08
2022-12-06T05:01:33.391Z,37.83
2022-12-06T05:04:01.186Z,28.85
2022-12-06T05:06:30.312Z,27.40
2022-12-06T05:08:58.123Z,63.33
2022-12-06T05:11:25.778Z,35.97
2022-12-06T05:13:53.438Z,48.80
2022-12-06T05:16:21.121Z,55.08
2022-12-06T05:18:48.856Z,75.20
2022-12-06T05:21:18.840Z,33.47
2022-12-06T05:23:48.147Z,29.65
2022-12-06T05:26:17.909Z,33.80
2022-12-06T05:28:48.609Z,38.38
2022-12-06T05:31:17.018Z,32.33
2022-12-06T05:33:45.645Z,29.77
2022-12-06T05:36:16.027Z,33.85
2022-12-06T05:38:48.476Z,28.98
2022-12-06T05:41:20.852Z,26.23
2022-12-06T05:43:48.871Z,29.10
2022-12-06T05:46:16.820Z,33.05
2022-12-06T05:48:44.725Z,40.50
2022-12-06T05:51:12.649Z,41.78
2022-12-06T05:53:40.790Z,38.60
2022-12-06T05:56:11.189Z,33.28
2022-12-06T05:58:41.081Z,80.22
2022-12-06T06:01:09.668Z,34.08
2022-12-06T06:03:42.433Z,46.13
2022-12-06T06:06:13.351Z,39.08
2022-12-06T06:08:41.059Z,33.50
2022-12-06T06:11:09.217Z,39.33
2022-12-06T06:13:36.918Z,32.92
2022-12-06T06:16:06.479Z,31.15
2022-12-06T06:18:34.154Z,36.42
2022-12-06T06:21:02.423Z,30.08
2022-12-06T06:23:30.086Z,31.02
2022-12-06T06:25:57.804Z,29.92
2022-12-06T06:28:25.903Z,34.47
2022-12-06T06:30:53.627Z,45.47
2022-12-06T06:33:22.605Z,28.80
2022-12-06T06:35:50.216Z,39.55
2022-12-06T06:38:17.807Z,38.78
2022-12-06T06:40:45.596Z,38.25
2022-12-06T06:43:20.096Z,41.70
2022-12-06T06:45:53.823Z,34.72
2022-12-06T06:48:24.879Z,36.55
2022-12-06T06:50:56.979Z,32.88
2022-12-06T06:53:27.298Z,35.85
2022-12-06T06:55:54.983Z,30.92
2022-12-06T06:58:22.776Z,34.95
2022-12-06T07:00:53.869Z,31.50
2022-12-06T07:03:24.055Z,40.70
2022-12-06T07:05:57.547Z,29.27
2022-12-06T07:08:26.342Z,29.77
2022-12-06T07:10:54.472Z,31.27
2022-12-06T07:13:22.643Z,38.85
2022-12-06T07:15:50.469Z,35.78
2022-12-06T07:18:18.470Z,31.63
2022-12-06T07:20:48.661Z,35.05
2022-12-06T07:23:16.926Z,28.67
2022-12-06T07:25:44.579Z,29.77
2022-12-06T07:28:12.287Z,29.30
2022-12-06T07:31:29.765Z,25.55
2022-12-06T07:34:00.619Z,27.00
2022-12-06T07:36:46.846Z,20.25
2022-12-06T07:39:15.632Z,31.35
2022-12-06T07:42:00.840Z,31.05
2022-12-06T07:45:01.694Z,29.35
2022-12-06T07:47:33.852Z,26.17
2022-12-06T07:50:01.982Z,26.83
2022-12-06T07:52:33.400Z,36.78
2022-12-06T07:55:01.282Z,38.95
2022-12-06T07:57:29.214Z,28.88
2022-12-06T07:59:57.350Z,32.63
2022-12-06T08:02:27.234Z,31.23
2022-12-06T08:04:55.636Z,53.53
2022-12-06T08:07:24.229Z,32.00
2022-12-06T08:09:54.014Z,33.47
2022-12-06T08:12:22.532Z,28.05
2022-12-06T08:14:51.019Z,31.13
2022-12-06T08:17:20.874Z,30.08
2022-12-06T08:19:48.596Z,29.98
2022-12-06T08:22:16.285Z,43.42
2022-12-06T08:24:43.942Z,34.40
2022-12-06T08:27:12.946Z,31.83
2022-12-06T08:29:40.575Z,33.95
2022-12-06T08:32:08.254Z,34.10
2022-12-06T08:34:36.153Z,40.90
2022-12-06T08:37:03.963Z,31.67
2022-12-06T08:39:31.795Z,32.80
2022-12-06T08:41:59.518Z,42.50
2022-12-06T08:44:29.702Z,34.17
2022-12-06T08:46:58.811Z,41.47
2022-12-06T08:49:27.489Z,30.13
2022-12-06T08:51:55.459Z,32.38
2022-12-06T08:54:26.024Z,31.33
2022-12-06T08:56:54.005Z,29.00
2022-12-06T08:59:21.913Z,40.53
2022-12-06T09:01:50.968Z,29.65
2022-12-06T09:04:18.990Z,31.38
2022-12-06T09:06:47.437Z,30.65
2022-12-06T09:09:16.926Z,38.45
2022-12-06T09:11:45.920Z,31.73
2022-12-06T09:14:21.102Z,33.28
2022-12-06T09:16:51.844Z,30.40
2022-12-06T09:19:20.691Z,32.42
2022-12-06T09:21:48.545Z,29.40
2022-12-06T09:24:17.778Z,40.90
2022-12-06T09:26:45.396Z,32.45
2022-12-06T09:29:14.027Z,44.05
2022-12-06T09:31:42.039Z,37.20
2022-12-06T09:34:12.559Z,33.72
2022-12-06T09:36:44.464Z,28.42
2022-12-06T09:39:16.400Z,28.70
2022-12-06T09:42:13.293Z,37.67
2022-12-06T09:45:05.569Z,40.70
2022-12-06T09:47:50.774Z,35.65
2022-12-06T09:50:28.655Z,35.10
2022-12-06T09:53:10.607Z,24.50
2022-12-06T09:55:51.878Z,23.92
2022-12-06T09:58:31.533Z,29.63
2022-12-06T10:01:12.323Z,26.90
2022-12-06T10:03:57.462Z,20.02
2022-12-06T10:06:33.741Z,20.85
2022-12-06T10:09:18.311Z,20.23
2022-12-06T10:12:01.236Z,18.75
2022-12-06T10:14:45.073Z,26.23
2022-12-06T10:17:24.709Z,23.17
2022-12-06T10:20:04.641Z,22.42
2022-12-06T10:22:51.459Z,22.13
2022-12-06T10:25:25.835Z,25.73
2022-12-06T10:28:01.903Z,32.85
2022-12-06T10:30:29.782Z,22.83
2022-12-06T10:33:06.345Z,19.52
2022-12-06T10:35:42.236Z,23.23
2022-12-06T10:38:29.013Z,21.98
2022-12-06T10:41:06.890Z,23.85
2022-12-06T10:43:41.160Z,23.98
2022-12-06T10:46:32.881Z,20.38
2022-12-06T10:49:05.404Z,23.73
2022-12-06T10:51:40.597Z,27.27
2022-12-06T10:54:23.597Z,21.55
2022-12-06T10:56:54.889Z,23.55
2022-12-06T10:59:33.400Z,25.70
2022-12-06T11:02:14.814Z,31.17
2022-12-06T11:04:45.910Z,25.38
2022-12-06T11:07:19.093Z,21.33
2022-12-06T11:09:52.307Z,19.73
2022-12-06T11:12:29.545Z,21.13
2022-12-06T11:15:08.252Z,25.60
2022-12-06T11:17:43.210Z,21.55
2022-12-06T11:20:22.266Z,20.20
2022-12-06T11:22:59.457Z,21.88
2022-12-06T11:25:36.306Z,15.15
2022-12-06T11:28:12.144Z,21.30
2022-12-06T11:30:40.007Z,20.60
2022-12-06T11:33:10.036Z,22.27
2022-12-06T11:35:37.931Z,18.10
2022-12-06T11:38:08.522Z,18.50
2022-12-06T11:40:43.258Z,19.23
2022-12-06T11:43:17.087Z,18.33
2022-12-06T11:45:47.159Z,20.35
2022-12-06T11:48:18.318Z,18.52
2022-12-06T11:50:47.766Z,22.25
2022-12-06T11:53:22.994Z,27.38
2022-12-06T11:55:55.377Z,18.65
2022-12-06T11:58:29.369Z,16.33
2022-12-06T12:00:59.974Z,23.50
2022-12-06T12:03:29.921Z,23.45
2022-12-06T12:06:17.797Z,21.45
2022-12-06T12:08:55.271Z,22.65
2022-12-06T12:11:27.249Z,20.23
2022-12-06T12:13:59.708Z,23.85
2022-12-06T12:16:30.630Z,21.17
2022-12-06T12:19:01.087Z,18.30
2022-12-06T12:21:40.835Z,24.23
2022-12-06T12:27:45.178Z,19.27
2022-12-06T12:30:31.359Z,23.80
2022-12-06T12:33:26.937Z,24.77
2022-12-06T12:35:58.100Z,19.63
2022-12-06T12:38:37.608Z,15.18
2022-12-06T12:41:18.843Z,15.77
2022-12-06T12:44:20.901Z,18.77
2022-12-06T12:46:49.820Z,16.35
2022-12-06T12:49:28.031Z,14.95
2022-12-06T12:51:56.241Z,17.70
2022-12-06T12:54:28.365Z,13.23
2022-12-06T12:56:56.997Z,12.05
2022-12-06T12:59:28.071Z,9.43
2022-12-06T13:02:02.033Z,10.20
2022-12-06T13:04:41.234Z,13.27
2022-12-06T13:07:17.899Z,12.63
2022-12-06T13:09:52.539Z,8.60
2022-12-06T13:12:24.858Z,9.75
2022-12-06T13:15:00.259Z,14.32
2022-12-06T13:17:30.080Z,6.20
2022-12-06T13:19:57.858Z,5.53
2022-12-06T13:22:28.789Z,6.00
2022-12-06T13:25:01.560Z,5.45
2022-12-06T13:27:33.908Z,9.20
2022-12-06T13:30:07.128Z,7.38
2022-12-06T13:32:42.117Z,7.95
2022-12-06T13:35:22.736Z,7.25
2022-12-06T13:37:54.828Z,7.25
2022-12-06T13:40:45.281Z,6.72
2022-12-06T13:43:56.636Z,7.95
2022-12-06T13:46:29.211Z,4.90
2022-12-06T13:48:58.011Z,6.10
2022-12-06T13:51:46.076Z,6.50
2022-12-06T13:54:34.377Z,5.20
2022-12-06T13:57:21.332Z,5.47
2022-12-06T13:59:49.069Z,6.60
2022-12-06T14:02:47.050Z,5.20
2022-12-06T14:08:18.524Z,7.85
2022-12-06T14:10:46.974Z,6.45
2022-12-06T14:13:17.904Z,7.28
2022-12-06T14:15:51.177Z,7.20
2022-12-06T14:18:27.401Z,5.20
2022-12-06T14:20:57.326Z,8.00
2022-12-06T14:23:30.577Z,5.53
2022-12-06T14:26:21.306Z,6.85
2022-12-06T14:28:50.237Z,6.47
2022-12-06T14:31:21.935Z,7.10
2022-12-06T14:33:51.122Z,7.20
2022-12-06T14:36:24.772Z,7.53
2022-12-06T14:39:00.574Z,9.80
2022-12-06T14:41:55.612Z,6.22
2022-12-06T14:44:29.856Z,8.57
2022-12-06T14:46:58.032Z,7.65
2022-12-06T14:49:46.452Z,7.40
2022-12-06T14:52:19.396Z,8.48
2022-12-06T14:54:47.961Z,10.25
2022-12-06T14:57:22.882Z,12.65
2022-12-06T15:00:22.330Z,12.82
2022-12-06T15:03:22.723Z,14.13
2022-12-06T15:06:09.335Z,10.32
2022-12-06T15:08:39.971Z,11.32
2022-12-06T15:11:42.636Z,14.05
2022-12-06T15:14:15.935Z,14.82
2022-12-06T15:16:45.768Z,9.60
2022-12-06T15:19:15.405Z,11.02
2022-12-06T15:21:44.379Z,12.35
2022-12-06T15:24:18.096Z,9.85
2022-12-06T15:26:46.077Z,11.55
2022-12-06T15:29:13.806Z,13.77
2022-12-06T15:31:44.722Z,10.68
2022-12-06T15:34:23.654Z,11.88
2022-12-06T15:37:09.329Z,10.50
2022-12-06T15:39:42.213Z,13.38
2022-12-06T15:42:16.958Z,11.23
2022-12-06T15:44:49.164Z,12.85
2022-12-06T15:47:18.339Z,15.55
2022-12-06T15:49:45.941Z,12.48
2022-12-06T15:52:17.638Z,10.15
2022-12-06T15:54:45.813Z,11.68
2022-12-06T15:57:13.406Z,11.60
2022-12-06T15:59:41.018Z,14.23
2022-12-06T16:02:14.102Z,16.67
2022-12-06T16:04:41.862Z,13.20
2022-12-06T16:07:10.449Z,14.10
2022-12-06T16:09:39.529Z,16.63
2022-12-06T16:12:07.758Z,14.35
2022-12-06T16:14:36.387Z,17.27
2022-12-06T16:17:04.247Z,15.13
2022-12-06T16:19:45.845Z,15.55
2022-12-06T16:22:13.520Z,11.98
2022-12-06T16:24:41.588Z,19.15
2022-12-06T16:27:09.440Z,19.02
2022-12-06T16:29:37.121Z,16.92
2022-12-06T16:32:05.017Z,16.38
2022-12-06T16:34:32.818Z,15.13
2022-12-06T16:37:02.483Z,15.45
2022-12-06T16:39:31.660Z,20.90
2022-12-06T16:42:01.107Z,16.38
2022-12-06T16:44:28.782Z,19.13
2022-12-06T16:46:56.673Z,19.55
2022-12-06T16:52:13.889Z,18.05
2022-12-06T16:54:42.298Z,16.92
2022-12-06T16:57:12.521Z,15.43
2022-12-06T16:59:40.433Z,13.95
2022-12-06T17:02:24.295Z,13.98
2022-12-06T17:04:51.904Z,15.48
2022-12-06T17:07:19.546Z,18.67
2022-12-06T17:09:47.104Z,16.30
2022-12-06T17:12:16.641Z,19.38
2022-12-06T17:14:44.503Z,15.30
2022-12-06T17:17:14.050Z,15.88
2022-12-06T17:19:43.225Z,14.80
2022-12-06T17:22:11.691Z,12.85
2022-12-06T17:24:39.867Z,12.50
2022-12-06T17:27:09.040Z,18.27
2022-12-06T17:29:38.515Z,17.25
2022-12-06T17:32:07.004Z,15.23
2022-12-06T17:34:34.934Z,14.23
2022-12-06T17:37:02.563Z,10.50
2022-12-06T17:39:30.315Z,13.98
2022-12-06T17:42:15.364Z,14.80
2022-12-06T17:44:44.368Z,14.93
2022-12-06T17:47:12.230Z,16.45
2022-12-06T17:49:39.886Z,12.88
2022-12-06T17:52:07.592Z,15.70
2022-12-06T17:54:35.267Z,16.25
2022-12-06T17:57:03.080Z,13.43
2022-12-06T17:59:32.789Z,11.02
2022-12-06T18:02:18.525Z,13.27
2022-12-06T18:04:48.030Z,12.50
2022-12-06T18:07:16.497Z,13.38
2022-12-06T18:09:44.158Z,14.50
2022-12-06T18:12:13.229Z,12.05
2022-12-06T18:14:40.852Z,14.13
2022-12-06T18:17:10.243Z,15.23
2022-12-06T18:19:38.155Z,20.27
2022-12-06T18:22:05.904Z,13.13
2022-12-06T18:24:35.892Z,15.05
2022-12-06T18:27:04.801Z,13.95
2022-12-06T18:29:33.034Z,14.00
2022-12-06T18:32:00.878Z,14.27
2022-12-06T18:34:30.024Z,13.32
2022-12-06T18:36:57.806Z,10.68
2022-12-06T18:39:25.891Z,10.00
2022-12-06T18:41:54.375Z,12.20
2022-12-06T18:44:22.282Z,18.60
2022-12-06T18:46:50.100Z,10.13
2022-12-06T18:49:17.862Z,14.90
2022-12-06T18:51:46.881Z,10.50
2022-12-06T18:54:14.731Z,12.82
2022-12-06T18:56:43.127Z,10.70
2022-12-06T18:59:12.712Z,12.23
2022-12-06T19:01:41.867Z,13.77
2022-12-06T19:04:14.161Z,13.48
2022-12-06T19:06:42.025Z,15.20
2022-12-06T19:09:13.446Z,10.20
2022-12-06T19:11:43.560Z,13.05
2022-12-06T19:14:11.651Z,14.27
2022-12-06T19:16:42.308Z,14.00
2022-12-06T19:19:16.172Z,14.63
2022-12-06T19:21:45.301Z,15.52
2022-12-06T19:24:16.538Z,15.25
2022-12-06T19:26:44.795Z,13.57
2022-12-06T19:29:12.555Z,12.68
2022-12-06T19:31:40.162Z,17.80
2022-12-06T19:34:08.367Z,14.43
2022-12-06T19:36:36.186Z,14.18
2022-12-06T19:39:05.867Z,13.30
2022-12-06T19:41:56.057Z,14.02
2022-12-06T19:44:22.993Z,13.38
2022-12-06T19:46:50.711Z,12.38
2022-12-06T19:49:21.043Z,15.88
2022-12-06T19:51:49.550Z,18.92
2022-12-06T19:54:19.658Z,15.85
2022-12-06T19:56:48.909Z,12.70
2022-12-06T19:59:16.901Z,17.55
2022-12-06T20:01:46.572Z,15.73
2022-12-06T20:04:16.959Z,19.42
2022-12-06T20:06:44.726Z,14.52
2022-12-06T20:09:13.044Z,18.55
2022-12-06T20:11:59.168Z,21.13
2022-12-06T20:14:30.002Z,13.90
2022-12-06T20:16:57.859Z,20.48
2022-12-06T20:19:25.474Z,17.15
2022-12-06T20:21:53.109Z,22.65
2022-12-06T20:24:22.886Z,18.58
2022-12-06T20:26:52.720Z,13.98
2022-12-06T20:29:21.375Z,18.33
2022-12-06T20:31:51.807Z,20.55
2022-12-06T20:34:20.003Z,16.27
2022-12-06T20:36:47.998Z,16.15
2022-12-06T20:39:20.719Z,19.13
2022-12-06T20:41:49.376Z,15.75
2022-12-06T20:44:17.985Z,19.73
2022-12-06T20:46:46.211Z,23.15
2022-12-06T20:49:16.167Z,17.88
2022-12-06T20:51:49.579Z,20.67
2022-12-06T20:54:20.265Z,31.65
2022-12-06T20:56:51.322Z,24.35
2022-12-06T20:59:19.183Z,20.67
2022-12-06T21:01:46.901Z,29.33
2022-12-06T21:04:17.002Z,33.90
2022-12-06T21:06:44.617Z,21.50
2022-12-06T21:09:12.522Z,28.15
2022-12-06T21:11:40.169Z,31.67
2022-12-06T21:14:07.872Z,34.70
2022-12-06T21:16:38.093Z,33.20
2022-12-06T21:19:07.737Z,23.65
2022-12-06T21:21:38.385Z,23.60
2022-12-06T21:24:08.340Z,25.35
2022-12-06T21:26:36.723Z,35.90
2022-12-06T21:29:05.181Z,33.50
2022-12-06T21:31:34.918Z,32.72
2022-12-06T21:34:03.292Z,24.73
2022-12-06T21:36:31.186Z,32.55
2022-12-06T21:39:00.477Z,29.25
2022-12-06T21:41:28.632Z,40.97
2022-12-06T21:43:56.343Z,32.33
2022-12-06T21:46:25.765Z,38.15
2022-12-06T21:48:55.196Z,39.63
2022-12-06T21:51:24.023Z,37.58
2022-12-06T21:53:52.010Z,42.90
2022-12-06T21:56:22.820Z,41.33
2022-12-06T21:58:51.294Z,41.13
2022-12-06T22:01:21.517Z,46.28
2022-12-06T22:03:49.463Z,39.20
2022-12-06T22:06:17.363Z,43.72
2022-12-06T22:08:46.524Z,42.67
2022-12-06T22:11:16.251Z,44.17
2022-12-06T22:13:46.026Z,45.50
2022-12-06T22:16:14.678Z,41.10
2022-12-06T22:18:45.844Z,51.13
2022-12-06T22:21:17.391Z,48.30
2022-12-06T22:23:45.414Z,42.78
2022-12-06T22:26:15.412Z,48.40
2022-12-06T22:28:43.135Z,49.92
2022-12-06T22:31:15.103Z,46.55
2022-12-06T22:33:43.570Z,51.25
2022-12-06T22:36:12.960Z,47.13
2022-12-06T22:38:40.820Z,65.40
2022-12-06T22:41:08.825Z,43.58
2022-12-06T22:43:37.466Z,51.15
2022-12-06T22:46:06.561Z,47.80
2022-12-06T22:48:35.788Z,49.85
2022-12-06T22:51:11.685Z,44.15
2022-12-06T22:53:39.828Z,43.95
2022-12-06T22:56:07.864Z,51.20
2022-12-06T22:58:36.178Z,47.60
2022-12-06T23:01:15.968Z,51.40
2022-12-06T23:03:46.768Z,57.65
2022-12-06T23:06:15.232Z,48.75
2022-12-06T23:08:43.461Z,47.03
2022-12-06T23:11:13.070Z,44.65
2022-12-06T23:13:41.141Z,40.03
2022-12-06T23:16:13.036Z,51.53
2022-12-06T23:18:40.977Z,53.83
2022-12-06T23:21:13.269Z,60.78
2022-12-06T23:23:42.323Z,54.17
2022-12-06T23:26:12.810Z,48.20
2022-12-06T23:28:41.089Z,53.33
2022-12-06T23:31:13.705Z,54.03
2022-12-06T23:33:41.873Z,54.28
2022-12-06T23:36:13.609Z,57.45
2022-12-06T23:38:41.640Z,53.47
2022-12-06T23:41:11.449Z,49.45
2022-12-06T23:43:39.624Z,52.13
2022-12-06T23:46:08.347Z,55.97
2022-12-06T23:48:36.933Z,40.80
2022-12-06T23:51:06.793Z,53.30
2022-12-06T23:53:36.904Z,49.30
2022-12-06T23:56:07.440Z,54.72
2022-12-06T23:58:36.047Z,54.55
