createdAt,value
2022-08-24T00:00:58.150Z,99.90
2022-08-24T00:03:26.821Z,99.90
2022-08-24T00:06:02.820Z,99.90
2022-08-24T00:08:31.634Z,99.90
2022-08-24T00:11:02.329Z,99.90
2022-08-24T00:13:32.541Z,99.90
2022-08-24T00:16:05.062Z,99.90
2022-08-24T00:18:33.610Z,99.90
2022-08-24T00:21:02.102Z,99.90
2022-08-24T00:23:30.202Z,99.90
2022-08-24T00:25:58.350Z,99.90
2022-08-24T00:28:26.152Z,99.90
2022-08-24T00:30:54.056Z,99.90
2022-08-24T00:33:22.282Z,99.90
2022-08-24T00:35:53.992Z,99.90
2022-08-24T00:38:23.608Z,99.90
2022-08-24T00:40:55.805Z,99.90
2022-08-24T00:43:26.994Z,99.90
2022-08-24T00:46:10.832Z,99.90
2022-08-24T00:48:43.164Z,99.90
2022-08-24T00:51:34.171Z,99.90
2022-08-24T00:54:08.355Z,99.90
2022-08-24T00:56:48.983Z,99.90
2022-08-24T00:59:33.080Z,99.90
2022-08-24T01:02:17.342Z,99.90
2022-08-24T01:04:56.593Z,99.90
2022-08-24T01:07:28.206Z,99.90
2022-08-24T01:09:59.394Z,99.90
2022-08-24T01:12:29.466Z,99.90
2022-08-24T01:14:59.253Z,99.90
2022-08-24T01:17:46.226Z,99.90
2022-08-24T01:20:15.425Z,99.90
2022-08-24T01:22:52.865Z,99.90
2022-08-24T01:25:22.977Z,99.90
2022-08-24T01:27:54.918Z,99.90
2022-08-24T01:30:30.655Z,99.90
2022-08-24T01:33:08.263Z,99.90
2022-08-24T01:35:37.332Z,99.90
2022-08-24T01:38:09.084Z,99.90
2022-08-24T01:40:42.547Z,99.90
2022-08-24T01:43:11.854Z,99.90
2022-08-24T01:45:39.685Z,99.90
2022-08-24T01:48:07.773Z,99.90
2022-08-24T01:50:36.013Z,99.90
2022-08-24T01:53:06.127Z,99.90
2022-08-24T01:55:35.599Z,99.90
2022-08-24T01:58:05.335Z,99.90
2022-08-24T02:00:35.239Z,99.90
2022-08-24T02:03:04.247Z,99.90
2022-08-24T02:05:32.391Z,99.90
2022-08-24T02:08:00.437Z,99.90
2022-08-24T02:10:29.606Z,99.90
2022-08-24T02:12:59.200Z,99.90
2022-08-24T02:15:40.548Z,99.90
2022-08-24T02:18:15.133Z,99.90
2022-08-24T02:20:45.201Z,99.90
2022-08-24T02:23:13.475Z,99.90
2022-08-24T02:25:42.965Z,99.90
2022-08-24T02:28:11.169Z,99.90
2022-08-24T02:30:40.241Z,99.90
2022-08-24T02:33:08.477Z,99.90
2022-08-24T02:35:36.458Z,99.90
2022-08-24T02:38:04.200Z,99.90
2022-08-24T02:40:33.457Z,99.90
2022-08-24T02:43:01.871Z,99.90
2022-08-24T02:45:29.938Z,99.90
2022-08-24T02:47:59.020Z,99.90
2022-08-24T02:50:27.744Z,99.90
2022-08-24T02:52:55.647Z,99.90
2022-08-24T02:55:24.761Z,99.90
2022-08-24T02:57:53.461Z,99.90
2022-08-24T03:00:24.172Z,99.90
2022-08-24T03:02:53.734Z,99.90
2022-08-24T03:05:22.827Z,99.90
2022-08-24T03:07:52.336Z,99.90
2022-08-24T03:10:21.476Z,99.90
2022-08-24T03:12:50.470Z,99.90
2022-08-24T03:15:22.845Z,99.90
2022-08-24T03:17:52.884Z,99.90
2022-08-24T03:20:23.283Z,99.90
2022-08-24T03:22:52.401Z,99.90
2022-08-24T03:25:21.889Z,99.90
2022-08-24T03:27:49.537Z,99.90
2022-08-24T03:30:18.481Z,99.90
2022-08-24T03:32:47.779Z,99.90
2022-08-24T03:35:16.783Z,99.90
2022-08-24T03:37:44.814Z,99.90
2022-08-24T03:40:23.115Z,99.90
2022-08-24T03:42:55.813Z,99.90
2022-08-24T03:45:23.485Z,99.90
2022-08-24T03:47:51.336Z,99.90
2022-08-24T03:50:20.511Z,99.90
2022-08-24T03:52:49.189Z,99.90
2022-08-24T03:55:18.527Z,99.90
2022-08-24T03:57:47.708Z,99.90
2022-08-24T04:00:16.744Z,99.90
2022-08-24T04:02:51.198Z,99.90
2022-08-24T04:05:22.209Z,99.90
2022-08-24T04:07:49.913Z,99.90
2022-08-24T04:10:17.690Z,99.90
2022-08-24T04:12:45.884Z,99.90
2022-08-24T04:15:14.850Z,99.90
2022-08-24T04:17:43.526Z,99.90
2022-08-24T04:20:11.499Z,99.90
2022-08-24T04:22:41.607Z,99.90
2022-08-24T04:25:10.987Z,99.90
2022-08-24T04:27:41.276Z,99.90
2022-08-24T04:30:14.160Z,99.90
2022-08-24T04:33:07.492Z,99.90
2022-08-24T04:35:41.641Z,99.90
2022-08-24T04:38:09.677Z,99.90
2022-08-24T04:40:43.179Z,99.90
2022-08-24T04:43:19.573Z,99.90
2022-08-24T04:45:51.724Z,99.90
2022-08-24T04:48:21.046Z,99.90
2022-08-24T04:50:49.493Z,99.90
2022-08-24T04:53:17.423Z,99.90
2022-08-24T04:55:50.423Z,99.90
2022-08-24T04:58:19.746Z,99.90
2022-08-24T05:00:48.480Z,99.90
2022-08-24T05:03:16.699Z,99.90
2022-08-24T05:05:49.834Z,99.90
2022-08-24T05:08:19.361Z,99.90
2022-08-24T05:10:48.738Z,99.90
2022-08-24T05:13:16.463Z,99.90
2022-08-24T05:15:48.339Z,99.90
2022-08-24T05:18:17.640Z,99.90
2022-08-24T05:20:47.350Z,99.90
2022-08-24T05:23:16.516Z,99.90
2022-08-24T05:25:44.363Z,99.90
2022-08-24T05:28:13.528Z,99.90
2022-08-24T05:30:42.878Z,99.90
2022-08-24T05:33:11.835Z,99.90
2022-08-24T05:35:44.475Z,99.90
2022-08-24T05:38:19.456Z,99.90
2022-08-24T05:40:47.509Z,99.90
2022-08-24T05:43:15.358Z,99.90
2022-08-24T05:45:44.615Z,99.90
2022-08-24T05:48:12.737Z,99.90
2022-08-24T05:50:59.003Z,99.90
2022-08-24T05:53:31.865Z,99.90
2022-08-24T05:56:06.620Z,99.90
2022-08-24T05:58:36.388Z,99.90
2022-08-24T06:01:21.201Z,99.90
2022-08-24T06:03:50.328Z,99.90
2022-08-24T06:06:20.490Z,99.90
2022-08-24T06:08:51.156Z,99.90
2022-08-24T06:11:30.140Z,99.90
2022-08-24T06:14:09.697Z,99.90
2022-08-24T06:16:49.614Z,99.90
2022-08-24T06:19:19.454Z,99.90
2022-08-24T06:21:54.414Z,99.90
2022-08-24T06:24:43.987Z,99.90
2022-08-24T06:27:23.471Z,99.90
2022-08-24T06:30:04.140Z,99.90
2022-08-24T06:32:52.332Z,99.90
2022-08-24T06:35:30.260Z,99.90
2022-08-24T06:37:58.415Z,99.90
2022-08-24T06:40:27.967Z,99.90
2022-08-24T06:42:56.117Z,99.90
2022-08-24T06:45:44.895Z,99.90
2022-08-24T06:48:14.800Z,99.90
2022-08-24T06:50:43.099Z,99.90
2022-08-24T06:53:15.160Z,99.90
2022-08-24T06:55:51.735Z,99.90
2022-08-24T06:58:20.766Z,99.90
2022-08-24T07:00:49.233Z,99.90
2022-08-24T07:03:19.321Z,99.90
2022-08-24T07:05:57.761Z,99.90
2022-08-24T07:08:42.339Z,99.90
2022-08-24T07:11:18.098Z,99.90
2022-08-24T07:13:47.851Z,99.90
2022-08-24T07:16:18.485Z,99.90
2022-08-24T07:18:50.310Z,99.90
2022-08-24T07:21:21.327Z,99.90
2022-08-24T07:23:55.805Z,99.90
2022-08-24T07:26:25.663Z,99.90
2022-08-24T07:29:01.276Z,99.90
2022-08-24T07:31:37.692Z,99.90
2022-08-24T07:34:25.598Z,99.90
2022-08-24T07:36:53.774Z,99.90
2022-08-24T07:39:22.088Z,99.90
2022-08-24T07:42:11.990Z,99.90
2022-08-24T07:44:38.913Z,99.90
2022-08-24T07:47:21.118Z,99.90
2022-08-24T07:49:54.969Z,99.90
2022-08-24T07:52:25.295Z,99.90
2022-08-24T07:54:52.927Z,99.90
2022-08-24T07:57:20.818Z,99.90
2022-08-24T07:59:48.598Z,99.90
2022-08-24T08:02:17.200Z,99.90
2022-08-24T08:04:49.691Z,99.90
2022-08-24T08:07:18.513Z,99.90
2022-08-24T08:09:49.647Z,99.90
2022-08-24T08:12:19.649Z,99.90
2022-08-24T08:14:57.574Z,99.90
2022-08-24T08:17:25.747Z,99.90
2022-08-24T08:19:54.756Z,99.90
2022-08-24T08:22:41.100Z,99.90
2022-08-24T08:25:38.534Z,99.90
2022-08-24T08:28:25.102Z,99.90
2022-08-24T08:30:55.853Z,99.90
2022-08-24T08:33:24.490Z,99.90
2022-08-24T08:36:02.599Z,99.90
2022-08-24T08:38:31.400Z,99.90
2022-08-24T08:41:46.033Z,99.90
2022-08-24T08:44:54.907Z,99.90
2022-08-24T08:50:39.885Z,99.90
2022-08-24T08:53:34.184Z,99.90
2022-08-24T08:56:13.533Z,99.90
2022-08-24T08:59:01.568Z,99.90
2022-08-24T09:02:05.528Z,99.90
2022-08-24T09:05:12.244Z,99.90
2022-08-24T09:07:55.004Z,99.90
2022-08-24T09:10:54.680Z,99.90
2022-08-24T09:14:00.506Z,99.90
2022-08-24T09:16:57.873Z,99.90
2022-08-24T09:19:45.608Z,99.90
2022-08-24T09:22:21.748Z,99.90
2022-08-24T09:24:52.822Z,99.90
2022-08-24T09:28:02.375Z,99.90
2022-08-24T09:30:54.323Z,99.90
2022-08-24T09:33:26.926Z,99.90
2022-08-24T09:36:14.157Z,99.90
2022-08-24T09:39:00.458Z,99.90
2022-08-24T09:42:04.913Z,99.90
2022-08-24T09:45:22.199Z,99.90
2022-08-24T09:48:15.694Z,99.70
2022-08-24T09:51:42.131Z,99.90
2022-08-24T09:54:17.853Z,99.20
2022-08-24T09:57:18.281Z,99.10
2022-08-24T10:00:10.734Z,98.60
2022-08-24T10:03:00.075Z,98.50
2022-08-24T10:06:10.522Z,97.90
2022-08-24T10:09:43.905Z,97.50
2022-08-24T10:12:21.856Z,97.50
2022-08-24T10:15:17.349Z,97.20
2022-08-24T10:18:04.157Z,97.20
2022-08-24T10:20:54.785Z,97.30
2022-08-24T10:23:29.292Z,97.00
2022-08-24T10:26:17.662Z,97.50
2022-08-24T10:29:07.124Z,97.30
2022-08-24T10:31:40.111Z,97.30
2022-08-24T10:34:26.157Z,97.70
2022-08-24T10:37:12.913Z,97.70
2022-08-24T10:40:09.612Z,97.40
2022-08-24T10:43:32.518Z,97.20
2022-08-24T10:46:24.930Z,97.00
2022-08-24T10:49:15.945Z,96.40
2022-08-24T10:52:18.061Z,96.40
2022-08-24T10:54:47.256Z,95.50
2022-08-24T10:57:46.307Z,95.40
2022-08-24T11:00:24.836Z,95.30
2022-08-24T11:03:11.529Z,94.80
2022-08-24T11:05:45.965Z,94.60
2022-08-24T11:08:26.881Z,94.40
2022-08-24T11:11:11.451Z,94.70
2022-08-24T11:13:52.872Z,94.70
2022-08-24T11:16:41.137Z,94.70
2022-08-24T11:19:29.275Z,94.70
2022-08-24T11:22:04.779Z,95.00
2022-08-24T11:24:46.124Z,94.40
2022-08-24T11:27:16.708Z,93.30
2022-08-24T11:29:50.603Z,93.20
2022-08-24T11:32:33.705Z,92.50
2022-08-24T11:35:28.833Z,92.70
2022-08-24T11:38:17.221Z,92.10
2022-08-24T11:41:08.162Z,91.90
2022-08-24T11:44:05.490Z,92.10
2022-08-24T11:46:47.055Z,92.30
2022-08-24T11:49:30.069Z,91.90
2022-08-24T11:52:11.026Z,91.50
2022-08-24T11:54:56.149Z,91.40
2022-08-24T11:57:47.651Z,91.00
2022-08-24T12:00:23.064Z,90.80
2022-08-24T12:03:12.677Z,90.40
2022-08-24T12:05:50.102Z,90.30
2022-08-24T12:08:46.916Z,90.20
2022-08-24T12:11:36.168Z,90.40
2022-08-24T12:14:06.664Z,90.60
2022-08-24T12:16:59.041Z,90.60
2022-08-24T12:19:30.202Z,90.80
2022-08-24T12:22:07.244Z,91.10
2022-08-24T12:25:00.679Z,90.90
2022-08-24T12:27:37.887Z,90.60
2022-08-24T12:30:15.262Z,90.40
2022-08-24T12:32:53.862Z,90.10
2022-08-24T12:35:34.826Z,89.10
2022-08-24T12:38:15.102Z,88.90
2022-08-24T12:40:45.841Z,86.70
2022-08-24T12:43:38.630Z,88.80
2022-08-24T12:46:07.015Z,86.70
2022-08-24T12:48:49.038Z,87.10
2022-08-24T12:51:41.376Z,86.20
2022-08-24T12:54:33.626Z,85.90
2022-08-24T12:57:18.889Z,86.40
2022-08-24T12:59:54.482Z,86.20
2022-08-24T13:02:23.225Z,84.80
2022-08-24T13:04:51.173Z,85.60
2022-08-24T13:07:18.842Z,85.70
2022-08-24T13:09:49.504Z,85.40
2022-08-24T13:12:38.632Z,85.40
2022-08-24T13:15:26.148Z,84.80
2022-08-24T13:18:09.541Z,83.10
2022-08-24T13:20:43.646Z,82.80
2022-08-24T13:23:15.944Z,83.50
2022-08-24T13:25:58.781Z,83.20
2022-08-24T13:28:41.797Z,83.60
2022-08-24T13:31:20.745Z,83.30
2022-08-24T13:34:02.935Z,82.60
2022-08-24T13:37:14.301Z,82.30
2022-08-24T13:40:10.805Z,81.50
2022-08-24T13:42:53.141Z,82.30
2022-08-24T13:45:43.884Z,83.10
2022-08-24T13:48:20.254Z,83.50
2022-08-24T13:50:59.770Z,84.00
2022-08-24T13:53:42.923Z,83.50
2022-08-24T13:56:13.110Z,82.60
2022-08-24T13:59:16.188Z,81.50
2022-08-24T14:02:02.826Z,79.50
2022-08-24T14:04:40.857Z,80.40
2022-08-24T14:07:20.563Z,80.60
2022-08-24T14:10:06.386Z,80.90
2022-08-24T14:12:39.760Z,80.60
2022-08-24T14:15:23.588Z,80.50
2022-08-24T14:18:11.421Z,76.60
2022-08-24T14:20:52.924Z,76.90
2022-08-24T14:23:31.500Z,74.30
2022-08-24T14:26:33.676Z,73.60
2022-08-24T14:29:19.623Z,73.50
2022-08-24T14:31:53.141Z,73.70
2022-08-24T14:34:54.832Z,74.00
2022-08-24T14:37:51.341Z,73.30
2022-08-24T14:40:46.252Z,74.50
2022-08-24T14:43:32.110Z,74.50
2022-08-24T14:46:17.347Z,73.00
2022-08-24T14:49:22.840Z,72.20
2022-08-24T14:52:06.664Z,72.80
2022-08-24T14:55:11.313Z,72.80
2022-08-24T14:58:17.557Z,73.50
2022-08-24T15:01:38.237Z,74.00
2022-08-24T15:04:32.037Z,73.80
2022-08-24T15:07:24.669Z,74.20
2022-08-24T15:09:53.401Z,73.40
2022-08-24T15:12:39.475Z,74.00
2022-08-24T15:15:34.276Z,74.10
2022-08-24T15:18:17.657Z,74.50
2022-08-24T15:20:54.781Z,75.40
2022-08-24T15:23:31.228Z,76.00
2022-08-24T15:26:08.005Z,75.90
2022-08-24T15:28:36.599Z,75.10
2022-08-24T15:31:10.774Z,73.50
2022-08-24T15:33:59.352Z,71.30
2022-08-24T15:36:30.230Z,70.10
2022-08-24T15:38:57.790Z,71.70
2022-08-24T15:41:41.954Z,72.00
2022-08-24T15:44:24.563Z,71.60
2022-08-24T15:47:00.903Z,70.40
2022-08-24T15:49:33.579Z,69.90
2022-08-24T15:52:08.614Z,70.10
2022-08-24T15:54:56.225Z,69.10
2022-08-24T15:57:34.126Z,68.40
2022-08-24T16:00:16.539Z,67.70
2022-08-24T16:02:44.225Z,67.70
2022-08-24T16:05:14.677Z,67.70
2022-08-24T16:07:57.448Z,67.40
2022-08-24T16:10:35.425Z,66.70
2022-08-24T16:13:30.475Z,65.70
2022-08-24T16:15:59.971Z,65.60
2022-08-24T16:18:47.809Z,65.70
2022-08-24T16:21:25.626Z,65.10
2022-08-24T16:24:09.382Z,65.40
2022-08-24T16:26:37.648Z,65.10
2022-08-24T16:29:05.474Z,64.70
2022-08-24T16:31:49.195Z,64.60
2022-08-24T16:34:30.531Z,63.40
2022-08-24T16:37:00.082Z,63.10
2022-08-24T16:39:27.842Z,62.90
2022-08-24T16:41:59.525Z,62.60
2022-08-24T16:44:38.503Z,62.40
2022-08-24T16:47:37.122Z,62.00
2022-08-24T16:50:06.748Z,61.40
2022-08-24T16:52:34.516Z,61.70
2022-08-24T16:55:02.759Z,61.40
2022-08-24T16:57:32.813Z,61.60
2022-08-24T17:00:00.605Z,62.20
2022-08-24T17:02:28.139Z,62.50
2022-08-24T17:05:08.185Z,63.10
2022-08-24T17:07:40.158Z,63.10
2022-08-24T17:10:10.086Z,63.70
2022-08-24T17:12:38.750Z,64.20
2022-08-24T17:15:08.918Z,64.60
2022-08-24T17:17:37.403Z,65.40
2022-08-24T17:20:09.830Z,65.90
2022-08-24T17:22:38.875Z,66.20
2022-08-24T17:25:07.615Z,66.20
2022-08-24T17:27:36.116Z,65.80
2022-08-24T17:30:06.330Z,65.30
2022-08-24T17:32:34.707Z,64.70
2022-08-24T17:35:03.707Z,64.50
2022-08-24T17:37:32.762Z,64.40
2022-08-24T17:40:00.619Z,64.50
2022-08-24T17:42:49.477Z,64.30
2022-08-24T17:45:16.804Z,64.30
2022-08-24T17:47:44.812Z,64.40
2022-08-24T17:50:14.202Z,64.50
2022-08-24T17:52:42.789Z,64.80
2022-08-24T17:55:13.521Z,65.30
2022-08-24T17:57:46.950Z,66.30
2022-08-24T18:00:17.183Z,67.50
2022-08-24T18:02:45.424Z,68.50
2022-08-24T18:05:14.515Z,69.40
2022-08-24T18:07:54.634Z,70.10
2022-08-24T18:10:30.434Z,71.10
2022-08-24T18:12:59.633Z,71.60
2022-08-24T18:15:34.625Z,72.50
2022-08-24T18:18:08.772Z,72.60
2022-08-24T18:20:40.636Z,73.40
2022-08-24T18:26:00.494Z,74.00
2022-08-24T18:28:28.234Z,74.30
2022-08-24T18:30:56.391Z,74.50
2022-08-24T18:33:24.538Z,74.90
2022-08-24T18:35:52.430Z,75.10
2022-08-24T18:38:20.149Z,75.30
2022-08-24T18:40:52.870Z,75.50
2022-08-24T18:43:24.553Z,75.80
2022-08-24T18:45:53.567Z,76.40
2022-08-24T18:48:22.137Z,76.40
2022-08-24T18:50:51.451Z,76.70
2022-08-24T18:53:20.013Z,77.00
2022-08-24T18:55:49.409Z,77.30
2022-08-24T18:58:17.286Z,77.60
2022-08-24T19:00:46.072Z,77.80
2022-08-24T19:03:19.445Z,78.20
2022-08-24T19:05:47.471Z,78.70
2022-08-24T19:08:15.366Z,78.80
2022-08-24T19:10:43.140Z,79.20
2022-08-24T19:13:15.818Z,79.40
2022-08-24T19:15:49.846Z,79.80
2022-08-24T19:18:20.451Z,80.00
2022-08-24T19:20:50.930Z,80.20
2022-08-24T19:23:32.386Z,80.40
2022-08-24T19:26:02.803Z,80.90
2022-08-24T19:28:33.003Z,81.00
2022-08-24T19:31:02.942Z,81.40
2022-08-24T19:33:36.031Z,81.70
2022-08-24T19:36:06.265Z,82.00
2022-08-24T19:38:34.326Z,82.20
2022-08-24T19:41:12.610Z,82.40
2022-08-24T19:44:01.233Z,82.60
2022-08-24T19:46:29.019Z,83.00
2022-08-24T19:48:56.790Z,83.50
2022-08-24T19:51:25.064Z,83.80
2022-08-24T19:53:52.948Z,84.20
2022-08-24T19:56:22.068Z,84.40
2022-08-24T19:58:49.836Z,84.80
2022-08-24T20:01:21.669Z,85.20
2022-08-24T20:03:49.399Z,85.30
2022-08-24T20:06:21.220Z,86.60
2022-08-24T20:08:49.751Z,85.40
2022-08-24T20:11:19.564Z,85.70
2022-08-24T20:13:50.249Z,86.00
2022-08-24T20:16:19.982Z,86.30
2022-08-24T20:18:50.038Z,86.70
2022-08-24T20:21:17.959Z,87.00
2022-08-24T20:23:45.877Z,87.20
2022-08-24T20:26:14.554Z,87.40
2022-08-24T20:28:49.214Z,87.80
2022-08-24T20:31:18.799Z,88.20
2022-08-24T20:33:55.572Z,88.70
2022-08-24T20:36:39.295Z,88.90
2022-08-24T20:39:13.164Z,88.70
2022-08-24T20:41:41.185Z,88.90
2022-08-24T20:44:09.545Z,89.10
2022-08-24T20:46:39.219Z,89.20
2022-08-24T20:49:08.083Z,89.00
2022-08-24T20:51:43.923Z,89.10
2022-08-24T20:54:12.093Z,89.10
2022-08-24T20:56:40.242Z,89.40
2022-08-24T20:59:10.382Z,89.40
2022-08-24T21:01:41.545Z,89.50
2022-08-24T21:04:10.476Z,89.50
2022-08-24T21:06:41.221Z,89.60
2022-08-24T21:09:10.407Z,89.60
2022-08-24T21:11:43.243Z,89.70
2022-08-24T21:14:11.145Z,89.70
2022-08-24T21:16:43.595Z,89.80
2022-08-24T21:19:18.007Z,90.00
2022-08-24T21:21:47.349Z,90.00
2022-08-24T21:24:15.889Z,90.10
2022-08-24T21:26:44.128Z,90.20
2022-08-24T21:29:12.176Z,90.50
2022-08-24T21:31:40.382Z,90.20
2022-08-24T21:34:28.024Z,90.40
2022-08-24T21:36:57.520Z,90.50
2022-08-24T21:39:25.597Z,90.50
2022-08-24T21:41:53.499Z,90.60
2022-08-24T21:44:21.230Z,90.70
2022-08-24T21:46:52.028Z,90.70
2022-08-24T21:49:20.786Z,90.80
2022-08-24T21:51:48.937Z,90.80
2022-08-24T21:54:17.859Z,90.90
2022-08-24T21:56:45.961Z,91.40
2022-08-24T21:59:15.620Z,91.00
2022-08-24T22:01:43.831Z,91.10
2022-08-24T22:04:13.669Z,91.10
2022-08-24T22:07:12.468Z,91.20
2022-08-24T22:09:56.584Z,91.20
2022-08-24T22:12:29.543Z,91.30
2022-08-24T22:14:58.301Z,91.50
2022-08-24T22:17:26.737Z,91.80
2022-08-24T22:19:54.586Z,91.50
2022-08-24T22:22:22.709Z,91.60
2022-08-24T22:24:50.773Z,91.70
2022-08-24T22:27:19.610Z,91.80
2022-08-24T22:29:53.094Z,92.00
2022-08-24T22:32:20.759Z,92.00
2022-08-24T22:34:48.730Z,92.10
2022-08-24T22:37:16.660Z,92.20
2022-08-24T22:39:44.399Z,92.20
2022-08-24T22:42:12.194Z,92.20
2022-08-24T22:44:40.183Z,92.20
2022-08-24T22:47:11.923Z,92.30
2022-08-24T22:49:45.832Z,92.30
2022-08-24T22:52:14.972Z,92.60
2022-08-24T22:54:43.042Z,92.40
2022-08-24T22:57:10.749Z,92.40
2022-08-24T22:59:42.439Z,92.50
2022-08-24T23:02:13.096Z,92.50
2022-08-24T23:04:46.902Z,92.50
2022-08-24T23:07:15.848Z,92.60
2022-08-24T23:09:45.457Z,92.80
2022-08-24T23:12:23.291Z,92.80
2022-08-24T23:14:52.784Z,92.90
2022-08-24T23:17:24.058Z,93.00
2022-08-24T23:20:00.920Z,93.10
2022-08-24T23:22:35.237Z,93.10
2022-08-24T23:25:14.556Z,93.20
2022-08-24T23:27:50.209Z,93.20
2022-08-24T23:30:22.357Z,93.30
2022-08-24T23:32:53.647Z,93.30
2022-08-24T23:35:26.905Z,93.30
2022-08-24T23:37:54.734Z,93.30
2022-08-24T23:40:22.517Z,93.30
2022-08-24T23:42:51.943Z,93.30
2022-08-24T23:45:19.501Z,93.40
2022-08-24T23:47:57.347Z,93.40
2022-08-24T23:50:25.167Z,93.50
2022-08-24T23:52:52.892Z,93.60
2022-08-24T23:55:23.862Z,93.80
2022-08-24T23:57:53.122Z,94.10
