createdAt,value
2023-01-29T00:02:05.356Z,19.30
2023-01-29T00:04:32.025Z,18.92
2023-01-29T00:06:59.157Z,16.30
2023-01-29T00:09:29.072Z,15.50
2023-01-29T00:11:55.511Z,18.55
2023-01-29T00:14:22.132Z,16.23
2023-01-29T00:16:55.810Z,16.38
2023-01-29T00:19:22.430Z,18.05
2023-01-29T00:21:51.603Z,18.48
2023-01-29T00:24:18.211Z,17.55
2023-01-29T00:26:44.791Z,19.17
2023-01-29T00:29:13.981Z,19.45
2023-01-29T00:31:40.576Z,19.05
2023-01-29T00:34:07.154Z,20.92
2023-01-29T00:36:33.663Z,22.80
2023-01-29T00:39:02.764Z,18.20
2023-01-29T00:41:49.918Z,21.15
2023-01-29T00:44:35.441Z,22.17
2023-01-29T00:47:27.797Z,22.63
2023-01-29T00:49:54.581Z,22.00
2023-01-29T00:52:24.064Z,29.55
2023-01-29T00:54:51.858Z,21.85
2023-01-29T00:57:18.405Z,21.60
2023-01-29T00:59:48.295Z,20.67
2023-01-29T01:02:37.210Z,21.25
2023-01-29T01:05:06.115Z,22.88
2023-01-29T01:07:32.636Z,21.17
2023-01-29T01:10:17.825Z,21.27
2023-01-29T01:12:44.545Z,24.08
2023-01-29T01:15:11.916Z,22.60
2023-01-29T01:17:38.481Z,24.42
2023-01-29T01:20:05.537Z,21.65
2023-01-29T01:22:32.033Z,26.85
2023-01-29T01:24:58.488Z,23.15
2023-01-29T01:27:25.698Z,24.90
2023-01-29T01:29:52.328Z,21.95
2023-01-29T01:32:18.872Z,20.77
2023-01-29T01:34:45.376Z,22.20
2023-01-29T01:37:12.168Z,18.10
2023-01-29T01:39:38.616Z,20.20
2023-01-29T01:42:14.167Z,17.38
2023-01-29T01:45:13.501Z,20.35
2023-01-29T01:47:51.385Z,18.67
2023-01-29T01:50:34.350Z,20.45
2023-01-29T01:53:17.093Z,19.25
2023-01-29T01:55:59.052Z,19.15
2023-01-29T02:01:12.745Z,20.17
2023-01-29T02:04:08.336Z,19.75
2023-01-29T02:06:54.586Z,17.52
2023-01-29T02:09:37.908Z,22.85
2023-01-29T02:12:11.530Z,18.50
2023-01-29T02:14:40.323Z,22.10
2023-01-29T02:17:13.197Z,19.88
2023-01-29T02:20:10.491Z,23.77
2023-01-29T02:22:56.148Z,20.25
2023-01-29T02:25:30.055Z,21.23
2023-01-29T02:28:30.730Z,22.65
2023-01-29T02:31:04.901Z,22.00
2023-01-29T02:33:41.104Z,19.88
2023-01-29T02:36:15.043Z,20.33
2023-01-29T02:38:53.412Z,19.50
2023-01-29T02:41:20.484Z,20.10
2023-01-29T02:44:05.984Z,18.80
2023-01-29T02:46:40.658Z,21.08
2023-01-29T02:49:17.304Z,22.42
2023-01-29T02:51:51.521Z,17.90
2023-01-29T02:54:27.705Z,23.63
2023-01-29T02:56:58.535Z,24.45
2023-01-29T02:59:53.816Z,22.35
2023-01-29T03:02:33.470Z,23.38
2023-01-29T03:05:07.745Z,25.83
2023-01-29T03:07:46.810Z,20.88
2023-01-29T03:10:28.082Z,24.60
2023-01-29T03:13:04.045Z,23.02
2023-01-29T03:15:39.054Z,26.63
2023-01-29T03:18:11.376Z,24.52
2023-01-29T03:20:51.787Z,24.42
2023-01-29T03:23:47.373Z,25.70
2023-01-29T03:26:35.255Z,22.00
2023-01-29T03:29:23.474Z,29.90
2023-01-29T03:32:04.426Z,22.45
2023-01-29T03:34:38.933Z,23.98
2023-01-29T03:37:13.841Z,25.05
2023-01-29T03:39:40.513Z,26.77
2023-01-29T03:42:31.059Z,23.40
2023-01-29T03:45:22.493Z,22.85
2023-01-29T03:48:00.112Z,25.65
2023-01-29T03:50:39.440Z,26.58
2023-01-29T03:53:19.324Z,28.65
2023-01-29T03:55:58.314Z,22.65
2023-01-29T03:58:51.132Z,27.00
2023-01-29T04:01:24.969Z,24.48
2023-01-29T04:04:03.607Z,24.60
2023-01-29T04:06:34.226Z,24.73
2023-01-29T04:09:13.710Z,26.88
2023-01-29T04:11:45.121Z,25.67
2023-01-29T04:14:13.882Z,25.42
2023-01-29T04:16:52.250Z,24.58
2023-01-29T04:19:18.872Z,25.15
2023-01-29T04:21:48.441Z,25.80
2023-01-29T04:24:15.387Z,23.25
2023-01-29T04:27:10.283Z,25.90
2023-01-29T04:29:53.553Z,24.25
2023-01-29T04:32:58.153Z,24.48
2023-01-29T04:35:50.768Z,26.65
2023-01-29T04:38:19.861Z,26.17
2023-01-29T04:41:08.856Z,23.90
2023-01-29T04:43:48.027Z,30.67
2023-01-29T04:46:25.750Z,22.42
2023-01-29T04:49:05.279Z,25.33
2023-01-29T04:51:40.746Z,23.20
2023-01-29T04:54:17.476Z,27.45
2023-01-29T04:56:46.933Z,33.00
2023-01-29T04:59:20.796Z,23.65
2023-01-29T05:01:48.644Z,26.55
2023-01-29T05:04:19.164Z,25.77
2023-01-29T05:06:46.827Z,25.52
2023-01-29T05:09:16.391Z,26.92
2023-01-29T05:11:45.510Z,30.10
2023-01-29T05:14:14.674Z,27.55
2023-01-29T05:16:57.110Z,29.95
2023-01-29T05:19:23.595Z,31.02
2023-01-29T05:21:50.552Z,25.95
2023-01-29T05:24:19.935Z,30.98
2023-01-29T05:27:07.599Z,30.10
2023-01-29T05:29:34.102Z,27.58
2023-01-29T05:32:01.010Z,29.35
2023-01-29T05:34:27.558Z,30.80
2023-01-29T05:36:54.052Z,27.80
2023-01-29T05:39:20.795Z,28.80
2023-01-29T05:41:47.647Z,25.60
2023-01-29T05:44:14.175Z,31.15
2023-01-29T05:46:40.705Z,28.05
2023-01-29T05:49:07.209Z,26.20
2023-01-29T05:51:33.738Z,31.20
2023-01-29T05:54:00.437Z,25.13
2023-01-29T05:56:26.889Z,31.30
2023-01-29T05:58:53.400Z,29.25
2023-01-29T06:01:22.554Z,27.17
2023-01-29T06:03:49.084Z,28.00
2023-01-29T06:06:16.449Z,30.80
2023-01-29T06:08:43.525Z,30.65
2023-01-29T06:11:16.433Z,33.47
2023-01-29T06:13:42.946Z,31.70
2023-01-29T06:16:11.021Z,33.63
2023-01-29T06:18:41.197Z,29.73
2023-01-29T06:21:12.212Z,34.35
2023-01-29T06:23:39.211Z,33.22
2023-01-29T06:26:08.590Z,33.60
2023-01-29T06:28:35.218Z,36.92
2023-01-29T06:31:21.049Z,34.97
2023-01-29T06:33:49.709Z,36.05
2023-01-29T06:36:19.172Z,38.65
2023-01-29T06:38:45.723Z,32.67
2023-01-29T06:41:16.266Z,37.55
2023-01-29T06:43:46.110Z,38.05
2023-01-29T06:46:12.770Z,36.47
2023-01-29T06:48:39.379Z,35.63
2023-01-29T06:51:08.358Z,35.65
2023-01-29T06:53:38.645Z,36.97
2023-01-29T06:56:06.248Z,41.25
2023-01-29T06:58:33.306Z,39.78
2023-01-29T07:01:11.121Z,40.17
2023-01-29T07:03:39.277Z,36.92
2023-01-29T07:06:06.935Z,37.33
2023-01-29T07:08:37.601Z,38.53
2023-01-29T07:11:04.915Z,37.25
2023-01-29T07:13:31.634Z,37.20
2023-01-29T07:15:59.618Z,36.75
2023-01-29T07:18:27.510Z,37.60
2023-01-29T07:20:54.108Z,34.38
2023-01-29T07:23:21.121Z,38.80
2023-01-29T07:25:49.812Z,38.15
2023-01-29T07:28:20.577Z,38.08
2023-01-29T07:30:47.257Z,39.83
2023-01-29T07:33:13.760Z,38.80
2023-01-29T07:35:42.540Z,39.55
2023-01-29T07:38:10.498Z,36.45
2023-01-29T07:40:37.310Z,36.17
2023-01-29T07:43:06.411Z,36.67
2023-01-29T07:45:35.198Z,37.63
2023-01-29T07:48:01.920Z,38.13
2023-01-29T07:50:28.942Z,32.90
2023-01-29T07:52:55.462Z,36.65
2023-01-29T07:55:22.284Z,34.65
2023-01-29T07:57:55.378Z,34.38
2023-01-29T08:00:22.187Z,35.45
2023-01-29T08:02:48.672Z,35.08
2023-01-29T08:05:15.135Z,38.35
2023-01-29T08:07:41.605Z,32.70
2023-01-29T08:10:08.713Z,39.10
2023-01-29T08:12:35.293Z,31.85
2023-01-29T08:15:01.772Z,34.03
2023-01-29T08:17:28.199Z,30.20
2023-01-29T08:19:54.755Z,34.30
2023-01-29T08:22:21.266Z,29.00
2023-01-29T08:24:59.907Z,31.95
2023-01-29T08:27:29.478Z,29.58
2023-01-29T08:29:55.978Z,29.98
2023-01-29T08:32:22.420Z,33.70
2023-01-29T08:34:56.087Z,34.08
2023-01-29T08:37:22.538Z,33.13
2023-01-29T08:39:49.048Z,28.80
2023-01-29T08:42:15.581Z,31.48
2023-01-29T08:44:42.098Z,32.20
2023-01-29T08:47:08.966Z,32.50
2023-01-29T08:49:35.442Z,32.25
2023-01-29T08:52:03.209Z,31.67
2023-01-29T08:54:30.477Z,32.13
2023-01-29T08:56:56.977Z,37.60
2023-01-29T08:59:23.560Z,34.33
2023-01-29T09:01:50.074Z,34.63
2023-01-29T09:04:16.509Z,39.72
2023-01-29T09:06:42.999Z,35.28
2023-01-29T09:09:09.497Z,36.92
2023-01-29T09:11:35.987Z,38.80
2023-01-29T09:14:02.446Z,33.63
2023-01-29T09:16:30.207Z,35.95
2023-01-29T09:18:56.732Z,39.35
2023-01-29T09:21:23.244Z,38.40
2023-01-29T09:23:50.233Z,34.47
2023-01-29T09:26:16.742Z,38.95
2023-01-29T09:28:43.272Z,40.35
2023-01-29T09:31:09.845Z,37.20
2023-01-29T09:33:36.573Z,34.92
2023-01-29T09:36:04.147Z,36.33
2023-01-29T09:38:30.647Z,36.58
2023-01-29T09:41:06.345Z,37.35
2023-01-29T09:43:55.337Z,36.53
2023-01-29T09:46:44.525Z,38.60
2023-01-29T09:49:22.635Z,36.47
2023-01-29T09:51:52.989Z,36.10
2023-01-29T09:54:23.954Z,35.25
2023-01-29T09:56:55.159Z,30.13
2023-01-29T09:59:23.879Z,29.98
2023-01-29T10:02:10.372Z,26.92
2023-01-29T10:04:49.715Z,35.70
2023-01-29T10:07:40.772Z,32.70
2023-01-29T10:10:47.614Z,35.78
2023-01-29T10:13:39.311Z,31.75
2023-01-29T10:16:18.758Z,40.15
2023-01-29T10:18:51.306Z,37.47
2023-01-29T10:21:27.065Z,43.20
2023-01-29T10:24:05.806Z,31.80
2023-01-29T10:26:34.238Z,37.75
2023-01-29T10:29:02.734Z,58.30
2023-01-29T10:31:36.550Z,48.00
2023-01-29T10:34:21.370Z,36.28
2023-01-29T10:36:50.201Z,30.63
2023-01-29T10:39:19.349Z,29.65
2023-01-29T10:42:22.674Z,26.52
2023-01-29T10:44:57.589Z,32.10
2023-01-29T10:47:30.513Z,28.83
2023-01-29T10:50:06.126Z,28.80
2023-01-29T10:52:41.748Z,35.83
2023-01-29T10:55:40.865Z,31.23
2023-01-29T10:58:12.760Z,28.63
2023-01-29T11:03:27.658Z,30.85
2023-01-29T11:06:11.652Z,27.88
2023-01-29T11:09:04.325Z,24.70
2023-01-29T11:11:39.839Z,30.80
2023-01-29T11:14:18.192Z,22.65
2023-01-29T11:16:47.766Z,27.83
2023-01-29T11:19:15.902Z,27.60
2023-01-29T11:22:01.013Z,27.52
2023-01-29T11:24:28.364Z,32.58
2023-01-29T11:26:59.723Z,29.17
2023-01-29T11:29:41.991Z,26.73
2023-01-29T11:32:14.631Z,26.55
2023-01-29T11:35:03.086Z,30.08
2023-01-29T11:37:48.274Z,25.00
2023-01-29T11:40:27.196Z,24.38
2023-01-29T11:42:53.841Z,24.70
2023-01-29T11:45:20.250Z,31.15
2023-01-29T11:47:54.252Z,34.33
2023-01-29T11:50:24.896Z,25.45
2023-01-29T11:52:51.769Z,30.10
2023-01-29T11:55:23.270Z,29.23
2023-01-29T11:57:58.424Z,25.67
2023-01-29T12:00:28.525Z,29.92
2023-01-29T12:03:02.274Z,23.48
2023-01-29T12:05:28.853Z,31.05
2023-01-29T12:07:59.852Z,28.85
2023-01-29T12:10:33.230Z,26.60
2023-01-29T12:13:09.664Z,27.00
2023-01-29T12:15:40.736Z,30.42
2023-01-29T12:18:23.024Z,31.38
2023-01-29T12:20:59.090Z,28.65
2023-01-29T12:23:43.425Z,28.02
2023-01-29T12:26:37.535Z,26.63
2023-01-29T12:29:09.899Z,26.15
2023-01-29T12:31:44.073Z,25.08
2023-01-29T12:34:45.565Z,25.60
2023-01-29T12:37:38.507Z,22.67
2023-01-29T12:40:16.999Z,27.38
2023-01-29T12:42:48.819Z,25.13
2023-01-29T12:45:21.272Z,28.50
2023-01-29T12:47:53.745Z,26.70
2023-01-29T12:50:26.930Z,27.85
2023-01-29T12:52:58.665Z,22.95
2023-01-29T12:55:29.444Z,26.08
2023-01-29T12:57:57.730Z,21.33
2023-01-29T13:00:28.340Z,24.33
2023-01-29T13:03:16.219Z,28.75
2023-01-29T13:05:59.323Z,26.10
2023-01-29T13:08:38.419Z,23.92
2023-01-29T13:11:11.966Z,25.85
2023-01-29T13:13:54.553Z,26.15
2023-01-29T13:16:31.566Z,23.88
2023-01-29T13:19:02.515Z,27.85
2023-01-29T13:21:43.906Z,27.27
2023-01-29T13:24:16.237Z,28.15
2023-01-29T13:26:47.310Z,26.40
2023-01-29T13:29:23.289Z,28.42
2023-01-29T13:31:52.501Z,30.63
2023-01-29T13:34:24.643Z,27.35
2023-01-29T13:36:57.021Z,27.23
2023-01-29T13:39:32.842Z,26.63
2023-01-29T13:42:01.298Z,34.05
2023-01-29T13:44:38.082Z,30.58
2023-01-29T13:47:25.027Z,30.65
2023-01-29T13:50:02.823Z,28.40
2023-01-29T13:52:43.887Z,29.58
2023-01-29T13:55:21.168Z,24.97
2023-01-29T13:57:50.395Z,37.13
2023-01-29T14:00:24.321Z,29.75
2023-01-29T14:02:56.809Z,26.80
2023-01-29T14:05:32.124Z,28.80
2023-01-29T14:08:13.561Z,26.80
2023-01-29T14:10:42.115Z,26.92
2023-01-29T14:13:11.437Z,36.10
2023-01-29T14:15:41.732Z,30.92
2023-01-29T14:18:08.137Z,26.27
2023-01-29T14:20:48.917Z,27.58
2023-01-29T14:23:35.714Z,24.80
2023-01-29T14:26:05.460Z,27.55
2023-01-29T14:28:34.396Z,29.63
2023-01-29T14:31:01.678Z,28.45
2023-01-29T14:33:34.197Z,23.98
2023-01-29T14:36:07.202Z,24.60
2023-01-29T14:38:34.281Z,30.98
2023-01-29T14:41:32.642Z,26.23
2023-01-29T14:44:53.350Z,21.25
2023-01-29T14:47:28.291Z,23.55
2023-01-29T14:49:56.177Z,26.58
2023-01-29T14:52:43.189Z,22.48
2023-01-29T14:55:22.711Z,22.85
2023-01-29T14:57:50.313Z,22.00
2023-01-29T15:00:39.257Z,24.58
2023-01-29T15:03:16.444Z,21.58
2023-01-29T15:05:43.648Z,23.05
2023-01-29T15:08:29.896Z,27.10
2023-01-29T15:11:18.971Z,28.95
2023-01-29T15:13:56.187Z,24.05
2023-01-29T15:16:32.207Z,24.33
2023-01-29T15:19:15.981Z,23.30
2023-01-29T15:22:05.528Z,20.35
2023-01-29T15:24:32.365Z,21.85
2023-01-29T15:26:59.016Z,22.05
2023-01-29T15:29:27.918Z,22.85
2023-01-29T15:31:56.744Z,24.23
2023-01-29T15:34:23.523Z,22.02
2023-01-29T15:36:50.621Z,19.83
2023-01-29T15:39:17.092Z,21.98
2023-01-29T15:41:44.927Z,22.52
2023-01-29T15:44:16.813Z,23.23
2023-01-29T15:49:33.609Z,21.35
2023-01-29T15:52:04.960Z,26.50
2023-01-29T15:54:33.603Z,19.23
2023-01-29T15:57:01.820Z,22.92
2023-01-29T15:59:35.634Z,22.75
2023-01-29T16:02:30.215Z,19.60
2023-01-29T16:04:57.050Z,18.10
2023-01-29T16:07:23.701Z,18.48
2023-01-29T16:09:52.616Z,30.23
2023-01-29T16:12:19.719Z,17.05
2023-01-29T16:14:48.546Z,18.48
2023-01-29T16:17:35.762Z,21.05
2023-01-29T16:20:05.337Z,19.55
2023-01-29T16:22:41.037Z,23.65
2023-01-29T16:25:14.759Z,19.45
2023-01-29T16:27:44.277Z,22.05
2023-01-29T16:30:16.293Z,18.20
2023-01-29T16:32:43.024Z,21.42
2023-01-29T16:35:16.455Z,27.70
2023-01-29T16:37:48.847Z,25.45
2023-01-29T16:40:33.764Z,26.10
2023-01-29T16:43:18.153Z,20.40
2023-01-29T16:46:03.538Z,18.65
2023-01-29T16:48:34.779Z,23.35
2023-01-29T16:51:12.310Z,19.15
2023-01-29T16:53:38.929Z,21.25
2023-01-29T16:56:08.407Z,23.60
2023-01-29T16:58:35.394Z,20.63
2023-01-29T17:01:11.074Z,19.05
2023-01-29T17:03:39.136Z,19.65
2023-01-29T17:06:13.779Z,20.70
2023-01-29T17:08:43.606Z,22.60
2023-01-29T17:11:13.372Z,21.83
2023-01-29T17:13:43.828Z,22.05
2023-01-29T17:16:19.497Z,24.17
2023-01-29T17:18:46.110Z,20.90
2023-01-29T17:21:12.612Z,22.90
2023-01-29T17:23:39.803Z,21.00
2023-01-29T17:26:09.768Z,18.77
2023-01-29T17:28:36.276Z,18.75
2023-01-29T17:31:06.681Z,23.85
2023-01-29T17:33:42.451Z,21.17
2023-01-29T17:36:13.915Z,21.63
2023-01-29T17:38:41.413Z,24.85
2023-01-29T17:41:30.072Z,23.40
2023-01-29T17:43:56.602Z,23.75
2023-01-29T17:46:23.071Z,20.05
2023-01-29T17:48:49.709Z,22.35
2023-01-29T17:51:17.781Z,19.95
2023-01-29T17:53:46.655Z,19.75
2023-01-29T17:56:18.735Z,19.40
2023-01-29T17:58:45.318Z,23.08
2023-01-29T18:01:11.816Z,23.45
2023-01-29T18:03:38.399Z,22.75
2023-01-29T18:06:08.055Z,19.90
2023-01-29T18:08:36.834Z,19.45
2023-01-29T18:11:03.500Z,16.65
2023-01-29T18:13:30.018Z,18.52
2023-01-29T18:15:56.559Z,30.33
2023-01-29T18:18:24.290Z,28.85
2023-01-29T18:20:51.198Z,30.27
2023-01-29T18:23:17.704Z,32.90
2023-01-29T18:25:44.851Z,32.80
2023-01-29T18:28:19.219Z,31.15
2023-01-29T18:30:47.310Z,36.95
2023-01-29T18:33:15.516Z,24.67
2023-01-29T18:35:44.557Z,19.63
2023-01-29T18:38:11.406Z,23.98
2023-01-29T18:40:37.910Z,21.17
2023-01-29T18:43:04.360Z,21.10
2023-01-29T18:45:31.025Z,21.42
2023-01-29T18:47:57.678Z,19.33
2023-01-29T18:50:26.285Z,22.42
2023-01-29T18:52:53.985Z,24.08
2023-01-29T18:55:21.204Z,23.02
2023-01-29T18:58:36.059Z,25.73
2023-01-29T19:00:34.569Z,22.42
2023-01-29T19:03:01.094Z,25.90
2023-01-29T19:05:27.895Z,21.88
2023-01-29T19:07:54.395Z,22.25
2023-01-29T19:10:20.864Z,24.27
2023-01-29T19:12:47.723Z,22.10
2023-01-29T19:15:14.264Z,26.63
2023-01-29T19:17:40.740Z,29.00
2023-01-29T19:20:09.554Z,25.88
2023-01-29T19:22:36.247Z,23.33
2023-01-29T19:25:02.781Z,26.98
2023-01-29T19:27:30.545Z,27.48
2023-01-29T19:30:02.369Z,28.25
2023-01-29T19:32:28.945Z,25.83
2023-01-29T19:34:55.558Z,31.65
2023-01-29T19:37:22.358Z,30.27
2023-01-29T19:39:48.813Z,30.15
2023-01-29T19:42:15.533Z,31.40
2023-01-29T19:44:41.975Z,33.83
2023-01-29T19:47:08.715Z,29.00
2023-01-29T19:49:39.341Z,27.63
2023-01-29T19:52:07.958Z,30.88
2023-01-29T19:54:34.401Z,31.35
2023-01-29T19:57:00.888Z,34.25
2023-01-29T19:59:27.344Z,31.08
2023-01-29T20:01:53.824Z,30.38
2023-01-29T20:04:20.453Z,28.38
2023-01-29T20:06:46.921Z,29.67
2023-01-29T20:09:13.411Z,27.00
2023-01-29T20:11:39.840Z,30.42
2023-01-29T20:14:06.375Z,31.38
2023-01-29T20:16:32.839Z,34.15
2023-01-29T20:19:14.398Z,32.67
2023-01-29T20:21:42.800Z,29.13
2023-01-29T20:24:13.387Z,35.20
2023-01-29T20:26:40.048Z,36.58
2023-01-29T20:29:06.854Z,29.15
2023-01-29T20:31:33.718Z,34.05
2023-01-29T20:34:03.678Z,33.72
2023-01-29T20:36:30.147Z,32.28
2023-01-29T20:38:56.711Z,31.23
2023-01-29T20:41:23.212Z,29.75
2023-01-29T20:43:53.124Z,33.08
2023-01-29T20:46:20.685Z,31.63
2023-01-29T20:48:48.721Z,28.63
2023-01-29T20:51:20.241Z,24.88
2023-01-29T20:53:47.997Z,30.55
2023-01-29T20:56:16.979Z,31.38
2023-01-29T20:58:44.113Z,27.15
2023-01-29T21:01:24.089Z,31.83
2023-01-29T21:03:56.883Z,31.75
2023-01-29T21:06:24.883Z,32.80
2023-01-29T21:08:51.455Z,30.45
2023-01-29T21:11:18.134Z,31.75
2023-01-29T21:13:46.792Z,39.22
2023-01-29T21:16:13.440Z,35.55
2023-01-29T21:18:42.794Z,33.88
2023-01-29T21:21:12.467Z,30.50
2023-01-29T21:23:38.951Z,32.22
2023-01-29T21:26:08.409Z,31.35
2023-01-29T21:28:35.219Z,31.85
2023-01-29T21:31:06.431Z,34.28
2023-01-29T21:33:34.343Z,36.55
2023-01-29T21:36:01.842Z,29.30
2023-01-29T21:38:28.521Z,34.95
2023-01-29T21:41:02.748Z,32.30
2023-01-29T21:43:29.278Z,31.73
2023-01-29T21:46:01.225Z,32.35
2023-01-29T21:48:27.756Z,28.77
2023-01-29T21:50:54.278Z,32.90
2023-01-29T21:53:20.871Z,27.33
2023-01-29T21:55:47.843Z,31.33
2023-01-29T21:58:14.847Z,21.95
2023-01-29T22:00:41.382Z,28.02
2023-01-29T22:03:11.270Z,24.77
2023-01-29T22:05:41.244Z,28.20
2023-01-29T22:08:07.819Z,23.88
2023-01-29T22:10:36.469Z,26.30
2023-01-29T22:13:06.244Z,29.50
2023-01-29T22:15:32.795Z,27.23
2023-01-29T22:17:59.416Z,30.75
2023-01-29T22:20:30.172Z,24.10
2023-01-29T22:23:00.601Z,27.98
2023-01-29T22:25:27.820Z,27.50
2023-01-29T22:28:00.265Z,25.23
2023-01-29T22:30:27.087Z,25.67
2023-01-29T22:33:01.268Z,30.77
2023-01-29T22:35:37.193Z,26.30
2023-01-29T22:38:04.515Z,25.27
2023-01-29T22:40:31.031Z,24.92
2023-01-29T22:42:58.355Z,25.25
2023-01-29T22:45:24.906Z,23.58
2023-01-29T22:47:51.353Z,29.60
2023-01-29T22:50:18.391Z,25.98
2023-01-29T22:53:01.572Z,27.70
2023-01-29T22:55:34.593Z,28.75
2023-01-29T22:58:01.575Z,28.13
2023-01-29T23:00:28.276Z,26.35
2023-01-29T23:02:54.727Z,27.08
2023-01-29T23:05:24.481Z,28.38
2023-01-29T23:07:50.964Z,32.35
2023-01-29T23:10:17.751Z,20.38
2023-01-29T23:12:44.399Z,29.75
2023-01-29T23:15:11.104Z,35.78
2023-01-29T23:17:39.604Z,30.80
2023-01-29T23:20:11.307Z,30.55
2023-01-29T23:22:38.234Z,33.58
2023-01-29T23:25:05.204Z,32.75
2023-01-29T23:27:33.384Z,32.78
2023-01-29T23:29:59.885Z,33.35
2023-01-29T23:32:29.346Z,31.60
2023-01-29T23:34:55.884Z,29.83
2023-01-29T23:37:22.585Z,34.30
2023-01-29T23:39:49.431Z,30.58
2023-01-29T23:42:15.963Z,32.20
2023-01-29T23:44:44.693Z,34.08
2023-01-29T23:47:11.183Z,30.70
2023-01-29T23:49:37.728Z,34.85
2023-01-29T23:52:09.898Z,33.75
2023-01-29T23:54:36.379Z,31.52
2023-01-29T23:57:02.962Z,32.65
2023-01-29T23:59:29.515Z,30.98
