createdAt,value
2018-01-18T00:00:09.166Z,952.26
2018-01-18T00:01:09.163Z,952.30
2018-01-18T00:02:09.149Z,952.34
2018-01-18T00:03:09.142Z,952.25
2018-01-18T00:04:09.135Z,952.23
2018-01-18T00:05:09.128Z,952.31
2018-01-18T00:06:09.123Z,952.24
2018-01-18T00:07:09.112Z,952.26
2018-01-18T00:08:09.105Z,952.24
2018-01-18T00:09:09.097Z,952.22
2018-01-18T00:10:09.090Z,952.28
2018-01-18T00:11:09.085Z,952.27
2018-01-18T00:12:09.079Z,952.33
2018-01-18T00:13:09.066Z,952.32
2018-01-18T00:14:09.060Z,952.29
2018-01-18T00:15:09.053Z,952.24
2018-01-18T00:16:09.046Z,952.24
2018-01-18T00:17:09.037Z,952.23
2018-01-18T00:18:09.033Z,952.26
2018-01-18T00:19:09.023Z,952.27
2018-01-18T00:20:09.015Z,952.19
2018-01-18T00:21:09.017Z,952.11
2018-01-18T00:22:09.001Z,952.11
2018-01-18T00:23:08.996Z,952.08
2018-01-18T00:24:08.985Z,952.15
2018-01-18T00:25:08.978Z,952.18
2018-01-18T00:26:08.973Z,952.19
2018-01-18T00:27:08.963Z,952.12
2018-01-18T00:28:08.956Z,952.16
2018-01-18T00:29:08.947Z,952.10
2018-01-18T00:30:08.941Z,952.09
2018-01-18T00:31:08.934Z,952.04
2018-01-18T00:32:08.947Z,952.03
2018-01-18T00:33:08.918Z,952.12
2018-01-18T00:34:08.912Z,952.09
2018-01-18T00:35:08.903Z,952.14
2018-01-18T00:36:08.898Z,952.13
2018-01-18T00:37:08.887Z,952.13
2018-01-18T00:38:08.880Z,952.16
2018-01-18T00:39:08.874Z,952.20
2018-01-18T00:40:08.864Z,952.15
2018-01-18T00:41:08.863Z,952.18
2018-01-18T00:42:08.851Z,952.18
2018-01-18T00:43:08.852Z,952.10
2018-01-18T00:44:08.834Z,952.17
2018-01-18T00:45:08.828Z,952.11
2018-01-18T00:46:08.817Z,952.14
2018-01-18T00:47:08.812Z,952.07
2018-01-18T00:48:08.804Z,952.07
2018-01-18T00:49:08.795Z,952.09
2018-01-18T00:50:08.788Z,952.03
2018-01-18T00:51:08.781Z,952.08
2018-01-18T00:52:08.773Z,952.05
2018-01-18T00:53:08.765Z,952.02
2018-01-18T00:54:08.757Z,952.02
2018-01-18T00:55:08.749Z,952.03
2018-01-18T00:56:08.746Z,952.03
2018-01-18T00:57:08.734Z,952.06
2018-01-18T00:58:08.727Z,952.00
2018-01-18T00:59:08.720Z,952.05
2018-01-18T01:00:08.713Z,952.03
2018-01-18T01:01:08.704Z,952.04
2018-01-18T01:02:08.698Z,952.08
2018-01-18T01:03:08.689Z,952.02
2018-01-18T01:04:08.682Z,952.03
2018-01-18T01:05:08.682Z,951.97
2018-01-18T01:06:08.666Z,951.96
2018-01-18T01:07:08.660Z,951.95
2018-01-18T01:08:08.653Z,952.00
2018-01-18T01:09:08.645Z,952.02
2018-01-18T01:10:08.638Z,952.00
2018-01-18T01:11:08.629Z,952.02
2018-01-18T01:12:08.624Z,951.96
2018-01-18T01:13:08.614Z,952.06
2018-01-18T01:14:08.607Z,952.13
2018-01-18T01:15:08.600Z,952.07
2018-01-18T01:16:08.593Z,952.10
2018-01-18T01:17:08.584Z,952.12
2018-01-18T01:18:08.579Z,952.14
2018-01-18T01:19:08.570Z,952.07
2018-01-18T01:20:08.563Z,952.07
2018-01-18T01:21:08.553Z,952.04
2018-01-18T01:22:08.550Z,952.07
2018-01-18T01:23:08.540Z,952.03
2018-01-18T01:24:08.533Z,952.10
2018-01-18T01:25:08.526Z,952.13
2018-01-18T01:26:08.517Z,952.14
2018-01-18T01:27:08.511Z,952.11
2018-01-18T01:28:08.503Z,952.02
2018-01-18T01:29:08.495Z,952.21
2018-01-18T01:30:08.505Z,952.12
2018-01-18T01:31:08.481Z,952.10
2018-01-18T01:32:08.473Z,952.08
2018-01-18T01:33:08.466Z,952.06
2018-01-18T01:34:08.460Z,952.04
2018-01-18T01:35:08.456Z,952.08
2018-01-18T01:36:08.443Z,952.10
2018-01-18T01:37:08.444Z,952.11
2018-01-18T01:38:08.428Z,952.05
2018-01-18T01:39:08.421Z,952.05
2018-01-18T01:40:08.415Z,952.05
2018-01-18T01:41:08.406Z,952.02
2018-01-18T01:42:08.399Z,952.03
2018-01-18T01:43:08.392Z,952.04
2018-01-18T01:44:08.382Z,951.94
2018-01-18T01:45:08.373Z,952.01
2018-01-18T01:46:08.367Z,951.89
2018-01-18T01:47:08.361Z,951.79
2018-01-18T01:48:08.354Z,951.84
2018-01-18T01:49:08.345Z,951.81
2018-01-18T01:50:08.338Z,951.84
2018-01-18T01:51:08.335Z,951.87
2018-01-18T01:52:08.338Z,951.77
2018-01-18T01:53:08.331Z,951.88
2018-01-18T01:54:08.312Z,951.91
2018-01-18T01:55:08.301Z,951.92
2018-01-18T01:56:08.292Z,951.85
2018-01-18T01:57:08.286Z,951.83
2018-01-18T01:58:08.280Z,951.78
2018-01-18T01:59:08.271Z,951.79
2018-01-18T02:00:08.262Z,951.73
2018-01-18T02:01:08.256Z,951.78
2018-01-18T02:02:08.249Z,951.70
2018-01-18T02:03:08.252Z,951.66
2018-01-18T02:04:08.234Z,951.67
2018-01-18T02:05:08.239Z,951.78
2018-01-18T02:06:08.218Z,951.61
2018-01-18T02:07:08.211Z,951.47
2018-01-18T02:08:08.205Z,951.58
2018-01-18T02:09:08.198Z,951.60
2018-01-18T02:10:08.191Z,951.54
2018-01-18T02:11:08.184Z,951.52
2018-01-18T02:12:08.175Z,951.53
2018-01-18T02:13:08.181Z,951.51
2018-01-18T02:14:08.159Z,951.44
2018-01-18T02:15:08.158Z,951.48
2018-01-18T02:16:08.150Z,951.40
2018-01-18T02:17:08.138Z,951.38
2018-01-18T02:18:08.130Z,951.40
2018-01-18T02:19:08.122Z,951.41
2018-01-18T02:20:08.116Z,951.45
2018-01-18T02:21:08.113Z,951.43
2018-01-18T02:22:08.111Z,951.41
2018-01-18T02:23:08.097Z,951.46
2018-01-18T02:24:08.085Z,951.46
2018-01-18T02:25:08.077Z,951.44
2018-01-18T02:26:08.071Z,951.37
2018-01-18T02:27:08.070Z,951.32
2018-01-18T02:28:08.057Z,951.32
2018-01-18T02:29:08.078Z,951.32
2018-01-18T02:30:08.040Z,951.28
2018-01-18T02:31:08.032Z,951.32
2018-01-18T02:32:08.025Z,951.31
2018-01-18T02:33:08.020Z,951.28
2018-01-18T02:34:08.027Z,951.23
2018-01-18T02:35:08.005Z,951.26
2018-01-18T02:36:07.997Z,951.23
2018-01-18T02:37:07.988Z,951.27
2018-01-18T02:38:07.983Z,951.22
2018-01-18T02:39:07.972Z,951.29
2018-01-18T02:40:07.966Z,951.20
2018-01-18T02:41:07.959Z,951.21
2018-01-18T02:42:07.949Z,951.20
2018-01-18T02:43:07.943Z,951.14
2018-01-18T02:44:07.936Z,951.15
2018-01-18T02:45:07.928Z,951.13
2018-01-18T02:46:07.919Z,951.06
2018-01-18T02:47:07.913Z,951.06
2018-01-18T02:48:07.904Z,951.11
2018-01-18T02:49:07.899Z,950.97
2018-01-18T02:50:07.893Z,951.04
2018-01-18T02:51:07.882Z,950.98
2018-01-18T02:52:07.876Z,950.95
2018-01-18T02:53:07.866Z,950.94
2018-01-18T02:54:07.865Z,950.92
2018-01-18T02:55:07.859Z,950.88
2018-01-18T02:56:07.847Z,950.87
2018-01-18T02:57:07.837Z,950.91
2018-01-18T02:58:07.832Z,950.80
2018-01-18T02:59:07.824Z,950.84
2018-01-18T03:00:07.818Z,950.83
2018-01-18T03:01:07.807Z,950.82
2018-01-18T03:02:07.801Z,950.86
2018-01-18T03:03:07.794Z,950.76
2018-01-18T03:04:07.786Z,950.77
2018-01-18T03:05:07.778Z,950.78
2018-01-18T03:06:07.773Z,950.75
2018-01-18T03:07:07.763Z,950.70
2018-01-18T03:08:07.756Z,950.68
2018-01-18T03:09:07.747Z,950.65
2018-01-18T03:10:07.744Z,950.64
2018-01-18T03:11:07.730Z,950.60
2018-01-18T03:12:07.734Z,950.61
2018-01-18T03:13:07.725Z,950.59
2018-01-18T03:14:07.724Z,950.60
2018-01-18T03:15:07.704Z,950.62
2018-01-18T03:16:07.698Z,950.61
2018-01-18T03:17:07.689Z,950.54
2018-01-18T03:18:07.684Z,950.54
2018-01-18T03:19:07.677Z,950.58
2018-01-18T03:20:07.668Z,950.55
2018-01-18T03:21:07.659Z,950.59
2018-01-18T03:22:07.654Z,950.60
2018-01-18T03:23:07.646Z,950.59
2018-01-18T03:24:07.641Z,950.56
2018-01-18T03:25:07.630Z,950.54
2018-01-18T03:26:07.624Z,950.55
2018-01-18T03:27:07.618Z,950.54
2018-01-18T03:28:07.609Z,950.46
2018-01-18T03:29:07.601Z,950.50
2018-01-18T03:30:07.594Z,950.46
2018-01-18T03:31:07.587Z,950.39
2018-01-18T03:32:07.582Z,950.37
2018-01-18T03:33:07.572Z,950.34
2018-01-18T03:34:07.565Z,950.24
2018-01-18T03:35:07.556Z,950.23
2018-01-18T03:36:07.562Z,950.18
2018-01-18T03:37:07.543Z,950.22
2018-01-18T03:38:07.535Z,950.18
2018-01-18T03:39:07.534Z,950.21
2018-01-18T03:40:07.523Z,950.27
2018-01-18T03:41:07.514Z,950.20
2018-01-18T03:42:07.506Z,950.19
2018-01-18T03:43:07.502Z,950.12
2018-01-18T03:44:07.491Z,950.07
2018-01-18T03:45:07.486Z,950.04
2018-01-18T03:46:07.478Z,949.98
2018-01-18T03:47:07.472Z,949.89
2018-01-18T03:48:07.464Z,949.98
2018-01-18T03:49:07.456Z,949.85
2018-01-18T03:50:07.449Z,949.82
2018-01-18T03:51:07.441Z,949.70
2018-01-18T03:52:07.435Z,949.64
2018-01-18T03:53:07.428Z,949.68
2018-01-18T03:54:07.421Z,949.62
2018-01-18T03:55:07.413Z,949.76
2018-01-18T03:56:07.415Z,949.51
2018-01-18T03:57:07.398Z,949.54
2018-01-18T03:58:07.394Z,949.55
2018-01-18T03:59:07.384Z,949.48
2018-01-18T04:00:07.380Z,949.45
2018-01-18T04:01:07.370Z,949.39
2018-01-18T04:02:07.361Z,949.41
2018-01-18T04:03:07.357Z,949.37
2018-01-18T04:04:07.347Z,949.34
2018-01-18T04:05:07.338Z,949.34
2018-01-18T04:06:07.333Z,949.30
2018-01-18T04:07:07.325Z,949.27
2018-01-18T04:08:07.319Z,949.28
2018-01-18T04:09:07.314Z,949.28
2018-01-18T04:10:07.304Z,949.32
2018-01-18T04:11:07.295Z,949.31
2018-01-18T04:12:07.290Z,949.24
2018-01-18T04:13:07.282Z,949.28
2018-01-18T04:14:07.276Z,949.25
2018-01-18T04:15:07.268Z,949.24
2018-01-18T04:16:07.258Z,949.22
2018-01-18T04:17:07.252Z,949.13
2018-01-18T04:18:07.247Z,949.08
2018-01-18T04:19:07.238Z,949.11
2018-01-18T04:20:15.925Z,949.10
2018-01-18T04:22:01.641Z,949.04
2018-01-18T04:23:01.574Z,949.03
2018-01-18T04:24:55.998Z,948.94
2018-01-18T04:25:55.915Z,948.93
2018-01-18T04:27:50.446Z,948.96
2018-01-18T04:28:50.416Z,948.91
2018-01-18T04:30:44.827Z,948.88
2018-01-18T04:31:44.766Z,948.94
2018-01-18T04:33:39.127Z,949.00
2018-01-18T04:34:39.166Z,948.89
2018-01-18T04:36:33.477Z,948.79
2018-01-18T04:37:33.454Z,948.79
2018-01-18T04:39:27.857Z,948.75
2018-01-18T04:40:27.810Z,948.84
2018-01-18T04:42:22.235Z,948.72
2018-01-18T04:43:22.154Z,948.67
2018-01-18T04:45:16.534Z,948.55
2018-01-18T04:46:16.507Z,948.56
2018-01-18T04:48:10.929Z,948.53
2018-01-18T04:49:10.843Z,948.45
2018-01-18T04:51:05.208Z,948.42
2018-01-18T04:52:05.188Z,948.46
2018-01-18T04:53:59.585Z,948.42
2018-01-18T04:54:59.528Z,948.33
2018-01-18T04:56:53.942Z,948.31
2018-01-18T04:57:53.875Z,948.27
2018-01-18T04:59:48.276Z,948.31
2018-01-18T05:00:48.219Z,948.21
2018-01-18T05:02:42.593Z,948.12
2018-01-18T05:03:42.568Z,948.12
2018-01-18T05:05:36.922Z,948.00
2018-01-18T05:06:36.911Z,948.00
2018-01-18T05:08:31.315Z,948.09
2018-01-18T05:09:31.258Z,947.92
2018-01-18T05:11:25.718Z,947.85
2018-01-18T05:12:25.596Z,947.83
2018-01-18T05:14:19.962Z,947.82
2018-01-18T05:15:19.940Z,947.84
2018-01-18T05:17:14.356Z,947.68
2018-01-18T05:18:14.289Z,947.63
2018-01-18T05:20:08.701Z,947.34
2018-01-18T05:21:08.635Z,947.37
2018-01-18T05:23:03.045Z,947.28
2018-01-18T05:24:03.004Z,947.25
2018-01-18T05:25:58.325Z,947.17
2018-01-18T05:26:58.359Z,947.08
2018-01-18T05:28:52.688Z,946.94
2018-01-18T05:29:52.675Z,946.94
2018-01-18T05:31:47.027Z,946.89
2018-01-18T05:32:47.000Z,946.92
2018-01-18T05:34:41.402Z,946.84
2018-01-18T05:35:41.349Z,946.82
2018-01-18T05:37:35.762Z,946.80
2018-01-18T05:38:35.695Z,946.70
2018-01-18T05:40:30.119Z,946.68
2018-01-18T05:41:30.031Z,946.65
2018-01-18T05:43:24.442Z,946.50
2018-01-18T05:44:24.405Z,946.45
2018-01-18T05:46:18.746Z,946.21
2018-01-18T05:47:18.733Z,946.19
2018-01-18T05:49:13.112Z,946.07
2018-01-18T05:50:13.080Z,946.07
2018-01-18T05:52:07.432Z,945.95
2018-01-18T05:53:07.419Z,945.95
2018-01-18T05:55:01.806Z,945.91
2018-01-18T05:56:01.824Z,945.89
2018-01-18T05:58:16.492Z,945.98
2018-01-18T05:58:57.626Z,945.88
2018-01-18T05:59:57.210Z,945.66
2018-01-18T06:00:57.316Z,945.66
2018-01-18T06:01:57.134Z,945.65
2018-01-18T06:02:57.124Z,945.62
2018-01-18T06:03:57.118Z,945.71
2018-01-18T06:09:54.934Z,945.40
2018-01-18T06:10:54.559Z,945.43
2018-01-18T06:12:49.016Z,945.33
2018-01-18T06:13:49.029Z,945.18
2018-01-18T06:14:49.090Z,945.29
2018-01-18T06:15:48.920Z,945.19
2018-01-18T06:16:48.864Z,945.07
2018-01-18T06:17:48.857Z,945.04
2018-01-18T06:18:48.850Z,945.01
2018-01-18T06:19:48.842Z,944.97
2018-01-18T06:20:48.834Z,944.96
2018-01-18T06:21:48.827Z,944.79
2018-01-18T06:22:48.821Z,944.80
2018-01-18T06:23:48.811Z,944.76
2018-01-18T06:24:48.808Z,944.75
2018-01-18T06:25:48.800Z,944.64
2018-01-18T06:26:48.797Z,944.63
2018-01-18T06:27:48.784Z,944.54
2018-01-18T06:28:48.778Z,944.44
2018-01-18T06:29:48.773Z,944.41
2018-01-18T06:30:48.765Z,944.40
2018-01-18T06:31:48.781Z,944.32
2018-01-18T06:32:48.749Z,944.32
2018-01-18T06:33:48.743Z,944.19
2018-01-18T06:34:48.735Z,944.11
2018-01-18T06:35:48.727Z,944.20
2018-01-18T06:36:48.721Z,943.97
2018-01-18T06:37:48.713Z,943.98
2018-01-18T06:38:48.707Z,943.81
2018-01-18T06:39:48.736Z,943.87
2018-01-18T06:40:48.691Z,943.72
2018-01-18T06:41:48.721Z,943.63
2018-01-18T06:42:48.680Z,943.67
2018-01-18T06:43:48.670Z,943.69
2018-01-18T06:44:48.666Z,943.62
2018-01-18T06:45:48.654Z,943.57
2018-01-18T06:46:48.654Z,943.52
2018-01-18T06:47:48.641Z,943.47
2018-01-18T06:48:48.633Z,943.37
2018-01-18T06:49:48.629Z,943.24
2018-01-18T06:50:48.621Z,943.36
2018-01-18T06:51:48.613Z,943.37
2018-01-18T06:52:48.605Z,943.33
2018-01-18T06:53:48.599Z,943.39
2018-01-18T06:54:48.592Z,943.19
2018-01-18T06:55:48.582Z,943.24
2018-01-18T06:56:48.577Z,942.93
2018-01-18T06:57:48.572Z,943.21
2018-01-18T06:58:48.562Z,943.12
2018-01-18T06:59:48.553Z,942.89
2018-01-18T07:00:48.547Z,942.89
2018-01-18T07:01:48.542Z,942.88
2018-01-18T07:02:48.533Z,942.94
2018-01-18T07:03:48.727Z,942.86
2018-01-18T07:04:48.518Z,942.87
2018-01-18T07:05:48.512Z,942.82
2018-01-18T07:06:48.505Z,942.58
2018-01-18T07:07:48.495Z,943.00
2018-01-18T07:08:48.490Z,942.77
2018-01-18T07:09:48.484Z,942.70
2018-01-18T07:10:48.475Z,942.76
2018-01-18T07:11:48.467Z,942.76
2018-01-18T07:12:48.461Z,942.81
2018-01-18T07:13:48.453Z,942.58
2018-01-18T07:14:48.446Z,942.63
2018-01-18T07:15:48.439Z,942.48
2018-01-18T07:16:48.432Z,942.56
2018-01-18T07:17:48.424Z,942.65
2018-01-18T07:18:48.479Z,942.56
2018-01-18T07:19:48.415Z,942.66
2018-01-18T07:20:48.406Z,942.60
2018-01-18T07:21:48.394Z,942.69
2018-01-18T07:22:48.387Z,942.60
2018-01-18T07:23:48.380Z,942.50
2018-01-18T07:24:48.373Z,942.56
2018-01-18T07:25:48.366Z,942.62
2018-01-18T07:26:48.357Z,942.49
2018-01-18T07:27:48.350Z,942.47
2018-01-18T07:28:48.345Z,942.34
2018-01-18T07:29:48.337Z,942.31
2018-01-18T07:30:48.328Z,942.20
2018-01-18T07:31:48.324Z,942.28
2018-01-18T07:32:48.316Z,942.10
2018-01-18T07:33:48.308Z,942.06
2018-01-18T07:34:48.300Z,942.02
2018-01-18T07:35:48.295Z,941.76
2018-01-18T07:36:48.286Z,941.98
2018-01-18T07:37:48.280Z,941.94
2018-01-18T07:38:48.272Z,941.91
2018-01-18T07:39:48.264Z,941.90
2018-01-18T07:40:48.256Z,941.94
2018-01-18T07:41:48.248Z,941.71
2018-01-18T07:42:48.244Z,941.67
2018-01-18T07:43:48.233Z,941.74
2018-01-18T07:44:48.226Z,941.52
2018-01-18T07:45:48.221Z,941.59
2018-01-18T07:46:48.235Z,941.78
2018-01-18T07:47:48.211Z,941.66
2018-01-18T07:48:48.198Z,941.71
2018-01-18T07:49:48.192Z,941.47
2018-01-18T07:50:48.184Z,941.53
2018-01-18T07:51:48.181Z,941.40
2018-01-18T07:52:48.169Z,941.53
2018-01-18T07:53:48.165Z,941.41
2018-01-18T07:54:48.155Z,941.25
2018-01-18T07:55:48.147Z,941.37
2018-01-18T07:56:48.142Z,941.23
2018-01-18T07:57:48.134Z,941.33
2018-01-18T07:58:48.127Z,941.29
2018-01-18T07:59:48.133Z,941.18
2018-01-18T08:00:48.115Z,941.18
2018-01-18T08:01:48.112Z,940.83
2018-01-18T08:02:48.100Z,940.98
2018-01-18T08:03:48.093Z,940.95
2018-01-18T08:04:48.090Z,941.18
2018-01-18T08:05:48.081Z,941.16
2018-01-18T08:06:48.072Z,941.11
2018-01-18T08:07:48.064Z,940.82
2018-01-18T08:08:48.058Z,941.03
2018-01-18T08:09:48.050Z,941.02
2018-01-18T08:10:48.043Z,940.91
2018-01-18T08:11:48.043Z,940.93
2018-01-18T08:12:48.032Z,940.90
2018-01-18T08:13:48.021Z,940.76
2018-01-18T08:14:48.014Z,940.74
2018-01-18T08:15:48.005Z,940.60
2018-01-18T08:16:48.001Z,940.38
2018-01-18T08:17:47.997Z,940.53
2018-01-18T08:18:47.986Z,940.40
2018-01-18T08:19:47.979Z,940.42
2018-01-18T08:20:47.970Z,940.22
2018-01-18T08:21:47.966Z,940.32
2018-01-18T08:22:47.959Z,940.36
2018-01-18T08:23:47.951Z,940.35
2018-01-18T08:24:47.942Z,940.45
2018-01-18T08:25:47.934Z,940.08
2018-01-18T08:26:47.928Z,940.16
2018-01-18T08:27:47.926Z,940.16
2018-01-18T08:28:47.918Z,940.11
2018-01-18T08:29:47.907Z,940.27
2018-01-18T08:30:47.902Z,940.07
2018-01-18T08:31:47.895Z,940.05
2018-01-18T08:32:47.887Z,940.16
2018-01-18T08:33:47.878Z,940.12
2018-01-18T08:34:47.872Z,940.18
2018-01-18T08:35:47.865Z,940.36
2018-01-18T08:36:47.862Z,940.17
2018-01-18T08:37:47.852Z,939.96
2018-01-18T08:38:47.847Z,940.12
2018-01-18T08:39:47.837Z,940.21
2018-01-18T08:40:47.830Z,939.83
2018-01-18T08:41:47.824Z,939.93
2018-01-18T08:42:47.818Z,940.08
2018-01-18T08:43:47.815Z,939.81
2018-01-18T08:44:47.804Z,939.80
2018-01-18T08:45:47.794Z,939.90
2018-01-18T08:46:47.794Z,939.67
2018-01-18T08:47:47.787Z,939.65
2018-01-18T08:48:47.774Z,939.62
2018-01-18T08:49:47.769Z,939.42
2018-01-18T08:50:47.765Z,939.30
2018-01-18T08:51:47.755Z,939.29
2018-01-18T08:52:47.748Z,939.27
2018-01-18T08:53:47.749Z,939.39
2018-01-18T08:54:47.733Z,939.33
2018-01-18T08:55:47.725Z,939.13
2018-01-18T08:56:47.724Z,939.25
2018-01-18T08:57:47.713Z,939.21
2018-01-18T08:58:47.711Z,939.24
2018-01-18T08:59:47.698Z,939.15
2018-01-18T09:00:47.699Z,939.24
2018-01-18T09:01:47.686Z,938.94
2018-01-18T09:02:47.682Z,939.24
2018-01-18T09:03:47.679Z,938.98
2018-01-18T09:04:47.681Z,939.05
2018-01-18T09:05:47.658Z,939.03
2018-01-18T09:06:47.655Z,938.85
2018-01-18T09:07:47.645Z,938.83
2018-01-18T09:08:47.643Z,939.07
2018-01-18T09:09:47.637Z,939.17
2018-01-18T09:10:47.626Z,938.97
2018-01-18T09:11:47.627Z,938.73
2018-01-18T09:12:47.622Z,938.96
2018-01-18T09:13:47.617Z,938.97
2018-01-18T09:14:47.600Z,938.90
2018-01-18T09:15:47.593Z,938.79
2018-01-18T09:16:47.585Z,938.90
2018-01-18T09:17:47.581Z,938.72
2018-01-18T09:18:47.571Z,938.88
2018-01-18T09:19:47.564Z,938.87
2018-01-18T09:20:47.563Z,938.97
2018-01-18T09:21:47.554Z,938.72
2018-01-18T09:22:47.556Z,938.73
2018-01-18T09:23:47.540Z,938.41
2018-01-18T09:24:47.534Z,938.76
2018-01-18T09:25:47.542Z,938.64
2018-01-18T09:26:47.521Z,938.64
2018-01-18T09:27:47.608Z,938.39
2018-01-18T09:28:47.503Z,938.43
2018-01-18T09:29:47.499Z,938.56
2018-01-18T09:30:47.494Z,938.60
2018-01-18T09:31:47.491Z,938.63
2018-01-18T09:32:47.478Z,938.66
2018-01-18T09:33:47.488Z,938.40
2018-01-18T09:34:47.467Z,938.42
2018-01-18T09:35:47.458Z,938.43
2018-01-18T09:36:47.455Z,938.31
2018-01-18T09:37:47.448Z,938.38
2018-01-18T09:38:47.437Z,938.30
2018-01-18T09:39:47.431Z,938.33
2018-01-18T09:40:47.453Z,938.16
2018-01-18T09:41:47.417Z,938.18
2018-01-18T09:42:47.412Z,938.21
2018-01-18T09:43:47.411Z,938.01
2018-01-18T09:44:47.403Z,938.00
2018-01-18T09:45:47.393Z,937.75
2018-01-18T09:46:47.388Z,938.04
2018-01-18T09:47:47.418Z,937.87
2018-01-18T09:48:47.374Z,937.81
2018-01-18T09:49:47.368Z,937.72
2018-01-18T09:50:47.372Z,937.90
2018-01-18T09:51:47.354Z,937.88
2018-01-18T09:52:47.347Z,937.83
2018-01-18T09:53:47.340Z,937.72
2018-01-18T09:54:47.337Z,937.77
2018-01-18T09:55:47.410Z,937.70
2018-01-18T09:56:47.330Z,937.76
2018-01-18T09:57:47.317Z,937.78
2018-01-18T09:58:47.308Z,937.50
2018-01-18T09:59:47.308Z,937.62
2018-01-18T10:00:47.296Z,937.46
2018-01-18T10:01:47.327Z,937.51
2018-01-18T10:02:47.283Z,937.40
2018-01-18T10:03:47.282Z,937.45
2018-01-18T10:04:47.274Z,937.42
2018-01-18T10:05:47.265Z,937.29
2018-01-18T10:06:47.258Z,937.53
2018-01-18T10:07:47.250Z,937.63
2018-01-18T10:08:47.246Z,937.53
2018-01-18T10:09:47.256Z,937.45
2018-01-18T10:10:47.234Z,937.42
2018-01-18T10:11:47.225Z,937.11
2018-01-18T10:12:47.693Z,937.33
2018-01-18T10:13:47.214Z,937.36
2018-01-18T10:14:47.208Z,937.35
2018-01-18T10:15:47.222Z,937.19
2018-01-18T10:18:25.361Z,937.20
2018-01-18T10:19:25.840Z,937.11
2018-01-18T10:20:25.204Z,937.19
2018-01-18T10:21:23.872Z,937.02
2018-01-18T10:22:23.844Z,937.21
2018-01-18T10:23:23.761Z,937.18
2018-01-18T10:24:23.756Z,937.09
2018-01-18T10:25:23.753Z,937.02
2018-01-18T10:26:23.745Z,937.11
2018-01-18T10:27:23.734Z,936.97
2018-01-18T10:28:23.731Z,936.69
2018-01-18T10:29:23.722Z,936.91
2018-01-18T10:30:23.725Z,936.84
2018-01-18T10:31:23.712Z,936.69
2018-01-18T10:32:23.703Z,936.68
2018-01-18T10:33:23.736Z,936.87
2018-01-18T10:34:23.697Z,936.66
2018-01-18T10:35:23.688Z,936.77
2018-01-18T10:36:23.685Z,936.66
2018-01-18T10:37:23.699Z,936.80
2018-01-18T10:38:23.689Z,936.80
2018-01-18T10:39:23.687Z,936.84
2018-01-18T10:40:23.658Z,936.81
2018-01-18T10:41:23.830Z,936.72
2018-01-18T10:42:23.721Z,936.61
2018-01-18T10:43:34.356Z,936.41
2018-01-18T10:44:23.642Z,936.78
2018-01-18T10:45:23.626Z,936.74
2018-01-18T10:46:23.621Z,936.55
2018-01-18T10:47:23.614Z,936.65
2018-01-18T10:48:23.604Z,936.68
2018-01-18T10:49:23.861Z,936.46
2018-01-18T10:50:26.389Z,936.48
2018-01-18T10:51:23.590Z,936.53
2018-01-18T10:52:23.672Z,936.27
2018-01-18T10:53:23.579Z,936.19
2018-01-18T10:54:25.421Z,936.39
2018-01-18T10:55:24.745Z,936.17
2018-01-18T10:56:23.663Z,936.26
2018-01-18T10:57:23.752Z,936.27
2018-01-18T10:58:25.413Z,936.55
2018-01-18T10:59:26.388Z,936.43
2018-01-18T11:03:44.058Z,936.30
2018-01-18T11:04:35.766Z,936.37
2018-01-18T11:05:35.690Z,936.22
2018-01-18T11:06:37.391Z,936.39
2018-01-18T11:07:35.664Z,936.18
2018-01-18T11:08:35.641Z,936.30
2018-01-18T11:09:35.634Z,936.48
2018-01-18T11:10:35.633Z,936.00
2018-01-18T11:11:35.625Z,936.32
2018-01-18T11:12:35.629Z,935.91
2018-01-18T11:13:35.609Z,935.94
2018-01-18T11:14:35.610Z,935.96
2018-01-18T11:15:35.604Z,936.00
2018-01-18T11:16:35.658Z,936.41
2018-01-18T11:17:35.598Z,936.06
2018-01-18T11:18:35.589Z,936.23
2018-01-18T11:19:35.577Z,936.15
2018-01-18T11:20:35.570Z,936.11
2018-01-18T11:21:35.565Z,935.85
2018-01-18T11:22:35.559Z,936.02
2018-01-18T11:23:35.556Z,935.93
2018-01-18T11:24:35.562Z,935.97
2018-01-18T11:25:35.545Z,936.01
2018-01-18T11:26:35.537Z,935.90
2018-01-18T11:27:35.548Z,935.97
2018-01-18T11:28:35.527Z,935.75
2018-01-18T11:29:35.522Z,935.76
2018-01-18T11:30:35.515Z,935.72
2018-01-18T11:31:35.521Z,935.67
2018-01-18T11:32:35.520Z,935.41
2018-01-18T11:33:35.498Z,935.62
2018-01-18T11:34:35.495Z,935.84
2018-01-18T11:35:35.503Z,935.54
2018-01-18T11:36:35.483Z,935.56
2018-01-18T11:37:35.479Z,935.85
2018-01-18T11:38:35.474Z,935.44
2018-01-18T11:39:35.467Z,935.66
2018-01-18T11:40:35.462Z,935.24
2018-01-18T11:41:35.478Z,935.66
2018-01-18T11:42:35.453Z,935.33
2018-01-18T11:43:35.447Z,935.41
2018-01-18T11:44:35.442Z,935.68
2018-01-18T11:45:35.470Z,935.53
2018-01-18T11:46:35.431Z,935.25
2018-01-18T11:47:35.429Z,935.27
2018-01-18T11:48:35.440Z,935.53
2018-01-18T11:49:35.415Z,935.66
2018-01-18T11:50:35.433Z,935.67
2018-01-18T11:51:35.441Z,935.72
2018-01-18T11:52:35.403Z,935.50
2018-01-18T11:53:35.409Z,935.64
2018-01-18T11:54:35.391Z,935.60
2018-01-18T11:55:35.391Z,935.30
2018-01-18T11:56:35.381Z,935.60
2018-01-18T11:57:35.377Z,935.33
2018-01-18T11:58:35.369Z,935.58
2018-01-18T11:59:35.369Z,935.50
2018-01-18T12:00:35.379Z,935.52
2018-01-18T12:01:35.355Z,935.67
2018-01-18T12:02:35.352Z,935.49
2018-01-18T12:03:35.347Z,935.63
2018-01-18T12:04:35.351Z,935.89
2018-01-18T12:05:35.357Z,935.60
2018-01-18T12:06:35.343Z,935.49
2018-01-18T12:07:35.327Z,935.70
2018-01-18T12:08:35.322Z,935.69
2018-01-18T12:09:35.313Z,935.63
2018-01-18T12:10:35.365Z,935.50
2018-01-18T12:11:35.308Z,935.60
2018-01-18T12:12:35.353Z,935.71
2018-01-18T12:13:35.301Z,935.69
2018-01-18T12:14:35.297Z,935.76
2018-01-18T12:15:35.292Z,935.49
2018-01-18T12:16:35.284Z,935.66
2018-01-18T12:17:35.279Z,935.69
2018-01-18T12:18:35.273Z,935.63
2018-01-18T12:19:35.270Z,935.95
2018-01-18T12:20:35.263Z,935.84
2018-01-18T12:21:37.248Z,935.87
2018-01-18T12:26:56.832Z,936.11
2018-01-18T12:29:12.162Z,936.10
2018-01-18T12:30:12.148Z,936.20
2018-01-18T12:32:58.632Z,936.19
2018-01-18T12:33:49.671Z,936.14
2018-01-18T12:35:43.709Z,935.91
2018-01-18T12:36:43.550Z,936.09
2018-01-18T12:38:37.994Z,936.51
2018-01-18T12:39:37.900Z,936.16
2018-01-18T12:41:32.371Z,936.29
2018-01-18T12:42:32.250Z,936.01
2018-01-18T12:44:26.642Z,936.40
2018-01-18T12:45:26.630Z,935.86
2018-01-18T12:46:26.598Z,936.47
2018-01-18T12:47:26.652Z,936.32
2018-01-18T12:48:26.587Z,936.58
2018-01-18T12:49:26.599Z,936.74
2018-01-18T12:50:26.581Z,936.45
2018-01-18T12:51:26.570Z,936.69
2018-01-18T12:52:26.592Z,936.75
2018-01-18T12:53:26.567Z,936.84
2018-01-18T12:54:26.562Z,936.82
2018-01-18T12:55:26.555Z,936.60
2018-01-18T12:56:26.549Z,937.05
2018-01-18T12:57:26.639Z,936.88
2018-01-18T12:58:26.549Z,936.92
2018-01-18T12:59:26.538Z,937.06
2018-01-18T13:00:26.537Z,936.88
2018-01-18T13:01:26.531Z,937.17
2018-01-18T13:02:26.528Z,937.17
2018-01-18T13:03:26.532Z,937.16
2018-01-18T13:04:26.515Z,937.18
2018-01-18T13:05:26.513Z,936.49
2018-01-18T13:06:26.511Z,937.21
2018-01-18T13:07:26.539Z,937.09
2018-01-18T13:08:26.534Z,937.20
2018-01-18T13:09:26.689Z,937.10
2018-01-18T13:10:26.498Z,937.09
2018-01-18T13:11:26.488Z,936.98
2018-01-18T13:12:26.487Z,937.23
2018-01-18T13:13:26.480Z,937.29
2018-01-18T13:14:26.476Z,937.52
2018-01-18T13:15:26.475Z,937.25
2018-01-18T13:16:26.466Z,937.32
2018-01-18T13:17:26.488Z,937.59
2018-01-18T13:18:26.513Z,937.39
2018-01-18T13:19:27.175Z,937.59
2018-01-18T13:20:27.236Z,937.18