createdAt,value
2022-11-28T00:01:37.702Z,25.42
2022-11-28T00:04:10.963Z,24.65
2022-11-28T00:06:41.531Z,25.38
2022-11-28T00:09:10.060Z,27.67
2022-11-28T00:11:40.539Z,31.63
2022-11-28T00:14:09.039Z,25.05
2022-11-28T00:16:37.986Z,26.83
2022-11-28T00:19:07.057Z,28.27
2022-11-28T00:21:36.854Z,24.60
2022-11-28T00:24:05.984Z,28.42
2022-11-28T00:26:36.271Z,27.33
2022-11-28T00:29:05.624Z,28.75
2022-11-28T00:31:36.124Z,30.48
2022-11-28T00:34:04.452Z,29.80
2022-11-28T00:36:32.927Z,30.48
2022-11-28T00:39:02.636Z,32.38
2022-11-28T00:41:33.860Z,30.13
2022-11-28T00:44:02.143Z,31.67
2022-11-28T00:46:30.698Z,29.73
2022-11-28T00:48:59.324Z,29.08
2022-11-28T00:51:28.887Z,29.20
2022-11-28T00:53:58.462Z,32.90
2022-11-28T00:56:30.484Z,31.83
2022-11-28T00:58:59.484Z,31.65
2022-11-28T01:01:29.577Z,31.40
2022-11-28T01:03:59.789Z,32.67
2022-11-28T01:06:30.171Z,34.20
2022-11-28T01:08:59.691Z,34.05
2022-11-28T01:11:30.331Z,34.58
2022-11-28T01:16:27.188Z,34.55
2022-11-28T01:18:55.906Z,33.88
2022-11-28T01:21:24.362Z,34.10
2022-11-28T01:23:52.666Z,35.60
2022-11-28T01:26:23.094Z,30.35
2022-11-28T01:28:52.872Z,34.17
2022-11-28T01:31:23.550Z,35.20
2022-11-28T01:33:52.618Z,33.03
2022-11-28T01:36:21.496Z,34.50
2022-11-28T01:38:50.245Z,33.70
2022-11-28T01:41:21.552Z,36.08
2022-11-28T01:44:03.310Z,33.60
2022-11-28T01:46:32.562Z,35.92
2022-11-28T01:49:04.988Z,30.90
2022-11-28T01:51:33.878Z,33.58
2022-11-28T01:54:02.851Z,34.08
2022-11-28T01:56:34.336Z,34.83
2022-11-28T01:59:06.164Z,38.88
2022-11-28T02:01:34.473Z,36.63
2022-11-28T02:04:05.106Z,35.97
2022-11-28T02:09:01.411Z,38.40
2022-11-28T02:12:01.375Z,36.83
2022-11-28T02:14:44.042Z,36.95
2022-11-28T02:17:18.114Z,38.63
2022-11-28T02:20:13.699Z,31.75
2022-11-28T02:22:51.593Z,33.10
2022-11-28T02:25:32.977Z,36.88
2022-11-28T02:28:33.815Z,31.25
2022-11-28T02:33:35.546Z,35.22
2022-11-28T02:36:10.242Z,33.80
2022-11-28T02:38:48.126Z,32.97
2022-11-28T02:41:25.488Z,33.60
2022-11-28T02:43:59.267Z,33.55
2022-11-28T02:46:33.156Z,29.02
2022-11-28T02:49:05.399Z,31.00
2022-11-28T02:51:37.077Z,29.20
2022-11-28T02:54:07.371Z,29.20
2022-11-28T02:56:35.727Z,30.20
2022-11-28T02:59:03.964Z,29.55
2022-11-28T03:01:34.227Z,28.88
2022-11-28T03:04:14.172Z,28.13
2022-11-28T03:06:50.430Z,31.88
2022-11-28T03:09:33.037Z,28.58
2022-11-28T03:12:11.473Z,27.85
2022-11-28T03:14:50.991Z,29.65
2022-11-28T03:17:25.233Z,25.67
2022-11-28T03:20:02.256Z,29.70
2022-11-28T03:22:36.186Z,32.38
2022-11-28T03:25:11.372Z,30.40
2022-11-28T03:27:43.393Z,30.33
2022-11-28T03:30:16.901Z,33.05
2022-11-28T03:32:47.063Z,29.60
2022-11-28T03:35:19.800Z,32.63
2022-11-28T03:37:50.976Z,29.42
2022-11-28T03:40:23.836Z,30.83
2022-11-28T03:42:59.658Z,30.30
2022-11-28T03:45:30.594Z,28.55
2022-11-28T03:48:01.970Z,27.48
2022-11-28T03:50:35.353Z,27.58
2022-11-28T03:53:04.844Z,29.33
2022-11-28T03:55:37.530Z,28.95
2022-11-28T03:58:09.074Z,31.48
2022-11-28T04:00:42.235Z,29.70
2022-11-28T04:03:12.851Z,30.40
2022-11-28T04:08:15.245Z,29.05
2022-11-28T04:10:45.603Z,36.53
2022-11-28T04:13:19.160Z,32.40
2022-11-28T04:15:49.790Z,31.88
2022-11-28T04:20:52.531Z,34.28
2022-11-28T04:23:22.056Z,34.05
2022-11-28T04:25:53.192Z,33.17
2022-11-28T04:28:23.759Z,33.83
2022-11-28T04:33:22.027Z,31.38
2022-11-28T04:35:53.235Z,30.90
2022-11-28T04:38:22.358Z,31.35
2022-11-28T04:40:53.884Z,37.15
2022-11-28T04:43:25.092Z,35.03
2022-11-28T04:45:56.289Z,39.20
2022-11-28T04:48:26.016Z,36.03
2022-11-28T04:51:06.500Z,34.05
2022-11-28T04:53:37.098Z,35.17
2022-11-28T04:58:36.696Z,34.80
2022-11-28T05:01:07.614Z,32.38
2022-11-28T05:03:41.215Z,37.22
2022-11-28T05:06:12.883Z,34.25
2022-11-28T05:08:42.187Z,35.47
2022-11-28T05:11:10.415Z,34.15
2022-11-28T05:13:38.680Z,32.33
2022-11-28T05:16:07.923Z,40.38
2022-11-28T05:18:36.210Z,35.58
2022-11-28T05:21:06.710Z,36.42
2022-11-28T05:23:36.769Z,31.35
2022-11-28T05:26:07.534Z,31.88
2022-11-28T05:28:35.882Z,35.22
2022-11-28T05:31:04.386Z,32.60
2022-11-28T05:33:34.080Z,32.90
2022-11-28T05:36:07.360Z,31.03
2022-11-28T05:38:39.585Z,34.45
2022-11-28T05:41:08.072Z,33.67
2022-11-28T05:43:36.326Z,32.92
2022-11-28T05:46:06.634Z,32.15
2022-11-28T05:48:35.003Z,34.33
2022-11-28T05:51:05.149Z,34.72
2022-11-28T05:53:33.579Z,30.90
2022-11-28T05:56:07.508Z,33.55
2022-11-28T05:58:36.104Z,30.92
2022-11-28T06:01:11.147Z,33.08
2022-11-28T06:03:39.532Z,33.35
2022-11-28T06:06:12.269Z,30.95
2022-11-28T06:08:40.601Z,36.60
2022-11-28T06:11:10.584Z,31.13
2022-11-28T06:13:38.954Z,33.45
2022-11-28T06:16:09.082Z,34.92
2022-11-28T06:18:37.744Z,37.42
2022-11-28T06:21:07.058Z,34.42
2022-11-28T06:23:35.447Z,33.63
2022-11-28T06:26:07.058Z,36.90
2022-11-28T06:28:36.889Z,38.33
2022-11-28T06:31:05.654Z,33.47
2022-11-28T06:33:34.067Z,33.22
2022-11-28T06:36:02.611Z,31.58
2022-11-28T06:38:31.260Z,32.67
2022-11-28T06:41:00.711Z,32.78
2022-11-28T06:43:28.947Z,32.65
2022-11-28T06:45:58.609Z,34.00
2022-11-28T06:48:26.927Z,35.70
2022-11-28T06:50:55.706Z,35.00
2022-11-28T06:53:27.303Z,33.75
2022-11-28T06:55:58.551Z,34.70
2022-11-28T06:58:26.853Z,32.22
2022-11-28T07:00:55.146Z,31.98
2022-11-28T07:03:25.086Z,31.42
2022-11-28T07:05:53.435Z,32.40
2022-11-28T07:08:22.043Z,32.20
2022-11-28T07:10:50.329Z,34.95
2022-11-28T07:13:18.564Z,31.10
2022-11-28T07:15:49.788Z,33.03
2022-11-28T07:18:18.270Z,34.20
2022-11-28T07:20:47.891Z,33.83
2022-11-28T07:23:16.127Z,35.63
2022-11-28T07:25:44.390Z,33.58
2022-11-28T07:28:12.664Z,32.15
2022-11-28T07:30:41.308Z,33.97
2022-11-28T07:33:09.584Z,34.03
2022-11-28T07:35:37.857Z,35.45
2022-11-28T07:38:07.523Z,31.83
2022-11-28T07:40:35.969Z,32.67
2022-11-28T07:43:04.202Z,33.42
2022-11-28T07:45:47.495Z,32.88
2022-11-28T07:48:20.736Z,32.13
2022-11-28T07:50:49.024Z,30.05
2022-11-28T07:53:18.642Z,31.65
2022-11-28T07:55:46.944Z,29.38
2022-11-28T07:58:15.264Z,26.70
2022-11-28T08:00:43.546Z,30.33
2022-11-28T08:03:11.987Z,30.42
2022-11-28T08:05:40.631Z,33.45
2022-11-28T08:08:08.968Z,28.13
2022-11-28T08:10:38.567Z,28.15
2022-11-28T08:13:06.892Z,31.70
2022-11-28T08:15:35.099Z,27.63
2022-11-28T08:18:03.650Z,25.73
2022-11-28T08:20:31.982Z,26.27
2022-11-28T08:23:00.244Z,24.65
2022-11-28T08:25:28.608Z,24.30
2022-11-28T08:27:58.267Z,25.20
2022-11-28T08:30:26.686Z,23.23
2022-11-28T08:32:55.032Z,25.23
2022-11-28T08:35:23.414Z,25.08
2022-11-28T08:37:51.834Z,23.70
2022-11-28T08:40:20.387Z,24.33
2022-11-28T08:42:48.870Z,29.55
2022-11-28T08:45:18.576Z,25.48
2022-11-28T08:47:46.910Z,25.57
2022-11-28T08:50:15.139Z,25.73
2022-11-28T08:52:43.426Z,26.65
2022-11-28T08:55:11.720Z,26.33
2022-11-28T08:57:40.075Z,24.63
2022-11-28T09:00:09.317Z,27.80
2022-11-28T09:02:38.980Z,26.10
2022-11-28T09:05:07.822Z,25.53
2022-11-28T09:07:36.593Z,26.25
2022-11-28T09:10:05.206Z,22.33
2022-11-28T09:12:33.521Z,25.38
2022-11-28T09:15:01.834Z,25.58
2022-11-28T09:17:30.056Z,26.05
2022-11-28T09:19:59.681Z,24.98
2022-11-28T09:22:29.680Z,25.50
2022-11-28T09:39:00.572Z,28.20
2022-11-28T09:41:33.904Z,21.52
2022-11-28T09:44:04.623Z,21.20
2022-11-28T09:46:35.267Z,21.58
2022-11-28T09:51:37.650Z,20.05
2022-11-28T09:54:14.245Z,21.90
2022-11-28T09:56:42.960Z,18.27
2022-11-28T09:59:18.476Z,20.58
2022-11-28T10:01:51.895Z,20.02
2022-11-28T10:04:24.444Z,19.90
2022-11-28T10:06:59.530Z,23.30
2022-11-28T10:09:34.828Z,20.20
2022-11-28T10:12:12.271Z,18.63
2022-11-28T10:14:54.123Z,21.83
2022-11-28T10:17:29.252Z,19.88
2022-11-28T10:20:00.342Z,19.27
2022-11-28T10:22:36.507Z,17.83
2022-11-28T10:25:11.914Z,19.42
2022-11-28T10:27:40.636Z,21.08
2022-11-28T10:30:12.501Z,20.45
2022-11-28T10:32:44.022Z,19.60
2022-11-28T10:35:28.092Z,17.50
2022-11-28T10:37:56.979Z,19.33
2022-11-28T10:40:35.604Z,19.63
2022-11-28T10:43:07.891Z,17.80
2022-11-28T10:45:44.959Z,17.52
2022-11-28T10:48:39.051Z,19.15
2022-11-28T10:51:13.548Z,18.77
2022-11-28T10:53:46.259Z,17.23
2022-11-28T10:56:22.391Z,17.23
2022-11-28T10:58:56.303Z,18.05
2022-11-28T11:01:37.601Z,18.45
2022-11-28T11:04:06.681Z,17.70
2022-11-28T11:06:41.831Z,16.48
2022-11-28T11:09:16.056Z,18.38
2022-11-28T11:11:51.916Z,14.32
2022-11-28T11:14:34.193Z,17.17
2022-11-28T11:17:02.608Z,18.67
2022-11-28T11:19:32.150Z,16.02
2022-11-28T11:22:02.712Z,16.90
2022-11-28T11:27:07.150Z,16.02
2022-11-28T11:29:37.086Z,17.60
2022-11-28T11:32:07.094Z,15.85
2022-11-28T11:34:39.457Z,18.02
2022-11-28T11:37:22.603Z,15.57
2022-11-28T11:39:52.305Z,17.48
2022-11-28T11:42:23.751Z,18.90
2022-11-28T11:44:52.160Z,13.68
2022-11-28T11:47:20.666Z,18.40
2022-11-28T11:49:49.999Z,15.65
2022-11-28T11:52:24.370Z,15.88
2022-11-28T11:55:02.741Z,17.75
2022-11-28T11:57:36.801Z,18.42
2022-11-28T12:00:07.935Z,17.52
2022-11-28T12:02:39.080Z,21.80
2022-11-28T12:05:12.964Z,17.88
2022-11-28T12:07:49.907Z,17.08
2022-11-28T12:10:20.711Z,21.95
2022-11-28T12:15:22.837Z,16.30
2022-11-28T12:18:04.012Z,17.05
2022-11-28T12:20:39.943Z,14.80
2022-11-28T12:23:20.482Z,20.75
2022-11-28T12:25:54.172Z,16.15
2022-11-28T12:28:35.370Z,17.02
2022-11-28T12:31:10.633Z,17.48
2022-11-28T12:33:48.853Z,19.20
2022-11-28T12:36:22.642Z,16.13
2022-11-28T12:39:01.376Z,17.65
2022-11-28T12:41:56.962Z,20.73
2022-11-28T12:44:32.676Z,18.25
2022-11-28T12:47:07.971Z,16.67
2022-11-28T12:49:42.870Z,21.35
2022-11-28T12:52:19.654Z,15.43
2022-11-28T12:55:04.226Z,19.80
2022-11-28T12:57:37.121Z,18.95
2022-11-28T13:00:11.612Z,17.92
2022-11-28T13:02:50.118Z,15.13
2022-11-28T13:05:26.769Z,19.42
2022-11-28T13:08:16.227Z,16.65
2022-11-28T13:10:49.026Z,16.23
2022-11-28T13:13:19.417Z,16.15
2022-11-28T13:15:57.087Z,17.73
2022-11-28T13:18:34.641Z,17.80
2022-11-28T13:21:07.551Z,20.42
2022-11-28T13:23:43.017Z,16.92
2022-11-28T13:26:15.103Z,15.25
2022-11-28T13:28:45.935Z,15.50
2022-11-28T13:31:21.436Z,16.23
2022-11-28T13:33:52.160Z,15.40
2022-11-28T13:39:16.786Z,14.10
2022-11-28T13:44:46.134Z,15.07
2022-11-28T13:47:28.806Z,18.33
2022-11-28T13:50:34.283Z,23.40
2022-11-28T13:53:04.025Z,20.63
2022-11-28T13:55:40.677Z,20.00
2022-11-28T13:58:18.030Z,27.10
2022-11-28T14:01:04.410Z,55.60
2022-11-28T14:03:36.568Z,51.58
2022-11-28T14:06:07.198Z,33.70
2022-11-28T14:08:37.387Z,23.52
2022-11-28T14:11:28.178Z,24.85
2022-11-28T14:16:36.531Z,19.40
2022-11-28T14:19:16.848Z,15.10
2022-11-28T14:21:56.737Z,16.27
2022-11-28T14:24:31.123Z,26.00
2022-11-28T14:27:01.525Z,19.40
2022-11-28T14:29:33.763Z,15.45
2022-11-28T14:34:51.850Z,104.10
2022-11-28T14:37:57.613Z,60.25
2022-11-28T14:41:05.655Z,41.67
2022-11-28T14:43:36.103Z,21.65
2022-11-28T14:46:32.545Z,15.50
2022-11-28T14:49:24.788Z,14.23
2022-11-28T14:55:20.215Z,15.90
2022-11-28T14:57:57.332Z,26.20
2022-11-28T15:00:27.763Z,17.90
2022-11-28T15:03:09.207Z,17.70
2022-11-28T15:05:40.031Z,15.45
2022-11-28T15:08:40.868Z,15.07
2022-11-28T15:14:11.541Z,18.27
2022-11-28T15:16:48.257Z,22.88
2022-11-28T15:19:23.354Z,18.98
2022-11-28T15:21:53.506Z,20.27
2022-11-28T15:24:28.556Z,17.42
2022-11-28T15:26:58.257Z,15.93
2022-11-28T15:29:28.449Z,18.63
2022-11-28T15:31:58.080Z,17.92
2022-11-28T15:34:28.605Z,26.00
2022-11-28T15:36:58.621Z,30.42
2022-11-28T15:39:35.116Z,17.95
2022-11-28T15:42:05.270Z,16.17
2022-11-28T15:44:33.738Z,17.48
2022-11-28T15:47:02.093Z,16.15
2022-11-28T15:49:32.262Z,17.83
2022-11-28T15:52:02.011Z,18.23
2022-11-28T15:54:37.523Z,18.40
2022-11-28T15:57:06.749Z,18.83
2022-11-28T15:59:35.250Z,15.88
2022-11-28T16:02:11.832Z,18.55
2022-11-28T16:04:40.246Z,17.80
2022-11-28T16:07:13.974Z,20.55
2022-11-28T16:09:52.180Z,19.30
2022-11-28T16:12:20.546Z,18.80
2022-11-28T16:14:50.899Z,21.55
2022-11-28T16:17:21.069Z,17.73
2022-11-28T16:19:51.494Z,21.40
2022-11-28T16:22:21.282Z,21.67
2022-11-28T16:24:52.205Z,18.35
2022-11-28T16:27:30.340Z,19.38
2022-11-28T16:29:59.023Z,16.92
2022-11-28T16:32:34.771Z,20.45
2022-11-28T16:35:03.943Z,20.88
2022-11-28T16:37:33.232Z,24.25
2022-11-28T16:40:06.151Z,28.10
2022-11-28T16:42:35.091Z,33.70
2022-11-28T16:45:10.941Z,32.33
2022-11-28T16:47:39.860Z,34.78
2022-11-28T16:50:20.832Z,33.45
2022-11-28T16:52:50.846Z,31.58
2022-11-28T16:55:39.644Z,36.40
2022-11-28T16:58:25.916Z,31.95
2022-11-28T17:01:00.809Z,33.78
2022-11-28T17:03:47.292Z,33.63
2022-11-28T17:06:21.805Z,37.42
2022-11-28T17:08:50.500Z,46.78
2022-11-28T17:11:22.493Z,32.92
2022-11-28T17:13:51.749Z,32.63
2022-11-28T17:16:21.853Z,32.40
2022-11-28T17:18:50.836Z,37.78
2022-11-28T17:21:25.135Z,33.40
2022-11-28T17:23:53.434Z,35.35
2022-11-28T17:26:23.130Z,33.42
2022-11-28T17:28:51.411Z,35.20
2022-11-28T17:31:19.808Z,32.92
2022-11-28T17:33:48.811Z,35.00
2022-11-28T17:36:17.093Z,43.38
2022-11-28T17:38:45.323Z,47.78
2022-11-28T17:41:14.757Z,41.20
2022-11-28T17:43:44.374Z,33.92
2022-11-28T17:46:12.705Z,31.20
2022-11-28T17:48:40.980Z,40.65
2022-11-28T17:51:11.192Z,34.55
2022-11-28T17:53:39.493Z,34.35
2022-11-28T17:56:10.586Z,33.45
2022-11-28T17:58:38.870Z,37.55
2022-11-28T18:01:11.918Z,38.85
2022-11-28T18:03:40.533Z,37.42
2022-11-28T18:06:15.933Z,35.85
2022-11-28T18:08:44.277Z,33.75
2022-11-28T18:11:13.639Z,34.97
2022-11-28T18:13:42.603Z,36.42
2022-11-28T18:16:13.054Z,37.25
2022-11-28T18:18:41.594Z,37.10
2022-11-28T18:21:10.319Z,36.97
2022-11-28T18:23:38.650Z,35.17
2022-11-28T18:26:08.543Z,38.97
2022-11-28T18:28:37.260Z,36.28
2022-11-28T18:31:11.402Z,35.00
2022-11-28T18:33:41.684Z,34.92
2022-11-28T18:36:11.473Z,35.08
2022-11-28T18:38:39.991Z,37.50
2022-11-28T18:41:09.491Z,35.97
2022-11-28T18:43:38.467Z,37.50
2022-11-28T18:46:07.891Z,37.63
2022-11-28T18:48:38.095Z,31.05
2022-11-28T18:51:12.959Z,31.80
2022-11-28T18:53:41.583Z,30.10
2022-11-28T18:56:10.195Z,31.25
2022-11-28T18:58:40.101Z,33.78
2022-11-28T19:01:12.079Z,32.90
2022-11-28T19:03:40.981Z,31.58
2022-11-28T19:06:11.036Z,30.63
2022-11-28T19:08:41.442Z,31.15
2022-11-28T19:11:13.096Z,35.72
2022-11-28T19:13:41.741Z,29.65
2022-11-28T19:16:12.067Z,30.08
2022-11-28T19:18:41.146Z,27.83
2022-11-28T19:21:10.572Z,29.95
2022-11-28T19:23:40.745Z,28.83
2022-11-28T19:26:11.304Z,26.13
2022-11-28T19:28:40.808Z,26.50
2022-11-28T19:31:10.542Z,28.13
2022-11-28T19:33:38.785Z,28.23
2022-11-28T19:36:08.638Z,34.13
2022-11-28T19:38:37.491Z,31.63
2022-11-28T19:41:08.910Z,36.75
2022-11-28T19:43:37.263Z,39.92
2022-11-28T19:46:06.045Z,31.88
2022-11-28T19:48:36.170Z,30.85
2022-11-28T19:51:05.151Z,30.55
2022-11-28T19:53:35.760Z,28.95
2022-11-28T19:58:35.262Z,26.92
2022-11-28T20:01:07.645Z,24.17
2022-11-28T20:03:37.191Z,24.73
2022-11-28T20:06:08.909Z,28.25
2022-11-28T20:08:37.861Z,25.55
2022-11-28T20:11:10.475Z,25.23
2022-11-28T20:13:40.387Z,25.73
2022-11-28T20:16:10.116Z,25.33
2022-11-28T20:18:39.039Z,24.50
2022-11-28T20:21:08.359Z,26.13
2022-11-28T20:23:40.934Z,25.17
2022-11-28T20:26:09.787Z,27.25
2022-11-28T20:28:41.119Z,24.70
2022-11-28T20:31:18.585Z,24.05
2022-11-28T20:33:46.957Z,23.42
2022-11-28T20:36:16.875Z,23.40
2022-11-28T20:38:45.292Z,23.27
2022-11-28T20:41:14.796Z,23.65
2022-11-28T20:43:44.348Z,25.55
2022-11-28T20:46:13.847Z,25.02
2022-11-28T20:48:42.145Z,25.48
2022-11-28T20:51:11.264Z,24.65
2022-11-28T20:53:41.282Z,23.02
2022-11-28T20:56:12.853Z,24.48
2022-11-28T20:58:41.538Z,26.50
2022-11-28T21:01:14.302Z,24.05
2022-11-28T21:03:42.646Z,35.50
2022-11-28T21:06:11.158Z,44.13
2022-11-28T21:08:39.908Z,24.70
2022-11-28T21:11:08.628Z,24.40
2022-11-28T21:13:36.989Z,25.13
2022-11-28T21:16:07.241Z,26.50
2022-11-28T21:18:38.119Z,24.02
2022-11-28T21:21:08.702Z,24.30
2022-11-28T21:26:06.580Z,23.75
2022-11-28T21:28:36.062Z,24.48
2022-11-28T21:31:06.256Z,25.85
2022-11-28T21:33:35.931Z,23.85
2022-11-28T21:36:05.384Z,23.30
2022-11-28T21:38:34.098Z,25.42
2022-11-28T21:41:02.614Z,22.08
2022-11-28T21:43:31.134Z,23.02
2022-11-28T21:46:03.194Z,24.55
2022-11-28T21:48:32.213Z,19.90
2022-11-28T21:51:02.161Z,23.80
2022-11-28T21:53:31.250Z,23.58
2022-11-28T21:56:02.132Z,24.33
2022-11-28T21:58:31.245Z,22.08
2022-11-28T22:01:00.208Z,22.95
2022-11-28T22:03:29.503Z,20.85
2022-11-28T22:06:03.311Z,24.17
2022-11-28T22:08:32.090Z,20.98
2022-11-28T22:11:03.594Z,23.42
2022-11-28T22:13:32.817Z,28.00
2022-11-28T22:16:01.157Z,25.80
2022-11-28T22:18:29.908Z,24.23
2022-11-28T22:21:06.517Z,25.73
2022-11-28T22:23:38.716Z,24.27
2022-11-28T22:26:08.079Z,23.60
2022-11-28T22:28:37.827Z,24.90
2022-11-28T22:31:09.372Z,24.50
2022-11-28T22:33:37.941Z,22.73
2022-11-28T22:36:10.795Z,24.27
2022-11-28T22:38:39.508Z,24.85
2022-11-28T22:41:08.972Z,23.73
2022-11-28T22:43:37.332Z,24.85
2022-11-28T22:46:05.926Z,27.67
2022-11-28T22:48:35.053Z,29.98
2022-11-28T22:51:09.305Z,21.02
2022-11-28T22:53:37.705Z,19.85
2022-11-28T22:56:06.944Z,21.00
2022-11-28T22:58:40.946Z,21.33
2022-11-28T23:01:12.115Z,22.23
2022-11-28T23:03:40.383Z,21.42
2022-11-28T23:06:12.521Z,20.52
2022-11-28T23:08:41.009Z,23.40
2022-11-28T23:11:10.429Z,22.67
2022-11-28T23:13:39.060Z,21.13
2022-11-28T23:16:14.796Z,23.90
2022-11-28T23:18:43.987Z,21.90
2022-11-28T23:21:14.648Z,22.42
2022-11-28T23:26:14.454Z,24.58
2022-11-28T23:28:43.121Z,19.70
2022-11-28T23:31:13.268Z,22.00
2022-11-28T23:33:41.635Z,20.52
2022-11-28T23:36:17.176Z,22.40
2022-11-28T23:38:46.772Z,20.33
2022-11-28T23:41:15.588Z,27.63
2022-11-28T23:43:43.938Z,23.05
2022-11-28T23:46:12.816Z,23.23
2022-11-28T23:48:41.242Z,21.48
2022-11-28T23:51:09.641Z,24.25
2022-11-28T23:53:39.318Z,25.00
2022-11-28T23:56:09.799Z,21.50
2022-11-28T23:58:38.472Z,24.13
