createdAt,value
2019-04-30T00:00:05.847Z,6.50
2019-04-30T00:04:18.461Z,6.40
2019-04-30T00:08:30.157Z,6.40
2019-04-30T00:12:40.591Z,6.30
2019-04-30T00:16:51.152Z,6.20
2019-04-30T00:21:01.475Z,6.10
2019-04-30T00:25:12.010Z,6.10
2019-04-30T00:29:26.681Z,6.00
2019-04-30T00:33:35.365Z,6.00
2019-04-30T00:37:51.662Z,5.80
2019-04-30T00:41:57.837Z,5.70
2019-04-30T00:46:08.201Z,5.60
2019-04-30T00:50:19.436Z,5.60
2019-04-30T00:54:30.917Z,5.60
2019-04-30T00:58:42.134Z,5.60
2019-04-30T01:02:55.585Z,5.60
2019-04-30T01:07:08.645Z,5.50
2019-04-30T01:11:18.442Z,5.50
2019-04-30T01:15:29.209Z,5.40
2019-04-30T01:19:39.690Z,5.40
2019-04-30T01:23:54.516Z,5.30
2019-04-30T01:28:03.508Z,5.20
2019-04-30T01:32:17.537Z,5.20
2019-04-30T01:36:26.001Z,5.20
2019-04-30T01:40:42.900Z,5.20
2019-04-30T01:44:53.905Z,5.20
2019-04-30T01:49:03.288Z,5.20
2019-04-30T01:53:13.743Z,5.10
2019-04-30T01:57:29.299Z,5.10
2019-04-30T02:01:41.264Z,5.00
2019-04-30T02:05:51.564Z,4.90
2019-04-30T02:10:02.323Z,4.70
2019-04-30T02:14:12.976Z,4.70
2019-04-30T02:18:23.307Z,4.60
2019-04-30T02:22:33.987Z,4.60
2019-04-30T02:26:44.288Z,4.50
2019-04-30T02:30:54.604Z,4.50
2019-04-30T02:35:14.160Z,4.50
2019-04-30T02:39:24.450Z,4.50
2019-04-30T02:43:36.581Z,4.50
2019-04-30T02:47:49.900Z,4.40
2019-04-30T02:52:02.886Z,4.40
2019-04-30T02:56:13.166Z,4.40
2019-04-30T03:00:23.638Z,4.40
2019-04-30T03:04:34.749Z,4.30
2019-04-30T03:08:45.089Z,4.30
2019-04-30T03:12:55.502Z,4.30
2019-04-30T03:17:10.365Z,4.30
2019-04-30T03:21:40.508Z,4.20
2019-04-30T03:25:50.817Z,4.10
2019-04-30T03:30:02.466Z,4.00
2019-04-30T03:34:23.368Z,3.90
2019-04-30T03:38:26.834Z,3.90
2019-04-30T03:42:39.518Z,3.80
2019-04-30T03:46:49.789Z,3.70
2019-04-30T03:51:01.268Z,3.70
2019-04-30T03:55:12.970Z,3.70
2019-04-30T03:59:25.049Z,3.70
2019-04-30T04:03:37.003Z,3.70
2019-04-30T04:07:53.113Z,3.80
2019-04-30T04:12:21.546Z,4.00
2019-04-30T04:16:32.245Z,4.10
2019-04-30T04:20:43.567Z,4.40
2019-04-30T04:24:54.154Z,4.60
2019-04-30T04:29:04.624Z,4.80
2019-04-30T04:33:14.925Z,5.10
2019-04-30T04:37:25.657Z,5.30
2019-04-30T04:41:36.573Z,5.60
2019-04-30T04:45:49.462Z,5.90
2019-04-30T04:50:00.727Z,6.30
2019-04-30T04:54:13.110Z,6.60
2019-04-30T04:58:23.497Z,6.80
2019-04-30T05:02:51.327Z,7.00
2019-04-30T05:07:01.753Z,7.20
2019-04-30T05:11:12.218Z,7.50
2019-04-30T05:15:22.616Z,7.60
2019-04-30T05:19:32.946Z,7.80
2019-04-30T05:23:43.258Z,8.50
2019-04-30T05:27:53.573Z,9.20
2019-04-30T05:32:05.528Z,9.40
2019-04-30T05:36:15.919Z,9.10
2019-04-30T05:40:28.754Z,9.20
2019-04-30T05:44:39.587Z,9.90
2019-04-30T05:48:49.848Z,10.40
2019-04-30T05:53:00.233Z,10.40
2019-04-30T05:57:10.656Z,10.10
2019-04-30T06:01:20.956Z,10.60
2019-04-30T06:05:31.281Z,10.90
2019-04-30T06:09:52.415Z,11.80
2019-04-30T06:14:19.934Z,11.70
2019-04-30T06:18:30.321Z,11.40
2019-04-30T06:22:40.622Z,11.10
2019-04-30T06:26:50.941Z,11.30
2019-04-30T06:31:01.380Z,11.70
2019-04-30T06:35:12.547Z,12.60
2019-04-30T06:39:22.942Z,12.40
2019-04-30T06:43:33.745Z,12.50
2019-04-30T06:47:44.180Z,12.60
2019-04-30T06:51:54.500Z,12.80
2019-04-30T06:56:04.865Z,12.10
2019-04-30T07:00:15.891Z,11.90
2019-04-30T07:04:26.728Z,12.40
2019-04-30T07:08:55.579Z,12.20
2019-04-30T07:13:08.791Z,12.30
2019-04-30T07:17:19.579Z,12.60
2019-04-30T07:21:31.698Z,12.80
2019-04-30T07:25:41.814Z,13.10
2019-04-30T07:29:52.340Z,13.60
2019-04-30T07:34:02.721Z,13.90
2019-04-30T07:38:13.004Z,13.90
2019-04-30T07:42:23.403Z,13.90
2019-04-30T07:46:39.836Z,13.70
2019-04-30T07:50:51.244Z,13.30
2019-04-30T07:55:00.625Z,13.30
2019-04-30T07:59:11.833Z,13.30
2019-04-30T08:03:32.686Z,13.80
2019-04-30T08:07:43.197Z,13.60
2019-04-30T08:11:53.556Z,13.70
2019-04-30T08:16:03.764Z,14.50
2019-04-30T08:20:15.877Z,14.70
2019-04-30T08:24:26.269Z,14.50
2019-04-30T08:28:38.486Z,14.60
2019-04-30T08:32:49.937Z,14.40
2019-04-30T08:37:12.463Z,14.40
2019-04-30T08:41:12.523Z,14.90
2019-04-30T08:45:22.921Z,14.90
2019-04-30T08:49:33.583Z,14.80
2019-04-30T08:53:44.157Z,14.60
2019-04-30T08:58:06.828Z,15.10
2019-04-30T09:02:13.625Z,15.80
2019-04-30T09:06:20.161Z,16.20
2019-04-30T09:10:30.475Z,16.00
2019-04-30T09:14:41.123Z,16.00
2019-04-30T09:18:51.429Z,16.60
2019-04-30T09:23:01.728Z,16.40
2019-04-30T09:27:12.050Z,16.40
2019-04-30T09:31:22.942Z,16.90
2019-04-30T09:35:34.104Z,16.60
2019-04-30T09:39:45.096Z,16.70
2019-04-30T09:43:55.421Z,16.50
2019-04-30T09:48:05.855Z,16.90
2019-04-30T09:52:16.152Z,16.60
2019-04-30T09:56:26.463Z,16.60
2019-04-30T10:00:39.192Z,16.60
2019-04-30T10:04:49.602Z,17.10
2019-04-30T10:09:00.163Z,17.10
2019-04-30T10:13:10.500Z,17.10
2019-04-30T10:17:28.179Z,17.60
2019-04-30T10:21:38.959Z,17.80
2019-04-30T10:25:49.679Z,18.00
2019-04-30T10:30:00.409Z,17.80
2019-04-30T10:34:11.187Z,17.60
2019-04-30T10:38:21.518Z,17.70
2019-04-30T10:42:34.596Z,18.00
2019-04-30T10:46:44.029Z,18.00
2019-04-30T10:50:54.358Z,18.20
2019-04-30T10:55:07.191Z,17.90
2019-04-30T10:59:17.513Z,17.90
2019-04-30T11:03:29.114Z,18.00
2019-04-30T11:07:39.664Z,18.00
2019-04-30T11:11:51.313Z,18.30
2019-04-30T11:16:12.110Z,18.70
2019-04-30T11:20:14.757Z,18.60
2019-04-30T11:24:35.808Z,18.40
2019-04-30T11:28:37.200Z,18.30
2019-04-30T11:32:47.682Z,18.40
2019-04-30T11:36:58.174Z,18.30
2019-04-30T11:41:08.981Z,18.50
2019-04-30T11:45:21.845Z,18.40
2019-04-30T11:49:32.411Z,18.40
2019-04-30T11:53:43.558Z,18.40
2019-04-30T11:57:53.864Z,18.20
2019-04-30T12:02:06.483Z,18.50
2019-04-30T12:06:18.444Z,18.40
2019-04-30T12:10:32.322Z,18.20
2019-04-30T12:14:44.880Z,18.00
2019-04-30T12:18:55.188Z,17.90
2019-04-30T12:23:05.689Z,17.80
2019-04-30T12:27:16.100Z,17.70
2019-04-30T12:31:29.689Z,17.80
2019-04-30T12:35:39.850Z,17.60
2019-04-30T12:39:50.116Z,17.60
2019-04-30T12:44:00.517Z,17.90
2019-04-30T12:48:15.552Z,18.10
2019-04-30T12:52:37.274Z,18.30
2019-04-30T12:57:11.099Z,18.40
2019-04-30T13:01:21.061Z,18.40
2019-04-30T13:05:32.914Z,18.20
2019-04-30T13:09:43.646Z,18.10
2019-04-30T13:13:56.005Z,17.80
2019-04-30T13:18:06.601Z,17.80
2019-04-30T13:22:20.855Z,17.80
2019-04-30T13:26:31.984Z,17.70
2019-04-30T13:30:42.831Z,17.70
2019-04-30T13:34:56.453Z,17.50
2019-04-30T13:39:11.724Z,17.50
2019-04-30T13:43:40.400Z,17.50
2019-04-30T13:47:50.853Z,17.70
2019-04-30T13:52:01.192Z,17.80
2019-04-30T13:56:11.676Z,17.70
2019-04-30T14:00:26.883Z,17.60
2019-04-30T14:04:39.346Z,17.60
2019-04-30T14:08:53.733Z,17.80
2019-04-30T14:13:07.266Z,17.80
2019-04-30T14:17:19.047Z,17.80
2019-04-30T14:21:33.155Z,17.80
2019-04-30T14:25:55.351Z,18.00
2019-04-30T14:29:55.637Z,17.90
2019-04-30T14:34:07.066Z,18.10
2019-04-30T14:38:19.077Z,18.00
2019-04-30T14:42:32.322Z,18.00
2019-04-30T14:47:01.309Z,17.80
2019-04-30T14:51:11.904Z,17.80
2019-04-30T14:55:32.593Z,17.80
2019-04-30T15:00:02.194Z,17.80
2019-04-30T15:04:13.096Z,17.80
2019-04-30T15:08:23.415Z,17.90
2019-04-30T15:12:33.731Z,17.90
2019-04-30T15:16:45.776Z,18.00
2019-04-30T15:20:56.455Z,18.00
2019-04-30T15:25:07.845Z,17.90
2019-04-30T15:29:19.109Z,18.00
2019-04-30T15:33:34.016Z,18.10
2019-04-30T15:37:46.429Z,18.00
2019-04-30T15:41:57.417Z,17.90
2019-04-30T15:46:08.274Z,17.90
2019-04-30T15:50:20.833Z,17.70
2019-04-30T15:54:31.160Z,17.40
2019-04-30T15:58:43.271Z,17.20
2019-04-30T16:03:06.588Z,17.20
2019-04-30T16:07:19.490Z,17.20
2019-04-30T16:11:49.130Z,17.10
2019-04-30T16:15:59.541Z,17.20
2019-04-30T16:20:10.616Z,17.30
2019-04-30T16:24:21.608Z,17.30
2019-04-30T16:28:32.249Z,17.50
2019-04-30T16:32:42.712Z,17.50
2019-04-30T16:36:53.021Z,17.40
2019-04-30T16:41:04.552Z,17.30
2019-04-30T16:45:15.178Z,17.30
2019-04-30T16:49:25.576Z,17.30
2019-04-30T16:53:35.960Z,17.40
2019-04-30T16:57:46.573Z,17.50
2019-04-30T17:01:58.549Z,17.40
2019-04-30T17:06:10.669Z,17.40
2019-04-30T17:10:31.714Z,17.30
2019-04-30T17:14:43.408Z,17.20
2019-04-30T17:18:53.780Z,17.10
2019-04-30T17:23:04.083Z,17.00
2019-04-30T17:27:19.281Z,17.00
2019-04-30T17:31:26.439Z,17.00
2019-04-30T17:35:38.649Z,17.00
2019-04-30T17:39:49.182Z,17.10
2019-04-30T17:44:00.630Z,17.10
2019-04-30T17:48:10.940Z,17.20
2019-04-30T17:52:22.962Z,17.20
2019-04-30T17:56:33.285Z,17.10
2019-04-30T18:00:45.552Z,16.70
2019-04-30T18:04:56.089Z,16.50
2019-04-30T18:09:10.783Z,16.30
2019-04-30T18:13:20.315Z,16.20
2019-04-30T18:17:31.076Z,16.00
2019-04-30T18:21:43.134Z,15.80
2019-04-30T18:25:58.090Z,15.80
2019-04-30T18:30:10.462Z,15.80
2019-04-30T18:34:20.774Z,15.80
2019-04-30T18:38:31.320Z,15.60
2019-04-30T18:42:41.639Z,15.40
2019-04-30T18:46:51.953Z,15.10
2019-04-30T18:51:14.606Z,15.00
2019-04-30T18:55:14.368Z,14.60
2019-04-30T18:59:24.716Z,14.20
2019-04-30T19:03:35.033Z,14.10
2019-04-30T19:07:48.837Z,14.10
2019-04-30T19:12:03.656Z,14.00
2019-04-30T19:16:24.519Z,14.00
2019-04-30T19:20:38.551Z,14.00
2019-04-30T19:24:56.229Z,13.90
2019-04-30T19:29:00.973Z,13.80
2019-04-30T19:33:11.300Z,13.70
2019-04-30T19:37:21.591Z,13.70
2019-04-30T19:41:31.984Z,13.60
2019-04-30T19:45:42.286Z,13.60
2019-04-30T19:49:52.591Z,13.40
2019-04-30T19:54:03.006Z,13.20
2019-04-30T19:58:25.295Z,13.10
2019-04-30T20:02:26.309Z,12.80
2019-04-30T20:06:38.637Z,12.70
2019-04-30T20:10:49.600Z,12.60
2019-04-30T20:15:00.560Z,12.50
2019-04-30T20:19:10.998Z,12.40
2019-04-30T20:23:21.325Z,12.20
2019-04-30T20:27:31.746Z,12.10
2019-04-30T20:31:42.120Z,12.00
2019-04-30T20:35:53.847Z,11.90
2019-04-30T20:40:12.392Z,11.90
2019-04-30T20:44:24.003Z,12.10
2019-04-30T20:48:34.609Z,12.10
2019-04-30T20:52:45.166Z,12.00
2019-04-30T20:56:55.476Z,11.90
2019-04-30T21:01:06.780Z,11.70
2019-04-30T21:05:18.125Z,11.70
2019-04-30T21:09:31.122Z,11.60
2019-04-30T21:13:44.208Z,11.40
2019-04-30T21:17:55.292Z,11.50
2019-04-30T21:22:09.530Z,11.40
2019-04-30T21:26:20.395Z,11.20
2019-04-30T21:30:30.966Z,11.00
2019-04-30T21:34:42.824Z,10.80
2019-04-30T21:38:54.951Z,10.80
2019-04-30T21:43:05.345Z,10.70
2019-04-30T21:47:15.693Z,10.60
2019-04-30T21:51:26.101Z,10.50
2019-04-30T21:55:39.807Z,10.40
2019-04-30T21:59:49.970Z,10.40
2019-04-30T22:04:00.293Z,10.40
2019-04-30T22:08:10.609Z,10.30
2019-04-30T22:12:21.086Z,10.30
2019-04-30T22:16:31.456Z,10.20
2019-04-30T22:20:42.124Z,10.20
2019-04-30T22:24:52.737Z,10.20
2019-04-30T22:29:03.055Z,10.20
2019-04-30T22:33:13.363Z,10.10
2019-04-30T22:37:23.974Z,10.00
2019-04-30T22:41:34.273Z,9.90
2019-04-30T22:45:49.858Z,9.80
2019-04-30T22:50:00.490Z,9.90
2019-04-30T22:54:11.693Z,9.80
2019-04-30T22:58:22.003Z,9.70
2019-04-30T23:02:39.539Z,9.70
2019-04-30T23:06:49.849Z,9.70
2019-04-30T23:11:00.166Z,9.60
2019-04-30T23:15:12.385Z,9.60
2019-04-30T23:19:22.757Z,9.60
2019-04-30T23:23:33.191Z,9.60
2019-04-30T23:27:43.608Z,9.60
2019-04-30T23:31:54.024Z,9.60
2019-04-30T23:36:04.364Z,9.50
2019-04-30T23:40:52.683Z,9.50
2019-04-30T23:45:04.684Z,9.40
2019-04-30T23:49:15.464Z,9.40
2019-04-30T23:53:25.798Z,9.40
2019-04-30T23:57:36.117Z,9.40
