createdAt,value
2022-08-21T00:03:27.162Z,100322.31
2022-08-21T00:08:49.159Z,100318.19
2022-08-21T00:14:07.984Z,100314.28
2022-08-21T00:19:36.346Z,100318.97
2022-08-21T00:24:53.099Z,100321.78
2022-08-21T00:30:01.907Z,100320.78
2022-08-21T00:35:13.984Z,100316.94
2022-08-21T00:40:27.250Z,100316.47
2022-08-21T00:45:43.838Z,100313.38
2022-08-21T00:50:58.694Z,100310.28
2022-08-21T00:56:11.917Z,100314.31
2022-08-21T01:01:16.646Z,100315.97
2022-08-21T01:06:44.551Z,100316.59
2022-08-21T01:11:51.018Z,100318.59
2022-08-21T01:17:10.264Z,100315.16
2022-08-21T01:28:27.083Z,100321.34
2022-08-21T01:33:33.697Z,100329.31
2022-08-21T01:38:47.104Z,100326.47
2022-08-21T01:43:57.657Z,100319.91
2022-08-21T01:49:05.095Z,100323.56
2022-08-21T01:54:13.838Z,100310.66
2022-08-21T01:59:22.944Z,100301.34
2022-08-21T02:04:39.058Z,100298.56
2022-08-21T02:09:50.594Z,100311.41
2022-08-21T02:15:03.672Z,100308.47
2022-08-21T02:25:40.063Z,100301.09
2022-08-21T02:30:50.859Z,100289.19
2022-08-21T02:36:12.249Z,100295.25
2022-08-21T02:41:30.055Z,100292.13
2022-08-21T02:46:49.451Z,100301.66
2022-08-21T02:51:53.819Z,100301.22
2022-08-21T02:57:13.214Z,100294.44
2022-08-21T03:02:30.877Z,100305.25
2022-08-21T03:07:53.268Z,100293.81
2022-08-21T03:13:13.739Z,100293.72
2022-08-21T03:18:19.024Z,100295.47
2022-08-21T03:23:25.360Z,100307.44
2022-08-21T03:28:38.211Z,100300.94
2022-08-21T03:33:46.756Z,100302.78
2022-08-21T03:38:54.858Z,100300.31
2022-08-21T03:44:08.013Z,100304.59
2022-08-21T03:49:18.388Z,100307.44
2022-08-21T03:54:23.750Z,100312.47
2022-08-21T03:59:38.845Z,100320.63
2022-08-21T04:05:06.361Z,100324.63
2022-08-21T04:10:12.509Z,100326.53
2022-08-21T04:15:23.728Z,100321.59
2022-08-21T04:20:31.772Z,100320.94
2022-08-21T04:25:39.400Z,100333.38
2022-08-21T04:30:56.306Z,100337.72
2022-08-21T04:36:03.069Z,100330.41
2022-08-21T04:41:13.957Z,100343.44
2022-08-21T04:46:22.436Z,100343.28
2022-08-21T04:51:31.338Z,100344.94
2022-08-21T04:56:43.341Z,100351.34
2022-08-21T05:01:50.293Z,100354.34
2022-08-21T05:06:57.287Z,100351.69
2022-08-21T05:12:02.825Z,100366.41
2022-08-21T05:17:15.641Z,100369.69
2022-08-21T05:22:23.685Z,100370.16
2022-08-21T05:27:33.314Z,100373.09
2022-08-21T05:32:43.126Z,100368.91
2022-08-21T05:38:05.603Z,100363.22
2022-08-21T05:43:19.623Z,100359.84
2022-08-21T05:48:31.524Z,100373.84
2022-08-21T05:53:35.812Z,100370.94
2022-08-21T05:58:40.934Z,100368.00
2022-08-21T06:03:50.093Z,100365.94
2022-08-21T06:08:57.153Z,100365.28
2022-08-21T06:14:03.226Z,100375.88
2022-08-21T06:19:11.015Z,100383.13
2022-08-21T06:24:17.682Z,100384.28
2022-08-21T06:29:23.649Z,100393.66
2022-08-21T06:34:32.486Z,100391.47
2022-08-21T06:39:51.191Z,100389.91
2022-08-21T06:45:05.912Z,100403.28
2022-08-21T06:50:31.688Z,100399.22
2022-08-21T06:55:37.533Z,100399.78
2022-08-21T07:00:44.419Z,100403.47
2022-08-21T07:05:55.198Z,100390.63
2022-08-21T07:11:06.398Z,100388.59
2022-08-21T07:16:12.305Z,100397.72
2022-08-21T07:21:25.226Z,100396.97
2022-08-21T07:26:34.794Z,100392.59
2022-08-21T07:31:42.131Z,100393.47
2022-08-21T07:36:48.671Z,100396.34
2022-08-21T07:41:54.985Z,100397.16
2022-08-21T07:47:05.358Z,100394.69
2022-08-21T07:52:27.409Z,100387.91
2022-08-21T07:57:36.318Z,100387.91
2022-08-21T08:02:44.360Z,100373.34
2022-08-21T08:07:59.621Z,100375.22
2022-08-21T08:13:10.574Z,100380.13
2022-08-21T08:18:22.994Z,100383.00
2022-08-21T08:23:35.382Z,100380.75
2022-08-21T08:28:42.530Z,100387.94
2022-08-21T08:33:53.866Z,100387.34
2022-08-21T08:39:04.573Z,100384.84
2022-08-21T08:44:12.891Z,100379.28
2022-08-21T08:49:26.373Z,100375.97
2022-08-21T08:54:40.491Z,100382.75
2022-08-21T08:59:50.504Z,100376.38
2022-08-21T09:05:02.455Z,100379.78
2022-08-21T09:10:20.726Z,100376.75
2022-08-21T09:15:37.076Z,100378.75
2022-08-21T09:21:17.667Z,100377.09
2022-08-21T09:26:27.851Z,100373.22
2022-08-21T09:31:38.852Z,100376.75
2022-08-21T09:36:48.857Z,100368.91
2022-08-21T09:42:08.752Z,100363.75
2022-08-21T09:47:18.347Z,100368.09
2022-08-21T09:52:28.985Z,100367.75
2022-08-21T09:57:50.227Z,100379.75
2022-08-21T10:02:58.624Z,100371.78
2022-08-21T10:08:06.722Z,100368.34
2022-08-21T10:13:16.996Z,100375.88
2022-08-21T10:18:30.329Z,100372.38
2022-08-21T10:24:04.083Z,100367.59
2022-08-21T10:29:24.090Z,100369.63
2022-08-21T10:34:45.446Z,100365.41
2022-08-21T10:40:03.284Z,100363.63
2022-08-21T10:45:36.309Z,100360.91
2022-08-21T10:50:54.419Z,100355.53
2022-08-21T10:56:23.869Z,100351.16
2022-08-21T11:01:40.650Z,100345.81
2022-08-21T11:06:55.447Z,100353.94
2022-08-21T11:12:11.459Z,100342.66
2022-08-21T11:17:27.594Z,100344.16
2022-08-21T11:22:55.014Z,100337.91
2022-08-21T11:28:09.806Z,100335.00
2022-08-21T11:33:46.323Z,100331.03
2022-08-21T11:39:04.835Z,100331.97
2022-08-21T11:44:23.016Z,100326.94
2022-08-21T11:49:54.320Z,100316.78
2022-08-21T11:55:13.097Z,100309.19
2022-08-21T12:00:21.853Z,100311.66
2022-08-21T12:05:48.699Z,100310.22
2022-08-21T12:11:07.997Z,100312.59
2022-08-21T12:16:17.476Z,100312.69
2022-08-21T12:21:30.179Z,100308.84
2022-08-21T12:26:51.061Z,100304.88
2022-08-21T12:32:06.075Z,100304.38
2022-08-21T12:37:27.721Z,100307.03
2022-08-21T12:42:58.072Z,100307.75
2022-08-21T12:48:14.492Z,100297.56
2022-08-21T12:53:36.653Z,100292.34
2022-08-21T12:58:55.578Z,100293.09
2022-08-21T13:04:16.649Z,100289.75
2022-08-21T13:09:29.891Z,100279.59
2022-08-21T13:14:45.955Z,100287.00
2022-08-21T13:20:00.297Z,100282.22
2022-08-21T13:25:20.947Z,100277.19
2022-08-21T13:30:33.516Z,100275.94
2022-08-21T13:35:52.767Z,100275.22
2022-08-21T13:41:21.776Z,100274.31
2022-08-21T13:46:45.875Z,100276.50
2022-08-21T13:51:53.936Z,100271.13
2022-08-21T13:57:02.816Z,100271.56
2022-08-21T14:02:25.669Z,100272.25
2022-08-21T14:07:37.535Z,100270.81
2022-08-21T14:12:50.058Z,100274.63
2022-08-21T14:17:59.320Z,100276.25
2022-08-21T14:23:16.393Z,100266.56
2022-08-21T14:28:33.297Z,100263.72
2022-08-21T14:33:43.741Z,100250.03
2022-08-21T14:39:01.827Z,100248.88
2022-08-21T14:44:22.950Z,100252.88
2022-08-21T14:49:30.696Z,100254.97
2022-08-21T14:54:40.773Z,100241.19
2022-08-21T14:59:55.117Z,100247.75
2022-08-21T15:05:05.229Z,100240.59
2022-08-21T15:10:15.699Z,100239.44
2022-08-21T15:15:29.803Z,100237.00
2022-08-21T15:20:44.115Z,100227.16
2022-08-21T15:25:52.452Z,100223.28
2022-08-21T15:31:02.118Z,100214.22
2022-08-21T15:36:11.547Z,100217.94
2022-08-21T15:41:21.745Z,100227.22
2022-08-21T15:46:30.534Z,100224.34
2022-08-21T15:51:36.453Z,100219.44
2022-08-21T15:56:56.273Z,100223.38
2022-08-21T16:02:10.772Z,100225.84
2022-08-21T16:07:20.483Z,100221.94
2022-08-21T16:12:30.575Z,100210.06
2022-08-21T16:17:41.254Z,100207.63
2022-08-21T16:22:53.153Z,100212.41
2022-08-21T16:28:06.854Z,100213.28
2022-08-21T16:33:34.440Z,100206.91
2022-08-21T16:38:44.816Z,100210.41
2022-08-21T16:43:55.918Z,100204.91
2022-08-21T16:49:15.969Z,100206.59
2022-08-21T16:54:26.602Z,100205.63
2022-08-21T16:59:44.238Z,100202.13
2022-08-21T17:05:03.727Z,100194.09
2022-08-21T17:10:30.997Z,100197.22
2022-08-21T17:15:43.427Z,100205.09
2022-08-21T17:20:54.934Z,100207.38
2022-08-21T17:26:03.788Z,100206.00
2022-08-21T17:31:13.204Z,100204.56
2022-08-21T17:36:19.514Z,100206.06
2022-08-21T17:41:26.228Z,100212.13
2022-08-21T17:46:38.286Z,100219.75
2022-08-21T17:51:45.133Z,100209.75
2022-08-21T17:56:49.549Z,100213.28
2022-08-21T18:02:23.277Z,100214.78
2022-08-21T18:07:32.660Z,100219.59
2022-08-21T18:13:02.863Z,100220.06
2022-08-21T18:18:14.043Z,100229.16
2022-08-21T18:23:20.962Z,100225.97
2022-08-21T18:28:52.036Z,100233.59
2022-08-21T18:34:01.457Z,100221.69
2022-08-21T18:39:35.401Z,100234.88
2022-08-21T18:44:40.341Z,100236.16
2022-08-21T18:50:03.233Z,100243.34
2022-08-21T18:55:17.873Z,100250.59
2022-08-21T19:00:26.745Z,100248.34
2022-08-21T19:05:36.520Z,100245.31
2022-08-21T19:10:57.455Z,100250.66
2022-08-21T19:16:15.815Z,100257.41
2022-08-21T19:21:22.664Z,100246.16
2022-08-21T19:26:36.502Z,100258.69
2022-08-21T19:31:44.554Z,100258.88
2022-08-21T19:37:08.505Z,100256.63
2022-08-21T19:42:28.700Z,100264.03
2022-08-21T19:47:52.134Z,100261.59
2022-08-21T19:53:01.874Z,100263.03
2022-08-21T19:58:22.746Z,100265.44
2022-08-21T20:03:43.753Z,100266.66
2022-08-21T20:08:53.740Z,100266.66
2022-08-21T20:14:06.446Z,100266.22
2022-08-21T20:19:24.737Z,100262.53
2022-08-21T20:24:31.359Z,100263.72
2022-08-21T20:29:51.916Z,100278.66
2022-08-21T20:34:59.141Z,100274.56
2022-08-21T20:40:08.502Z,100284.78
2022-08-21T20:45:22.330Z,100283.28
2022-08-21T20:50:30.316Z,100286.16
2022-08-21T20:55:44.134Z,100280.38
2022-08-21T21:00:56.696Z,100275.00
2022-08-21T21:06:10.004Z,100272.47
2022-08-21T21:11:21.854Z,100276.75
2022-08-21T21:16:33.644Z,100270.19
2022-08-21T21:21:51.359Z,100277.94
2022-08-21T21:27:11.838Z,100280.56
2022-08-21T21:37:52.316Z,100293.38
2022-08-21T21:43:07.426Z,100286.19
2022-08-21T21:53:55.296Z,100295.72
2022-08-21T22:05:01.022Z,100289.25
2022-08-21T22:10:30.078Z,100303.53
2022-08-21T22:15:33.739Z,100302.63
2022-08-21T22:20:43.006Z,100301.75
2022-08-21T22:25:51.423Z,100296.38
2022-08-21T22:30:58.201Z,100293.03
2022-08-21T22:36:15.032Z,100297.81
2022-08-21T22:41:27.936Z,100298.78
2022-08-21T22:46:35.098Z,100303.38
2022-08-21T22:51:43.429Z,100309.22
2022-08-21T22:56:56.561Z,100307.28
2022-08-21T23:02:12.449Z,100303.72
2022-08-21T23:07:32.810Z,100308.13
2022-08-21T23:12:43.714Z,100304.94
2022-08-21T23:18:01.406Z,100305.88
2022-08-21T23:23:12.311Z,100308.44
2022-08-21T23:28:32.633Z,100301.22
2022-08-21T23:33:52.814Z,100307.44
2022-08-21T23:39:09.943Z,100307.53
2022-08-21T23:44:41.130Z,100305.63
2022-08-21T23:49:54.041Z,100311.03
2022-08-21T23:55:29.327Z,100314.00
