createdAt,value
2023-03-01T00:00:29.893Z,21.18
2023-03-01T00:01:29.997Z,21.18
2023-03-01T00:02:30.125Z,21.18
2023-03-01T00:03:30.189Z,21.17
2023-03-01T00:04:30.272Z,21.18
2023-03-01T00:05:30.347Z,21.18
2023-03-01T00:06:36.406Z,21.18
2023-03-01T00:07:30.552Z,21.18
2023-03-01T00:08:30.631Z,21.18
2023-03-01T00:09:30.694Z,21.18
2023-03-01T00:10:30.795Z,21.18
2023-03-01T00:11:30.887Z,21.18
2023-03-01T00:12:30.959Z,21.17
2023-03-01T00:13:31.077Z,21.17
2023-03-01T00:14:31.154Z,21.17
2023-03-01T00:15:31.235Z,21.17
2023-03-01T00:16:31.776Z,21.17
2023-03-01T00:17:31.414Z,21.17
2023-03-01T00:18:31.518Z,21.18
2023-03-01T00:19:31.575Z,21.18
2023-03-01T00:20:31.654Z,21.17
2023-03-01T00:21:31.759Z,21.17
2023-03-01T00:22:31.833Z,21.17
2023-03-01T00:23:31.900Z,21.18
2023-03-01T00:24:31.978Z,21.18
2023-03-01T00:25:32.147Z,21.18
2023-03-01T00:26:32.433Z,21.19
2023-03-01T00:27:32.208Z,21.18
2023-03-01T00:28:32.286Z,21.18
2023-03-01T00:29:32.389Z,21.17
2023-03-01T00:30:32.513Z,21.17
2023-03-01T00:31:32.540Z,21.18
2023-03-01T00:32:32.626Z,21.18
2023-03-01T00:33:32.705Z,21.18
2023-03-01T00:34:32.784Z,21.18
2023-03-01T00:35:32.894Z,21.18
2023-03-01T00:36:33.378Z,21.18
2023-03-01T00:37:39.014Z,21.18
2023-03-01T00:38:33.114Z,21.17
2023-03-01T00:39:33.203Z,21.17
2023-03-01T00:40:33.296Z,21.16
2023-03-01T00:41:33.369Z,21.17
2023-03-01T00:42:33.489Z,21.17
2023-03-01T00:43:33.522Z,21.16
2023-03-01T00:44:33.628Z,21.16
2023-03-01T00:45:33.701Z,21.16
2023-03-01T00:46:34.275Z,21.17
2023-03-01T00:47:33.877Z,21.17
2023-03-01T00:48:33.974Z,21.16
2023-03-01T00:49:34.017Z,21.16
2023-03-01T00:50:34.106Z,21.16
2023-03-01T00:51:34.198Z,21.17
2023-03-01T00:52:34.291Z,21.17
2023-03-01T00:53:34.378Z,21.17
2023-03-01T00:54:34.484Z,21.17
2023-03-01T00:55:34.554Z,21.17
2023-03-01T00:56:34.799Z,21.17
2023-03-01T00:57:34.708Z,21.17
2023-03-01T00:58:34.808Z,21.17
2023-03-01T00:59:34.869Z,21.17
2023-03-01T01:00:34.960Z,21.17
2023-03-01T01:01:35.054Z,21.17
2023-03-01T01:02:35.126Z,21.17
2023-03-01T01:03:35.186Z,21.17
2023-03-01T01:04:35.267Z,21.17
2023-03-01T01:05:35.330Z,21.17
2023-03-01T01:06:35.422Z,21.17
2023-03-01T01:07:35.495Z,21.17
2023-03-01T01:08:41.572Z,21.17
2023-03-01T01:09:35.650Z,21.17
2023-03-01T01:10:35.743Z,21.16
2023-03-01T01:11:35.852Z,21.16
2023-03-01T01:12:35.908Z,21.17
2023-03-01T01:13:36.000Z,21.17
2023-03-01T01:14:36.085Z,21.18
2023-03-01T01:15:36.280Z,21.18
2023-03-01T01:16:36.243Z,21.18
2023-03-01T01:17:36.353Z,21.18
2023-03-01T01:18:36.412Z,21.18
2023-03-01T01:19:36.491Z,21.17
2023-03-01T01:20:36.556Z,21.17
2023-03-01T01:21:36.644Z,21.16
2023-03-01T01:22:36.728Z,21.16
2023-03-01T01:23:36.837Z,21.17
2023-03-01T01:24:36.921Z,21.17
2023-03-01T01:25:36.980Z,21.17
2023-03-01T01:26:37.085Z,21.17
2023-03-01T01:27:37.161Z,21.17
2023-03-01T01:28:37.275Z,21.17
2023-03-01T01:29:37.325Z,21.17
2023-03-01T01:30:37.386Z,21.17
2023-03-01T01:31:37.476Z,21.17
2023-03-01T01:32:37.555Z,21.17
2023-03-01T01:33:37.664Z,21.16
2023-03-01T01:34:37.732Z,21.16
2023-03-01T01:35:37.876Z,21.16
2023-03-01T01:36:37.891Z,21.16
2023-03-01T01:37:37.991Z,21.16
2023-03-01T01:38:38.089Z,21.16
2023-03-01T01:39:44.313Z,21.17
2023-03-01T01:40:38.221Z,21.17
2023-03-01T01:41:38.307Z,21.16
2023-03-01T01:42:38.398Z,21.16
2023-03-01T01:43:38.483Z,21.17
2023-03-01T01:44:38.565Z,21.17
2023-03-01T01:45:38.684Z,21.17
2023-03-01T01:46:38.789Z,21.17
2023-03-01T01:47:38.830Z,21.17
2023-03-01T01:48:38.909Z,21.17
2023-03-01T01:49:38.977Z,21.17
2023-03-01T01:50:39.051Z,21.17
2023-03-01T01:51:39.410Z,21.17
2023-03-01T01:52:39.207Z,21.17
2023-03-01T01:53:39.283Z,21.16
2023-03-01T01:54:39.365Z,21.16
2023-03-01T01:55:39.449Z,21.15
2023-03-01T01:56:39.547Z,21.15
2023-03-01T01:57:39.609Z,21.16
2023-03-01T01:58:39.690Z,21.16
2023-03-01T01:59:39.772Z,21.16
2023-03-01T02:00:39.879Z,21.16
2023-03-01T02:01:39.951Z,21.15
2023-03-01T02:02:40.154Z,21.15
2023-03-01T02:03:40.272Z,21.16
2023-03-01T02:04:40.204Z,21.16
2023-03-01T02:05:40.285Z,21.16
2023-03-01T02:06:40.385Z,21.16
2023-03-01T02:07:40.494Z,21.16
2023-03-01T02:08:40.563Z,21.15
2023-03-01T02:09:40.659Z,21.15
2023-03-01T02:10:46.728Z,21.15
2023-03-01T02:11:40.827Z,21.15
2023-03-01T02:12:40.929Z,21.15
2023-03-01T02:13:41.017Z,21.15
2023-03-01T02:14:41.067Z,21.15
2023-03-01T02:15:41.145Z,21.15
2023-03-01T02:16:41.233Z,21.15
2023-03-01T02:17:41.300Z,21.15
2023-03-01T02:18:41.383Z,21.15
2023-03-01T02:19:41.473Z,21.15
2023-03-01T02:20:41.526Z,21.15
2023-03-01T02:21:41.584Z,21.16
2023-03-01T02:22:41.686Z,21.16
2023-03-01T02:23:41.786Z,21.16
2023-03-01T02:24:41.865Z,21.16
2023-03-01T02:25:41.962Z,21.17
2023-03-01T02:26:42.003Z,21.17
2023-03-01T02:27:42.107Z,21.16
2023-03-01T02:28:42.150Z,21.16
2023-03-01T02:29:42.225Z,21.16
2023-03-01T02:30:42.316Z,21.16
2023-03-01T02:31:42.519Z,21.16
2023-03-01T02:32:42.506Z,21.16
2023-03-01T02:33:42.580Z,21.16
2023-03-01T02:34:42.673Z,21.16
2023-03-01T02:35:42.778Z,21.16
2023-03-01T02:36:43.109Z,21.16
2023-03-01T02:37:42.928Z,21.16
2023-03-01T02:38:43.027Z,21.16
2023-03-01T02:39:43.151Z,21.16
2023-03-01T02:40:43.189Z,21.16
2023-03-01T02:41:49.378Z,21.16
2023-03-01T02:42:43.343Z,21.15
2023-03-01T02:43:43.416Z,21.15
2023-03-01T02:44:43.498Z,21.15
2023-03-01T02:45:43.583Z,21.15
2023-03-01T02:46:43.703Z,21.15
2023-03-01T02:47:43.754Z,21.15
2023-03-01T02:48:43.824Z,21.14
2023-03-01T02:49:43.925Z,21.14
2023-03-01T02:50:44.027Z,21.15
2023-03-01T02:51:44.110Z,21.15
2023-03-01T02:52:44.223Z,21.15
2023-03-01T02:53:44.290Z,21.15
2023-03-01T02:54:44.355Z,21.15
2023-03-01T02:55:44.419Z,21.15
2023-03-01T02:56:44.512Z,21.15
2023-03-01T02:57:44.652Z,21.15
2023-03-01T02:58:44.717Z,21.15
2023-03-01T02:59:44.754Z,21.15
2023-03-01T03:00:44.885Z,21.15
2023-03-01T03:01:46.494Z,21.15
2023-03-01T03:02:45.012Z,21.15
2023-03-01T03:03:45.248Z,21.15
2023-03-01T03:04:45.224Z,21.15
2023-03-01T03:05:45.270Z,21.15
2023-03-01T03:06:45.342Z,21.15
2023-03-01T03:07:45.448Z,21.15
2023-03-01T03:08:45.505Z,21.15
2023-03-01T03:09:45.608Z,21.15
2023-03-01T03:10:45.687Z,21.16
2023-03-01T03:11:45.763Z,21.16
2023-03-01T03:12:51.882Z,21.17
2023-03-01T03:13:45.908Z,21.17
2023-03-01T03:14:45.988Z,21.17
2023-03-01T03:15:46.091Z,21.16
2023-03-01T03:16:46.136Z,21.15
2023-03-01T03:17:46.644Z,21.14
2023-03-01T03:18:46.315Z,21.14
2023-03-01T03:19:46.389Z,21.14
2023-03-01T03:20:46.497Z,21.14
2023-03-01T03:21:46.580Z,21.14
2023-03-01T03:22:46.656Z,21.14
2023-03-01T03:23:46.750Z,21.15
2023-03-01T03:24:46.829Z,21.14
2023-03-01T03:25:46.919Z,21.15
2023-03-01T03:26:47.028Z,21.15
2023-03-01T03:27:47.118Z,21.16
2023-03-01T03:28:47.192Z,21.16
2023-03-01T03:29:47.277Z,21.17
2023-03-01T03:30:47.330Z,21.17
2023-03-01T03:31:47.542Z,21.17
2023-03-01T03:32:47.516Z,21.17
2023-03-01T03:33:47.587Z,21.17
2023-03-01T03:34:47.705Z,21.17
2023-03-01T03:35:47.765Z,21.16
2023-03-01T03:36:47.819Z,21.15
2023-03-01T03:37:47.908Z,21.15
2023-03-01T03:38:47.976Z,21.16
2023-03-01T03:39:48.062Z,21.16
2023-03-01T03:40:48.147Z,21.16
2023-03-01T03:41:48.238Z,21.16
2023-03-01T03:42:48.309Z,21.17
2023-03-01T03:43:54.883Z,21.16
2023-03-01T03:44:48.463Z,21.16
2023-03-01T03:45:48.591Z,21.15
2023-03-01T03:46:48.623Z,21.15
2023-03-01T03:47:48.779Z,21.15
2023-03-01T03:48:48.803Z,21.15
2023-03-01T03:49:48.919Z,21.15
2023-03-01T03:50:48.977Z,21.15
2023-03-01T03:51:49.028Z,21.15
2023-03-01T03:52:49.106Z,21.15
2023-03-01T03:53:49.189Z,21.15
2023-03-01T03:54:49.265Z,21.15
2023-03-01T03:55:49.367Z,21.15
2023-03-01T03:56:49.424Z,21.15
2023-03-01T03:57:49.502Z,21.15
2023-03-01T03:58:49.597Z,21.16
2023-03-01T03:59:49.700Z,21.16
2023-03-01T04:00:49.818Z,21.16
2023-03-01T04:01:49.901Z,21.15
2023-03-01T04:02:49.981Z,21.15
2023-03-01T04:03:50.043Z,21.15
2023-03-01T04:04:50.117Z,21.15
2023-03-01T04:05:50.218Z,21.14
2023-03-01T04:06:50.322Z,21.14
2023-03-01T04:07:50.395Z,21.14
2023-03-01T04:08:50.474Z,21.14
2023-03-01T04:09:50.561Z,21.15
2023-03-01T04:10:50.651Z,21.15
2023-03-01T04:11:50.746Z,21.15
2023-03-01T04:12:50.818Z,21.16
2023-03-01T04:13:50.918Z,21.16
2023-03-01T04:14:56.977Z,21.16
2023-03-01T04:15:51.061Z,21.16
2023-03-01T04:16:51.177Z,21.16
2023-03-01T04:17:51.230Z,21.16
2023-03-01T04:18:51.325Z,21.16
2023-03-01T04:19:51.403Z,21.16
2023-03-01T04:20:51.505Z,21.16
2023-03-01T04:21:51.600Z,21.16
2023-03-01T04:22:51.712Z,21.16
2023-03-01T04:23:51.768Z,21.16
2023-03-01T04:24:51.850Z,21.15
2023-03-01T04:25:51.923Z,21.15
2023-03-01T04:26:51.991Z,21.15
2023-03-01T04:27:52.102Z,21.15
2023-03-01T04:28:52.220Z,21.15
2023-03-01T04:29:52.286Z,21.15
2023-03-01T04:30:52.365Z,21.15
2023-03-01T04:31:52.542Z,21.15
2023-03-01T04:32:52.570Z,21.15
2023-03-01T04:33:52.670Z,21.15
2023-03-01T04:34:52.699Z,21.16
2023-03-01T04:35:52.943Z,21.16
2023-03-01T04:36:52.984Z,21.16
2023-03-01T04:37:52.927Z,21.16
2023-03-01T04:38:53.123Z,21.16
2023-03-01T04:39:53.143Z,21.15
2023-03-01T04:40:53.190Z,21.15
2023-03-01T04:41:53.400Z,21.15
2023-03-01T04:42:53.368Z,21.15
2023-03-01T04:43:53.421Z,21.15
2023-03-01T04:44:53.516Z,21.14
2023-03-01T04:46:00.171Z,21.14
2023-03-01T04:46:53.677Z,21.14
2023-03-01T04:47:53.742Z,21.14
2023-03-01T04:48:53.834Z,21.14
2023-03-01T04:49:53.906Z,21.14
2023-03-01T04:50:54.016Z,21.14
2023-03-01T04:51:54.058Z,21.13
2023-03-01T04:52:54.131Z,21.13
2023-03-01T04:53:54.220Z,21.13
2023-03-01T04:54:54.293Z,21.13
2023-03-01T04:55:54.384Z,21.13
2023-03-01T04:56:54.459Z,21.13
2023-03-01T04:57:54.503Z,21.13
2023-03-01T04:58:54.606Z,21.13
2023-03-01T04:59:54.686Z,21.13
2023-03-01T05:00:54.767Z,21.14
2023-03-01T05:01:54.861Z,21.14
2023-03-01T05:02:55.043Z,21.14
2023-03-01T05:03:55.103Z,21.14
2023-03-01T05:04:55.110Z,21.13
2023-03-01T05:05:55.181Z,21.13
2023-03-01T05:06:55.281Z,21.13
2023-03-01T05:07:55.348Z,21.12
2023-03-01T05:08:55.447Z,21.12
2023-03-01T05:09:55.500Z,21.13
2023-03-01T05:10:55.550Z,21.13
2023-03-01T05:11:55.625Z,21.13
2023-03-01T05:12:55.728Z,21.13
2023-03-01T05:13:55.808Z,21.13
2023-03-01T05:14:55.842Z,21.13
2023-03-01T05:15:55.992Z,21.14
2023-03-01T05:17:01.971Z,21.14
2023-03-01T05:17:56.120Z,21.13
2023-03-01T05:18:56.173Z,21.13
2023-03-01T05:19:56.284Z,21.13
2023-03-01T05:20:56.355Z,21.13
2023-03-01T05:21:56.676Z,21.13
2023-03-01T05:22:56.521Z,21.13
2023-03-01T05:23:56.617Z,21.13
2023-03-01T05:24:56.710Z,21.14
2023-03-01T05:25:56.768Z,21.14
2023-03-01T05:26:56.829Z,21.15
2023-03-01T05:27:56.909Z,21.15
2023-03-01T05:28:57.006Z,21.16
2023-03-01T05:29:57.102Z,21.17
2023-03-01T05:30:57.246Z,21.17
2023-03-01T05:31:57.331Z,21.17
2023-03-01T05:32:57.370Z,21.17
2023-03-01T05:33:57.473Z,21.16
2023-03-01T05:34:57.539Z,21.15
2023-03-01T05:35:57.721Z,21.15
2023-03-01T05:36:57.709Z,21.15
2023-03-01T05:37:57.775Z,21.15
2023-03-01T05:38:57.867Z,21.14
2023-03-01T05:39:57.966Z,21.14
2023-03-01T05:40:58.047Z,21.13
2023-03-01T05:41:58.144Z,21.12
2023-03-01T05:42:58.202Z,21.12
2023-03-01T05:43:58.300Z,21.12
2023-03-01T05:44:58.388Z,21.11
2023-03-01T05:45:58.475Z,21.11
2023-03-01T05:46:58.568Z,21.10
2023-03-01T05:48:04.585Z,21.10
2023-03-01T05:48:58.689Z,21.10
2023-03-01T05:49:58.781Z,21.10
2023-03-01T05:50:58.849Z,21.10
2023-03-01T05:51:58.914Z,21.09
2023-03-01T05:52:59.045Z,21.09
2023-03-01T05:53:59.089Z,21.09
2023-03-01T05:54:59.159Z,21.09
2023-03-01T05:55:59.235Z,21.08
2023-03-01T05:56:59.314Z,21.08
2023-03-01T05:57:59.383Z,21.08
2023-03-01T05:58:59.491Z,21.08
2023-03-01T05:59:59.562Z,21.08
2023-03-01T06:00:59.669Z,21.07
2023-03-01T06:01:59.786Z,21.07
2023-03-01T06:02:59.855Z,21.07
2023-03-01T06:03:59.914Z,21.07
2023-03-01T06:05:00.149Z,21.07
2023-03-01T06:06:00.089Z,21.06
2023-03-01T06:07:00.148Z,21.06
2023-03-01T06:08:00.221Z,21.06
2023-03-01T06:09:00.306Z,21.06
2023-03-01T06:10:00.403Z,21.07
2023-03-01T06:11:00.472Z,21.07
2023-03-01T06:12:00.554Z,21.08
2023-03-01T06:13:00.686Z,21.08
2023-03-01T06:14:00.718Z,21.08
2023-03-01T06:15:00.812Z,21.08
2023-03-01T06:16:00.946Z,21.08
2023-03-01T06:17:00.978Z,21.07
2023-03-01T06:18:01.066Z,21.07
2023-03-01T06:19:07.109Z,21.06
2023-03-01T06:20:01.202Z,21.06
2023-03-01T06:21:01.280Z,21.05
2023-03-01T06:22:01.378Z,21.05
2023-03-01T06:23:01.493Z,21.05
2023-03-01T06:24:01.541Z,21.06
2023-03-01T06:25:01.629Z,21.06
2023-03-01T06:26:01.713Z,21.06
2023-03-01T06:27:01.789Z,21.06
2023-03-01T06:28:01.914Z,21.06
2023-03-01T06:29:02.013Z,21.05
2023-03-01T06:30:02.090Z,21.05
2023-03-01T06:31:02.178Z,21.05
2023-03-01T06:32:02.255Z,21.06
2023-03-01T06:33:02.567Z,21.06
2023-03-01T06:34:02.404Z,21.06
2023-03-01T06:35:02.510Z,21.07
2023-03-01T06:36:02.633Z,21.07
2023-03-01T06:37:02.683Z,21.07
2023-03-01T06:38:02.765Z,21.08
2023-03-01T06:39:02.846Z,21.08
2023-03-01T06:40:02.928Z,21.08
2023-03-01T06:41:03.050Z,21.09
2023-03-01T06:42:03.110Z,21.10
2023-03-01T06:43:03.143Z,21.10
2023-03-01T06:44:03.239Z,21.11
2023-03-01T06:45:03.294Z,21.11
2023-03-01T06:46:03.389Z,21.12
2023-03-01T06:47:03.482Z,21.12
2023-03-01T06:48:03.546Z,21.12
2023-03-01T06:49:03.602Z,21.12
2023-03-01T06:50:09.758Z,21.13
2023-03-01T06:51:03.808Z,21.13
2023-03-01T06:52:03.854Z,21.14
2023-03-01T06:53:03.971Z,21.15
2023-03-01T06:54:04.002Z,21.16
2023-03-01T06:55:04.124Z,21.17
2023-03-01T06:56:04.181Z,21.17
2023-03-01T06:57:04.270Z,21.18
2023-03-01T06:58:04.370Z,21.18
2023-03-01T06:59:04.459Z,21.18
2023-03-01T07:00:04.544Z,21.18
2023-03-01T07:01:06.418Z,21.18
2023-03-01T07:02:04.704Z,21.18
2023-03-01T07:03:04.822Z,21.18
2023-03-01T07:04:04.890Z,21.19
2023-03-01T07:05:04.931Z,21.19
2023-03-01T07:06:05.008Z,21.20
2023-03-01T07:07:05.085Z,21.20
2023-03-01T07:08:05.155Z,21.20
2023-03-01T07:09:05.227Z,21.21
2023-03-01T07:10:05.314Z,21.21
2023-03-01T07:11:05.387Z,21.21
2023-03-01T07:12:05.496Z,21.21
2023-03-01T07:13:05.564Z,21.21
2023-03-01T07:14:05.667Z,21.21
2023-03-01T07:15:05.782Z,21.21
2023-03-01T07:16:05.894Z,20.80
2023-03-01T07:17:06.872Z,20.00
2023-03-01T07:18:05.990Z,19.21
2023-03-01T07:19:06.088Z,18.55
2023-03-01T07:20:06.171Z,18.01
2023-03-01T07:21:12.512Z,17.51
2023-03-01T07:22:06.338Z,17.06
2023-03-01T07:23:06.405Z,16.65
2023-03-01T07:24:06.476Z,16.34
2023-03-01T07:25:06.553Z,16.11
2023-03-01T07:26:06.640Z,15.94
2023-03-01T07:27:06.748Z,15.77
2023-03-01T07:28:06.800Z,15.52
2023-03-01T07:29:06.890Z,15.36
2023-03-01T07:30:06.997Z,15.36
2023-03-01T07:31:07.095Z,15.39
2023-03-01T07:32:07.256Z,15.44
2023-03-01T07:33:07.295Z,15.47
2023-03-01T07:34:07.339Z,15.49
2023-03-01T07:35:07.404Z,15.50
2023-03-01T07:36:07.488Z,15.42
2023-03-01T07:37:07.567Z,15.31
2023-03-01T07:38:07.704Z,15.24
2023-03-01T07:39:08.392Z,15.16
2023-03-01T07:40:07.815Z,15.00
2023-03-01T07:41:07.914Z,14.87
2023-03-01T07:42:07.965Z,15.07
2023-03-01T07:43:08.064Z,15.55
2023-03-01T07:44:08.138Z,16.10
2023-03-01T07:45:08.178Z,16.63
2023-03-01T07:46:08.358Z,17.09
2023-03-01T07:47:08.376Z,17.48
2023-03-01T07:48:08.989Z,17.79
2023-03-01T07:49:08.565Z,18.05
2023-03-01T07:50:08.616Z,18.26
2023-03-01T07:51:08.719Z,18.44
2023-03-01T07:52:14.760Z,18.58
2023-03-01T07:53:08.895Z,18.69
2023-03-01T07:54:08.951Z,18.80
2023-03-01T07:55:09.053Z,18.89
2023-03-01T07:56:09.141Z,18.97
2023-03-01T07:57:09.204Z,19.05
2023-03-01T07:58:09.300Z,19.13
2023-03-01T07:59:09.403Z,19.20
2023-03-01T08:00:09.468Z,19.26
2023-03-01T08:01:09.554Z,19.32
2023-03-01T08:02:09.657Z,19.37
2023-03-01T08:03:09.805Z,19.42
2023-03-01T08:04:09.862Z,19.47
2023-03-01T08:05:09.913Z,19.51
2023-03-01T08:06:10.028Z,19.56
2023-03-01T08:07:10.133Z,19.60
2023-03-01T08:08:10.173Z,19.63
2023-03-01T08:09:10.266Z,19.67
2023-03-01T08:10:10.364Z,19.71
2023-03-01T08:11:10.450Z,19.74
2023-03-01T08:12:10.554Z,19.78
2023-03-01T08:13:10.590Z,19.81
2023-03-01T08:14:10.682Z,19.84
2023-03-01T08:15:10.821Z,19.86
2023-03-01T08:16:10.898Z,19.89
2023-03-01T08:17:10.881Z,19.91
2023-03-01T08:18:10.963Z,19.94
2023-03-01T08:19:11.030Z,19.97
2023-03-01T08:20:11.139Z,20.00
2023-03-01T08:21:11.206Z,20.03
2023-03-01T08:22:11.268Z,20.05
2023-03-01T08:23:17.535Z,20.08
2023-03-01T08:24:11.463Z,20.09
2023-03-01T08:25:11.507Z,20.11
2023-03-01T08:26:11.584Z,20.13
2023-03-01T08:27:11.671Z,20.15
2023-03-01T08:28:11.764Z,20.17
2023-03-01T08:29:11.870Z,20.19
2023-03-01T08:30:11.944Z,20.21
2023-03-01T08:31:12.011Z,20.23
2023-03-01T08:32:12.211Z,20.26
2023-03-01T08:33:13.094Z,20.27
2023-03-01T08:34:12.278Z,20.29
2023-03-01T08:35:12.367Z,20.31
2023-03-01T08:36:12.431Z,20.32
2023-03-01T08:37:12.576Z,20.34
2023-03-01T08:38:12.642Z,20.36
2023-03-01T08:39:12.705Z,20.38
2023-03-01T08:40:12.822Z,20.39
2023-03-01T08:41:12.851Z,20.41
2023-03-01T08:42:12.938Z,20.43
2023-03-01T08:43:13.039Z,20.45
2023-03-01T08:44:13.115Z,20.46
2023-03-01T08:45:13.214Z,20.47
2023-03-01T08:46:13.452Z,20.48
2023-03-01T08:47:13.381Z,20.49
2023-03-01T08:48:13.479Z,20.50
2023-03-01T08:49:13.576Z,20.52
2023-03-01T08:50:13.672Z,20.53
2023-03-01T08:51:13.778Z,20.54
2023-03-01T08:52:13.830Z,20.56
2023-03-01T08:53:13.920Z,20.57
2023-03-01T08:54:19.948Z,20.58
2023-03-01T08:55:14.045Z,20.59
2023-03-01T08:56:14.153Z,20.60
2023-03-01T08:57:14.182Z,20.61
2023-03-01T08:58:14.251Z,20.62
2023-03-01T08:59:14.365Z,20.64
2023-03-01T09:00:14.447Z,20.66
2023-03-01T09:01:14.524Z,20.67
2023-03-01T09:02:14.695Z,20.69
2023-03-01T09:03:14.677Z,20.70
2023-03-01T09:04:14.766Z,20.71
2023-03-01T09:05:14.853Z,20.72
2023-03-01T09:06:14.970Z,20.73
2023-03-01T09:07:14.984Z,20.74
2023-03-01T09:08:15.114Z,20.75
2023-03-01T09:09:15.153Z,20.75
2023-03-01T09:10:15.220Z,20.76
2023-03-01T09:11:15.299Z,20.76
2023-03-01T09:12:15.386Z,20.77
2023-03-01T09:13:15.504Z,20.78
2023-03-01T09:14:15.689Z,20.79
2023-03-01T09:15:15.657Z,20.80
2023-03-01T09:16:15.782Z,20.80
2023-03-01T09:17:15.834Z,20.81
2023-03-01T09:18:15.901Z,20.82
2023-03-01T09:19:15.984Z,20.83
2023-03-01T09:20:16.042Z,20.84
2023-03-01T09:21:16.128Z,20.85
2023-03-01T09:22:16.212Z,20.85
2023-03-01T09:23:16.357Z,20.86
2023-03-01T09:24:16.493Z,20.86
2023-03-01T09:25:22.588Z,20.87
2023-03-01T09:26:16.543Z,20.87
2023-03-01T09:27:16.639Z,20.87
2023-03-01T09:28:29.188Z,20.87
2023-03-01T09:29:16.819Z,20.87
2023-03-01T09:30:16.902Z,20.88
2023-03-01T09:31:17.141Z,20.89
2023-03-01T09:32:17.169Z,20.90
2023-03-01T09:33:17.151Z,20.90
2023-03-01T09:34:17.234Z,20.91
2023-03-01T09:35:17.307Z,20.92
2023-03-01T09:36:17.399Z,20.93
2023-03-01T09:37:17.496Z,20.93
2023-03-01T09:38:17.553Z,20.94
2023-03-01T09:39:17.641Z,20.95
2023-03-01T09:40:17.768Z,20.96
2023-03-01T09:41:17.907Z,20.96
2023-03-01T09:42:17.937Z,20.97
2023-03-01T09:43:18.071Z,20.97
2023-03-01T09:44:18.109Z,20.97
2023-03-01T09:45:18.193Z,20.98
2023-03-01T09:46:18.385Z,20.98
2023-03-01T09:47:18.365Z,20.99
2023-03-01T09:48:18.444Z,20.99
2023-03-01T09:49:20.191Z,20.99
2023-03-01T09:50:18.605Z,20.99
2023-03-01T09:51:18.687Z,21.00
2023-03-01T09:52:18.778Z,21.00
2023-03-01T09:53:18.848Z,21.00
2023-03-01T09:54:18.961Z,21.00
2023-03-01T09:55:19.081Z,21.01
2023-03-01T09:56:25.096Z,21.02
2023-03-01T09:57:19.204Z,21.03
2023-03-01T09:58:19.285Z,21.03
2023-03-01T09:59:19.349Z,21.03
2023-03-01T10:00:19.514Z,21.03
2023-03-01T10:01:19.525Z,21.03
2023-03-01T10:02:19.615Z,21.03
2023-03-01T10:03:19.686Z,21.04
2023-03-01T10:04:19.893Z,21.05
2023-03-01T10:05:19.812Z,21.06
2023-03-01T10:06:33.992Z,21.07
2023-03-01T10:07:20.037Z,21.06
2023-03-01T10:08:20.127Z,21.05
2023-03-01T10:09:20.186Z,21.04
2023-03-01T10:10:20.275Z,21.04
2023-03-01T10:11:21.668Z,21.04
2023-03-01T10:12:20.514Z,21.04
2023-03-01T10:13:20.555Z,21.05
2023-03-01T10:14:20.636Z,21.05
2023-03-01T10:15:20.753Z,21.05
2023-03-01T10:16:20.796Z,21.04
2023-03-01T10:17:20.899Z,21.04
2023-03-01T10:18:20.976Z,21.03
2023-03-01T10:19:21.059Z,21.04
2023-03-01T10:20:21.137Z,21.04
2023-03-01T10:21:21.228Z,21.03
2023-03-01T10:22:21.304Z,21.04
2023-03-01T10:23:21.377Z,21.04
2023-03-01T10:24:21.507Z,21.04
2023-03-01T10:25:21.585Z,21.05
2023-03-01T10:26:21.643Z,21.04
2023-03-01T10:27:27.714Z,21.04
2023-03-01T10:28:21.773Z,21.04
2023-03-01T10:29:21.846Z,21.05
2023-03-01T10:30:21.973Z,21.06
2023-03-01T10:31:21.999Z,21.08
2023-03-01T10:32:23.950Z,21.10
2023-03-01T10:33:22.159Z,21.12
2023-03-01T10:34:22.220Z,21.13
2023-03-01T10:35:22.297Z,21.15
2023-03-01T10:36:22.404Z,21.16
2023-03-01T10:37:22.486Z,21.17
2023-03-01T10:38:22.586Z,21.17
2023-03-01T10:39:22.626Z,21.18
2023-03-01T10:40:22.747Z,21.19
2023-03-01T10:41:22.863Z,21.19
2023-03-01T10:42:22.931Z,21.19
2023-03-01T10:43:22.996Z,21.20
2023-03-01T10:44:23.072Z,21.20
2023-03-01T10:45:25.186Z,21.20
2023-03-01T10:46:23.337Z,21.21
2023-03-01T10:47:23.316Z,21.21
2023-03-01T10:48:23.372Z,21.21
2023-03-01T10:49:23.459Z,21.22
2023-03-01T10:50:23.545Z,21.23
2023-03-01T10:51:23.676Z,21.23
2023-03-01T10:52:23.743Z,21.23
2023-03-01T10:53:23.818Z,21.23
2023-03-01T10:54:23.922Z,21.23
2023-03-01T10:55:23.996Z,21.23
2023-03-01T10:56:24.085Z,21.23
2023-03-01T10:57:24.168Z,21.23
2023-03-01T10:58:30.647Z,21.24
2023-03-01T10:59:24.344Z,21.24
2023-03-01T11:00:24.422Z,21.24
2023-03-01T11:01:24.523Z,21.24
2023-03-01T11:02:26.064Z,21.24
2023-03-01T11:03:24.637Z,21.24
2023-03-01T11:04:24.832Z,21.24
2023-03-01T11:05:24.846Z,21.24
2023-03-01T11:06:24.894Z,21.24
2023-03-01T11:07:24.973Z,21.24
2023-03-01T11:08:25.034Z,21.23
2023-03-01T11:09:25.134Z,21.23
2023-03-01T11:10:25.208Z,21.24
2023-03-01T11:11:25.303Z,21.24
2023-03-01T11:12:25.457Z,21.25
2023-03-01T11:13:25.488Z,21.25
2023-03-01T11:14:27.583Z,21.24
2023-03-01T11:15:25.689Z,21.24
2023-03-01T11:16:25.782Z,21.24
2023-03-01T11:17:25.813Z,21.22
2023-03-01T11:18:40.628Z,21.17
2023-03-01T11:19:25.981Z,21.11
2023-03-01T11:20:27.912Z,21.07
2023-03-01T11:21:26.193Z,21.04
2023-03-01T11:22:26.286Z,21.01
2023-03-01T11:23:26.308Z,21.00
2023-03-01T11:24:26.387Z,21.02
2023-03-01T11:25:26.460Z,21.05
2023-03-01T11:26:26.557Z,21.06
2023-03-01T11:27:26.676Z,21.06
2023-03-01T11:28:28.042Z,21.06
2023-03-01T11:29:40.036Z,21.07
2023-03-01T11:30:26.914Z,21.08
2023-03-01T11:31:27.045Z,21.07
2023-03-01T11:32:27.296Z,21.05
2023-03-01T11:33:27.194Z,21.04
2023-03-01T11:34:27.274Z,21.04
2023-03-01T11:35:27.338Z,21.05
2023-03-01T11:36:27.547Z,21.08
2023-03-01T11:37:27.574Z,21.08
2023-03-01T11:38:27.585Z,21.08
2023-03-01T11:39:27.680Z,21.08
2023-03-01T11:40:27.798Z,21.07
2023-03-01T11:41:27.846Z,21.06
2023-03-01T11:42:27.973Z,21.05
2023-03-01T11:43:28.053Z,21.06
2023-03-01T11:44:28.159Z,21.08
2023-03-01T11:45:28.232Z,21.08
2023-03-01T11:46:28.409Z,21.06
2023-03-01T11:47:28.529Z,21.06
2023-03-01T11:48:34.640Z,21.07
2023-03-01T11:49:28.577Z,21.08
2023-03-01T11:50:28.664Z,21.08
2023-03-01T11:51:28.726Z,21.07
2023-03-01T11:52:28.828Z,21.07
2023-03-01T11:53:28.933Z,21.09
2023-03-01T11:54:29.033Z,21.11
2023-03-01T11:55:29.084Z,21.13
2023-03-01T11:56:29.161Z,21.15
2023-03-01T11:57:42.460Z,21.17
2023-03-01T11:58:29.324Z,21.18
2023-03-01T11:59:29.417Z,21.19
2023-03-01T12:00:35.672Z,21.20
2023-03-01T12:01:29.546Z,21.21
2023-03-01T12:02:29.674Z,21.22
2023-03-01T12:03:29.672Z,21.23
2023-03-01T12:04:29.790Z,21.23
2023-03-01T12:05:29.884Z,21.23
2023-03-01T12:06:29.978Z,21.24
2023-03-01T12:07:30.020Z,21.26
2023-03-01T12:08:30.105Z,21.27
2023-03-01T12:09:30.175Z,21.28
2023-03-01T12:10:30.241Z,21.29
2023-03-01T12:11:30.337Z,21.30
2023-03-01T12:12:30.431Z,21.31
2023-03-01T12:13:30.564Z,21.32
2023-03-01T12:14:30.711Z,21.33
2023-03-01T12:15:30.792Z,21.33
2023-03-01T12:16:39.620Z,21.34
2023-03-01T12:17:30.847Z,21.35
2023-03-01T12:18:30.866Z,21.35
2023-03-01T12:19:30.968Z,21.35
2023-03-01T12:20:31.037Z,21.36
2023-03-01T12:21:31.481Z,21.37
2023-03-01T12:22:31.199Z,21.37
2023-03-01T12:23:31.272Z,21.37
2023-03-01T12:24:31.323Z,21.37
2023-03-01T12:25:31.385Z,21.38
2023-03-01T12:26:31.496Z,21.38
2023-03-01T12:27:31.569Z,21.39
2023-03-01T12:28:31.678Z,21.39
2023-03-01T12:29:31.733Z,21.39
2023-03-01T12:30:31.818Z,21.40
2023-03-01T12:31:37.961Z,21.40
2023-03-01T12:32:32.912Z,21.40
2023-03-01T12:33:32.136Z,21.41
2023-03-01T12:34:32.178Z,21.41
2023-03-01T12:35:32.225Z,21.41
2023-03-01T12:36:32.844Z,21.41
2023-03-01T12:37:32.404Z,21.41
2023-03-01T12:38:32.519Z,21.41
2023-03-01T12:39:32.621Z,21.41
2023-03-01T12:40:32.674Z,21.41
2023-03-01T12:41:33.126Z,21.41
2023-03-01T12:42:32.869Z,21.41
2023-03-01T12:43:32.930Z,21.42
2023-03-01T12:44:33.008Z,21.42
2023-03-01T12:45:33.229Z,21.42
2023-03-01T12:46:33.454Z,21.42
2023-03-01T12:47:33.280Z,21.41
2023-03-01T12:48:33.355Z,21.42
2023-03-01T12:49:33.431Z,21.42
2023-03-01T12:50:33.533Z,21.42
2023-03-01T12:51:33.577Z,21.42
2023-03-01T12:52:33.653Z,21.42
2023-03-01T12:53:33.742Z,21.42