createdAt,value
2018-12-07T00:04:41.447Z,25.20
2018-12-07T00:09:44.126Z,24.10
2018-12-07T00:14:46.672Z,26.00
2018-12-07T00:19:49.292Z,27.03
2018-12-07T00:24:51.857Z,23.00
2018-12-07T00:29:54.534Z,23.63
2018-12-07T00:34:57.088Z,22.10
2018-12-07T00:39:59.786Z,22.83
2018-12-07T00:45:02.349Z,24.03
2018-12-07T00:50:05.031Z,24.57
2018-12-07T00:55:15.559Z,23.53
2018-12-07T01:00:18.113Z,24.43
2018-12-07T01:05:20.741Z,26.03
2018-12-07T01:10:23.382Z,25.40
2018-12-07T01:15:26.029Z,23.17
2018-12-07T01:20:28.690Z,24.57
2018-12-07T01:25:31.300Z,22.10
2018-12-07T01:30:34.212Z,22.77
2018-12-07T01:35:36.872Z,27.53
2018-12-07T01:40:39.494Z,24.10
2018-12-07T01:45:42.775Z,25.80
2018-12-07T01:50:45.396Z,23.33
2018-12-07T01:55:48.734Z,26.43
2018-12-07T02:00:51.315Z,24.60
2018-12-07T02:05:54.200Z,24.03
2018-12-07T02:10:56.820Z,24.30
2018-12-07T02:15:59.416Z,23.90
2018-12-07T02:21:02.048Z,24.90
2018-12-07T02:26:04.776Z,23.80
2018-12-07T02:31:07.373Z,24.17
2018-12-07T02:36:09.908Z,22.77
2018-12-07T02:41:12.551Z,23.07
2018-12-07T02:46:15.169Z,21.63
2018-12-07T02:51:17.873Z,22.17
2018-12-07T02:56:20.434Z,22.37
2018-12-07T03:01:23.006Z,23.30
2018-12-07T03:06:25.686Z,24.07
2018-12-07T03:11:28.268Z,21.37
2018-12-07T03:16:30.903Z,24.10
2018-12-07T03:21:33.461Z,21.10
2018-12-07T03:26:36.006Z,22.90
2018-12-07T03:31:38.583Z,20.17
2018-12-07T03:36:41.156Z,21.73
2018-12-07T03:41:44.182Z,20.80
2018-12-07T03:46:46.869Z,22.33
2018-12-07T03:51:49.455Z,22.67
2018-12-07T03:56:52.028Z,19.63
2018-12-07T04:01:54.634Z,20.30
2018-12-07T04:06:57.267Z,20.53
2018-12-07T04:11:59.855Z,19.00
2018-12-07T04:17:02.508Z,18.80
2018-12-07T04:22:05.165Z,20.67
2018-12-07T04:27:07.797Z,19.97
2018-12-07T04:32:10.477Z,20.67
2018-12-07T04:37:13.105Z,17.93
2018-12-07T04:42:15.686Z,18.17
2018-12-07T04:47:18.291Z,19.00
2018-12-07T04:52:21.026Z,19.33
2018-12-07T04:57:24.494Z,19.20
2018-12-07T05:02:27.028Z,22.03
2018-12-07T05:07:29.568Z,19.67
2018-12-07T05:12:32.113Z,20.03
2018-12-07T05:17:34.740Z,19.83
2018-12-07T05:22:37.350Z,17.97
2018-12-07T05:27:40.023Z,18.27
2018-12-07T05:32:42.686Z,18.97
2018-12-07T05:37:45.841Z,18.23
2018-12-07T05:42:48.513Z,18.37
2018-12-07T05:47:51.094Z,18.17
2018-12-07T05:52:53.671Z,17.77
2018-12-07T05:57:56.255Z,16.27
2018-12-07T06:02:58.857Z,17.83
2018-12-07T06:08:01.433Z,14.57
2018-12-07T06:13:04.039Z,18.17
2018-12-07T06:18:06.647Z,16.77
2018-12-07T06:23:09.194Z,16.77
2018-12-07T06:28:12.008Z,15.03
2018-12-07T06:33:14.667Z,15.53
2018-12-07T06:38:17.920Z,16.37
2018-12-07T06:43:20.513Z,16.50
2018-12-07T06:48:23.698Z,14.23
2018-12-07T06:53:26.317Z,15.13
2018-12-07T06:58:28.869Z,44.27
2018-12-07T07:03:31.397Z,15.20
2018-12-07T07:08:34.603Z,14.57
2018-12-07T07:13:37.219Z,12.73
2018-12-07T07:18:40.451Z,15.07
2018-12-07T07:23:42.994Z,13.73
2018-12-07T07:28:45.787Z,17.63
2018-12-07T07:33:48.367Z,15.60
2018-12-07T07:38:51.139Z,15.93
2018-12-07T07:43:53.681Z,18.13
2018-12-07T07:48:56.519Z,18.50
2018-12-07T07:53:59.073Z,18.77
2018-12-07T07:59:01.778Z,15.00
2018-12-07T08:04:04.406Z,28.80
2018-12-07T08:09:06.974Z,17.73
2018-12-07T08:14:09.524Z,17.67
2018-12-07T08:19:12.837Z,20.40
2018-12-07T08:24:15.560Z,20.47
2018-12-07T08:29:18.230Z,17.93
2018-12-07T08:34:20.872Z,18.47
2018-12-07T08:39:23.493Z,20.87
2018-12-07T08:44:26.143Z,17.20
2018-12-07T08:49:34.587Z,18.23
2018-12-07T08:54:37.157Z,16.80
2018-12-07T08:59:40.366Z,15.73
2018-12-07T09:04:43.166Z,16.95
2018-12-07T09:09:46.031Z,19.40
2018-12-07T09:14:48.682Z,18.23
2018-12-07T09:19:51.326Z,15.97
2018-12-07T09:24:53.943Z,17.20
2018-12-07T09:29:56.528Z,16.60
2018-12-07T09:34:59.124Z,14.73
2018-12-07T09:40:01.784Z,16.17
2018-12-07T09:45:05.766Z,16.77
2018-12-07T09:50:08.380Z,16.47
2018-12-07T09:55:11.030Z,15.15
2018-12-07T10:00:14.313Z,15.47
2018-12-07T10:05:16.895Z,16.30
2018-12-07T10:10:19.598Z,14.60
2018-12-07T10:15:22.243Z,15.83
2018-12-07T10:20:25.501Z,15.80
2018-12-07T10:25:28.185Z,16.97
2018-12-07T10:30:30.842Z,15.53
2018-12-07T10:35:34.341Z,17.07
2018-12-07T10:40:37.017Z,18.07
2018-12-07T10:45:39.621Z,17.63
2018-12-07T10:50:42.177Z,16.90
2018-12-07T10:55:44.751Z,17.43
2018-12-07T11:00:53.110Z,15.57
2018-12-07T11:11:40.318Z,15.03
2018-12-07T11:16:48.408Z,15.87
2018-12-07T11:21:56.673Z,16.07
2018-12-07T11:27:05.562Z,15.00
2018-12-07T11:32:13.701Z,15.80
2018-12-07T11:37:16.258Z,15.73
2018-12-07T11:42:18.877Z,17.33
2018-12-07T11:47:22.005Z,16.87
2018-12-07T11:52:24.548Z,14.90
2018-12-07T11:57:27.099Z,19.30
2018-12-07T12:02:29.679Z,15.57
2018-12-07T12:07:32.886Z,18.60
2018-12-07T12:12:35.609Z,16.20
2018-12-07T12:17:38.246Z,18.70
2018-12-07T12:22:40.857Z,17.40
2018-12-07T12:27:43.670Z,19.20
2018-12-07T12:32:46.996Z,17.33
2018-12-07T12:37:49.556Z,20.07
2018-12-07T12:42:52.324Z,20.20
2018-12-07T12:47:55.008Z,22.37
2018-12-07T12:52:57.594Z,20.23
2018-12-07T12:58:00.201Z,19.00
2018-12-07T13:03:02.821Z,17.87
2018-12-07T13:08:05.369Z,20.37
2018-12-07T13:13:07.958Z,19.60
2018-12-07T13:18:10.504Z,20.20
2018-12-07T13:23:13.102Z,21.17
2018-12-07T13:28:15.683Z,18.70
2018-12-07T13:33:18.273Z,20.90
2018-12-07T13:38:21.452Z,19.17
2018-12-07T13:43:24.352Z,17.60
2018-12-07T13:48:26.936Z,19.60
2018-12-07T13:53:29.708Z,18.70
2018-12-07T13:58:32.604Z,20.97
2018-12-07T14:03:35.398Z,18.60
2018-12-07T14:08:38.121Z,19.20
2018-12-07T14:13:41.209Z,18.80
2018-12-07T14:18:44.632Z,17.13
2018-12-07T14:23:47.384Z,16.47
2018-12-07T14:28:50.036Z,17.10
2018-12-07T14:33:53.434Z,16.17
2018-12-07T14:38:57.803Z,15.23
2018-12-07T14:44:00.791Z,15.07
2018-12-07T14:49:04.088Z,14.37
2018-12-07T14:54:06.837Z,15.03
2018-12-07T14:59:09.498Z,11.97
2018-12-07T15:04:13.153Z,10.27
2018-12-07T15:09:15.916Z,8.43
2018-12-07T15:14:18.548Z,11.10
2018-12-07T15:19:21.570Z,10.23
2018-12-07T15:24:25.064Z,10.63
2018-12-07T15:29:27.992Z,9.77
2018-12-07T15:34:30.863Z,10.67
2018-12-07T15:39:34.280Z,9.43
2018-12-07T15:44:37.154Z,10.90
2018-12-07T15:49:41.938Z,12.00
2018-12-07T15:54:44.740Z,9.57
2018-12-07T15:59:47.521Z,12.37
2018-12-07T16:04:50.468Z,10.30
2018-12-07T16:09:53.818Z,10.93
2018-12-07T16:14:56.531Z,10.70
2018-12-07T16:19:59.153Z,9.57
2018-12-07T16:25:02.033Z,9.90
2018-12-07T16:30:06.359Z,8.20
2018-12-07T16:35:09.032Z,8.70
2018-12-07T16:40:11.870Z,8.67
2018-12-07T16:45:14.805Z,8.87
2018-12-07T16:50:17.562Z,8.23
2018-12-07T16:55:21.265Z,7.43
2018-12-07T17:00:23.972Z,9.53
2018-12-07T17:05:27.460Z,8.77
2018-12-07T17:10:30.247Z,8.70
2018-12-07T17:15:33.610Z,8.70
2018-12-07T17:20:36.977Z,11.63
2018-12-07T17:25:40.133Z,11.80
2018-12-07T17:30:42.828Z,11.07
2018-12-07T17:35:45.772Z,12.35
2018-12-07T17:40:48.882Z,11.00
2018-12-07T17:45:51.916Z,12.00
2018-12-07T17:50:54.666Z,10.40
2018-12-07T17:55:57.386Z,12.17
2018-12-07T18:01:00.247Z,10.23
2018-12-07T18:06:02.865Z,10.57
2018-12-07T18:11:05.537Z,12.07
2018-12-07T18:16:08.181Z,12.50
2018-12-07T18:21:11.491Z,12.23
2018-12-07T18:26:14.114Z,10.83
2018-12-07T18:31:16.967Z,10.37
2018-12-07T18:36:20.050Z,10.90
2018-12-07T18:41:22.953Z,9.57
2018-12-07T18:46:25.786Z,8.97
2018-12-07T18:51:28.546Z,7.63
2018-12-07T18:56:31.311Z,7.70
2018-12-07T19:01:34.696Z,8.57
2018-12-07T19:06:37.893Z,7.43
2018-12-07T19:11:40.963Z,5.67
2018-12-07T19:16:44.051Z,5.70
2018-12-07T19:21:46.888Z,5.67
2018-12-07T19:26:50.482Z,5.03
2018-12-07T19:31:53.363Z,3.37
2018-12-07T19:36:56.276Z,3.50
2018-12-07T19:41:59.051Z,3.53
2018-12-07T19:47:02.126Z,2.90
2018-12-07T19:52:05.242Z,3.37
2018-12-07T19:57:08.137Z,3.73
2018-12-07T20:02:11.088Z,3.37
2018-12-07T20:07:14.254Z,5.20
2018-12-07T20:12:17.188Z,3.53
2018-12-07T20:17:19.919Z,3.33
2018-12-07T20:22:22.593Z,3.00
2018-12-07T20:27:25.260Z,2.17
2018-12-07T20:32:27.888Z,1.90
2018-12-07T20:37:30.771Z,1.30
2018-12-07T20:42:33.726Z,1.47
2018-12-07T20:47:36.554Z,1.30
2018-12-07T20:52:39.268Z,1.40
2018-12-07T20:57:42.006Z,1.53
2018-12-07T21:02:45.322Z,2.27
2018-12-07T21:07:51.973Z,1.00
2018-12-07T21:18:38.658Z,1.23
2018-12-07T21:23:41.397Z,1.37
2018-12-07T21:28:44.202Z,1.20
2018-12-07T21:33:49.872Z,1.63
2018-12-07T21:38:52.799Z,1.30
2018-12-07T21:43:55.744Z,2.70
2018-12-07T21:48:58.639Z,1.43
2018-12-07T21:54:01.582Z,1.70
2018-12-07T21:59:04.467Z,1.20
2018-12-07T22:04:07.390Z,0.90
2018-12-07T22:09:10.281Z,1.07
2018-12-07T22:14:13.296Z,1.37
2018-12-07T22:19:15.982Z,1.00
2018-12-07T22:24:18.736Z,1.10
2018-12-07T22:29:21.506Z,0.80
2018-12-07T22:34:24.907Z,0.67
2018-12-07T22:39:27.792Z,1.30
2018-12-07T22:44:30.515Z,0.80
2018-12-07T22:49:33.172Z,0.87
2018-12-07T22:54:35.805Z,0.77
2018-12-07T22:59:38.357Z,0.70
2018-12-07T23:04:40.921Z,0.93
2018-12-07T23:09:43.496Z,1.20
2018-12-07T23:14:46.086Z,0.97
2018-12-07T23:19:48.666Z,0.70
2018-12-07T23:24:51.359Z,1.17
2018-12-07T23:29:54.030Z,1.20
2018-12-07T23:34:56.601Z,0.83
2018-12-07T23:39:59.794Z,0.60
2018-12-07T23:45:02.501Z,0.83
2018-12-07T23:50:06.679Z,0.60
2018-12-07T23:55:09.308Z,0.93
