createdAt,value
2018-03-06T00:02:16.761Z,84.10
2018-03-06T00:04:50.030Z,84.00
2018-03-06T00:07:21.634Z,84.10
2018-03-06T00:09:52.343Z,84.10
2018-03-06T00:12:25.038Z,84.10
2018-03-06T00:14:58.640Z,84.10
2018-03-06T00:17:31.946Z,84.10
2018-03-06T00:20:02.552Z,84.80
2018-03-06T00:22:32.726Z,84.10
2018-03-06T00:25:08.766Z,84.20
2018-03-06T00:27:40.123Z,84.30
2018-03-06T00:30:15.621Z,85.00
2018-03-06T00:33:06.612Z,84.60
2018-03-06T00:35:40.272Z,84.70
2018-03-06T00:38:12.501Z,84.90
2018-03-06T00:40:53.771Z,85.50
2018-03-06T00:43:35.720Z,85.00
2018-03-06T00:46:31.507Z,85.00
2018-03-06T00:49:23.443Z,85.00
2018-03-06T00:52:11.131Z,85.90
2018-03-06T00:54:42.223Z,85.10
2018-03-06T00:57:13.595Z,85.40
2018-03-06T00:59:44.103Z,85.40
2018-03-06T01:02:15.304Z,85.50
2018-03-06T01:04:45.899Z,85.60
2018-03-06T01:07:16.552Z,85.60
2018-03-06T01:09:47.462Z,85.70
2018-03-06T01:12:18.523Z,85.60
2018-03-06T01:14:48.982Z,86.00
2018-03-06T01:17:19.922Z,86.00
2018-03-06T01:19:52.244Z,86.20
2018-03-06T01:22:24.258Z,86.20
2018-03-06T01:25:09.819Z,86.50
2018-03-06T01:27:56.260Z,86.40
2018-03-06T01:30:51.227Z,86.80
2018-03-06T01:33:36.088Z,86.90
2018-03-06T01:36:21.088Z,86.90
2018-03-06T01:39:01.083Z,87.10
2018-03-06T01:41:52.018Z,87.10
2018-03-06T01:44:27.452Z,87.00
2018-03-06T01:46:58.949Z,87.20
2018-03-06T01:49:29.619Z,87.20
2018-03-06T01:52:01.367Z,87.30
2018-03-06T01:54:32.529Z,87.60
2018-03-06T01:57:02.537Z,87.60
2018-03-06T01:59:33.446Z,87.90
2018-03-06T02:02:11.084Z,87.90
2018-03-06T02:04:41.764Z,88.00
2018-03-06T02:07:11.980Z,87.90
2018-03-06T02:09:42.038Z,87.70
2018-03-06T02:12:12.314Z,87.70
2018-03-06T02:14:42.959Z,87.80
2018-03-06T02:17:14.066Z,87.70
2018-03-06T02:19:45.261Z,88.00
2018-03-06T02:22:15.174Z,87.90
2018-03-06T02:24:45.430Z,88.00
2018-03-06T02:27:15.844Z,88.10
2018-03-06T02:29:46.974Z,88.40
2018-03-06T02:32:16.538Z,88.50
2018-03-06T02:34:46.249Z,88.60
2018-03-06T02:37:15.944Z,88.70
2018-03-06T02:39:46.754Z,88.50
2018-03-06T02:42:18.053Z,88.20
2018-03-06T02:44:48.217Z,88.10
2018-03-06T02:47:18.113Z,87.90
2018-03-06T02:49:48.255Z,87.70
2018-03-06T02:52:17.925Z,87.40
2018-03-06T02:54:48.518Z,87.40
2018-03-06T02:57:18.286Z,87.30
2018-03-06T02:59:48.043Z,87.40
2018-03-06T03:02:17.880Z,87.20
2018-03-06T03:04:47.470Z,87.10
2018-03-06T03:07:17.522Z,87.40
2018-03-06T03:09:47.150Z,87.70
2018-03-06T03:12:17.598Z,87.70
2018-03-06T03:14:47.394Z,87.50
2018-03-06T03:17:17.380Z,87.50
2018-03-06T03:19:47.227Z,87.50
2018-03-06T03:22:17.290Z,87.20
2018-03-06T03:24:47.188Z,87.10
2018-03-06T03:27:17.911Z,87.10
2018-03-06T03:29:48.315Z,86.80
2018-03-06T03:32:19.028Z,86.70
2018-03-06T03:34:48.825Z,86.50
2018-03-06T03:37:19.353Z,86.70
2018-03-06T03:39:49.369Z,86.70
2018-03-06T03:42:19.654Z,86.60
2018-03-06T03:44:49.217Z,86.50
2018-03-06T03:47:18.829Z,86.50
2018-03-06T03:49:48.516Z,86.50
2018-03-06T03:52:18.181Z,86.30
2018-03-06T03:54:47.928Z,86.80
2018-03-06T03:57:17.599Z,86.40
2018-03-06T03:59:47.869Z,86.30
2018-03-06T04:02:17.451Z,86.20
2018-03-06T04:04:48.321Z,86.00
2018-03-06T04:07:18.142Z,86.00
2018-03-06T04:09:48.203Z,86.10
2018-03-06T04:12:18.072Z,86.10
2018-03-06T04:14:48.909Z,86.00
2018-03-06T04:17:18.545Z,86.00
2018-03-06T04:19:50.415Z,86.10
2018-03-06T04:22:20.611Z,86.50
2018-03-06T04:24:50.260Z,86.70
2018-03-06T04:27:21.457Z,86.50
2018-03-06T04:29:51.180Z,86.50
2018-03-06T04:32:20.928Z,86.50
2018-03-06T04:34:50.824Z,86.60
2018-03-06T04:37:21.417Z,86.60
2018-03-06T04:39:51.542Z,86.80
2018-03-06T04:42:21.160Z,86.80
2018-03-06T04:44:51.042Z,86.60
2018-03-06T04:47:20.710Z,86.70
2018-03-06T04:49:57.524Z,86.60
2018-03-06T04:52:27.534Z,86.60
2018-03-06T04:54:57.531Z,86.70
2018-03-06T04:57:27.409Z,86.90
2018-03-06T04:59:57.721Z,87.00
2018-03-06T05:02:29.619Z,86.90
2018-03-06T05:04:59.896Z,87.00
2018-03-06T05:07:30.394Z,86.90
2018-03-06T05:10:01.110Z,87.00
2018-03-06T05:12:31.128Z,87.00
2018-03-06T05:15:01.195Z,87.00
2018-03-06T05:17:31.029Z,86.90
2018-03-06T05:20:00.771Z,86.80
2018-03-06T05:22:31.710Z,86.60
2018-03-06T05:25:02.043Z,86.50
2018-03-06T05:27:32.976Z,86.30
2018-03-06T05:30:02.981Z,86.30
2018-03-06T05:32:36.184Z,86.40
2018-03-06T05:35:07.893Z,86.50
2018-03-06T05:37:38.226Z,86.30
2018-03-06T05:40:08.605Z,86.20
2018-03-06T05:42:39.516Z,86.10
2018-03-06T05:45:09.318Z,86.10
2018-03-06T05:47:39.826Z,86.10
2018-03-06T05:50:10.099Z,86.30
2018-03-06T05:52:41.680Z,86.30
2018-03-06T05:55:11.827Z,86.30
2018-03-06T05:57:43.475Z,86.10
2018-03-06T06:00:15.179Z,86.30
2018-03-06T06:02:46.429Z,86.20
2018-03-06T06:05:17.602Z,86.20
2018-03-06T06:07:48.664Z,86.10
2018-03-06T06:10:19.881Z,86.10
2018-03-06T06:12:51.622Z,86.10
2018-03-06T06:15:22.740Z,86.10
2018-03-06T06:17:53.171Z,86.10
2018-03-06T06:20:23.982Z,86.10
2018-03-06T06:22:56.155Z,86.00
2018-03-06T06:25:27.173Z,86.00
2018-03-06T06:27:57.960Z,85.60
2018-03-06T06:30:28.884Z,85.40
2018-03-06T06:32:59.769Z,85.30
2018-03-06T06:35:31.804Z,85.60
2018-03-06T06:38:03.263Z,85.60
2018-03-06T06:40:38.543Z,85.50
2018-03-06T06:43:10.126Z,85.40
2018-03-06T06:45:40.955Z,85.40
2018-03-06T06:48:17.116Z,85.20
2018-03-06T06:50:52.009Z,85.00
2018-03-06T06:53:22.889Z,85.00
2018-03-06T06:55:56.521Z,84.80
2018-03-06T06:58:29.933Z,84.50
2018-03-06T07:01:02.700Z,84.70
2018-03-06T07:03:33.813Z,84.70
2018-03-06T07:06:05.885Z,84.70
2018-03-06T07:08:59.826Z,84.70
2018-03-06T07:11:44.388Z,84.50
2018-03-06T07:14:16.459Z,83.80
2018-03-06T07:16:48.267Z,83.90
2018-03-06T07:19:19.731Z,83.90
2018-03-06T07:21:50.546Z,83.30
2018-03-06T07:24:22.094Z,83.70
2018-03-06T07:26:53.139Z,83.50
2018-03-06T07:29:24.533Z,83.60
2018-03-06T07:31:55.124Z,83.20
2018-03-06T07:34:25.870Z,83.20
2018-03-06T07:36:57.218Z,83.20
2018-03-06T07:39:27.624Z,83.20
2018-03-06T07:41:59.020Z,83.10
2018-03-06T07:44:29.682Z,83.00
2018-03-06T07:47:01.942Z,83.00
2018-03-06T07:49:34.479Z,83.00
2018-03-06T07:52:06.019Z,83.00
2018-03-06T07:54:38.414Z,82.80
2018-03-06T07:57:09.385Z,82.60
2018-03-06T07:59:40.752Z,82.20
2018-03-06T08:02:14.330Z,82.30
2018-03-06T08:04:47.832Z,82.10
2018-03-06T08:07:44.384Z,82.10
2018-03-06T08:10:41.917Z,82.20
2018-03-06T08:13:13.730Z,81.90
2018-03-06T08:15:45.159Z,82.00
2018-03-06T08:18:20.496Z,82.00
2018-03-06T08:20:51.055Z,81.70
2018-03-06T08:23:22.013Z,81.60
2018-03-06T08:25:55.890Z,81.30
2018-03-06T08:28:30.537Z,81.00
2018-03-06T08:31:01.499Z,81.30
2018-03-06T08:33:32.209Z,80.10
2018-03-06T08:36:04.390Z,80.90
2018-03-06T08:38:34.924Z,80.90
2018-03-06T08:41:08.547Z,80.60
2018-03-06T08:43:38.986Z,80.40
2018-03-06T08:46:09.536Z,80.10
2018-03-06T08:48:41.189Z,79.30
2018-03-06T08:51:11.733Z,79.30
2018-03-06T08:53:41.729Z,78.80
2018-03-06T08:56:11.945Z,78.40
2018-03-06T08:58:43.111Z,78.30
2018-03-06T09:01:14.448Z,78.30
2018-03-06T09:03:45.396Z,77.90
2018-03-06T09:06:15.945Z,77.80
2018-03-06T09:08:46.221Z,77.30
2018-03-06T09:11:16.924Z,77.00
2018-03-06T09:13:47.898Z,76.20
2018-03-06T09:16:18.929Z,75.40
2018-03-06T09:18:49.626Z,74.30
2018-03-06T09:21:20.647Z,72.70
2018-03-06T09:23:52.661Z,72.30
2018-03-06T09:26:23.340Z,71.60
2018-03-06T09:28:54.987Z,70.40
2018-03-06T09:31:25.338Z,70.50
2018-03-06T09:33:59.919Z,70.20
2018-03-06T09:36:32.968Z,70.50
2018-03-06T09:39:03.652Z,70.40
2018-03-06T09:41:34.469Z,70.40
2018-03-06T09:44:05.601Z,68.70
2018-03-06T09:46:36.763Z,68.40
2018-03-06T09:49:07.845Z,68.00
2018-03-06T09:51:38.921Z,68.00
2018-03-06T09:54:09.444Z,68.30
2018-03-06T09:56:45.837Z,67.50
2018-03-06T09:59:18.117Z,67.50
2018-03-06T10:01:50.430Z,66.20
2018-03-06T10:04:21.470Z,66.20
2018-03-06T10:06:53.207Z,63.10
2018-03-06T10:09:25.599Z,54.50
2018-03-06T10:11:58.804Z,55.20
2018-03-06T10:14:42.354Z,55.30
2018-03-06T10:17:18.194Z,53.90
2018-03-06T10:19:52.402Z,52.80
2018-03-06T10:22:27.735Z,51.80
2018-03-06T10:25:03.264Z,53.00
2018-03-06T10:27:37.624Z,52.70
2018-03-06T10:30:09.474Z,51.70
2018-03-06T10:32:43.552Z,51.90
2018-03-06T10:35:15.442Z,48.90
2018-03-06T10:37:47.369Z,48.90
2018-03-06T10:40:37.803Z,45.50
2018-03-06T10:43:08.860Z,45.50
2018-03-06T10:45:56.005Z,44.30
2018-03-06T10:48:33.289Z,43.30
2018-03-06T10:51:05.892Z,44.30
2018-03-06T10:53:37.704Z,44.10
2018-03-06T10:56:09.265Z,44.70
2018-03-06T10:58:41.372Z,44.10
2018-03-06T11:01:17.146Z,45.30
2018-03-06T11:03:47.714Z,44.70
2018-03-06T11:06:20.477Z,42.80
2018-03-06T11:08:53.745Z,41.30
2018-03-06T11:11:24.520Z,40.30
2018-03-06T11:13:57.358Z,39.10
2018-03-06T11:16:29.317Z,38.00
2018-03-06T11:19:00.396Z,39.90
2018-03-06T11:21:31.813Z,40.60
2018-03-06T11:24:03.701Z,40.50
2018-03-06T11:26:34.808Z,40.90
2018-03-06T11:29:05.105Z,41.10
2018-03-06T11:31:36.069Z,39.20
2018-03-06T11:34:08.664Z,37.70
2018-03-06T11:36:40.355Z,37.70
2018-03-06T11:39:10.825Z,35.40
2018-03-06T11:41:44.605Z,36.10
2018-03-06T11:44:16.442Z,36.10
2018-03-06T11:46:47.235Z,35.00
2018-03-06T11:49:17.560Z,35.80
2018-03-06T11:51:48.382Z,36.40
2018-03-06T11:54:27.467Z,37.50
2018-03-06T11:57:29.570Z,39.10
2018-03-06T12:00:01.926Z,40.70
2018-03-06T12:02:33.027Z,42.20
2018-03-06T12:05:05.573Z,42.60
2018-03-06T12:07:36.167Z,43.20
2018-03-06T12:10:06.500Z,43.00
2018-03-06T12:12:37.519Z,43.70
2018-03-06T12:15:11.169Z,43.30
2018-03-06T12:17:41.828Z,42.60
2018-03-06T12:20:15.363Z,42.80
2018-03-06T12:22:48.351Z,43.90
2018-03-06T12:25:20.114Z,44.10
2018-03-06T12:27:58.047Z,44.00
2018-03-06T12:30:30.745Z,43.40
2018-03-06T12:33:02.865Z,43.40
2018-03-06T12:35:33.329Z,43.70
2018-03-06T12:38:04.084Z,44.50
2018-03-06T12:40:37.082Z,45.30
2018-03-06T12:43:07.612Z,45.60
2018-03-06T12:45:39.246Z,45.40
2018-03-06T12:48:11.081Z,45.10
2018-03-06T12:50:41.994Z,45.00
2018-03-06T12:53:15.190Z,44.10
2018-03-06T12:55:53.263Z,44.20
2018-03-06T12:58:23.720Z,44.60
2018-03-06T13:00:54.074Z,45.10
2018-03-06T13:03:24.043Z,45.10
2018-03-06T13:05:54.423Z,45.30
2018-03-06T13:08:24.654Z,44.80
2018-03-06T13:10:55.162Z,44.50
2018-03-06T13:13:26.200Z,43.50
2018-03-06T13:15:57.895Z,42.60
2018-03-06T13:18:29.339Z,42.50
2018-03-06T13:21:14.761Z,42.10
2018-03-06T13:23:46.128Z,42.10
2018-03-06T13:26:24.452Z,43.10
2018-03-06T13:29:03.865Z,44.10
2018-03-06T13:31:36.890Z,43.00
2018-03-06T13:34:07.981Z,42.30
2018-03-06T13:36:38.811Z,42.30
2018-03-06T13:39:10.897Z,42.60
2018-03-06T13:41:41.613Z,42.40
2018-03-06T13:44:13.327Z,43.60
2018-03-06T13:46:46.560Z,44.40
2018-03-06T13:49:18.332Z,45.20
2018-03-06T13:51:49.354Z,46.00
2018-03-06T13:54:19.965Z,46.20
2018-03-06T13:56:51.022Z,46.60
2018-03-06T13:59:21.784Z,46.00
2018-03-06T14:01:54.733Z,45.70
2018-03-06T14:04:24.921Z,45.40
2018-03-06T14:06:56.150Z,46.40
2018-03-06T14:09:27.178Z,46.40
2018-03-06T14:11:58.714Z,45.70
2018-03-06T14:14:29.038Z,46.20
2018-03-06T14:17:09.424Z,47.00
2018-03-06T14:19:49.349Z,46.80
2018-03-06T14:22:20.595Z,46.70
2018-03-06T14:24:51.572Z,46.70
2018-03-06T14:27:22.100Z,47.40
2018-03-06T14:29:56.258Z,48.40
2018-03-06T14:32:27.070Z,50.30
2018-03-06T14:34:59.155Z,52.10
2018-03-06T14:37:30.301Z,53.70
2018-03-06T14:40:01.110Z,54.80
2018-03-06T14:42:32.738Z,55.00
2018-03-06T14:45:03.367Z,55.00
2018-03-06T14:47:36.181Z,55.90
2018-03-06T14:50:17.905Z,55.80
2018-03-06T14:53:12.288Z,56.10
2018-03-06T14:55:50.431Z,56.40
2018-03-06T14:58:21.380Z,56.90
2018-03-06T15:00:52.912Z,57.10
2018-03-06T15:03:24.427Z,57.60
2018-03-06T15:05:55.397Z,58.40
2018-03-06T15:08:27.176Z,59.40
2018-03-06T15:11:15.245Z,60.00
2018-03-06T15:14:00.485Z,60.50
2018-03-06T15:16:31.574Z,61.00
2018-03-06T15:19:02.367Z,61.70
2018-03-06T15:21:33.110Z,62.80
2018-03-06T15:24:07.045Z,63.90
2018-03-06T15:26:37.837Z,63.70
2018-03-06T15:29:13.276Z,64.10
2018-03-06T15:31:43.426Z,64.30
2018-03-06T15:34:14.279Z,65.50
2018-03-06T15:36:45.297Z,66.20
2018-03-06T15:39:15.991Z,67.30
2018-03-06T15:41:50.277Z,67.80
2018-03-06T15:44:22.492Z,68.40
2018-03-06T15:46:53.523Z,68.50
2018-03-06T15:49:24.271Z,68.80
2018-03-06T15:51:55.422Z,68.60
2018-03-06T15:54:25.935Z,69.10
2018-03-06T15:56:57.968Z,68.70
2018-03-06T15:59:28.706Z,68.20
2018-03-06T16:01:59.016Z,67.80
2018-03-06T16:04:29.498Z,67.50
2018-03-06T16:07:00.577Z,67.90
2018-03-06T16:09:31.844Z,68.70
2018-03-06T16:12:02.628Z,69.20
2018-03-06T16:14:33.251Z,70.40
2018-03-06T16:17:05.074Z,70.30
2018-03-06T16:19:48.222Z,70.50
2018-03-06T16:22:46.097Z,70.90
2018-03-06T16:28:32.533Z,71.40
2018-03-06T16:31:05.363Z,71.50
2018-03-06T16:33:49.043Z,71.80
2018-03-06T16:36:30.992Z,72.30
2018-03-06T16:39:04.352Z,72.30
2018-03-06T16:41:39.468Z,73.10
2018-03-06T16:44:10.925Z,72.30
2018-03-06T16:46:43.194Z,71.90
2018-03-06T16:49:14.963Z,72.20
2018-03-06T16:51:47.121Z,72.70
2018-03-06T16:54:20.046Z,73.20
2018-03-06T16:57:12.893Z,73.50
2018-03-06T16:59:47.931Z,74.10
2018-03-06T17:02:31.135Z,74.40
2018-03-06T17:05:03.424Z,75.00
2018-03-06T17:07:43.929Z,75.00
2018-03-06T17:10:19.372Z,75.20
2018-03-06T17:12:53.854Z,75.20
2018-03-06T17:15:28.698Z,75.20
2018-03-06T17:18:05.503Z,75.10
2018-03-06T17:20:40.621Z,75.60
2018-03-06T17:23:12.700Z,75.80
2018-03-06T17:25:45.655Z,75.60
2018-03-06T17:28:19.562Z,75.30
2018-03-06T17:30:55.968Z,75.30
2018-03-06T17:33:27.542Z,75.70
2018-03-06T17:35:58.305Z,75.80
2018-03-06T17:38:33.314Z,75.70
2018-03-06T17:41:03.929Z,75.60
2018-03-06T17:43:34.505Z,75.60
2018-03-06T17:46:05.614Z,76.30
2018-03-06T17:48:36.997Z,76.10
2018-03-06T17:51:09.017Z,76.00
2018-03-06T17:53:40.818Z,76.00
2018-03-06T17:56:15.629Z,76.10
2018-03-06T17:58:47.460Z,76.50
2018-03-06T18:01:22.386Z,76.40
2018-03-06T18:03:53.394Z,76.40
2018-03-06T18:06:26.269Z,76.30
2018-03-06T18:08:58.979Z,76.30
2018-03-06T18:11:45.357Z,76.20
2018-03-06T18:14:19.221Z,76.20
2018-03-06T18:17:04.502Z,76.20
2018-03-06T18:19:42.817Z,76.20
2018-03-06T18:22:26.854Z,76.60
2018-03-06T18:25:13.784Z,76.40
2018-03-06T18:27:45.537Z,75.90
2018-03-06T18:30:25.806Z,75.40
2018-03-06T18:32:58.927Z,75.50
2018-03-06T18:35:33.496Z,75.30
2018-03-06T18:38:04.115Z,75.20
2018-03-06T18:40:35.887Z,75.50
2018-03-06T18:43:31.498Z,75.70
2018-03-06T18:46:14.016Z,75.70
2018-03-06T18:48:46.239Z,75.70
2018-03-06T18:51:17.570Z,76.10
2018-03-06T18:53:58.280Z,77.10
2018-03-06T18:56:43.526Z,76.70
2018-03-06T18:59:32.736Z,76.90
2018-03-06T19:06:19.669Z,76.90
2018-03-06T19:08:56.322Z,76.80
2018-03-06T19:11:35.415Z,76.40
2018-03-06T19:14:07.316Z,76.70
2018-03-06T19:16:38.542Z,76.90
2018-03-06T19:19:18.401Z,76.90
2018-03-06T19:21:48.829Z,77.40
2018-03-06T19:24:32.292Z,79.40
2018-03-06T19:27:14.689Z,83.00
2018-03-06T19:30:11.538Z,82.90
2018-03-06T19:32:43.199Z,85.20
2018-03-06T19:35:16.138Z,87.70
2018-03-06T19:37:47.955Z,89.30
2018-03-06T19:40:25.114Z,90.60
2018-03-06T19:42:56.966Z,91.30
2018-03-06T19:45:41.105Z,91.40
2018-03-06T19:48:14.483Z,91.40
2018-03-06T19:50:47.571Z,91.30
2018-03-06T19:53:22.330Z,91.40
2018-03-06T19:56:12.366Z,91.00
2018-03-06T19:58:55.785Z,90.90
2018-03-06T20:01:27.904Z,90.60
2018-03-06T20:03:58.516Z,90.90
2018-03-06T20:06:44.361Z,90.60
2018-03-06T20:09:24.983Z,90.10
2018-03-06T20:11:59.808Z,89.70
2018-03-06T20:14:36.807Z,89.30
2018-03-06T20:17:19.686Z,89.30
2018-03-06T20:22:52.462Z,89.20
2018-03-06T20:25:33.331Z,89.00
2018-03-06T20:28:27.701Z,88.10
2018-03-06T20:31:08.026Z,86.00
2018-03-06T20:34:00.101Z,86.10
2018-03-06T20:36:35.192Z,86.70
2018-03-06T20:41:14.530Z,87.00
2018-03-06T20:43:48.067Z,86.60
2018-03-06T20:47:33.912Z,86.60
2018-03-06T20:50:09.466Z,87.00
2018-03-06T20:52:55.796Z,85.90
2018-03-06T20:55:56.907Z,85.80
2018-03-06T20:58:37.126Z,85.80
2018-03-06T21:01:29.852Z,86.30
2018-03-06T21:04:15.399Z,86.60
2018-03-06T21:06:57.348Z,86.60
2018-03-06T21:09:32.102Z,87.70
2018-03-06T21:12:12.428Z,87.60
2018-03-06T21:14:50.372Z,87.20
2018-03-06T21:17:26.486Z,86.70
2018-03-06T21:20:00.123Z,86.70
2018-03-06T21:22:31.201Z,87.10
2018-03-06T21:25:16.424Z,87.50
2018-03-06T21:27:53.706Z,87.00
2018-03-06T21:30:38.075Z,87.30
2018-03-06T21:36:19.315Z,88.40
2018-03-06T21:38:50.906Z,89.30
2018-03-06T21:41:24.867Z,89.80
2018-03-06T21:43:56.567Z,89.80
2018-03-06T21:46:27.916Z,89.40
2018-03-06T21:48:59.578Z,90.90
2018-03-06T21:51:41.202Z,91.80
2018-03-06T21:54:13.947Z,91.70
2018-03-06T21:56:47.911Z,92.20
2018-03-06T21:59:28.512Z,92.20
2018-03-06T22:02:02.914Z,93.00
2018-03-06T22:05:27.610Z,92.30
2018-03-06T22:08:04.264Z,92.80
2018-03-06T22:10:50.735Z,93.20
2018-03-06T22:13:50.128Z,93.20
2018-03-06T22:16:23.960Z,93.70
2018-03-06T22:18:57.126Z,93.60
2018-03-06T22:21:27.780Z,94.00
2018-03-06T22:23:58.979Z,94.00
2018-03-06T22:26:31.431Z,93.70
2018-03-06T22:29:08.403Z,94.10
2018-03-06T22:31:41.798Z,93.80
2018-03-06T22:34:23.881Z,93.40
2018-03-06T22:37:03.216Z,93.40
2018-03-06T22:39:38.027Z,93.80
2018-03-06T22:42:14.689Z,93.80
2018-03-06T22:44:50.223Z,93.60
2018-03-06T22:47:26.641Z,92.80
2018-03-06T22:50:01.084Z,92.80
2018-03-06T22:52:33.633Z,92.90
2018-03-06T22:55:06.965Z,93.20
2018-03-06T22:57:39.088Z,93.10
2018-03-06T23:00:18.085Z,92.90
2018-03-06T23:02:49.167Z,92.30
2018-03-06T23:05:21.557Z,92.20
2018-03-06T23:07:52.181Z,91.60
2018-03-06T23:10:22.653Z,91.70
2018-03-06T23:12:54.374Z,91.70
2018-03-06T23:15:34.833Z,91.80
2018-03-06T23:18:06.174Z,91.30
2018-03-06T23:20:39.054Z,91.50
2018-03-06T23:23:13.914Z,91.20
2018-03-06T23:25:48.443Z,90.90
2018-03-06T23:28:20.348Z,91.10
2018-03-06T23:31:10.814Z,90.90
2018-03-06T23:33:41.450Z,91.00
2018-03-06T23:36:17.676Z,90.50
2018-03-06T23:38:51.599Z,91.40
2018-03-06T23:41:36.652Z,91.20
2018-03-06T23:44:28.211Z,91.20
2018-03-06T23:47:18.482Z,90.90
2018-03-06T23:49:49.807Z,90.80
2018-03-06T23:52:22.226Z,90.20
2018-03-06T23:54:53.884Z,90.00
2018-03-06T23:57:24.386Z,90.10
2018-03-06T23:59:54.925Z,90.10
