createdAt,value
2017-01-31T00:00:05.563Z,1006.82
2017-01-31T00:00:46.214Z,1006.81
2017-01-31T00:01:26.795Z,1006.8
2017-01-31T00:02:07.465Z,1006.85
2017-01-31T00:02:48.067Z,1006.85
2017-01-31T00:03:28.726Z,1006.88
2017-01-31T00:04:09.285Z,1006.84
2017-01-31T00:04:49.968Z,1006.92
2017-01-31T00:05:30.574Z,1006.87
2017-01-31T00:06:11.229Z,1006.87
2017-01-31T00:06:51.802Z,1006.9
2017-01-31T00:07:32.486Z,1006.93
2017-01-31T00:08:13.190Z,1006.92
2017-01-31T00:08:53.841Z,1006.92
2017-01-31T00:09:34.413Z,1006.89
2017-01-31T00:10:15.095Z,1006.92
2017-01-31T00:10:55.804Z,1006.93
2017-01-31T00:11:36.450Z,1006.93
2017-01-31T00:12:17.027Z,1006.9
2017-01-31T00:12:57.710Z,1006.94
2017-01-31T00:13:38.359Z,1006.97
2017-01-31T00:14:19.015Z,1006.98
2017-01-31T00:14:59.677Z,1006.97
2017-01-31T00:15:40.321Z,1006.97
2017-01-31T00:16:20.971Z,1006.97
2017-01-31T00:17:01.626Z,1007
2017-01-31T00:17:42.334Z,1006.95
2017-01-31T00:18:22.980Z,1007.01
2017-01-31T00:19:03.637Z,1007.03
2017-01-31T00:19:44.286Z,1006.98
2017-01-31T00:20:24.944Z,1007
2017-01-31T00:21:05.597Z,1006.99
2017-01-31T00:21:46.257Z,1006.98
2017-01-31T00:22:26.905Z,1006.98
2017-01-31T00:23:07.557Z,1006.97
2017-01-31T00:23:48.209Z,1006.99
2017-01-31T00:24:28.863Z,1007.01
2017-01-31T00:25:09.515Z,1007
2017-01-31T00:25:50.167Z,1007.03
2017-01-31T00:26:30.821Z,1007.01
2017-01-31T00:27:11.472Z,1006.97
2017-01-31T00:27:52.132Z,1006.97
2017-01-31T00:28:32.775Z,1007.01
2017-01-31T00:29:13.433Z,1007.02
2017-01-31T00:29:54.087Z,1007.05
2017-01-31T00:30:34.738Z,1007.02
2017-01-31T00:31:15.390Z,1007.01
2017-01-31T00:31:56.046Z,1007
2017-01-31T00:32:36.695Z,1007.03
2017-01-31T00:33:17.372Z,1007.02
2017-01-31T00:33:58.004Z,1007.01
2017-01-31T00:34:38.656Z,1007.05
2017-01-31T00:35:19.306Z,1006.98
2017-01-31T00:36:00.063Z,1006.98
2017-01-31T00:36:40.719Z,1006.99
2017-01-31T00:37:21.365Z,1006.97
2017-01-31T00:38:02.022Z,1006.97
2017-01-31T00:38:42.678Z,1006.94
2017-01-31T00:39:23.329Z,1006.92
2017-01-31T00:40:03.981Z,1006.94
2017-01-31T00:40:44.634Z,1006.91
2017-01-31T00:41:25.287Z,1006.94
2017-01-31T00:42:05.940Z,1006.94
2017-01-31T00:42:46.592Z,1006.98
2017-01-31T00:43:27.239Z,1006.92
2017-01-31T00:44:08.003Z,1006.96
2017-01-31T00:44:48.654Z,1006.93
2017-01-31T00:45:29.307Z,1006.95
2017-01-31T00:46:09.980Z,1006.95
2017-01-31T00:46:50.612Z,1006.94
2017-01-31T00:47:31.184Z,1006.93
2017-01-31T00:48:11.865Z,1006.93
2017-01-31T00:48:52.574Z,1006.94
2017-01-31T00:49:33.226Z,1006.93
2017-01-31T00:50:13.782Z,1006.89
2017-01-31T00:50:54.474Z,1006.92
2017-01-31T00:51:35.181Z,1006.88
2017-01-31T00:52:15.839Z,1006.9
2017-01-31T00:52:56.491Z,1006.91
2017-01-31T00:53:37.141Z,1006.87
2017-01-31T00:54:17.796Z,1006.89
2017-01-31T00:54:58.449Z,1006.84
2017-01-31T00:55:39.100Z,1006.81
2017-01-31T00:56:19.755Z,1006.83
2017-01-31T00:57:00.406Z,1006.84
2017-01-31T00:57:40.974Z,1006.84
2017-01-31T00:58:21.614Z,1006.9
2017-01-31T00:59:02.294Z,1006.88
2017-01-31T00:59:42.829Z,1006.92
2017-01-31T01:00:23.394Z,1006.91
2017-01-31T01:01:04.015Z,1006.87
2017-01-31T01:01:44.579Z,1006.89
2017-01-31T01:02:25.217Z,1006.95
2017-01-31T01:03:05.871Z,1006.93
2017-01-31T01:03:46.437Z,1006.97
2017-01-31T01:04:27.082Z,1006.95
2017-01-31T01:05:07.726Z,1006.96
2017-01-31T01:05:48.287Z,1006.98
2017-01-31T01:06:28.931Z,1006.98
2017-01-31T01:07:09.584Z,1007
2017-01-31T01:07:50.171Z,1007.01
2017-01-31T01:08:30.786Z,1006.96
2017-01-31T01:09:11.443Z,1007.03
2017-01-31T01:09:52.007Z,1007.01
2017-01-31T01:10:32.639Z,1006.98
2017-01-31T01:11:13.297Z,1007
2017-01-31T01:11:53.859Z,1007.07
2017-01-31T01:12:34.490Z,1007.07
2017-01-31T01:13:15.156Z,1007.09
2017-01-31T01:13:55.706Z,1007.08
2017-01-31T01:14:36.356Z,1007.1
2017-01-31T01:15:17.007Z,1007.09
2017-01-31T01:15:57.571Z,1007.06
2017-01-31T01:16:38.265Z,1007.1
2017-01-31T01:17:18.964Z,1007.08
2017-01-31T01:17:59.622Z,1007.04
2017-01-31T01:18:40.187Z,1007.06
2017-01-31T01:19:20.823Z,1007.05
2017-01-31T01:20:01.480Z,1007.06
2017-01-31T01:20:42.042Z,1007.03
2017-01-31T01:21:22.690Z,1007.05
2017-01-31T01:22:03.336Z,1007
2017-01-31T01:22:43.902Z,1007.05
2017-01-31T01:23:24.542Z,1007.06
2017-01-31T01:24:05.194Z,1007.01
2017-01-31T01:24:45.844Z,1007.03
2017-01-31T01:25:26.483Z,1007.02
2017-01-31T01:26:07.152Z,1006.99
2017-01-31T01:26:47.790Z,1007.01
2017-01-31T01:27:28.468Z,1007.01
2017-01-31T01:28:09.099Z,1007.03
2017-01-31T01:28:49.757Z,1007.04
2017-01-31T01:29:30.416Z,1007
2017-01-31T01:30:11.069Z,1007.02
2017-01-31T01:30:51.723Z,1006.99
2017-01-31T01:31:32.375Z,1006.99
2017-01-31T01:32:13.029Z,1006.99
2017-01-31T01:32:53.788Z,1007
2017-01-31T01:33:34.409Z,1007
2017-01-31T01:34:15.047Z,1007
2017-01-31T01:34:55.768Z,1007.01
2017-01-31T01:35:36.397Z,1007.05
2017-01-31T01:36:17.056Z,1007.05
2017-01-31T01:36:57.773Z,1007.04
2017-01-31T01:37:38.476Z,1007.03
2017-01-31T01:38:19.113Z,1007.01
2017-01-31T01:38:59.771Z,1007.01
2017-01-31T01:39:40.419Z,1007.05
2017-01-31T01:40:21.071Z,1007.05
2017-01-31T01:41:01.725Z,1007.06
2017-01-31T01:41:42.377Z,1007.06
2017-01-31T01:42:23.031Z,1007.07
2017-01-31T01:43:03.694Z,1007.11
2017-01-31T01:43:44.331Z,1007.12
2017-01-31T01:44:24.992Z,1007.19
2017-01-31T01:45:05.636Z,1007.14
2017-01-31T01:45:46.298Z,1007.2
2017-01-31T01:46:26.949Z,1007.18
2017-01-31T01:47:07.602Z,1007.2
2017-01-31T01:47:48.174Z,1007.18
2017-01-31T01:48:28.900Z,1007.17
2017-01-31T01:49:09.558Z,1007.19
2017-01-31T01:49:50.121Z,1007.18
2017-01-31T01:50:30.755Z,1007.19
2017-01-31T01:51:11.418Z,1007.19
2017-01-31T01:51:51.973Z,1007.19
2017-01-31T01:52:32.622Z,1007.18
2017-01-31T01:53:13.272Z,1007.16
2017-01-31T01:53:53.878Z,1007.24
2017-01-31T01:54:34.526Z,1007.17
2017-01-31T01:55:15.231Z,1007.22
2017-01-31T01:55:55.895Z,1007.19
2017-01-31T01:56:36.465Z,1007.23
2017-01-31T01:57:17.142Z,1007.22
2017-01-31T01:57:57.843Z,1007.21
2017-01-31T01:58:38.499Z,1007.23
2017-01-31T01:59:19.150Z,1007.22
2017-01-31T01:59:59.801Z,1007.2
2017-01-31T02:00:40.454Z,1007.22
2017-01-31T02:01:21.099Z,1007.24
2017-01-31T02:02:01.764Z,1007.25
2017-01-31T02:02:42.311Z,1007.24
2017-01-31T02:03:23.013Z,1007.22
2017-01-31T02:04:03.724Z,1007.24
2017-01-31T02:04:44.373Z,1007.24
2017-01-31T02:05:24.928Z,1007.26
2017-01-31T02:06:05.627Z,1007.2
2017-01-31T02:06:46.330Z,1007.26
2017-01-31T02:07:26.986Z,1007.25
2017-01-31T02:08:07.640Z,1007.25
2017-01-31T02:08:48.289Z,1007.27
2017-01-31T02:09:28.942Z,1007.27
2017-01-31T02:10:09.593Z,1007.28
2017-01-31T02:10:50.250Z,1007.29
2017-01-31T02:11:30.905Z,1007.31
2017-01-31T02:12:11.557Z,1007.32
2017-01-31T02:12:52.206Z,1007.36
2017-01-31T02:13:32.859Z,1007.35
2017-01-31T02:14:13.515Z,1007.35
2017-01-31T02:14:54.165Z,1007.38
2017-01-31T02:15:34.817Z,1007.33
2017-01-31T02:16:15.470Z,1007.33
2017-01-31T02:16:56.127Z,1007.38
2017-01-31T02:17:36.779Z,1007.39
2017-01-31T02:18:17.430Z,1007.36
2017-01-31T02:18:58.083Z,1007.37
2017-01-31T02:19:38.734Z,1007.32
2017-01-31T02:20:19.391Z,1007.36
2017-01-31T02:21:00.039Z,1007.35
2017-01-31T02:21:40.694Z,1007.33
2017-01-31T02:22:21.347Z,1007.35
2017-01-31T02:23:02.101Z,1007.38
2017-01-31T02:23:42.759Z,1007.37
2017-01-31T02:24:23.409Z,1007.34
2017-01-31T02:25:04.166Z,1007.34
2017-01-31T02:25:44.817Z,1007.36
2017-01-31T02:26:25.467Z,1007.38
2017-01-31T02:27:06.121Z,1007.38
2017-01-31T02:27:46.778Z,1007.39
2017-01-31T02:28:27.427Z,1007.4
2017-01-31T02:29:08.097Z,1007.39
2017-01-31T02:29:48.733Z,1007.42
2017-01-31T02:30:29.386Z,1007.39
2017-01-31T02:31:10.038Z,1007.41
2017-01-31T02:31:50.690Z,1007.43
2017-01-31T02:32:31.346Z,1007.42
2017-01-31T02:33:11.918Z,1007.42
2017-01-31T02:33:52.591Z,1007.44
2017-01-31T02:34:33.306Z,1007.44
2017-01-31T02:35:13.956Z,1007.49
2017-01-31T02:35:54.528Z,1007.5
2017-01-31T02:36:35.218Z,1007.49
2017-01-31T02:37:15.910Z,1007.49
2017-01-31T02:37:56.571Z,1007.5
2017-01-31T02:38:37.149Z,1007.49
2017-01-31T02:39:17.828Z,1007.52
2017-01-31T02:39:58.514Z,1007.51
2017-01-31T02:40:39.193Z,1007.49
2017-01-31T02:41:19.756Z,1007.51
2017-01-31T02:42:00.435Z,1007.49
2017-01-31T02:42:41.136Z,1007.45
2017-01-31T02:43:21.803Z,1007.49
2017-01-31T02:44:02.380Z,1007.48
2017-01-31T02:44:43.077Z,1007.5
2017-01-31T02:45:23.749Z,1007.49
2017-01-31T02:46:04.407Z,1007.49
2017-01-31T02:46:44.957Z,1007.49
2017-01-31T02:47:25.674Z,1007.48
2017-01-31T02:48:06.358Z,1007.52
2017-01-31T02:48:47.220Z,1007.49
2017-01-31T02:49:27.875Z,1007.52
2017-01-31T02:50:08.533Z,1007.5
2017-01-31T02:50:49.178Z,1007.52
2017-01-31T02:51:29.836Z,1007.5
2017-01-31T02:52:10.591Z,1007.47
2017-01-31T02:52:51.155Z,1007.48
2017-01-31T02:53:31.845Z,1007.5
2017-01-31T02:54:12.461Z,1007.48
2017-01-31T02:54:53.102Z,1007.47
2017-01-31T02:55:33.663Z,1007.47
2017-01-31T02:56:14.351Z,1007.44
2017-01-31T02:56:54.970Z,1007.51
2017-01-31T02:57:35.713Z,1007.5
2017-01-31T02:58:16.358Z,1007.49
2017-01-31T02:58:57.013Z,1007.48
2017-01-31T02:59:37.675Z,1007.51
2017-01-31T03:00:18.318Z,1007.52
2017-01-31T03:00:58.981Z,1007.45
2017-01-31T03:01:39.724Z,1007.51
2017-01-31T03:02:20.384Z,1007.51
2017-01-31T03:03:01.036Z,1007.53
2017-01-31T03:03:41.693Z,1007.51
2017-01-31T03:04:22.336Z,1007.54
2017-01-31T03:05:02.996Z,1007.51
2017-01-31T03:05:43.644Z,1007.5
2017-01-31T03:06:24.305Z,1007.47
2017-01-31T03:07:04.957Z,1007.46
2017-01-31T03:07:45.530Z,1007.46
2017-01-31T03:08:26.207Z,1007.47
2017-01-31T03:09:06.801Z,1007.47
2017-01-31T03:09:47.466Z,1007.47
2017-01-31T03:10:28.029Z,1007.44
2017-01-31T03:11:08.719Z,1007.46
2017-01-31T03:11:49.319Z,1007.45
2017-01-31T03:12:29.977Z,1007.47
2017-01-31T03:13:10.537Z,1007.45
2017-01-31T03:13:51.216Z,1007.46
2017-01-31T03:14:31.941Z,1007.42
2017-01-31T03:15:12.689Z,1007.43
2017-01-31T03:15:53.264Z,1007.44
2017-01-31T03:16:33.938Z,1007.45
2017-01-31T03:17:14.547Z,1007.47
2017-01-31T03:17:55.198Z,1007.47
2017-01-31T03:18:35.849Z,1007.48
2017-01-31T03:19:16.502Z,1007.47
2017-01-31T03:19:57.155Z,1007.46
2017-01-31T03:20:37.810Z,1007.5
2017-01-31T03:21:18.566Z,1007.47
2017-01-31T03:21:59.217Z,1007.52
2017-01-31T03:22:39.872Z,1007.47
2017-01-31T03:23:20.414Z,1007.52
2017-01-31T03:24:01.127Z,1007.53
2017-01-31T03:24:41.837Z,1007.52
2017-01-31T03:25:22.587Z,1007.54
2017-01-31T03:26:03.144Z,1007.54
2017-01-31T03:26:43.837Z,1007.57
2017-01-31T03:27:24.553Z,1007.55
2017-01-31T03:28:05.306Z,1007.53
2017-01-31T03:28:45.944Z,1007.59
2017-01-31T03:29:26.601Z,1007.6
2017-01-31T03:30:07.256Z,1007.61
2017-01-31T03:30:48.014Z,1007.61
2017-01-31T03:31:28.765Z,1007.64
2017-01-31T03:32:09.550Z,1007.56
2017-01-31T03:32:50.277Z,1007.6
2017-01-31T03:33:31.033Z,1007.59
2017-01-31T03:34:11.797Z,1007.56
2017-01-31T03:34:52.441Z,1007.57
2017-01-31T03:35:33.097Z,1007.57
2017-01-31T03:36:13.747Z,1007.57
2017-01-31T03:36:54.400Z,1007.55
2017-01-31T03:37:35.156Z,1007.54
2017-01-31T03:38:15.743Z,1007.51
2017-01-31T03:38:56.411Z,1007.53
2017-01-31T03:39:37.115Z,1007.51
2017-01-31T03:40:17.768Z,1007.48
2017-01-31T03:40:58.344Z,1007.45
2017-01-31T03:41:39.013Z,1007.53
2017-01-31T03:42:19.738Z,1007.56
2017-01-31T03:43:00.379Z,1007.54
2017-01-31T03:43:41.032Z,1007.54
2017-01-31T03:44:21.788Z,1007.55
2017-01-31T03:45:02.440Z,1007.55
2017-01-31T03:45:43.093Z,1007.5
2017-01-31T03:46:23.851Z,1007.5
2017-01-31T03:47:04.602Z,1007.53
2017-01-31T03:47:45.365Z,1007.54
2017-01-31T03:48:26.114Z,1007.52
2017-01-31T03:49:06.774Z,1007.47
2017-01-31T03:49:47.420Z,1007.53
2017-01-31T03:50:28.186Z,1007.53
2017-01-31T03:51:08.835Z,1007.54
2017-01-31T03:51:49.486Z,1007.57
2017-01-31T03:52:30.138Z,1007.63
2017-01-31T03:53:10.790Z,1007.6
2017-01-31T03:53:51.547Z,1007.64
2017-01-31T03:54:32.201Z,1007.61
2017-01-31T03:55:12.880Z,1007.64
2017-01-31T03:55:53.606Z,1007.65
2017-01-31T03:56:34.254Z,1007.66
2017-01-31T03:57:14.922Z,1007.67
2017-01-31T03:57:55.480Z,1007.63
2017-01-31T03:58:36.081Z,1007.61
2017-01-31T03:59:16.771Z,1007.63
2017-01-31T03:59:57.421Z,1007.64
2017-01-31T04:00:37.991Z,1007.62
2017-01-31T04:01:18.573Z,1007.65
2017-01-31T04:01:59.280Z,1007.6
2017-01-31T04:02:39.930Z,1007.65
2017-01-31T04:03:20.496Z,1007.62
2017-01-31T04:04:01.176Z,1007.64
2017-01-31T04:04:41.893Z,1007.62
2017-01-31T04:05:22.542Z,1007.64
2017-01-31T04:06:03.106Z,1007.68
2017-01-31T04:06:43.791Z,1007.69
2017-01-31T04:07:24.497Z,1007.68
2017-01-31T04:08:05.160Z,1007.67
2017-01-31T04:08:45.707Z,1007.71
2017-01-31T04:09:26.399Z,1007.69
2017-01-31T04:10:07.134Z,1007.74
2017-01-31T04:10:47.870Z,1007.74
2017-01-31T04:11:28.497Z,1007.75
2017-01-31T04:12:09.114Z,1007.76
2017-01-31T04:12:49.828Z,1007.77
2017-01-31T04:13:30.477Z,1007.77
2017-01-31T04:14:11.134Z,1007.78
2017-01-31T04:14:51.788Z,1007.79
2017-01-31T04:15:32.542Z,1007.74
2017-01-31T04:16:13.204Z,1007.77
2017-01-31T04:16:53.849Z,1007.75
2017-01-31T04:17:34.604Z,1007.77
2017-01-31T04:18:15.256Z,1007.76
2017-01-31T04:18:56.010Z,1007.73
2017-01-31T04:19:36.663Z,1007.78
2017-01-31T04:20:17.419Z,1007.74
2017-01-31T04:20:58.074Z,1007.76
2017-01-31T04:21:38.728Z,1007.71
2017-01-31T04:22:19.382Z,1007.73
2017-01-31T04:23:00.132Z,1007.76
2017-01-31T04:23:40.887Z,1007.76
2017-01-31T04:24:21.545Z,1007.73
2017-01-31T04:25:02.197Z,1007.75
2017-01-31T04:25:42.951Z,1007.76
2017-01-31T04:26:23.605Z,1007.76
2017-01-31T04:27:04.254Z,1007.78
2017-01-31T04:27:44.907Z,1007.75
2017-01-31T04:28:25.482Z,1007.78
2017-01-31T04:29:06.170Z,1007.76
2017-01-31T04:29:46.866Z,1007.74
2017-01-31T04:30:27.521Z,1007.8
2017-01-31T04:31:08.074Z,1007.77
2017-01-31T04:31:48.773Z,1007.79
2017-01-31T04:32:29.476Z,1007.79
2017-01-31T04:33:10.132Z,1007.78
2017-01-31T04:33:50.890Z,1007.78
2017-01-31T04:34:31.642Z,1007.81
2017-01-31T04:35:12.296Z,1007.83
2017-01-31T04:35:52.948Z,1007.81
2017-01-31T04:36:33.702Z,1007.78
2017-01-31T04:37:14.354Z,1007.82
2017-01-31T04:37:55.010Z,1007.8
2017-01-31T04:38:35.667Z,1007.82
2017-01-31T04:39:16.420Z,1007.84
2017-01-31T04:39:57.072Z,1007.84
2017-01-31T04:40:37.725Z,1007.85
2017-01-31T04:41:18.479Z,1007.87
2017-01-31T04:41:59.132Z,1007.86
2017-01-31T04:42:39.792Z,1007.88
2017-01-31T04:43:20.348Z,1007.88
2017-01-31T04:44:01.029Z,1007.89
2017-01-31T04:44:41.742Z,1007.92
2017-01-31T04:45:22.395Z,1007.86
2017-01-31T04:46:02.972Z,1007.89
2017-01-31T04:46:43.649Z,1007.86
2017-01-31T04:47:24.352Z,1007.85
2017-01-31T04:48:05.005Z,1007.83
2017-01-31T04:48:45.669Z,1007.89
2017-01-31T04:49:26.315Z,1007.86
2017-01-31T04:50:06.968Z,1007.86
2017-01-31T04:50:47.719Z,1007.88
2017-01-31T04:51:28.477Z,1007.88
2017-01-31T04:52:09.233Z,1007.86
2017-01-31T04:52:50.010Z,1007.93
2017-01-31T04:53:30.635Z,1007.9
2017-01-31T04:54:11.294Z,1007.92
2017-01-31T04:54:51.944Z,1007.96
2017-01-31T04:55:32.599Z,1007.93
2017-01-31T04:56:13.252Z,1007.98
2017-01-31T04:56:53.903Z,1007.99
2017-01-31T04:57:34.567Z,1008.01
2017-01-31T04:58:15.135Z,1007.97
2017-01-31T04:58:55.803Z,1008.06
2017-01-31T04:59:36.514Z,1008.04
2017-01-31T05:00:17.171Z,1008.02
2017-01-31T05:00:57.748Z,1008.03
2017-01-31T05:01:38.437Z,1008.06
2017-01-31T05:02:18.980Z,1008.05
2017-01-31T05:02:59.575Z,1008.09
2017-01-31T05:03:40.234Z,1008.06
2017-01-31T05:04:20.994Z,1008.1
2017-01-31T05:05:01.641Z,1008.1
2017-01-31T05:05:42.290Z,1008.1
2017-01-31T05:06:23.044Z,1008.13
2017-01-31T05:07:03.704Z,1008.13
2017-01-31T05:07:44.350Z,1008.13
2017-01-31T05:08:24.926Z,1008.17
2017-01-31T05:09:05.650Z,1008.13
2017-01-31T05:09:46.310Z,1008.1
2017-01-31T05:10:26.883Z,1008.16
2017-01-31T05:11:07.619Z,1008.14
2017-01-31T05:11:48.371Z,1008.16
2017-01-31T05:12:28.931Z,1008.17
2017-01-31T05:13:09.672Z,1008.17
2017-01-31T05:13:50.332Z,1008.18
2017-01-31T05:14:31.118Z,1008.24
2017-01-31T05:15:11.832Z,1008.21
2017-01-31T05:15:52.485Z,1008.21
2017-01-31T05:16:33.148Z,1008.19
2017-01-31T05:17:13.893Z,1008.2
2017-01-31T05:17:54.548Z,1008.24
2017-01-31T05:18:35.308Z,1008.32
2017-01-31T05:19:15.898Z,1008.22
2017-01-31T05:19:56.586Z,1008.33
2017-01-31T05:20:38.288Z,1008.31
2017-01-31T05:21:18.949Z,1008.3
2017-01-31T05:21:59.526Z,1008.28
2017-01-31T05:22:40.204Z,1008.3
2017-01-31T05:23:20.909Z,1008.34
2017-01-31T05:24:01.563Z,1008.32
2017-01-31T05:24:42.145Z,1008.33
2017-01-31T05:25:22.815Z,1008.33
2017-01-31T05:26:03.521Z,1008.32
2017-01-31T05:26:44.173Z,1008.27
2017-01-31T05:27:24.725Z,1008.31
2017-01-31T05:28:05.447Z,1008.29
2017-01-31T05:28:46.232Z,1008.31
2017-01-31T05:29:26.798Z,1008.28
2017-01-31T05:30:07.539Z,1008.28
2017-01-31T05:30:48.292Z,1008.29
2017-01-31T05:31:28.889Z,1008.29
2017-01-31T05:32:09.597Z,1008.3
2017-01-31T05:32:50.253Z,1008.34
2017-01-31T05:33:31.109Z,1008.33
2017-01-31T05:34:11.760Z,1008.3
2017-01-31T05:34:52.411Z,1008.29
2017-01-31T05:35:33.068Z,1008.25
2017-01-31T05:36:13.723Z,1008.3
2017-01-31T05:36:54.475Z,1008.31
2017-01-31T05:37:35.132Z,1008.35
2017-01-31T05:38:15.699Z,1008.34
2017-01-31T05:38:56.387Z,1008.33
2017-01-31T05:39:37.099Z,1008.35
2017-01-31T05:40:17.739Z,1008.28
2017-01-31T05:40:58.311Z,1008.34
2017-01-31T05:41:38.997Z,1008.34
2017-01-31T05:42:19.691Z,1008.32
2017-01-31T05:43:00.357Z,1008.31
2017-01-31T05:43:40.948Z,1008.32
2017-01-31T05:44:21.607Z,1008.37
2017-01-31T05:45:02.328Z,1008.33
2017-01-31T05:45:42.887Z,1008.32
2017-01-31T05:46:23.584Z,1008.31
2017-01-31T05:47:04.266Z,1008.38
2017-01-31T05:47:45.023Z,1008.36
2017-01-31T05:48:25.593Z,1008.32
2017-01-31T05:49:06.297Z,1008.38
2017-01-31T05:49:46.990Z,1008.37
2017-01-31T05:50:27.735Z,1008.33
2017-01-31T05:51:08.301Z,1008.37
2017-01-31T05:51:49.014Z,1008.35
2017-01-31T05:52:29.719Z,1008.34
2017-01-31T05:53:10.267Z,1008.35
2017-01-31T05:53:51.002Z,1008.35
2017-01-31T05:54:31.763Z,1008.36
2017-01-31T05:55:12.512Z,1008.39
2017-01-31T05:55:53.272Z,1008.36
2017-01-31T05:56:34.023Z,1008.33
2017-01-31T05:57:14.674Z,1008.38
2017-01-31T05:57:55.431Z,1008.38
2017-01-31T05:58:36.194Z,1008.38
2017-01-31T05:59:16.949Z,1008.4
2017-01-31T05:59:57.705Z,1008.38
2017-01-31T06:00:38.461Z,1008.4
2017-01-31T06:01:19.213Z,1008.42
2017-01-31T06:01:59.982Z,1008.43
2017-01-31T06:02:40.728Z,1008.41
2017-01-31T06:03:21.480Z,1008.46
2017-01-31T06:04:02.028Z,1008.45
2017-01-31T06:04:42.788Z,1008.45
2017-01-31T06:05:23.542Z,1008.46
2017-01-31T06:06:04.293Z,1008.48
2017-01-31T06:06:45.057Z,1008.48
2017-01-31T06:07:25.800Z,1008.46
2017-01-31T06:08:06.368Z,1008.43
2017-01-31T06:08:47.086Z,1008.4
2017-01-31T06:09:27.777Z,1008.42
2017-01-31T06:10:08.525Z,1008.43
2017-01-31T06:10:49.118Z,1008.4
2017-01-31T06:11:29.767Z,1008.43
2017-01-31T06:12:10.485Z,1008.39
2017-01-31T06:12:51.248Z,1008.39
2017-01-31T06:13:31.803Z,1008.33
2017-01-31T06:14:12.495Z,1008.37
2017-01-31T06:14:53.196Z,1008.37
2017-01-31T06:15:33.952Z,1008.4
2017-01-31T06:16:14.518Z,1008.45
2017-01-31T06:16:55.228Z,1008.43
2017-01-31T06:17:35.912Z,1008.42
2017-01-31T06:18:16.664Z,1008.43
2017-01-31T06:18:57.421Z,1008.43
2017-01-31T06:19:38.178Z,1008.43
2017-01-31T06:20:18.938Z,1008.39
2017-01-31T06:20:59.692Z,1008.41
2017-01-31T06:21:40.445Z,1008.36
2017-01-31T06:22:21.200Z,1008.38
2017-01-31T06:23:01.958Z,1008.4
2017-01-31T06:23:42.528Z,1008.35
2017-01-31T06:24:23.206Z,1008.38
2017-01-31T06:25:03.912Z,1008.38
2017-01-31T06:25:44.671Z,1008.4
2017-01-31T06:26:25.247Z,1008.42
2017-01-31T06:27:06.037Z,1008.42
2017-01-31T06:27:46.576Z,1008.44
2017-01-31T06:28:27.284Z,1008.42
2017-01-31T06:29:08.035Z,1008.45
2017-01-31T06:29:48.584Z,1008.46
2017-01-31T06:30:29.344Z,1008.45
2017-01-31T06:31:09.914Z,1008.5
2017-01-31T06:31:50.593Z,1008.53
2017-01-31T06:32:31.306Z,1008.55
2017-01-31T06:33:11.858Z,1008.54
2017-01-31T06:33:52.573Z,1008.55
2017-01-31T06:34:33.309Z,1008.59
2017-01-31T06:35:14.185Z,1008.59
2017-01-31T06:35:54.922Z,1008.57
2017-01-31T06:36:35.681Z,1008.59
2017-01-31T06:37:16.434Z,1008.59
2017-01-31T06:37:57.186Z,1008.56
2017-01-31T06:38:37.947Z,1008.57
2017-01-31T06:39:18.650Z,1008.58
2017-01-31T06:39:59.400Z,1008.58
2017-01-31T06:40:39.964Z,1008.6
2017-01-31T06:41:20.662Z,1008.6
2017-01-31T06:42:01.263Z,1008.58
2017-01-31T06:42:42.017Z,1008.61
2017-01-31T06:43:22.593Z,1008.61
2017-01-31T06:44:03.266Z,1008.58
2017-01-31T06:44:43.978Z,1008.62
2017-01-31T06:45:24.564Z,1008.63
2017-01-31T06:46:05.326Z,1008.62
2017-01-31T06:46:46.038Z,1008.6
2017-01-31T06:47:26.805Z,1008.61
2017-01-31T06:48:07.389Z,1008.57
2017-01-31T06:48:48.154Z,1008.6
2017-01-31T06:49:28.854Z,1008.62
2017-01-31T06:50:09.603Z,1008.57
2017-01-31T06:50:50.159Z,1008.69
2017-01-31T06:51:30.880Z,1008.63
2017-01-31T06:52:11.566Z,1008.67
2017-01-31T06:52:52.324Z,1008.7
2017-01-31T06:53:32.873Z,1008.74
2017-01-31T06:54:13.629Z,1008.7
2017-01-31T06:54:54.383Z,1008.68
2017-01-31T06:55:34.922Z,1008.72
2017-01-31T06:56:15.692Z,1008.75
2017-01-31T06:56:56.267Z,1008.78
2017-01-31T06:57:37.055Z,1008.83
2017-01-31T06:58:17.823Z,1008.81
2017-01-31T06:58:58.477Z,1008.83
2017-01-31T06:59:39.261Z,1008.79
2017-01-31T07:00:19.837Z,1008.76
2017-01-31T07:01:00.517Z,1008.82
2017-01-31T07:01:41.222Z,1008.81
2017-01-31T07:02:21.972Z,1008.79
2017-01-31T07:03:02.526Z,1008.8
2017-01-31T07:03:43.228Z,1008.81
2017-01-31T07:04:23.931Z,1008.81
2017-01-31T07:05:04.685Z,1008.83
2017-01-31T07:05:45.444Z,1008.86
2017-01-31T07:06:26.201Z,1008.84
2017-01-31T07:07:06.956Z,1008.87
2017-01-31T07:07:47.710Z,1008.88
2017-01-31T07:08:28.459Z,1008.92
2017-01-31T07:09:09.115Z,1008.9
2017-01-31T07:09:49.870Z,1008.91
2017-01-31T07:10:30.524Z,1008.92
2017-01-31T07:11:11.304Z,1008.91
2017-01-31T07:11:52.036Z,1008.91
2017-01-31T07:12:32.591Z,1008.93
2017-01-31T07:13:13.344Z,1008.95
2017-01-31T07:13:54.097Z,1008.94
2017-01-31T07:14:34.851Z,1008.94
2017-01-31T07:15:15.618Z,1008.99
2017-01-31T07:15:56.367Z,1008.97
2017-01-31T07:16:37.118Z,1008.97
2017-01-31T07:17:17.874Z,1008.97
2017-01-31T07:17:58.625Z,1009
2017-01-31T07:18:39.201Z,1008.96
2017-01-31T07:19:19.778Z,1008.94
2017-01-31T07:20:00.485Z,1008.95
2017-01-31T07:20:41.247Z,1008.95
2017-01-31T07:21:21.816Z,1008.96
2017-01-31T07:22:02.506Z,1008.94
2017-01-31T07:22:43.199Z,1008.95
2017-01-31T07:23:23.956Z,1008.94
2017-01-31T07:24:04.529Z,1008.94
2017-01-31T07:24:45.258Z,1008.96
2017-01-31T07:25:25.828Z,1008.97
2017-01-31T07:26:06.567Z,1008.95
2017-01-31T07:26:47.134Z,1008.98
2017-01-31T07:27:27.870Z,1008.99
2017-01-31T07:28:08.634Z,1009.02
2017-01-31T07:28:49.383Z,1008.99
2017-01-31T07:29:30.138Z,1009
2017-01-31T07:30:10.892Z,1009.05
2017-01-31T07:30:51.646Z,1009.05
2017-01-31T07:31:32.408Z,1009.07
2017-01-31T07:32:13.164Z,1009.07
2017-01-31T07:32:53.915Z,1009.04
2017-01-31T07:33:34.566Z,1008.98
2017-01-31T07:34:15.217Z,1008.98
2017-01-31T07:34:55.870Z,1009.05
2017-01-31T07:35:36.528Z,1009.04
2017-01-31T07:36:17.188Z,1009.09
2017-01-31T07:36:57.831Z,1009.11
2017-01-31T07:37:38.483Z,1009.11
2017-01-31T07:38:19.135Z,1009.12
2017-01-31T07:38:59.708Z,1009.1
2017-01-31T07:39:40.292Z,1009.15
2017-01-31T07:40:20.895Z,1009.2
2017-01-31T07:41:01.545Z,1009.13
2017-01-31T07:41:42.117Z,1009.21
2017-01-31T07:42:22.695Z,1009.21
2017-01-31T07:43:03.298Z,1009.22
2017-01-31T07:43:43.954Z,1009.23
2017-01-31T07:44:24.517Z,1009.19
2017-01-31T07:45:05.149Z,1009.2
2017-01-31T07:45:45.804Z,1009.25
2017-01-31T07:46:26.375Z,1009.27
2017-01-31T07:47:07.011Z,1009.3
2017-01-31T07:47:47.663Z,1009.28
2017-01-31T07:48:28.243Z,1009.29
2017-01-31T07:49:08.863Z,1009.3
2017-01-31T07:49:49.519Z,1009.32
2017-01-31T07:50:30.169Z,1009.32
2017-01-31T07:51:10.823Z,1009.34
2017-01-31T07:51:51.482Z,1009.37
2017-01-31T07:52:32.136Z,1009.38
2017-01-31T07:53:12.788Z,1009.4
2017-01-31T07:53:53.443Z,1009.35
2017-01-31T07:54:34.005Z,1009.4
2017-01-31T07:55:14.600Z,1009.41
2017-01-31T07:55:55.189Z,1009.41
2017-01-31T07:56:35.846Z,1009.41
2017-01-31T07:57:16.423Z,1009.42
2017-01-31T07:57:56.999Z,1009.47
2017-01-31T07:58:37.555Z,1009.43
2017-01-31T07:59:18.154Z,1009.47
2017-01-31T07:59:58.729Z,1009.46
2017-01-31T08:00:39.405Z,1009.48
2017-01-31T08:01:20.008Z,1009.51
2017-01-31T08:02:00.660Z,1009.49
2017-01-31T08:02:41.235Z,1009.48
2017-01-31T08:03:21.916Z,1009.46
2017-01-31T08:04:02.516Z,1009.47
2017-01-31T08:04:43.170Z,1009.44
2017-01-31T08:05:23.820Z,1009.45
2017-01-31T08:06:04.483Z,1009.46
2017-01-31T08:06:45.159Z,1009.47
2017-01-31T08:07:25.796Z,1009.48
2017-01-31T08:08:06.368Z,1009.46
2017-01-31T08:08:47.012Z,1009.43
2017-01-31T08:09:27.581Z,1009.47
2017-01-31T08:10:08.191Z,1009.47
2017-01-31T08:10:48.839Z,1009.47
2017-01-31T08:11:29.418Z,1009.47
2017-01-31T08:12:10.055Z,1009.49
2017-01-31T08:12:50.703Z,1009.49
2017-01-31T08:13:31.277Z,1009.47